createdAt,value
2018-07-01T00:00:52.123Z,78.00
2018-07-01T00:03:20.592Z,78.50
2018-07-01T00:05:49.024Z,78.60
2018-07-01T00:08:17.586Z,78.30
2018-07-01T00:10:46.039Z,78.50
2018-07-01T00:13:14.501Z,78.20
2018-07-01T00:15:42.945Z,78.40
2018-07-01T00:18:11.432Z,78.60
2018-07-01T00:20:39.891Z,78.80
2018-07-01T00:23:08.420Z,78.90
2018-07-01T00:25:36.880Z,79.20
2018-07-01T00:28:05.408Z,79.00
2018-07-01T00:30:33.845Z,79.20
2018-07-01T00:33:02.323Z,79.20
2018-07-01T00:35:30.759Z,79.40
2018-07-01T00:37:59.311Z,79.50
2018-07-01T00:40:27.743Z,79.40
2018-07-01T00:42:56.240Z,78.40
2018-07-01T00:45:24.662Z,78.20
2018-07-01T00:47:53.122Z,78.00
2018-07-01T00:50:21.578Z,78.10
2018-07-01T00:52:50.073Z,78.20
2018-07-01T00:55:18.518Z,78.40
2018-07-01T00:57:47.005Z,78.50
2018-07-01T01:00:15.517Z,78.60
2018-07-01T01:02:43.983Z,78.50
2018-07-01T01:05:12.409Z,78.60
2018-07-01T01:07:40.973Z,78.80
2018-07-01T01:10:09.456Z,78.80
2018-07-01T01:12:37.929Z,79.00
2018-07-01T01:15:06.420Z,79.00
2018-07-01T01:17:34.853Z,79.40
2018-07-01T01:20:03.357Z,79.40
2018-07-01T01:22:31.828Z,78.90
2018-07-01T01:25:00.280Z,79.00
2018-07-01T01:27:28.725Z,79.10
2018-07-01T01:29:57.179Z,79.00
2018-07-01T01:32:26.504Z,79.20
2018-07-01T01:34:55.038Z,79.50
2018-07-01T01:37:23.525Z,79.70
2018-07-01T01:39:52.079Z,79.50
2018-07-01T01:43:28.840Z,79.60
2018-07-01T01:46:04.745Z,79.90
2018-07-01T01:48:43.568Z,80.30
2018-07-01T01:51:16.227Z,80.40
2018-07-01T01:53:48.793Z,80.20
2018-07-01T01:56:35.552Z,80.30
2018-07-01T01:59:09.416Z,80.40
2018-07-01T02:04:34.312Z,81.00
2018-07-01T02:07:06.735Z,80.60
2018-07-01T02:09:36.387Z,80.50
2018-07-01T02:12:07.076Z,80.10
2018-07-01T02:14:41.383Z,79.90
2018-07-01T02:17:14.501Z,80.00
2018-07-01T02:19:43.000Z,80.30
2018-07-01T02:22:13.986Z,80.50
2018-07-01T02:24:45.256Z,80.60
2018-07-01T02:27:13.736Z,80.80
2018-07-01T02:29:42.260Z,80.90
2018-07-01T02:32:10.703Z,80.90
2018-07-01T02:34:39.183Z,81.10
2018-07-01T02:37:07.605Z,81.20
2018-07-01T02:39:36.153Z,81.50
2018-07-01T02:42:04.878Z,81.10
2018-07-01T02:44:33.359Z,81.30
2018-07-01T02:47:01.832Z,81.20
2018-07-01T02:49:30.313Z,81.20
2018-07-01T02:51:58.807Z,81.70
2018-07-01T02:54:27.218Z,80.80
2018-07-01T02:56:55.693Z,80.50
2018-07-01T02:59:24.137Z,80.60
2018-07-01T03:01:52.623Z,80.80
2018-07-01T03:04:21.077Z,81.00
2018-07-01T03:06:49.619Z,81.20
2018-07-01T03:09:18.105Z,81.10
2018-07-01T03:11:46.581Z,81.10
2018-07-01T03:14:15.001Z,81.20
2018-07-01T03:16:43.452Z,81.10
2018-07-01T03:19:11.897Z,81.40
2018-07-01T03:21:40.357Z,81.50
2018-07-01T03:24:08.817Z,81.80
2018-07-01T03:26:37.264Z,82.10
2018-07-01T03:29:06.005Z,82.00
2018-07-01T03:31:34.472Z,82.40
2018-07-01T03:34:02.917Z,82.50
2018-07-01T03:36:31.408Z,82.30
2018-07-01T03:38:59.850Z,82.30
2018-07-01T03:41:28.341Z,82.30
2018-07-01T03:43:56.782Z,82.50
2018-07-01T03:46:25.257Z,82.50
2018-07-01T03:48:53.692Z,82.40
2018-07-01T03:51:22.187Z,82.50
2018-07-01T03:53:50.609Z,82.50
2018-07-01T03:56:19.078Z,82.80
2018-07-01T03:58:47.521Z,82.60
2018-07-01T04:01:16.022Z,81.70
2018-07-01T04:03:44.448Z,81.50
2018-07-01T04:06:12.920Z,81.40
2018-07-01T04:08:41.386Z,81.60
2018-07-01T04:11:09.837Z,81.50
2018-07-01T04:13:38.287Z,81.60
2018-07-01T04:16:06.749Z,81.60
2018-07-01T04:18:35.177Z,81.60
2018-07-01T04:21:03.737Z,81.70
2018-07-01T04:23:32.170Z,82.30
2018-07-01T04:26:00.646Z,82.30
2018-07-01T04:28:29.107Z,82.30
2018-07-01T04:30:57.569Z,82.10
2018-07-01T04:33:26.108Z,82.10
2018-07-01T04:35:54.731Z,82.00
2018-07-01T04:38:23.413Z,81.70
2018-07-01T04:40:51.846Z,81.50
2018-07-01T04:43:20.313Z,81.40
2018-07-01T04:45:48.760Z,81.50
2018-07-01T04:48:17.208Z,81.20
2018-07-01T04:50:45.722Z,80.90
2018-07-01T04:53:14.213Z,80.80
2018-07-01T04:55:42.677Z,80.50
2018-07-01T04:58:11.124Z,80.20
2018-07-01T05:00:39.601Z,80.00
2018-07-01T05:03:08.065Z,79.60
2018-07-01T05:05:36.557Z,79.10
2018-07-01T05:08:05.329Z,79.60
2018-07-01T05:13:01.908Z,79.10
2018-07-01T05:15:30.365Z,79.80
2018-07-01T05:17:58.813Z,79.50
2018-07-01T05:20:27.266Z,79.70
2018-07-01T05:22:55.740Z,78.80
2018-07-01T05:25:24.189Z,78.70
2018-07-01T05:27:52.638Z,78.90
2018-07-01T05:30:21.070Z,78.60
2018-07-01T05:32:49.525Z,77.30
2018-07-01T05:35:17.974Z,77.30
2018-07-01T05:40:14.622Z,77.10
2018-07-01T05:42:43.077Z,76.50
2018-07-01T05:45:11.492Z,76.50
2018-07-01T05:47:39.969Z,75.60
2018-07-01T05:50:08.614Z,75.60
2018-07-01T05:52:37.108Z,75.70
2018-07-01T05:55:05.636Z,75.20
2018-07-01T05:57:34.096Z,74.90
2018-07-01T06:00:02.522Z,74.70
2018-07-01T06:02:31.002Z,73.70
2018-07-01T06:04:59.448Z,73.50
2018-07-01T06:07:27.908Z,71.50
2018-07-01T06:09:56.401Z,72.40
2018-07-01T06:12:24.812Z,71.50
2018-07-01T06:14:53.272Z,71.90
2018-07-01T06:17:21.731Z,71.40
2018-07-01T06:19:50.206Z,69.60
2018-07-01T06:22:19.011Z,68.10
2018-07-01T06:24:47.509Z,67.20
2018-07-01T06:27:15.999Z,67.00
2018-07-01T06:32:12.754Z,66.30
2018-07-01T06:34:41.212Z,65.30
2018-07-01T06:37:09.917Z,64.40
2018-07-01T06:39:38.361Z,63.80
2018-07-01T06:42:06.780Z,61.80
2018-07-01T06:44:35.248Z,62.90
2018-07-01T06:47:03.677Z,61.80
2018-07-01T06:49:32.205Z,61.70
2018-07-01T06:52:00.598Z,61.70
2018-07-01T06:54:29.065Z,61.10
2018-07-01T06:56:57.488Z,57.50
2018-07-01T06:59:25.944Z,58.30
2018-07-01T07:01:54.417Z,59.00
2018-07-01T07:04:22.880Z,58.10
2018-07-01T07:06:51.365Z,58.20
2018-07-01T07:09:19.862Z,56.00
2018-07-01T07:11:48.313Z,55.70
2018-07-01T07:14:16.788Z,54.40
2018-07-01T07:16:45.233Z,54.00
2018-07-01T07:19:13.717Z,54.00
2018-07-01T07:21:42.184Z,54.20
2018-07-01T07:24:10.657Z,57.00
2018-07-01T07:26:39.420Z,55.50
2018-07-01T07:29:07.882Z,55.50
2018-07-01T07:31:36.376Z,54.80
2018-07-01T07:34:04.854Z,54.20
2018-07-01T07:36:33.397Z,54.40
2018-07-01T07:39:01.866Z,54.10
2018-07-01T07:43:58.485Z,53.40
2018-07-01T07:46:26.917Z,52.30
2018-07-01T07:48:55.341Z,52.90
2018-07-01T07:51:23.815Z,53.40
2018-07-01T07:53:52.261Z,51.50
2018-07-01T07:56:20.751Z,51.70
2018-07-01T07:58:49.205Z,51.50
2018-07-01T08:01:17.705Z,51.60
2018-07-01T08:03:46.144Z,51.20
2018-07-01T08:06:14.638Z,51.40
2018-07-01T08:08:43.181Z,51.50
2018-07-01T08:13:39.905Z,51.40
2018-07-01T08:16:08.533Z,51.60
2018-07-01T08:18:37.033Z,51.70
2018-07-01T08:21:05.587Z,51.80
2018-07-01T08:23:34.348Z,51.30
2018-07-01T08:26:02.867Z,50.90
2018-07-01T08:28:31.389Z,50.70
2018-07-01T08:30:59.869Z,49.20
2018-07-01T08:33:28.305Z,48.80
2018-07-01T08:35:56.832Z,49.20
2018-07-01T08:38:25.273Z,49.30
2018-07-01T08:40:53.748Z,50.00
2018-07-01T08:43:22.180Z,50.60
2018-07-01T08:45:50.653Z,49.90
2018-07-01T08:48:19.110Z,50.00
2018-07-01T08:50:47.624Z,49.70
2018-07-01T08:53:16.072Z,48.70
2018-07-01T08:55:44.560Z,47.90
2018-07-01T08:58:13.025Z,49.50
2018-07-01T09:00:41.473Z,50.10
2018-07-01T09:03:09.956Z,50.10
2018-07-01T09:05:38.458Z,51.30
2018-07-01T09:08:07.064Z,49.60
2018-07-01T09:10:35.613Z,48.30
2018-07-01T09:13:04.095Z,48.10
2018-07-01T09:15:32.569Z,48.20
2018-07-01T09:18:00.994Z,47.80
2018-07-01T09:20:29.457Z,48.70
2018-07-01T09:22:57.953Z,48.20
2018-07-01T09:25:26.417Z,47.90
2018-07-01T09:27:54.885Z,48.40
2018-07-01T09:30:23.351Z,49.20
2018-07-01T09:35:19.987Z,49.60
2018-07-01T09:37:48.466Z,48.30
2018-07-01T09:40:16.897Z,48.90
2018-07-01T09:42:45.381Z,47.80
2018-07-01T09:45:13.833Z,47.50
2018-07-01T09:47:42.324Z,47.30
2018-07-01T09:50:10.788Z,48.70
2018-07-01T09:52:39.272Z,48.20
2018-07-01T09:55:07.729Z,48.90
2018-07-01T09:57:36.201Z,50.50
2018-07-01T10:00:05.772Z,50.90
2018-07-01T10:02:34.231Z,50.80
2018-07-01T10:05:02.653Z,50.20
2018-07-01T10:07:31.092Z,50.50
2018-07-01T10:09:59.596Z,49.80
2018-07-01T10:12:28.045Z,47.00
2018-07-01T10:14:56.504Z,47.00
2018-07-01T10:17:24.965Z,47.20
2018-07-01T10:19:53.408Z,47.60
2018-07-01T10:22:21.906Z,48.00
2018-07-01T10:24:50.428Z,48.20
2018-07-01T10:27:18.935Z,47.90
2018-07-01T10:29:47.350Z,47.90
2018-07-01T10:32:15.838Z,47.90
2018-07-01T10:34:44.263Z,48.20
2018-07-01T10:37:12.909Z,48.80
2018-07-01T10:39:41.370Z,48.20
2018-07-01T10:42:09.909Z,47.50
2018-07-01T10:44:38.340Z,47.40
2018-07-01T10:47:06.873Z,47.50
2018-07-01T10:49:35.341Z,49.70
2018-07-01T10:52:03.848Z,49.80
2018-07-01T10:54:32.301Z,49.80
2018-07-01T10:57:00.794Z,49.60
2018-07-01T10:59:29.228Z,50.20
2018-07-01T11:01:57.728Z,51.60
2018-07-01T11:04:26.165Z,53.20
2018-07-01T11:06:54.649Z,56.10
2018-07-01T11:09:23.131Z,56.70
2018-07-01T11:11:51.605Z,57.90
2018-07-01T11:14:20.145Z,59.50
2018-07-01T11:16:48.729Z,58.60
2018-07-01T11:19:17.205Z,59.10
2018-07-01T11:21:45.669Z,59.40
2018-07-01T11:24:14.301Z,59.60
2018-07-01T11:26:42.793Z,60.10
2018-07-01T11:29:11.193Z,59.60
2018-07-01T11:31:39.629Z,60.60
2018-07-01T11:34:08.120Z,61.00
2018-07-01T11:36:36.609Z,61.10
2018-07-01T11:39:08.249Z,60.10
2018-07-01T11:41:36.718Z,60.90
2018-07-01T11:44:05.209Z,60.20
2018-07-01T11:46:33.681Z,60.60
2018-07-01T11:49:02.157Z,61.70
2018-07-01T11:51:30.589Z,61.40
2018-07-01T11:53:59.080Z,60.20
2018-07-01T11:56:27.517Z,60.00
2018-07-01T11:58:56.014Z,61.30
2018-07-01T12:01:24.457Z,62.10
2018-07-01T12:03:52.940Z,61.50
2018-07-01T12:06:21.361Z,61.00
2018-07-01T12:08:49.833Z,61.00
2018-07-01T12:11:18.267Z,61.70
2018-07-01T12:13:46.728Z,60.50
2018-07-01T12:16:15.173Z,60.90
2018-07-01T12:18:43.632Z,61.60
2018-07-01T12:21:12.132Z,61.30
2018-07-01T12:23:40.703Z,60.80
2018-07-01T12:26:09.109Z,61.00
2018-07-01T12:28:37.653Z,61.70
2018-07-01T12:31:06.125Z,61.40
2018-07-01T12:33:34.708Z,62.00
2018-07-01T12:36:03.165Z,61.30
2018-07-01T12:38:31.613Z,61.10
2018-07-01T12:41:00.094Z,61.80
2018-07-01T12:43:28.608Z,61.90
2018-07-01T12:45:57.030Z,61.60
2018-07-01T12:48:25.469Z,61.50
2018-07-01T12:50:53.924Z,61.90
2018-07-01T12:53:22.434Z,61.50
2018-07-01T12:55:50.912Z,61.50
2018-07-01T12:58:19.460Z,61.50
2018-07-01T13:00:47.869Z,60.90
2018-07-01T13:03:16.327Z,60.80
2018-07-01T13:05:44.796Z,61.70
2018-07-01T13:08:13.297Z,62.40
2018-07-01T13:10:41.768Z,61.30
2018-07-01T13:13:10.213Z,61.10
2018-07-01T13:15:38.701Z,61.40
2018-07-01T13:18:07.413Z,61.60
2018-07-01T13:20:35.894Z,62.10
2018-07-01T13:25:32.487Z,60.30
2018-07-01T13:28:00.945Z,60.40
2018-07-01T13:30:29.426Z,61.80
2018-07-01T13:32:57.907Z,61.50
2018-07-01T13:35:26.425Z,61.30
2018-07-01T13:37:54.837Z,61.40
2018-07-01T13:40:23.309Z,60.50
2018-07-01T13:45:19.957Z,62.00
2018-07-01T13:47:48.388Z,61.70
2018-07-01T13:50:16.864Z,61.40
2018-07-01T13:52:45.352Z,61.30
2018-07-01T13:55:13.883Z,60.90
2018-07-01T13:57:42.385Z,61.50
2018-07-01T14:00:10.900Z,60.80
2018-07-01T14:02:39.368Z,61.50
2018-07-01T14:05:07.856Z,61.10
2018-07-01T14:07:36.290Z,60.80
2018-07-01T14:10:05.325Z,61.00
2018-07-01T14:12:34.020Z,60.60
2018-07-01T14:15:02.526Z,61.40
2018-07-01T14:17:31.446Z,61.10
2018-07-01T14:19:59.917Z,61.30
2018-07-01T14:22:28.378Z,60.80
2018-07-01T14:24:56.861Z,60.80
2018-07-01T14:27:25.384Z,60.80
2018-07-01T14:29:53.902Z,61.70
2018-07-01T14:32:22.341Z,61.10
2018-07-01T14:34:50.817Z,60.60
2018-07-01T14:37:19.277Z,60.80
2018-07-01T14:39:47.754Z,60.80
2018-07-01T14:42:16.174Z,61.40
2018-07-01T14:44:44.659Z,61.10
2018-07-01T14:47:13.075Z,60.10
2018-07-01T14:49:41.510Z,59.90
2018-07-01T14:52:09.973Z,60.10
2018-07-01T14:54:38.436Z,59.60
2018-07-01T14:57:06.929Z,60.20
2018-07-01T14:59:35.397Z,60.10
2018-07-01T15:02:03.973Z,60.60
2018-07-01T15:04:32.404Z,60.40
2018-07-01T15:07:00.989Z,60.00
2018-07-01T15:09:29.434Z,59.10
2018-07-01T15:11:57.989Z,59.90
2018-07-01T15:14:26.436Z,60.00
2018-07-01T15:16:54.921Z,60.40
2018-07-01T15:19:23.405Z,59.90
2018-07-01T15:21:51.913Z,59.40
2018-07-01T15:24:20.385Z,60.00
2018-07-01T15:26:48.879Z,59.50
2018-07-01T15:29:17.326Z,59.50
2018-07-01T15:31:45.832Z,59.60
2018-07-01T15:34:14.393Z,60.30
2018-07-01T15:36:42.859Z,59.20
2018-07-01T15:39:12.089Z,59.30
2018-07-01T15:41:40.660Z,59.30
2018-07-01T15:44:09.145Z,59.80
2018-07-01T15:46:37.936Z,59.20
2018-07-01T15:49:06.402Z,59.30
2018-07-01T15:51:34.932Z,59.90
2018-07-01T15:54:03.419Z,59.50
2018-07-01T15:56:31.918Z,59.80
2018-07-01T15:59:00.413Z,60.00
2018-07-01T16:01:28.921Z,60.00
2018-07-01T16:03:57.433Z,59.90
2018-07-01T16:06:25.999Z,59.60
2018-07-01T16:08:54.463Z,59.60
2018-07-01T16:11:22.965Z,59.50
2018-07-01T16:13:51.414Z,59.50
2018-07-01T16:16:19.981Z,59.50
2018-07-01T16:18:48.426Z,59.20
2018-07-01T16:21:16.908Z,59.60
2018-07-01T16:23:45.344Z,60.00
2018-07-01T16:26:19.118Z,59.90
2018-07-01T16:28:52.774Z,59.30
2018-07-01T16:31:21.245Z,59.50
2018-07-01T16:33:49.699Z,59.60
2018-07-01T16:36:18.112Z,59.60
2018-07-01T16:38:46.578Z,59.40
2018-07-01T16:41:15.021Z,60.00
2018-07-01T16:43:43.521Z,60.00
2018-07-01T16:46:12.063Z,59.80
2018-07-01T16:48:40.629Z,59.20
2018-07-01T16:51:09.130Z,59.40
2018-07-01T16:53:37.625Z,59.50
2018-07-01T16:56:06.093Z,58.90
2018-07-01T16:58:34.619Z,59.20
2018-07-01T17:01:03.656Z,59.20
2018-07-01T17:03:32.270Z,59.50
2018-07-01T17:06:00.838Z,60.20
2018-07-01T17:08:29.389Z,60.20
2018-07-01T17:10:57.869Z,60.10
2018-07-01T17:13:26.413Z,59.40
2018-07-01T17:15:54.889Z,59.10
2018-07-01T17:20:51.776Z,60.00
2018-07-01T17:23:20.288Z,59.80
2018-07-01T17:25:53.747Z,58.70
2018-07-01T17:28:23.566Z,59.10
2018-07-01T17:30:57.436Z,59.00
2018-07-01T17:33:26.400Z,59.20
2018-07-01T17:35:55.216Z,59.50
2018-07-01T17:38:24.132Z,59.40
2018-07-01T17:40:52.559Z,59.90
2018-07-01T17:43:21.041Z,60.10
2018-07-01T17:45:49.488Z,60.40
2018-07-01T17:48:17.944Z,60.30
2018-07-01T17:50:46.441Z,60.30
2018-07-01T17:53:53.240Z,60.20
2018-07-01T17:56:21.749Z,60.20
2018-07-01T17:58:50.450Z,59.90
2018-07-01T18:01:19.206Z,60.20
2018-07-01T18:03:47.835Z,60.30
2018-07-01T18:06:16.400Z,60.50
2018-07-01T18:08:44.909Z,60.60
2018-07-01T18:11:13.420Z,61.00
2018-07-01T18:13:41.945Z,60.90
2018-07-01T18:16:10.413Z,61.00
2018-07-01T18:18:38.921Z,61.30
2018-07-01T18:21:07.385Z,61.40
2018-07-01T18:24:02.960Z,61.40
2018-07-01T18:26:04.353Z,61.20
2018-07-01T18:28:45.190Z,61.80
2018-07-01T18:31:01.415Z,61.50
2018-07-01T18:33:29.932Z,61.90
2018-07-01T18:35:58.465Z,62.30
2018-07-01T18:38:26.964Z,62.90
2018-07-01T18:40:55.503Z,63.20
2018-07-01T18:43:23.984Z,63.70
2018-07-01T18:45:52.404Z,63.90
2018-07-01T18:48:20.978Z,63.80
2018-07-01T18:50:49.528Z,64.30
2018-07-01T18:53:18.070Z,64.80
2018-07-01T18:55:46.534Z,65.30
2018-07-01T19:00:43.222Z,66.10
2018-07-01T19:03:11.764Z,66.70
2018-07-01T19:08:08.499Z,67.10
2018-07-01T19:10:37.013Z,67.40
2018-07-01T19:13:05.486Z,67.50
2018-07-01T19:15:34.020Z,68.00
2018-07-01T19:18:02.497Z,68.10
2018-07-01T19:20:31.027Z,68.20
2018-07-01T19:22:59.539Z,68.30
2018-07-01T19:25:28.061Z,68.50
2018-07-01T19:27:56.521Z,69.00
2018-07-01T19:30:24.992Z,69.40
2018-07-01T19:32:53.448Z,69.60
2018-07-01T19:35:21.964Z,69.60
2018-07-01T19:37:50.465Z,69.90
2018-07-01T19:40:18.977Z,70.20
2018-07-01T19:43:27.232Z,70.40
2018-07-01T19:45:55.683Z,70.30
2018-07-01T19:48:24.269Z,70.40
2018-07-01T19:50:52.756Z,70.50
2018-07-01T19:53:21.258Z,70.90
2018-07-01T19:55:49.877Z,71.10
2018-07-01T19:58:18.365Z,71.30
2018-07-01T20:00:46.949Z,71.60
2018-07-01T20:03:15.421Z,71.70
2018-07-01T20:05:43.941Z,71.80
2018-07-01T20:08:12.426Z,72.10
2018-07-01T20:10:41.272Z,72.00
2018-07-01T20:13:09.769Z,72.00
2018-07-01T20:15:38.245Z,72.60
2018-07-01T20:18:06.765Z,72.80
2018-07-01T20:20:35.224Z,72.60
2018-07-01T20:23:03.723Z,72.70
2018-07-01T20:25:32.300Z,72.70
2018-07-01T20:28:00.761Z,72.90
2018-07-01T20:30:29.252Z,73.00
2018-07-01T20:32:57.709Z,73.20
2018-07-01T20:35:26.186Z,73.20
2018-07-01T20:37:54.765Z,73.20
2018-07-01T20:40:23.316Z,73.30
2018-07-01T20:42:51.756Z,73.30
2018-07-01T20:45:20.207Z,73.50
2018-07-01T20:47:48.689Z,73.70
2018-07-01T20:50:17.140Z,73.70
2018-07-01T20:52:45.594Z,73.70
2018-07-01T20:55:14.136Z,73.70
2018-07-01T20:57:42.590Z,73.70
2018-07-01T21:00:11.064Z,73.70
2018-07-01T21:02:39.537Z,73.90
2018-07-01T21:05:08.097Z,74.20
2018-07-01T21:07:36.515Z,74.40
2018-07-01T21:10:05.074Z,74.60
2018-07-01T21:12:33.537Z,74.50
2018-07-01T21:15:01.995Z,74.50
2018-07-01T21:17:30.525Z,74.60
2018-07-01T21:19:58.992Z,74.70
2018-07-01T21:22:27.502Z,74.80
2018-07-01T21:24:55.949Z,74.70
2018-07-01T21:29:52.574Z,74.60
2018-07-01T21:32:21.063Z,74.60
2018-07-01T21:34:49.520Z,74.80
2018-07-01T21:37:18.009Z,75.10
2018-07-01T21:39:46.456Z,74.70
2018-07-01T21:42:14.937Z,74.60
2018-07-01T21:44:43.429Z,75.30
2018-07-01T21:47:11.964Z,75.30
2018-07-01T21:49:40.584Z,75.40
2018-07-01T21:52:09.129Z,75.50
2018-07-01T21:54:37.597Z,75.80
2018-07-01T21:57:06.083Z,75.50
2018-07-01T21:59:34.849Z,74.80
2018-07-01T22:02:03.521Z,74.60
2018-07-01T22:04:31.996Z,74.60
2018-07-01T22:09:30.508Z,74.80
2018-07-01T22:12:10.206Z,74.90
2018-07-01T22:14:49.897Z,74.90
2018-07-01T22:17:18.406Z,75.10
2018-07-01T22:19:46.862Z,75.60
2018-07-01T22:22:15.355Z,75.70
2018-07-01T22:24:43.841Z,75.90
2018-07-01T22:27:12.354Z,76.20
2018-07-01T22:29:40.814Z,76.30
2018-07-01T22:32:09.394Z,76.70
2018-07-01T22:34:37.877Z,76.90
2018-07-01T22:37:06.408Z,77.10
2018-07-01T22:39:34.801Z,77.50
2018-07-01T22:42:03.381Z,77.70
2018-07-01T22:44:32.041Z,77.80
2018-07-01T22:47:00.647Z,78.00
2018-07-01T22:49:29.102Z,78.10
2018-07-01T22:51:57.648Z,78.20
2018-07-01T22:54:26.105Z,78.20
2018-07-01T22:56:54.623Z,78.30
2018-07-01T22:59:23.120Z,78.40
2018-07-01T23:03:04.310Z,78.40
2018-07-01T23:05:32.793Z,78.70
2018-07-01T23:08:01.296Z,78.80
2018-07-01T23:10:30.644Z,78.90
2018-07-01T23:12:59.664Z,78.90
2018-07-01T23:15:28.220Z,78.90
2018-07-01T23:17:56.789Z,78.90
2018-07-01T23:20:25.237Z,78.80
2018-07-01T23:22:53.702Z,78.80
2018-07-01T23:25:22.633Z,78.80
2018-07-01T23:27:51.138Z,78.90
2018-07-01T23:30:19.621Z,78.90
2018-07-01T23:32:48.210Z,79.00
2018-07-01T23:35:16.666Z,79.20
2018-07-01T23:37:45.222Z,79.20
2018-07-01T23:40:13.730Z,79.40
2018-07-01T23:42:42.803Z,79.40
2018-07-01T23:45:15.545Z,79.50
2018-07-01T23:47:44.360Z,79.60
2018-07-01T23:50:12.918Z,79.60
2018-07-01T23:52:41.399Z,79.50
2018-07-01T23:55:10.112Z,79.40
2018-07-01T23:57:38.632Z,79.20
