createdAt,value
2023-03-01T00:03:00.609Z,5.72
2023-03-01T00:06:01.901Z,5.60
2023-03-01T00:09:03.201Z,5.03
2023-03-01T00:12:04.538Z,5.70
2023-03-01T00:15:05.848Z,5.28
2023-03-01T00:18:07.161Z,6.32
2023-03-01T00:21:08.461Z,5.55
2023-03-01T00:24:09.763Z,5.97
2023-03-01T00:27:11.066Z,5.43
2023-03-01T00:30:12.368Z,5.50
2023-03-01T00:33:13.656Z,5.03
2023-03-01T00:36:14.957Z,5.22
2023-03-01T00:39:16.244Z,4.90
2023-03-01T00:42:17.561Z,5.37
2023-03-01T00:45:18.857Z,5.35
2023-03-01T00:48:20.151Z,5.80
2023-03-01T00:51:21.429Z,6.03
2023-03-01T00:54:22.717Z,5.40
2023-03-01T00:57:24.009Z,5.50
2023-03-01T01:00:25.317Z,5.32
2023-03-01T01:03:26.621Z,5.70
2023-03-01T01:06:28.194Z,5.53
2023-03-01T01:09:29.731Z,5.05
2023-03-01T01:12:31.025Z,4.73
2023-03-01T01:15:32.355Z,5.13
2023-03-01T01:18:33.656Z,5.35
2023-03-01T01:21:34.949Z,5.20
2023-03-01T01:24:36.249Z,5.03
2023-03-01T01:27:37.539Z,5.10
2023-03-01T01:30:38.834Z,5.38
2023-03-01T01:33:40.147Z,4.95
2023-03-01T01:36:41.428Z,4.90
2023-03-01T01:39:42.728Z,5.30
2023-03-01T01:42:44.027Z,4.73
2023-03-01T01:45:45.333Z,5.47
2023-03-01T01:48:46.641Z,5.13
2023-03-01T01:51:47.923Z,5.18
2023-03-01T01:54:49.214Z,4.72
2023-03-01T01:57:50.497Z,4.57
2023-03-01T02:00:51.781Z,5.32
2023-03-01T02:03:53.088Z,4.82
2023-03-01T02:06:54.379Z,4.90
2023-03-01T02:09:55.662Z,4.70
2023-03-01T02:12:56.949Z,4.97
2023-03-01T02:15:58.272Z,4.90
2023-03-01T02:18:59.551Z,4.38
2023-03-01T02:22:00.881Z,4.97
2023-03-01T02:25:02.206Z,4.93
2023-03-01T02:28:03.501Z,4.47
2023-03-01T02:31:04.833Z,4.72
2023-03-01T02:34:06.134Z,4.72
2023-03-01T02:37:07.439Z,4.45
2023-03-01T02:40:08.733Z,4.93
2023-03-01T02:43:10.025Z,4.40
2023-03-01T02:46:11.350Z,4.63
2023-03-01T02:49:12.653Z,4.70
2023-03-01T02:52:13.944Z,4.65
2023-03-01T02:55:16.420Z,3.83
2023-03-01T02:58:17.711Z,4.77
2023-03-01T03:01:19.101Z,4.07
2023-03-01T03:04:20.419Z,4.57
2023-03-01T03:07:21.700Z,4.55
2023-03-01T03:10:23.015Z,4.35
2023-03-01T03:13:24.304Z,4.67
2023-03-01T03:16:25.716Z,4.50
2023-03-01T03:19:27.126Z,3.90
2023-03-01T03:22:28.418Z,4.30
2023-03-01T03:25:29.733Z,4.47
2023-03-01T03:28:31.052Z,4.23
2023-03-01T03:31:32.432Z,4.30
2023-03-01T03:34:33.753Z,4.53
2023-03-01T03:37:35.070Z,3.92
2023-03-01T03:40:36.355Z,3.97
2023-03-01T03:43:37.680Z,4.57
2023-03-01T03:46:38.960Z,4.40
2023-03-01T03:49:40.258Z,4.75
2023-03-01T03:52:41.530Z,4.88
2023-03-01T03:55:42.819Z,4.25
2023-03-01T03:58:44.159Z,3.80
2023-03-01T04:01:45.474Z,4.20
2023-03-01T04:04:46.782Z,4.47
2023-03-01T04:07:48.074Z,3.95
2023-03-01T04:10:49.390Z,4.18
2023-03-01T04:13:50.709Z,4.20
2023-03-01T04:16:52.050Z,3.70
2023-03-01T04:19:53.377Z,4.20
2023-03-01T04:22:54.653Z,4.05
2023-03-01T04:25:55.973Z,4.22
2023-03-01T04:28:57.295Z,3.97
2023-03-01T04:31:58.690Z,4.38
2023-03-01T04:35:00.032Z,4.28
2023-03-01T04:38:01.325Z,3.85
2023-03-01T04:41:02.669Z,4.45
2023-03-01T04:44:03.964Z,3.83
2023-03-01T04:47:05.264Z,4.10
2023-03-01T04:50:06.549Z,4.03
2023-03-01T04:53:07.845Z,3.97
2023-03-01T04:56:09.170Z,3.78
2023-03-01T04:59:10.484Z,4.20
2023-03-01T05:02:11.786Z,3.85
2023-03-01T05:05:13.067Z,3.70
2023-03-01T05:08:14.345Z,4.40
2023-03-01T05:11:15.652Z,3.90
2023-03-01T05:14:16.968Z,3.53
2023-03-01T05:17:18.265Z,3.90
2023-03-01T05:20:19.575Z,3.65
2023-03-01T05:23:20.884Z,3.92
2023-03-01T05:26:29.184Z,3.97
2023-03-01T05:29:30.497Z,4.07
2023-03-01T05:32:31.800Z,3.97
2023-03-01T05:35:33.153Z,3.47
2023-03-01T05:38:34.458Z,4.40
2023-03-01T05:41:35.746Z,3.70
2023-03-01T05:44:37.064Z,4.10
2023-03-01T05:47:38.367Z,4.13
2023-03-01T05:50:39.663Z,3.63
2023-03-01T05:53:40.997Z,3.45
2023-03-01T05:56:42.272Z,4.50
2023-03-01T05:59:43.595Z,4.57
2023-03-01T06:02:44.886Z,5.20
2023-03-01T06:05:46.259Z,4.70
2023-03-01T06:08:47.560Z,5.20
2023-03-01T06:11:48.854Z,5.38
2023-03-01T06:14:50.139Z,5.17
2023-03-01T06:17:51.450Z,4.78
2023-03-01T06:20:52.762Z,5.28
2023-03-01T06:23:54.053Z,4.93
2023-03-01T06:26:55.360Z,5.45
2023-03-01T06:29:56.654Z,5.37
2023-03-01T06:32:57.961Z,5.47
2023-03-01T06:35:59.264Z,5.07
2023-03-01T06:39:00.645Z,5.07
2023-03-01T06:42:01.983Z,6.43
2023-03-01T06:45:03.275Z,5.80
2023-03-01T06:48:04.555Z,5.80
2023-03-01T06:51:05.845Z,5.45
2023-03-01T06:54:07.138Z,5.40
2023-03-01T06:57:08.517Z,5.15
2023-03-01T07:00:09.828Z,5.63
2023-03-01T07:03:11.256Z,5.65
2023-03-01T07:06:12.607Z,5.97
2023-03-01T07:09:13.912Z,8.30
2023-03-01T07:12:15.215Z,12.02
2023-03-01T07:15:16.536Z,10.50
2023-03-01T07:18:17.817Z,10.00
2023-03-01T07:21:19.145Z,8.48
2023-03-01T07:24:20.571Z,9.70
2023-03-01T07:27:21.885Z,8.75
2023-03-01T07:30:23.551Z,8.37
2023-03-01T07:33:24.969Z,8.07
2023-03-01T07:36:26.301Z,8.25
2023-03-01T07:39:27.655Z,7.60
2023-03-01T07:42:28.946Z,6.75
2023-03-01T07:45:30.304Z,9.13
2023-03-01T07:48:31.613Z,7.35
2023-03-01T07:51:32.950Z,7.13
2023-03-01T07:54:34.261Z,6.80
2023-03-01T07:57:35.570Z,7.20
2023-03-01T08:00:36.899Z,7.47
2023-03-01T08:03:38.194Z,6.45
2023-03-01T08:06:39.502Z,6.20
2023-03-01T08:09:40.821Z,6.38
2023-03-01T08:12:42.122Z,6.75
2023-03-01T08:15:43.444Z,6.33
2023-03-01T08:18:44.745Z,6.22
2023-03-01T08:21:46.092Z,6.68
2023-03-01T08:24:47.398Z,6.03
2023-03-01T08:27:48.750Z,5.30
2023-03-01T08:30:50.053Z,6.73
2023-03-01T08:33:51.354Z,6.50
2023-03-01T08:36:52.673Z,6.20
2023-03-01T08:39:54.077Z,6.90
2023-03-01T08:42:55.413Z,6.57
2023-03-01T08:45:56.739Z,12.70
2023-03-01T08:48:58.130Z,14.45
2023-03-01T08:51:59.431Z,12.98
2023-03-01T08:55:00.726Z,12.07
2023-03-01T08:58:02.048Z,11.35
2023-03-01T09:01:03.365Z,8.43
2023-03-01T09:04:04.684Z,8.45
2023-03-01T09:07:06.044Z,8.88
2023-03-01T09:10:07.380Z,8.68
2023-03-01T09:13:08.681Z,8.65
2023-03-01T09:16:09.967Z,9.03
2023-03-01T09:19:11.298Z,11.20
2023-03-01T09:22:12.611Z,9.23
2023-03-01T09:25:13.937Z,9.27
2023-03-01T09:28:28.867Z,8.68
2023-03-01T09:31:30.855Z,10.40
2023-03-01T09:34:32.168Z,9.73
2023-03-01T09:37:33.480Z,10.65
2023-03-01T09:40:34.783Z,10.43
2023-03-01T09:43:36.112Z,14.15
2023-03-01T09:46:37.499Z,12.77
2023-03-01T09:49:38.944Z,15.40
2023-03-01T09:52:40.237Z,14.05
2023-03-01T09:55:41.549Z,15.85
2023-03-01T09:58:42.859Z,15.80
2023-03-01T10:01:44.181Z,13.43
2023-03-01T10:04:45.530Z,12.50
2023-03-01T10:07:46.831Z,11.00
2023-03-01T10:10:48.117Z,11.23
2023-03-01T10:13:49.425Z,10.80
2023-03-01T10:16:50.735Z,11.00
2023-03-01T10:19:52.060Z,10.68
2023-03-01T10:22:53.399Z,10.73
2023-03-01T10:25:54.721Z,11.98
2023-03-01T10:28:56.059Z,12.73
2023-03-01T10:31:57.410Z,11.87
2023-03-01T10:34:58.748Z,11.98
2023-03-01T10:38:00.071Z,12.32
2023-03-01T10:41:01.400Z,12.48
2023-03-01T10:44:02.704Z,12.10
2023-03-01T10:47:04.058Z,12.30
2023-03-01T10:50:05.378Z,10.48
2023-03-01T10:53:06.705Z,11.32
2023-03-01T10:56:08.035Z,11.50
2023-03-01T10:59:09.345Z,10.45
2023-03-01T11:02:23.612Z,10.40
2023-03-01T11:05:25.590Z,10.57
2023-03-01T11:08:26.910Z,10.77
2023-03-01T11:11:28.400Z,9.88
2023-03-01T11:14:29.912Z,9.75
2023-03-01T11:17:34.714Z,10.13
2023-03-01T11:20:40.254Z,9.77
2023-03-01T11:23:41.576Z,9.07
2023-03-01T11:26:42.878Z,8.93
2023-03-01T11:29:48.896Z,8.13
2023-03-01T11:32:50.742Z,9.27
2023-03-01T11:35:52.136Z,10.40
2023-03-01T11:38:53.442Z,9.38
2023-03-01T11:41:54.806Z,9.60
2023-03-01T11:44:56.092Z,9.20
2023-03-01T11:47:57.395Z,9.60
2023-03-01T11:50:58.694Z,9.40
2023-03-01T11:54:00.013Z,10.85
2023-03-01T11:57:01.365Z,10.18
2023-03-01T12:00:02.674Z,9.88
2023-03-01T12:03:03.998Z,13.13
2023-03-01T12:06:05.295Z,13.52
2023-03-01T12:09:06.604Z,13.32
2023-03-01T12:12:07.908Z,11.65
2023-03-01T12:15:09.230Z,14.40
2023-03-01T12:18:10.533Z,10.47
2023-03-01T12:21:11.838Z,12.57
2023-03-01T12:24:13.172Z,12.20
2023-03-01T12:27:14.464Z,9.80
2023-03-01T12:30:15.790Z,9.65
2023-03-01T12:33:17.101Z,10.80
2023-03-01T12:36:18.424Z,10.38
2023-03-01T12:39:20.480Z,10.10
2023-03-01T12:42:21.823Z,10.27
2023-03-01T12:45:23.120Z,8.85
2023-03-01T12:48:24.421Z,9.17
2023-03-01T12:51:25.743Z,9.15
2023-03-01T12:54:27.146Z,9.60
2023-03-01T12:57:28.451Z,9.68
2023-03-01T13:00:29.747Z,8.93
2023-03-01T13:03:31.059Z,8.40
2023-03-01T13:06:42.582Z,9.05
2023-03-01T13:09:44.476Z,8.15
2023-03-01T13:12:45.791Z,10.52
2023-03-01T13:15:47.114Z,8.18
2023-03-01T13:18:48.440Z,8.47
2023-03-01T13:21:49.764Z,9.00
2023-03-01T13:24:51.079Z,8.18
2023-03-01T13:27:52.375Z,7.63
2023-03-01T13:30:53.694Z,7.70
2023-03-01T13:33:55.029Z,7.50
2023-03-01T13:36:56.406Z,7.90
2023-03-01T13:39:58.004Z,8.23
2023-03-01T13:43:05.644Z,8.48
2023-03-01T13:46:07.514Z,7.38
2023-03-01T13:49:08.839Z,7.30
2023-03-01T13:52:10.155Z,9.77
2023-03-01T13:55:11.448Z,7.88
2023-03-01T13:58:12.747Z,7.55
2023-03-01T14:01:14.123Z,8.23
2023-03-01T14:04:15.497Z,8.23
2023-03-01T14:07:16.829Z,6.47
2023-03-01T14:10:18.135Z,6.72
2023-03-01T14:13:19.437Z,6.28
2023-03-01T14:16:20.728Z,7.18
2023-03-01T14:19:32.582Z,6.23
2023-03-01T14:22:35.055Z,7.20
2023-03-01T14:25:36.361Z,6.65
2023-03-01T14:28:37.671Z,6.80
2023-03-01T14:31:51.975Z,6.85
2023-03-01T14:34:54.421Z,8.00
2023-03-01T14:37:55.708Z,6.55
2023-03-01T14:40:57.040Z,7.15
2023-03-01T14:43:58.432Z,7.28
2023-03-01T14:46:59.777Z,7.07
2023-03-01T14:50:01.093Z,7.10
2023-03-01T14:53:02.404Z,6.30
2023-03-01T14:56:03.685Z,6.95
2023-03-01T14:59:05.012Z,6.60
2023-03-01T15:02:06.296Z,7.53
2023-03-01T15:05:08.960Z,6.60
2023-03-01T15:08:10.572Z,7.03
2023-03-01T15:11:11.904Z,6.18
2023-03-01T15:14:13.214Z,6.25
2023-03-01T15:17:14.547Z,6.55
2023-03-01T15:20:15.831Z,6.13
2023-03-01T15:23:17.132Z,6.45
2023-03-01T15:26:18.431Z,6.43
2023-03-01T15:29:19.724Z,6.50
2023-03-01T15:32:21.104Z,6.47
2023-03-01T15:35:22.569Z,5.57
2023-03-01T15:38:25.891Z,5.88
2023-03-01T15:41:27.452Z,6.20
2023-03-01T15:44:35.046Z,5.25
2023-03-01T15:47:43.871Z,6.15
2023-03-01T15:50:45.218Z,6.07
2023-03-01T15:53:54.300Z,5.70
2023-03-01T15:56:56.125Z,6.53
2023-03-01T15:59:57.410Z,6.22
2023-03-01T16:02:58.773Z,6.47
2023-03-01T16:06:00.210Z,8.30
2023-03-01T16:09:01.513Z,6.82
2023-03-01T16:12:02.968Z,8.05
2023-03-01T16:15:04.578Z,7.13
2023-03-01T16:18:05.990Z,8.25
2023-03-01T16:21:07.336Z,8.13
2023-03-01T16:24:08.653Z,6.75
2023-03-01T16:27:09.948Z,7.65
2023-03-01T16:30:11.403Z,8.23
2023-03-01T16:33:26.268Z,9.05
2023-03-01T16:36:32.921Z,11.23
2023-03-01T16:39:34.245Z,9.63
2023-03-01T16:42:35.632Z,8.38
2023-03-01T16:45:37.425Z,9.90
2023-03-01T16:48:38.878Z,9.27
2023-03-01T16:51:40.513Z,10.07
2023-03-01T16:54:41.870Z,9.35
2023-03-01T16:57:43.195Z,9.65
2023-03-01T17:00:44.572Z,9.70
2023-03-01T17:03:45.896Z,9.35
2023-03-01T17:06:47.564Z,10.73
2023-03-01T17:09:48.950Z,9.75
2023-03-01T17:12:50.259Z,8.70
2023-03-01T17:15:51.941Z,10.45
2023-03-01T17:18:53.327Z,9.18
2023-03-01T17:21:54.667Z,10.03
2023-03-01T17:24:55.965Z,9.05
2023-03-01T17:27:57.290Z,12.43
2023-03-01T17:30:58.614Z,11.32
2023-03-01T17:34:01.529Z,9.48
2023-03-01T17:37:03.504Z,12.83
2023-03-01T17:40:04.891Z,10.05
2023-03-01T17:43:06.211Z,9.30
2023-03-01T17:46:08.804Z,10.00
2023-03-01T17:49:10.241Z,8.15
2023-03-01T17:52:11.983Z,9.43
2023-03-01T17:55:13.433Z,9.40
2023-03-01T17:58:15.029Z,9.32
2023-03-01T18:01:16.854Z,8.63
2023-03-01T18:04:18.671Z,8.55
2023-03-01T18:07:20.142Z,8.93
2023-03-01T18:10:21.539Z,9.93
2023-03-01T18:13:22.841Z,13.70
2023-03-01T18:16:24.445Z,12.68
2023-03-01T18:19:26.118Z,12.50
2023-03-01T18:22:27.824Z,12.40
2023-03-01T18:25:29.219Z,11.10
2023-03-01T18:28:30.800Z,11.07
2023-03-01T18:31:32.888Z,10.57
2023-03-01T18:34:34.639Z,10.73
2023-03-01T18:37:36.940Z,10.93
2023-03-01T18:40:38.813Z,10.30
2023-03-01T18:43:40.523Z,10.60
2023-03-01T18:46:42.350Z,10.13
2023-03-01T18:49:43.801Z,10.25
2023-03-01T18:52:45.418Z,9.33
2023-03-01T18:55:47.094Z,9.35
2023-03-01T18:58:48.912Z,9.80
2023-03-01T19:01:50.361Z,9.68
2023-03-01T19:04:52.098Z,10.60
2023-03-01T19:07:54.411Z,10.83
2023-03-01T19:10:56.217Z,10.48
2023-03-01T19:13:58.077Z,10.38
2023-03-01T19:17:00.567Z,9.45
2023-03-01T19:20:02.394Z,10.05
2023-03-01T19:23:04.189Z,10.30
2023-03-01T19:26:05.604Z,10.60
2023-03-01T19:29:07.245Z,9.10
2023-03-01T19:32:10.473Z,9.50
2023-03-01T19:35:12.277Z,9.23
2023-03-01T19:38:13.696Z,9.03
2023-03-01T19:41:16.334Z,9.18
2023-03-01T19:44:17.722Z,9.48
2023-03-01T19:47:19.047Z,9.30
2023-03-01T19:50:21.136Z,8.73
2023-03-01T19:53:22.984Z,8.73
2023-03-01T19:56:24.834Z,9.85
2023-03-01T19:59:26.670Z,9.50
2023-03-01T20:02:29.128Z,8.88
2023-03-01T20:05:31.210Z,9.90
2023-03-01T20:08:33.045Z,8.63
2023-03-01T20:11:34.894Z,9.32
2023-03-01T20:14:36.306Z,9.05
2023-03-01T20:17:38.099Z,8.80
2023-03-01T20:20:39.480Z,8.40
2023-03-01T20:23:41.134Z,8.97
2023-03-01T20:26:42.960Z,8.38
2023-03-01T20:29:45.615Z,9.30
2023-03-01T20:32:47.435Z,9.15
2023-03-01T20:35:49.284Z,8.80
2023-03-01T20:38:51.085Z,8.03
2023-03-01T20:41:52.829Z,8.50
2023-03-01T20:44:55.179Z,8.43
2023-03-01T20:47:56.943Z,8.55
2023-03-01T20:50:58.687Z,8.38
2023-03-01T20:54:00.505Z,6.87
2023-03-01T20:57:02.285Z,8.23
2023-03-01T21:00:04.061Z,8.70
2023-03-01T21:03:05.459Z,8.50
2023-03-01T21:06:06.780Z,7.90
2023-03-01T21:09:08.471Z,8.50
2023-03-01T21:12:10.139Z,7.93
2023-03-01T21:15:15.150Z,8.35
2023-03-01T21:18:24.867Z,8.32
2023-03-01T21:21:26.167Z,8.00
2023-03-01T21:24:27.491Z,8.10
2023-03-01T21:27:29.438Z,8.15
2023-03-01T21:30:30.853Z,7.90
2023-03-01T21:33:32.144Z,7.82
2023-03-01T21:36:33.835Z,8.20
2023-03-01T21:39:35.633Z,7.83
2023-03-01T21:42:36.981Z,7.85
2023-03-01T21:45:38.366Z,7.57
2023-03-01T21:48:40.075Z,7.30
2023-03-01T21:51:42.589Z,7.85
2023-03-01T21:54:43.869Z,8.07
2023-03-01T21:57:45.173Z,7.32
2023-03-01T22:00:46.479Z,7.47
2023-03-01T22:03:47.799Z,8.00
2023-03-01T22:06:49.104Z,8.10
2023-03-01T22:09:50.400Z,7.10
2023-03-01T22:12:51.737Z,8.10
2023-03-01T22:15:53.073Z,7.70
2023-03-01T22:18:54.399Z,7.28
2023-03-01T22:21:55.680Z,6.70
2023-03-01T22:24:56.993Z,6.87
2023-03-01T22:27:58.291Z,6.78
2023-03-01T22:30:59.628Z,7.25
2023-03-01T22:34:00.922Z,7.40
2023-03-01T22:37:02.245Z,7.22
2023-03-01T22:40:03.523Z,7.50
2023-03-01T22:43:04.844Z,6.97
2023-03-01T22:46:06.195Z,6.90
2023-03-01T22:49:07.513Z,7.22
2023-03-01T22:52:08.834Z,7.38
2023-03-01T22:55:10.125Z,7.07
2023-03-01T22:58:11.445Z,6.32
2023-03-01T23:01:12.742Z,7.20
2023-03-01T23:04:14.031Z,7.65
2023-03-01T23:07:15.329Z,6.40
2023-03-01T23:10:16.624Z,6.40
2023-03-01T23:13:17.920Z,6.45
2023-03-01T23:16:19.317Z,7.30
2023-03-01T23:19:20.665Z,6.55
2023-03-01T23:22:21.948Z,7.15
2023-03-01T23:25:23.239Z,6.63
2023-03-01T23:28:24.524Z,6.32
2023-03-01T23:31:25.882Z,6.78
2023-03-01T23:34:27.194Z,6.15
2023-03-01T23:37:28.477Z,6.35
2023-03-01T23:40:29.786Z,6.83
2023-03-01T23:43:31.094Z,6.43
2023-03-01T23:46:32.669Z,7.53
2023-03-01T23:49:34.173Z,6.88
2023-03-01T23:52:35.466Z,6.10
2023-03-01T23:55:36.768Z,6.37
2023-03-01T23:58:38.048Z,5.65
