createdAt,value
2022-12-27T00:01:29.590Z,63.60
2022-12-27T00:05:32.367Z,63.25
2022-12-27T00:09:32.567Z,62.25
2022-12-27T00:13:32.673Z,62.21
2022-12-27T00:17:32.757Z,61.88
2022-12-27T00:21:36.754Z,61.27
2022-12-27T00:25:37.748Z,61.06
2022-12-27T00:29:37.885Z,60.77
2022-12-27T00:33:40.419Z,59.87
2022-12-27T00:37:43.087Z,59.83
2022-12-27T00:41:43.207Z,59.27
2022-12-27T00:45:43.965Z,58.87
2022-12-27T00:49:44.335Z,58.72
2022-12-27T00:53:48.443Z,57.11
2022-12-27T00:57:48.504Z,56.19
2022-12-27T01:01:48.776Z,56.13
2022-12-27T01:05:49.226Z,55.23
2022-12-27T01:09:51.903Z,55.14
2022-12-27T01:13:52.478Z,54.03
2022-12-27T01:17:52.555Z,54.36
2022-12-27T01:21:52.661Z,53.39
2022-12-27T01:26:03.752Z,54.09
2022-12-27T01:30:03.829Z,54.44
2022-12-27T01:34:04.433Z,55.65
2022-12-27T01:38:04.479Z,55.40
2022-12-27T01:42:20.149Z,55.59
2022-12-27T01:46:21.386Z,55.81
2022-12-27T01:50:35.060Z,56.35
2022-12-27T01:54:38.233Z,56.34
2022-12-27T01:58:46.064Z,56.16
2022-12-27T02:02:46.705Z,54.65
2022-12-27T02:06:48.384Z,53.86
2022-12-27T02:10:49.483Z,52.53
2022-12-27T02:14:52.908Z,51.93
2022-12-27T02:18:53.078Z,51.69
2022-12-27T02:24:06.930Z,51.34
2022-12-27T02:28:32.726Z,51.01
2022-12-27T02:32:41.564Z,51.07
2022-12-27T02:36:48.470Z,51.01
2022-12-27T02:41:03.903Z,51.13
2022-12-27T02:45:17.535Z,51.49
2022-12-27T02:49:45.748Z,51.35
2022-12-27T02:54:05.370Z,51.08
2022-12-27T02:58:32.656Z,51.40
2022-12-27T03:02:55.222Z,52.39
2022-12-27T03:07:29.491Z,53.22
2022-12-27T03:11:53.058Z,54.04
2022-12-27T03:16:12.072Z,54.50
2022-12-27T03:20:31.201Z,55.04
2022-12-27T03:24:53.694Z,55.05
2022-12-27T03:29:07.782Z,55.62
2022-12-27T03:33:16.779Z,55.68
2022-12-27T03:37:36.326Z,56.16
2022-12-27T03:42:05.175Z,56.48
2022-12-27T03:46:33.185Z,56.08
2022-12-27T03:50:46.467Z,56.20
2022-12-27T03:54:52.858Z,56.08
2022-12-27T03:58:57.903Z,56.10
2022-12-27T04:02:58.474Z,55.97
2022-12-27T04:06:59.164Z,55.67
2022-12-27T04:11:11.708Z,55.67
2022-12-27T04:15:27.664Z,55.26
2022-12-27T04:19:40.217Z,55.96
2022-12-27T04:23:52.887Z,55.96
2022-12-27T04:28:05.460Z,56.01
2022-12-27T04:32:21.202Z,56.58
2022-12-27T04:36:21.302Z,57.14
2022-12-27T04:40:34.014Z,57.62
2022-12-27T04:44:46.600Z,57.79
2022-12-27T04:49:01.913Z,57.69
2022-12-27T04:53:14.476Z,57.48
2022-12-27T04:57:15.020Z,57.30
2022-12-27T05:01:27.711Z,57.36
2022-12-27T05:05:30.753Z,57.76
2022-12-27T05:09:58.600Z,57.57
2022-12-27T05:14:04.850Z,58.26
2022-12-27T05:18:05.107Z,58.45
2022-12-27T05:22:20.265Z,58.98
2022-12-27T05:26:25.456Z,58.86
2022-12-27T05:30:25.491Z,58.22
2022-12-27T05:34:25.874Z,58.01
2022-12-27T05:38:28.740Z,58.82
2022-12-27T05:42:28.804Z,59.25
2022-12-27T05:46:29.224Z,59.33
2022-12-27T05:50:29.363Z,59.33
2022-12-27T05:54:45.570Z,58.79
2022-12-27T05:58:46.463Z,58.91
2022-12-27T06:02:46.749Z,58.80
2022-12-27T06:06:46.953Z,58.54
2022-12-27T06:10:49.884Z,57.93
2022-12-27T06:14:49.983Z,58.03
2022-12-27T06:18:50.275Z,58.48
2022-12-27T06:22:50.939Z,58.93
2022-12-27T06:26:53.615Z,59.21
2022-12-27T06:30:53.674Z,59.30
2022-12-27T06:34:53.822Z,59.94
2022-12-27T06:38:53.980Z,60.48
2022-12-27T06:42:56.752Z,60.28
2022-12-27T06:46:56.848Z,60.54
2022-12-27T06:50:57.620Z,60.68
2022-12-27T06:54:57.660Z,60.22
2022-12-27T06:59:00.365Z,60.41
2022-12-27T07:03:00.616Z,61.00
2022-12-27T07:07:00.802Z,60.79
2022-12-27T07:11:03.687Z,61.02
2022-12-27T07:15:07.347Z,61.14
2022-12-27T07:19:07.426Z,60.49
2022-12-27T07:23:07.544Z,60.43
2022-12-27T07:27:07.733Z,60.77
2022-12-27T07:31:14.164Z,60.78
2022-12-27T07:35:14.436Z,61.67
2022-12-27T07:39:15.397Z,61.40
2022-12-27T07:43:15.538Z,62.11
2022-12-27T07:47:18.216Z,61.58
2022-12-27T07:51:20.103Z,62.71
2022-12-27T07:55:20.447Z,62.62
2022-12-27T07:59:20.836Z,62.90
2022-12-27T08:03:23.696Z,62.31
2022-12-27T08:07:23.994Z,60.86
2022-12-27T08:11:26.650Z,60.04
2022-12-27T08:15:26.905Z,58.60
2022-12-27T08:19:29.622Z,58.38
2022-12-27T08:23:29.735Z,56.83
2022-12-27T08:27:29.797Z,55.83
2022-12-27T08:31:29.878Z,54.65
2022-12-27T08:35:52.315Z,54.37
2022-12-27T08:39:57.720Z,53.64
2022-12-27T08:44:01.652Z,53.22
2022-12-27T08:48:02.941Z,52.66
2022-12-27T08:52:05.721Z,52.48
2022-12-27T08:56:06.112Z,51.85
2022-12-27T09:00:08.532Z,50.66
2022-12-27T09:04:08.893Z,50.61
2022-12-27T09:08:12.060Z,49.12
2022-12-27T09:12:12.187Z,48.20
2022-12-27T09:16:14.563Z,47.39
2022-12-27T09:20:15.654Z,47.84
2022-12-27T09:24:18.620Z,48.80
2022-12-27T09:28:18.717Z,48.91
2022-12-27T09:32:18.855Z,49.23
2022-12-27T09:36:22.409Z,48.32
2022-12-27T09:40:25.212Z,48.67
2022-12-27T09:44:34.969Z,47.78
2022-12-27T09:48:41.407Z,48.42
2022-12-27T09:52:50.276Z,48.70
2022-12-27T09:57:18.929Z,48.75
2022-12-27T10:01:26.654Z,47.73
2022-12-27T10:05:35.569Z,47.54
2022-12-27T10:09:54.123Z,47.68
2022-12-27T10:14:04.044Z,49.29
2022-12-27T10:18:21.618Z,48.90
2022-12-27T10:22:36.435Z,47.96
2022-12-27T10:26:36.568Z,46.28
2022-12-27T10:30:39.411Z,47.67
2022-12-27T10:34:39.578Z,48.12
2022-12-27T10:38:41.185Z,48.04
2022-12-27T10:42:45.653Z,48.63
2022-12-27T10:46:55.851Z,49.10
2022-12-27T10:51:01.161Z,50.39
2022-12-27T10:55:01.562Z,50.70
2022-12-27T10:59:17.097Z,49.46
2022-12-27T11:03:22.757Z,49.12
2022-12-27T11:07:23.110Z,48.70
2022-12-27T11:11:25.960Z,48.58
2022-12-27T11:15:27.137Z,47.17
2022-12-27T11:19:30.866Z,46.63
2022-12-27T11:23:38.725Z,47.29
2022-12-27T11:27:40.389Z,47.47
2022-12-27T11:31:48.555Z,47.17
2022-12-27T11:35:56.492Z,46.91
2022-12-27T11:40:13.095Z,45.59
2022-12-27T11:44:22.560Z,45.03
2022-12-27T11:48:31.374Z,43.95
2022-12-27T11:53:04.713Z,43.81
2022-12-27T11:57:24.981Z,43.81
2022-12-27T12:01:57.984Z,44.06
2022-12-27T12:06:17.973Z,44.00
2022-12-27T12:10:47.186Z,44.72
2022-12-27T12:15:15.950Z,45.62
2022-12-27T12:19:48.447Z,45.68
2022-12-27T12:24:16.296Z,45.79
2022-12-27T12:29:00.421Z,44.48
2022-12-27T12:33:36.285Z,44.92
2022-12-27T12:38:06.119Z,43.30
2022-12-27T12:42:23.337Z,44.07
2022-12-27T12:46:37.161Z,43.92
2022-12-27T12:51:09.880Z,45.60
2022-12-27T12:55:53.517Z,46.00
2022-12-27T13:00:33.106Z,45.69
2022-12-27T13:05:02.993Z,46.11
2022-12-27T13:09:13.813Z,46.59
2022-12-27T13:13:25.887Z,46.37
2022-12-27T13:17:38.842Z,47.64
2022-12-27T13:22:05.816Z,47.38
2022-12-27T13:26:22.581Z,46.88
2022-12-27T13:30:26.509Z,46.49
2022-12-27T13:34:41.488Z,46.48
2022-12-27T13:39:10.660Z,47.61
2022-12-27T13:43:43.438Z,47.88
2022-12-27T13:48:05.563Z,48.80
2022-12-27T13:52:23.881Z,47.68
2022-12-27T14:01:17.610Z,45.42
2022-12-27T14:06:03.997Z,46.38
2022-12-27T14:10:21.327Z,47.48
2022-12-27T14:14:27.763Z,47.77
2022-12-27T14:18:56.978Z,47.59
2022-12-27T14:23:19.198Z,48.04
2022-12-27T14:28:24.900Z,48.25
2022-12-27T14:33:16.612Z,48.00
2022-12-27T14:37:50.657Z,48.66
2022-12-27T14:42:28.371Z,49.59
2022-12-27T14:47:08.399Z,50.27
2022-12-27T14:52:02.395Z,50.82
2022-12-27T14:56:21.256Z,51.27
2022-12-27T15:00:25.886Z,51.70
2022-12-27T15:04:57.866Z,52.09
2022-12-27T15:09:13.946Z,51.55
2022-12-27T15:13:19.759Z,51.29
2022-12-27T15:17:41.253Z,51.34
2022-12-27T15:22:08.593Z,51.10
2022-12-27T15:26:27.214Z,50.72
2022-12-27T15:30:41.899Z,51.21
2022-12-27T15:35:02.373Z,51.29
2022-12-27T15:39:03.322Z,51.46
2022-12-27T15:43:17.711Z,51.48
2022-12-27T15:47:49.752Z,51.31
2022-12-27T15:52:04.167Z,51.46
2022-12-27T15:56:51.324Z,51.84
2022-12-27T16:01:33.656Z,52.03
2022-12-27T16:05:52.833Z,52.41
2022-12-27T16:09:53.376Z,52.38
2022-12-27T16:14:14.536Z,52.13
2022-12-27T16:19:15.447Z,52.33
2022-12-27T16:23:16.125Z,52.69
2022-12-27T16:27:31.961Z,52.88
2022-12-27T16:31:39.083Z,52.83
2022-12-27T16:35:45.530Z,52.92
2022-12-27T16:40:22.517Z,52.75
2022-12-27T16:44:47.525Z,53.13
2022-12-27T16:49:30.789Z,53.51
2022-12-27T16:54:03.620Z,53.87
2022-12-27T16:58:26.755Z,54.48
2022-12-27T17:02:43.441Z,54.39
2022-12-27T17:06:59.516Z,54.39
2022-12-27T17:11:26.657Z,54.81
2022-12-27T17:15:28.654Z,54.70
2022-12-27T17:19:39.173Z,54.45
2022-12-27T17:23:46.878Z,54.54
2022-12-27T17:28:13.775Z,54.47
2022-12-27T17:32:33.237Z,54.26
2022-12-27T17:36:54.951Z,54.49
2022-12-27T17:41:15.137Z,54.50
2022-12-27T17:45:34.060Z,54.44
2022-12-27T17:49:35.897Z,55.06
2022-12-27T17:53:48.433Z,55.17
2022-12-27T17:57:57.912Z,55.33
2022-12-27T18:02:07.972Z,56.03
2022-12-27T18:06:09.542Z,56.13
2022-12-27T18:10:23.860Z,56.46
2022-12-27T18:14:24.521Z,56.83
2022-12-27T18:18:31.998Z,57.30
2022-12-27T18:22:32.193Z,57.24
2022-12-27T18:26:41.076Z,57.37
2022-12-27T18:30:46.419Z,58.20
2022-12-27T18:34:55.108Z,58.33
2022-12-27T18:39:01.767Z,58.00
2022-12-27T18:43:02.254Z,57.90
2022-12-27T18:47:06.652Z,58.96
2022-12-27T18:51:09.775Z,59.28
2022-12-27T18:55:21.357Z,58.82
2022-12-27T18:59:28.905Z,58.86
2022-12-27T19:03:32.773Z,59.03
2022-12-27T19:07:39.495Z,58.83
2022-12-27T19:11:41.190Z,60.60
2022-12-27T19:15:47.076Z,59.95
2022-12-27T19:19:52.880Z,60.46
2022-12-27T19:23:55.914Z,60.20
2022-12-27T19:28:07.284Z,59.97
2022-12-27T19:32:12.132Z,60.13
2022-12-27T19:36:12.947Z,60.11
2022-12-27T19:40:20.476Z,60.29
2022-12-27T19:44:21.143Z,60.41
2022-12-27T19:48:21.321Z,60.70
2022-12-27T19:52:24.741Z,61.45
2022-12-27T19:56:28.541Z,61.67
2022-12-27T20:00:28.936Z,61.72
2022-12-27T20:04:29.534Z,62.13
2022-12-27T20:08:33.924Z,61.88
2022-12-27T20:12:36.736Z,61.82
2022-12-27T20:16:37.035Z,61.19
2022-12-27T20:20:37.294Z,61.57
2022-12-27T20:24:38.030Z,62.37
2022-12-27T20:28:41.906Z,63.79
2022-12-27T20:32:42.180Z,63.59
2022-12-27T20:36:42.818Z,63.26
2022-12-27T20:40:43.279Z,63.06
2022-12-27T20:44:46.410Z,62.88
2022-12-27T20:48:49.890Z,62.50
2022-12-27T20:52:50.208Z,63.80
2022-12-27T20:56:50.434Z,63.00
2022-12-27T21:00:53.232Z,62.60
2022-12-27T21:04:53.428Z,62.72
2022-12-27T21:08:57.159Z,62.50
2022-12-27T21:12:58.876Z,62.36
2022-12-27T21:17:02.005Z,63.28
2022-12-27T21:21:06.697Z,62.93
2022-12-27T21:25:07.695Z,63.13
2022-12-27T21:29:12.298Z,63.12
2022-12-27T21:33:15.134Z,63.25
2022-12-27T21:37:15.707Z,63.53
2022-12-27T21:41:20.220Z,63.28
2022-12-27T21:45:20.816Z,62.99
2022-12-27T21:49:23.580Z,63.10
2022-12-27T21:53:24.491Z,63.41
2022-12-27T21:57:24.722Z,63.41
2022-12-27T22:01:27.461Z,64.71
2022-12-27T22:05:30.589Z,64.91
2022-12-27T22:09:31.034Z,63.87
2022-12-27T22:13:31.538Z,63.42
2022-12-27T22:17:31.769Z,63.31
2022-12-27T22:21:37.613Z,63.38
2022-12-27T22:25:37.805Z,63.58
2022-12-27T22:29:38.333Z,63.37
2022-12-27T22:33:40.871Z,63.38
2022-12-27T22:37:43.671Z,64.01
2022-12-27T22:41:43.807Z,63.97
2022-12-27T22:45:48.893Z,63.77
2022-12-27T22:49:52.142Z,64.26
2022-12-27T22:53:55.167Z,63.52
2022-12-27T22:57:55.483Z,63.42
2022-12-27T23:01:56.119Z,63.64
2022-12-27T23:06:01.404Z,63.89
2022-12-27T23:10:04.165Z,64.11
2022-12-27T23:14:07.528Z,64.26
2022-12-27T23:18:08.155Z,65.14
2022-12-27T23:22:09.138Z,66.26
2022-12-27T23:26:17.537Z,64.16
2022-12-27T23:30:18.140Z,63.85
2022-12-27T23:34:22.546Z,63.86
2022-12-27T23:38:27.354Z,63.97
2022-12-27T23:42:30.440Z,64.39
2022-12-27T23:46:33.608Z,64.36
2022-12-27T23:50:33.709Z,64.00
2022-12-27T23:54:34.187Z,63.64
2022-12-27T23:58:37.395Z,63.31
