createdAt,value
2023-04-01T00:00:47.541Z,9.48
2023-04-01T00:01:47.496Z,9.40
2023-04-01T00:02:47.549Z,9.33
2023-04-01T00:03:47.616Z,9.42
2023-04-01T00:04:47.512Z,9.66
2023-04-01T00:05:47.477Z,9.84
2023-04-01T00:06:47.507Z,9.98
2023-04-01T00:07:48.065Z,10.12
2023-04-01T00:08:47.524Z,10.25
2023-04-01T00:09:47.520Z,10.32
2023-04-01T00:10:47.427Z,10.33
2023-04-01T00:11:47.496Z,10.36
2023-04-01T00:12:47.443Z,10.38
2023-04-01T00:13:47.426Z,10.47
2023-04-01T00:14:47.478Z,10.48
2023-04-01T00:15:47.475Z,10.49
2023-04-01T00:16:48.022Z,10.49
2023-04-01T00:17:47.573Z,10.51
2023-04-01T00:18:47.452Z,10.55
2023-04-01T00:19:47.454Z,10.51
2023-04-01T00:20:47.427Z,10.53
2023-04-01T00:21:47.420Z,10.38
2023-04-01T00:22:47.506Z,10.24
2023-04-01T00:23:47.450Z,9.90
2023-04-01T00:24:47.404Z,9.62
2023-04-01T00:25:47.415Z,9.65
2023-04-01T00:26:47.418Z,9.77
2023-04-01T00:27:47.366Z,9.85
2023-04-01T00:28:47.444Z,9.94
2023-04-01T00:29:47.457Z,10.01
2023-04-01T00:30:47.455Z,10.08
2023-04-01T00:31:47.488Z,10.10
2023-04-01T00:32:47.560Z,9.94
2023-04-01T00:33:47.561Z,10.01
2023-04-01T00:34:47.665Z,10.05
2023-04-01T00:35:47.664Z,10.02
2023-04-01T00:36:47.755Z,10.01
2023-04-01T00:37:47.766Z,10.04
2023-04-01T00:38:47.831Z,10.07
2023-04-01T00:39:47.825Z,10.09
2023-04-01T00:40:48.563Z,10.17
2023-04-01T00:41:47.925Z,10.21
2023-04-01T00:42:47.944Z,10.21
2023-04-01T00:43:48.538Z,10.18
2023-04-01T00:44:48.147Z,10.18
2023-04-01T00:45:48.106Z,10.24
2023-04-01T00:46:48.211Z,10.05
2023-04-01T00:47:48.332Z,9.75
2023-04-01T00:48:48.237Z,9.67
2023-04-01T00:49:48.297Z,9.78
2023-04-01T00:50:48.364Z,9.94
2023-04-01T00:51:48.303Z,10.01
2023-04-01T00:52:48.370Z,10.07
2023-04-01T00:53:48.434Z,10.12
2023-04-01T00:54:48.333Z,10.10
2023-04-01T00:55:48.401Z,9.74
2023-04-01T00:56:48.482Z,9.47
2023-04-01T00:57:48.528Z,9.38
2023-04-01T00:58:48.642Z,9.54
2023-04-01T00:59:48.631Z,9.67
2023-04-01T01:00:48.648Z,9.73
2023-04-01T01:01:48.786Z,9.82
2023-04-01T01:02:48.964Z,9.90
2023-04-01T01:03:48.767Z,9.80
2023-04-01T01:04:48.770Z,9.83
2023-04-01T01:05:49.789Z,9.66
2023-04-01T01:06:48.721Z,9.61
2023-04-01T01:07:48.861Z,9.67
2023-04-01T01:08:48.820Z,9.49
2023-04-01T01:09:48.734Z,9.32
2023-04-01T01:10:48.734Z,9.13
2023-04-01T01:11:48.711Z,9.09
2023-04-01T01:12:48.791Z,9.20
2023-04-01T01:13:49.548Z,9.40
2023-04-01T01:14:48.664Z,9.25
2023-04-01T01:15:48.669Z,9.12
2023-04-01T01:16:48.815Z,9.16
2023-04-01T01:17:48.849Z,9.26
2023-04-01T01:18:48.757Z,9.20
2023-04-01T01:19:48.652Z,9.17
2023-04-01T01:20:48.622Z,9.25
2023-04-01T01:21:48.747Z,9.45
2023-04-01T01:22:48.664Z,9.54
2023-04-01T01:23:48.690Z,9.29
2023-04-01T01:24:48.790Z,9.06
2023-04-01T01:25:48.816Z,8.97
2023-04-01T01:26:48.846Z,9.18
2023-04-01T01:27:48.845Z,9.34
2023-04-01T01:28:48.887Z,9.40
2023-04-01T01:29:48.882Z,9.49
2023-04-01T01:30:48.932Z,9.44
2023-04-01T01:31:48.877Z,9.27
2023-04-01T01:32:48.852Z,9.36
2023-04-01T01:33:48.968Z,9.51
2023-04-01T01:34:48.848Z,9.60
2023-04-01T01:35:48.839Z,9.62
2023-04-01T01:36:48.885Z,9.66
2023-04-01T01:37:48.800Z,9.60
2023-04-01T01:38:48.848Z,9.38
2023-04-01T01:39:48.882Z,9.27
2023-04-01T01:40:48.815Z,9.30
2023-04-01T01:41:48.804Z,9.39
2023-04-01T01:42:48.852Z,9.50
2023-04-01T01:43:48.826Z,9.44
2023-04-01T01:44:48.818Z,9.19
2023-04-01T01:45:48.884Z,9.19
2023-04-01T01:46:48.741Z,9.17
2023-04-01T01:47:48.912Z,9.18
2023-04-01T01:48:48.809Z,9.14
2023-04-01T01:49:48.832Z,9.06
2023-04-01T01:50:48.825Z,9.15
2023-04-01T01:51:48.815Z,8.93
2023-04-01T01:52:48.734Z,8.81
2023-04-01T01:53:48.741Z,9.00
2023-04-01T01:54:48.790Z,9.13
2023-04-01T01:55:48.802Z,9.20
2023-04-01T01:56:48.732Z,9.11
2023-04-01T01:57:48.693Z,8.97
2023-04-01T01:58:48.667Z,8.91
2023-04-01T01:59:48.790Z,8.90
2023-04-01T02:00:48.685Z,8.93
2023-04-01T02:01:48.780Z,8.92
2023-04-01T02:02:48.725Z,8.82
2023-04-01T02:03:48.633Z,8.80
2023-04-01T02:04:48.706Z,8.97
2023-04-01T02:05:48.689Z,9.01
2023-04-01T02:06:48.619Z,9.33
2023-04-01T02:07:48.624Z,9.55
2023-04-01T02:08:48.612Z,9.71
2023-04-01T02:09:48.782Z,9.87
2023-04-01T02:10:48.632Z,9.97
2023-04-01T02:11:48.797Z,10.10
2023-04-01T02:12:48.792Z,10.16
2023-04-01T02:13:48.788Z,10.20
2023-04-01T02:14:48.787Z,10.23
2023-04-01T02:15:48.821Z,10.16
2023-04-01T02:16:48.741Z,10.12
2023-04-01T02:17:48.829Z,10.15
2023-04-01T02:18:48.802Z,10.11
2023-04-01T02:19:48.742Z,10.13
2023-04-01T02:20:48.732Z,10.15
2023-04-01T02:21:48.755Z,10.21
2023-04-01T02:22:48.723Z,9.84
2023-04-01T02:23:48.672Z,9.79
2023-04-01T02:24:48.745Z,9.64
2023-04-01T02:25:48.760Z,9.65
2023-04-01T02:26:48.702Z,9.33
2023-04-01T02:27:48.690Z,9.26
2023-04-01T02:28:48.705Z,9.10
2023-04-01T02:29:48.702Z,8.95
2023-04-01T02:30:48.719Z,8.97
2023-04-01T02:31:48.813Z,9.16
2023-04-01T02:32:48.674Z,9.33
2023-04-01T02:33:48.648Z,9.42
2023-04-01T02:34:48.650Z,9.31
2023-04-01T02:35:48.646Z,9.31
2023-04-01T02:36:48.692Z,9.18
2023-04-01T02:37:48.626Z,9.28
2023-04-01T02:38:48.664Z,9.34
2023-04-01T02:39:48.626Z,9.38
2023-04-01T02:40:48.626Z,9.42
2023-04-01T02:41:48.630Z,9.41
2023-04-01T02:42:48.616Z,9.45
2023-04-01T02:43:48.672Z,9.40
2023-04-01T02:44:48.680Z,9.34
2023-04-01T02:45:48.576Z,9.38
2023-04-01T02:46:48.631Z,9.44
2023-04-01T02:47:48.754Z,9.48
2023-04-01T02:48:49.462Z,9.41
2023-04-01T02:49:48.625Z,9.02
2023-04-01T02:50:48.595Z,9.00
2023-04-01T02:51:48.580Z,9.09
2023-04-01T02:52:48.540Z,9.19
2023-04-01T02:53:49.058Z,9.26
2023-04-01T02:54:48.571Z,9.29
2023-04-01T02:55:48.621Z,9.38
2023-04-01T02:56:48.636Z,9.43
2023-04-01T02:57:48.610Z,9.45
2023-04-01T02:58:48.623Z,9.45
2023-04-01T02:59:48.627Z,9.50
2023-04-01T03:00:48.647Z,9.53
2023-04-01T03:01:48.620Z,9.55
2023-04-01T03:02:48.797Z,9.61
2023-04-01T03:03:48.635Z,9.65
2023-04-01T03:04:48.613Z,9.67
2023-04-01T03:05:48.608Z,9.67
2023-04-01T03:06:48.570Z,9.67
2023-04-01T03:07:48.574Z,9.64
2023-04-01T03:08:48.582Z,9.69
2023-04-01T03:09:48.590Z,9.72
2023-04-01T03:10:48.644Z,9.70
2023-04-01T03:11:55.631Z,9.56
2023-04-01T03:12:48.498Z,9.47
2023-04-01T03:13:48.511Z,9.47
2023-04-01T03:14:48.609Z,9.52
2023-04-01T03:15:48.508Z,9.39
2023-04-01T03:16:48.604Z,8.97
2023-04-01T03:17:48.588Z,8.81
2023-04-01T03:18:48.502Z,8.62
2023-04-01T03:19:49.084Z,8.46
2023-04-01T03:20:48.509Z,8.43
2023-04-01T03:21:48.542Z,8.65
2023-04-01T03:22:48.456Z,8.86
2023-04-01T03:23:48.579Z,8.97
2023-04-01T03:24:48.528Z,8.92
2023-04-01T03:25:48.467Z,9.01
2023-04-01T03:26:48.490Z,9.09
2023-04-01T03:27:48.490Z,8.96
2023-04-01T03:28:48.432Z,8.98
2023-04-01T03:29:48.479Z,8.87
2023-04-01T03:30:48.495Z,8.95
2023-04-01T03:31:48.472Z,9.05
2023-04-01T03:32:48.478Z,9.17
2023-04-01T03:33:48.463Z,9.32
2023-04-01T03:34:48.511Z,9.42
2023-04-01T03:35:48.471Z,9.50
2023-04-01T03:36:48.558Z,9.54
2023-04-01T03:37:48.607Z,9.56
2023-04-01T03:38:48.676Z,9.61
2023-04-01T03:39:48.708Z,9.68
2023-04-01T03:40:48.761Z,9.69
2023-04-01T03:41:48.902Z,9.71
2023-04-01T03:42:49.496Z,9.77
2023-04-01T03:43:49.622Z,9.82
2023-04-01T03:44:48.876Z,9.86
2023-04-01T03:45:48.926Z,9.88
2023-04-01T03:46:48.900Z,9.83
2023-04-01T03:47:49.033Z,9.71
2023-04-01T03:48:49.079Z,9.74
2023-04-01T03:49:49.105Z,9.78
2023-04-01T03:50:49.180Z,9.84
2023-04-01T03:51:49.225Z,9.69
2023-04-01T03:52:49.379Z,9.61
2023-04-01T03:53:49.332Z,9.62
2023-04-01T03:54:49.407Z,9.67
2023-04-01T03:55:49.360Z,9.71
2023-04-01T03:56:49.419Z,9.79
2023-04-01T03:57:49.414Z,9.80
2023-04-01T03:58:49.436Z,9.83
2023-04-01T03:59:49.424Z,9.87
2023-04-01T04:00:49.357Z,9.92
2023-04-01T04:01:49.436Z,9.84
2023-04-01T04:02:49.556Z,9.57
2023-04-01T04:03:49.593Z,9.45
2023-04-01T04:04:49.521Z,9.51
2023-04-01T04:05:49.570Z,9.63
2023-04-01T04:06:49.623Z,9.71
2023-04-01T04:07:49.642Z,9.74
2023-04-01T04:08:49.762Z,9.60
2023-04-01T04:09:49.800Z,9.42
2023-04-01T04:10:49.870Z,9.53
2023-04-01T04:11:49.816Z,9.60
2023-04-01T04:12:49.791Z,9.66
2023-04-01T04:13:49.800Z,9.68
2023-04-01T04:14:49.796Z,9.55
2023-04-01T04:15:49.872Z,9.49
2023-04-01T04:16:49.868Z,9.60
2023-04-01T04:17:49.802Z,9.48
2023-04-01T04:18:49.831Z,9.51
2023-04-01T04:19:49.805Z,9.59
2023-04-01T04:20:49.741Z,9.42
2023-04-01T04:21:49.733Z,9.12
2023-04-01T04:22:50.592Z,9.09
2023-04-01T04:23:49.763Z,8.97
2023-04-01T04:24:49.759Z,8.80
2023-04-01T04:25:49.702Z,8.79
2023-04-01T04:26:49.779Z,8.87
2023-04-01T04:27:49.884Z,9.01
2023-04-01T04:28:49.977Z,9.20
2023-04-01T04:29:49.984Z,9.26
2023-04-01T04:30:50.613Z,9.22
2023-04-01T04:31:50.190Z,9.30
2023-04-01T04:32:50.190Z,9.27
2023-04-01T04:33:50.333Z,9.25
2023-04-01T04:34:50.319Z,9.36
2023-04-01T04:35:50.422Z,9.49
2023-04-01T04:36:50.427Z,9.55
2023-04-01T04:37:50.531Z,9.60
2023-04-01T04:38:50.519Z,9.68
2023-04-01T04:39:50.662Z,9.72
2023-04-01T04:40:50.584Z,9.78
2023-04-01T04:41:50.679Z,9.83
2023-04-01T04:42:50.672Z,9.86
2023-04-01T04:43:50.640Z,9.76
2023-04-01T04:44:50.679Z,9.68
2023-04-01T04:45:50.734Z,9.77
2023-04-01T04:46:50.889Z,9.65
2023-04-01T04:47:50.983Z,9.43
2023-04-01T04:48:50.825Z,9.18
2023-04-01T04:49:51.571Z,9.19
2023-04-01T04:50:50.763Z,9.04
2023-04-01T04:51:50.793Z,9.01
2023-04-01T04:52:50.880Z,9.09
2023-04-01T04:54:50.844Z,9.40
2023-04-01T04:55:50.841Z,9.50
2023-04-01T04:56:50.861Z,9.48
2023-04-01T04:57:51.615Z,9.50
2023-04-01T04:58:50.801Z,9.57
2023-04-01T04:59:50.722Z,9.64
2023-04-01T05:00:50.794Z,9.69
2023-04-01T05:01:50.937Z,9.69
2023-04-01T05:02:50.896Z,9.44
2023-04-01T05:03:50.868Z,9.46
2023-04-01T05:04:50.853Z,9.23
2023-04-01T05:05:50.758Z,9.11
2023-04-01T05:06:50.734Z,9.20
2023-04-01T05:07:50.708Z,9.40
2023-04-01T05:08:51.489Z,9.55
2023-04-01T05:09:50.654Z,9.69
2023-04-01T05:10:50.821Z,9.87
2023-04-01T05:11:50.818Z,9.94
2023-04-01T05:12:50.874Z,9.72
2023-04-01T05:13:50.864Z,9.40
2023-04-01T05:14:51.028Z,9.14
2023-04-01T05:15:50.965Z,9.12
2023-04-01T05:16:50.974Z,9.32
2023-04-01T05:17:51.020Z,9.49
2023-04-01T05:18:50.966Z,9.62
2023-04-01T05:19:51.028Z,9.73
2023-04-01T05:20:50.992Z,9.82
2023-04-01T05:21:50.944Z,9.71
2023-04-01T05:22:50.881Z,9.64
2023-04-01T05:23:50.966Z,9.72
2023-04-01T05:24:51.005Z,9.67
2023-04-01T05:25:50.919Z,9.77
2023-04-01T05:26:50.924Z,9.93
2023-04-01T05:27:50.925Z,9.88
2023-04-01T05:28:50.897Z,9.75
2023-04-01T05:29:50.998Z,9.75
2023-04-01T05:30:50.940Z,9.83
2023-04-01T05:31:50.919Z,9.87
2023-04-01T05:32:50.910Z,9.82
2023-04-01T05:33:50.941Z,9.78
2023-04-01T05:34:50.944Z,9.88
2023-04-01T05:35:51.016Z,10.03
2023-04-01T05:36:50.921Z,10.14
2023-04-01T05:37:50.854Z,10.19
2023-04-01T05:38:50.931Z,10.28
2023-04-01T05:39:50.952Z,10.38
2023-04-01T05:40:51.630Z,10.37
2023-04-01T05:41:50.798Z,10.32
2023-04-01T05:42:51.814Z,10.10
2023-04-01T05:43:50.809Z,9.95
2023-04-01T05:44:50.851Z,9.84
2023-04-01T05:45:50.794Z,9.72
2023-04-01T05:46:50.816Z,9.57
2023-04-01T05:47:50.852Z,9.40
2023-04-01T05:48:50.809Z,9.23
2023-04-01T05:49:50.760Z,9.13
2023-04-01T05:50:50.822Z,9.00
2023-04-01T05:51:50.838Z,9.04
2023-04-01T05:52:50.856Z,9.09
2023-04-01T05:53:50.844Z,9.03
2023-04-01T05:54:50.741Z,8.94
2023-04-01T05:55:50.871Z,9.21
2023-04-01T05:56:50.917Z,9.36
2023-04-01T05:57:50.784Z,9.27
2023-04-01T05:58:50.738Z,9.21
2023-04-01T05:59:50.892Z,9.34
2023-04-01T06:01:02.283Z,9.54
2023-04-01T06:01:51.761Z,9.63
2023-04-01T06:02:50.717Z,9.62
2023-04-01T06:03:50.960Z,9.47
2023-04-01T06:04:50.770Z,9.34
2023-04-01T06:05:50.656Z,9.30
2023-04-01T06:06:50.651Z,9.40
2023-04-01T06:07:50.676Z,9.60
2023-04-01T06:08:51.489Z,9.80
2023-04-01T06:09:50.698Z,9.97
2023-04-01T06:10:50.635Z,9.92
2023-04-01T06:11:50.659Z,9.97
2023-04-01T06:12:50.646Z,9.97
2023-04-01T06:13:50.684Z,10.08
2023-04-01T06:14:50.655Z,9.94
2023-04-01T06:15:50.650Z,9.80
2023-04-01T06:16:50.707Z,9.70
2023-04-01T06:17:50.713Z,9.82
2023-04-01T06:18:50.648Z,10.05
2023-04-01T06:19:50.606Z,10.14
2023-04-01T06:20:50.579Z,10.13
2023-04-01T06:21:50.539Z,10.07
2023-04-01T06:22:50.600Z,10.08
2023-04-01T06:23:50.579Z,10.11
2023-04-01T06:24:50.650Z,9.73
2023-04-01T06:25:50.683Z,9.50
2023-04-01T06:26:50.765Z,9.41
2023-04-01T06:27:50.946Z,9.40
2023-04-01T06:28:50.974Z,9.41
2023-04-01T06:29:51.601Z,9.39
2023-04-01T06:30:50.931Z,9.28
2023-04-01T06:31:51.191Z,9.48
2023-04-01T06:32:50.981Z,9.48
2023-04-01T06:33:51.026Z,9.63
2023-04-01T06:34:50.947Z,9.83
2023-04-01T06:35:51.047Z,9.87
2023-04-01T06:36:50.915Z,9.99
2023-04-01T06:37:50.923Z,10.01
2023-04-01T06:38:50.914Z,9.97
2023-04-01T06:39:50.968Z,10.02
2023-04-01T06:40:50.867Z,10.13
2023-04-01T06:41:50.904Z,10.21
2023-04-01T06:42:51.089Z,10.32
2023-04-01T06:43:50.998Z,10.44
2023-04-01T06:44:51.092Z,10.47
2023-04-01T06:45:51.057Z,10.44
2023-04-01T06:46:51.007Z,10.39
2023-04-01T06:47:51.042Z,10.48
2023-04-01T06:48:51.019Z,10.59
2023-04-01T06:49:51.090Z,10.71
2023-04-01T06:50:51.024Z,10.77
2023-04-01T06:51:51.068Z,10.85
2023-04-01T06:52:51.110Z,10.87
2023-04-01T06:53:51.091Z,10.96
2023-04-01T06:54:51.630Z,11.04
2023-04-01T06:55:51.025Z,11.11
2023-04-01T06:56:51.193Z,11.16
2023-04-01T06:57:51.178Z,11.22
2023-04-01T06:58:51.016Z,11.26
2023-04-01T06:59:51.603Z,11.29
2023-04-01T07:00:51.012Z,11.33
2023-04-01T07:01:51.036Z,11.40
2023-04-01T07:02:51.061Z,11.44
2023-04-01T07:03:51.206Z,11.47
2023-04-01T07:04:51.112Z,11.60
2023-04-01T07:05:51.165Z,11.71
2023-04-01T07:06:51.208Z,11.60
2023-04-01T07:07:51.252Z,11.40
2023-04-01T07:08:51.375Z,11.43
2023-04-01T07:09:52.363Z,11.37
2023-04-01T07:10:51.392Z,11.40
2023-04-01T07:11:52.140Z,11.46
2023-04-01T07:12:51.287Z,11.47
2023-04-01T07:13:51.368Z,11.32
2023-04-01T07:14:51.237Z,11.25
2023-04-01T07:15:51.277Z,11.38
2023-04-01T07:16:51.269Z,11.51
2023-04-01T07:17:51.328Z,11.62
2023-04-01T07:18:51.192Z,11.71
2023-04-01T07:19:51.316Z,11.69
2023-04-01T07:20:51.225Z,11.68
2023-04-01T07:21:51.223Z,11.85
2023-04-01T07:22:51.160Z,11.99
2023-04-01T07:23:51.154Z,12.07
2023-04-01T07:24:51.196Z,12.08
2023-04-01T07:25:51.159Z,12.06
2023-04-01T07:26:51.156Z,12.20
2023-04-01T07:27:51.154Z,12.22
2023-04-01T07:28:51.195Z,11.96
2023-04-01T07:29:51.274Z,11.88
2023-04-01T07:30:51.218Z,11.86
2023-04-01T07:31:51.191Z,12.03
2023-04-01T07:32:51.133Z,12.16
2023-04-01T07:33:51.219Z,12.24
2023-04-01T07:34:51.187Z,12.34
2023-04-01T07:35:51.232Z,12.46
2023-04-01T07:36:51.039Z,12.13
2023-04-01T07:37:51.059Z,11.91
2023-04-01T07:38:51.206Z,12.09
2023-04-01T07:39:51.163Z,12.11
2023-04-01T07:40:51.178Z,11.88
2023-04-01T07:41:51.338Z,11.88
2023-04-01T07:42:51.461Z,11.95
2023-04-01T07:43:51.342Z,12.09
2023-04-01T07:44:51.524Z,12.16
2023-04-01T07:45:51.583Z,12.30
2023-04-01T07:46:51.505Z,12.31
2023-04-01T07:47:51.553Z,12.31
2023-04-01T07:48:51.584Z,12.39
2023-04-01T07:49:51.549Z,12.52
2023-04-01T07:50:52.668Z,12.61
2023-04-01T07:51:51.548Z,12.60
2023-04-01T07:52:51.543Z,12.48
2023-04-01T07:53:51.566Z,12.47
2023-04-01T07:54:51.532Z,12.59
2023-04-01T07:55:51.608Z,12.41
2023-04-01T07:56:51.642Z,12.42
2023-04-01T07:57:51.687Z,12.48
2023-04-01T07:58:51.607Z,12.58
2023-04-01T07:59:51.615Z,12.68
2023-04-01T08:00:51.622Z,12.75
2023-04-01T08:01:52.189Z,12.78
2023-04-01T08:02:51.725Z,12.90
2023-04-01T08:03:51.810Z,13.00
2023-04-01T08:04:51.658Z,12.97
2023-04-01T08:05:51.549Z,13.03
2023-04-01T08:06:51.625Z,13.09
2023-04-01T08:07:51.540Z,13.08
2023-04-01T08:08:51.578Z,12.99
2023-04-01T08:09:51.584Z,12.94
2023-04-01T08:10:51.629Z,12.76
2023-04-01T08:11:51.493Z,12.96
2023-04-01T08:12:51.528Z,13.10
2023-04-01T08:13:51.593Z,13.29
2023-04-01T08:14:51.516Z,13.43
2023-04-01T08:15:51.500Z,13.66
2023-04-01T08:16:54.393Z,13.82
2023-04-01T08:17:51.537Z,13.95
2023-04-01T08:18:51.453Z,14.05
2023-04-01T08:19:51.515Z,14.13
2023-04-01T08:20:51.469Z,14.22
2023-04-01T08:21:51.413Z,14.23
2023-04-01T08:22:51.453Z,14.18
2023-04-01T08:23:51.425Z,14.23
2023-04-01T08:24:51.500Z,14.33
2023-04-01T08:25:51.454Z,14.29
2023-04-01T08:26:51.383Z,14.27
2023-04-01T08:27:51.482Z,14.19
2023-04-01T08:28:51.389Z,13.81
2023-04-01T08:29:51.489Z,13.54
2023-04-01T08:30:51.389Z,13.59
2023-04-01T08:31:51.424Z,13.61
2023-04-01T08:32:51.442Z,13.65
2023-04-01T08:33:51.374Z,13.86
2023-04-01T08:34:51.416Z,14.07
2023-04-01T08:35:51.410Z,14.32
2023-04-01T08:36:51.355Z,14.54
2023-04-01T08:37:51.425Z,14.71
2023-04-01T08:38:51.438Z,14.83
2023-04-01T08:39:51.321Z,14.50
2023-04-01T08:40:51.280Z,14.49
2023-04-01T08:41:51.287Z,14.51
2023-04-01T08:42:51.306Z,14.68
2023-04-01T08:43:51.301Z,14.90
2023-04-01T08:44:51.353Z,15.07
2023-04-01T08:45:51.372Z,15.20
2023-04-01T08:46:51.276Z,14.99
2023-04-01T08:47:51.300Z,15.12
2023-04-01T08:48:51.232Z,15.24
2023-04-01T08:49:51.249Z,15.38
2023-04-01T08:50:51.244Z,15.55
2023-04-01T08:51:51.246Z,15.50
2023-04-01T08:52:51.327Z,15.66
2023-04-01T08:53:51.271Z,15.74
2023-04-01T08:54:51.251Z,15.50
2023-04-01T08:55:51.333Z,15.42
2023-04-01T08:56:51.218Z,15.34
2023-04-01T08:57:51.759Z,15.38
2023-04-01T08:58:51.249Z,14.97
2023-04-01T08:59:51.370Z,14.74
2023-04-01T09:00:51.188Z,14.98
2023-04-01T09:01:51.305Z,15.11
2023-04-01T09:02:51.285Z,15.00
2023-04-01T09:03:52.159Z,15.11
2023-04-01T09:04:51.137Z,15.00
2023-04-01T09:05:51.145Z,14.75
2023-04-01T09:06:51.134Z,14.77
2023-04-01T09:07:51.209Z,14.71
2023-04-01T09:08:51.222Z,14.65
2023-04-01T09:09:51.262Z,14.56
2023-04-01T09:10:51.722Z,14.91
2023-04-01T09:11:52.496Z,15.14
2023-04-01T09:12:51.085Z,15.20
2023-04-01T09:13:51.127Z,15.38
2023-04-01T09:14:51.105Z,15.56
2023-04-01T09:15:51.273Z,15.38
2023-04-01T09:16:51.196Z,15.49
2023-04-01T09:17:51.235Z,15.48
2023-04-01T09:18:51.196Z,15.73
2023-04-01T09:19:51.137Z,15.95
2023-04-01T09:20:51.139Z,16.12
2023-04-01T09:21:51.158Z,15.87
2023-04-01T09:22:51.151Z,15.64
2023-04-01T09:23:51.148Z,15.90
2023-04-01T09:24:51.183Z,15.77
2023-04-01T09:25:51.194Z,15.76
2023-04-01T09:26:51.080Z,15.79
2023-04-01T09:27:51.097Z,15.85
2023-04-01T09:28:51.108Z,15.94
2023-04-01T09:29:51.111Z,15.86
2023-04-01T09:30:51.148Z,15.96
2023-04-01T09:31:51.246Z,16.24
2023-04-01T09:32:51.229Z,16.12
2023-04-01T09:33:51.100Z,16.23
2023-04-01T09:34:52.058Z,16.30
2023-04-01T09:35:51.153Z,16.24
2023-04-01T09:36:51.128Z,15.99
2023-04-01T09:37:51.151Z,15.78
2023-04-01T09:38:51.149Z,15.60
2023-04-01T09:39:51.180Z,15.47
2023-04-01T09:40:51.280Z,15.43
2023-04-01T09:41:52.024Z,15.42
2023-04-01T09:42:51.206Z,15.50
2023-04-01T09:43:51.201Z,15.52
2023-04-01T09:44:51.221Z,15.55
2023-04-01T09:45:51.270Z,15.60
2023-04-01T09:46:51.174Z,15.75
2023-04-01T09:47:51.244Z,16.00
2023-04-01T09:48:51.215Z,15.91
2023-04-01T09:49:51.184Z,16.19
2023-04-01T09:50:51.130Z,15.98
2023-04-01T09:51:52.346Z,15.72
2023-04-01T09:52:51.192Z,15.62
2023-04-01T09:53:51.101Z,15.49
2023-04-01T09:54:51.202Z,15.56
2023-04-01T09:55:51.161Z,15.69
2023-04-01T09:56:51.118Z,15.53
2023-04-01T09:57:51.155Z,15.65
2023-04-01T09:58:51.085Z,15.50
2023-04-01T09:59:51.213Z,15.56
2023-04-01T10:00:51.125Z,15.50
2023-04-01T10:01:51.124Z,15.52
2023-04-01T10:02:51.169Z,15.56
2023-04-01T10:03:51.081Z,15.56
2023-04-01T10:04:51.058Z,15.82
2023-04-01T10:05:51.068Z,15.89
2023-04-01T10:06:51.063Z,16.02
2023-04-01T10:07:51.072Z,16.02
2023-04-01T10:08:51.050Z,15.92
2023-04-01T10:09:51.026Z,16.06
2023-04-01T10:10:51.014Z,16.19
2023-04-01T10:11:50.984Z,16.26
2023-04-01T10:12:51.059Z,16.47
2023-04-01T10:13:50.993Z,16.69
2023-04-01T10:14:50.990Z,16.63
2023-04-01T10:15:51.047Z,16.62
2023-04-01T10:16:52.883Z,16.36
2023-04-01T10:17:51.041Z,16.45
2023-04-01T10:18:51.016Z,16.42
2023-04-01T10:19:50.992Z,16.46
2023-04-01T10:20:51.972Z,16.38
2023-04-01T10:21:51.199Z,16.23
2023-04-01T10:22:50.962Z,16.11
2023-04-01T10:23:50.964Z,16.08
2023-04-01T10:24:50.928Z,16.11
2023-04-01T10:25:50.886Z,16.34
2023-04-01T10:26:51.003Z,16.35
2023-04-01T10:27:50.904Z,16.43
2023-04-01T10:28:50.903Z,16.53
2023-04-01T10:29:50.950Z,16.52
2023-04-01T10:30:50.915Z,16.55
2023-04-01T10:31:51.066Z,16.52
2023-04-01T10:32:50.856Z,16.55
2023-04-01T10:33:51.024Z,16.61
2023-04-01T10:34:50.834Z,16.65
2023-04-01T10:35:50.932Z,16.91
2023-04-01T10:36:50.932Z,17.07
2023-04-01T10:37:51.894Z,16.98
2023-04-01T10:38:50.874Z,17.20
2023-04-01T10:39:50.838Z,17.35
2023-04-01T10:40:50.838Z,17.45
2023-04-01T10:41:50.776Z,17.38
2023-04-01T10:42:50.763Z,17.35
2023-04-01T10:43:50.771Z,17.35
2023-04-01T10:44:50.870Z,17.13
2023-04-01T10:45:50.880Z,17.23
2023-04-01T10:46:50.798Z,17.18
2023-04-01T10:47:50.910Z,17.30
2023-04-01T10:48:50.859Z,17.31
2023-04-01T10:49:50.789Z,17.42
2023-04-01T10:50:50.789Z,17.55
2023-04-01T10:51:50.741Z,17.34
2023-04-01T10:52:50.801Z,17.32
2023-04-01T10:53:50.786Z,17.25
2023-04-01T10:54:50.774Z,17.36
2023-04-01T10:55:50.714Z,17.46
2023-04-01T10:56:50.848Z,17.14
2023-04-01T10:57:50.710Z,17.24
2023-04-01T10:58:50.721Z,16.95
2023-04-01T10:59:50.813Z,17.22
2023-04-01T11:00:50.999Z,17.26
2023-04-01T11:02:00.678Z,17.30
2023-04-01T11:02:51.766Z,17.50
2023-04-01T11:03:51.027Z,17.79
2023-04-01T11:04:50.831Z,17.67
2023-04-01T11:05:50.841Z,17.79
2023-04-01T11:06:50.845Z,18.13
2023-04-01T11:08:03.171Z,18.40
2023-04-01T11:08:51.830Z,18.57
2023-04-01T11:09:50.838Z,18.56
2023-04-01T11:10:50.873Z,18.71
2023-04-01T11:11:50.874Z,18.75
2023-04-01T11:12:50.798Z,18.69
2023-04-01T11:13:50.801Z,18.82
2023-04-01T11:14:50.827Z,19.04
2023-04-01T11:15:50.848Z,18.92
2023-04-01T11:16:50.785Z,19.19
2023-04-01T11:17:50.986Z,19.29
2023-04-01T11:18:50.784Z,19.39
2023-04-01T11:19:50.748Z,19.55
2023-04-01T11:20:50.752Z,19.47
2023-04-01T11:21:50.750Z,19.37
2023-04-01T11:22:50.816Z,19.19
2023-04-01T11:24:03.955Z,19.28
2023-04-01T11:24:51.857Z,19.26
2023-04-01T11:25:50.746Z,19.11
2023-04-01T11:26:50.756Z,19.31
2023-04-01T11:27:50.695Z,19.28
2023-04-01T11:28:50.831Z,19.22
2023-04-01T11:29:59.291Z,18.94
2023-04-01T11:30:50.706Z,18.61
2023-04-01T11:31:50.835Z,18.61
2023-04-01T11:32:50.738Z,18.52
2023-04-01T11:33:50.698Z,18.17
2023-04-01T11:34:50.729Z,18.16
2023-04-01T11:35:50.739Z,18.32
2023-04-01T11:36:50.680Z,18.36
2023-04-01T11:37:50.654Z,18.47
2023-04-01T11:38:50.739Z,18.25
2023-04-01T11:39:50.690Z,17.94
2023-04-01T11:40:50.638Z,18.08
2023-04-01T11:41:50.693Z,18.09
2023-04-01T11:42:50.696Z,18.51
2023-04-01T11:43:50.591Z,18.71
2023-04-01T11:44:50.579Z,18.93
2023-04-01T11:45:50.884Z,19.19
2023-04-01T11:46:50.595Z,19.23
2023-04-01T11:47:50.606Z,19.41
2023-04-01T11:48:50.564Z,19.56
2023-04-01T11:49:50.598Z,19.53
2023-04-01T11:50:50.570Z,19.33
2023-04-01T11:51:50.527Z,18.95
2023-04-01T11:52:50.542Z,19.00
2023-04-01T11:53:50.538Z,18.91
2023-04-01T11:54:50.576Z,19.06
2023-04-01T11:55:50.781Z,19.16
2023-04-01T11:56:50.570Z,18.92
2023-04-01T11:57:50.573Z,18.93
2023-04-01T11:58:50.588Z,19.03
2023-04-01T11:59:50.639Z,19.16
2023-04-01T12:00:50.553Z,19.01
2023-04-01T12:01:50.542Z,19.01
2023-04-01T12:02:50.561Z,19.00
2023-04-01T12:03:50.641Z,19.22
2023-04-01T12:04:50.537Z,19.19
2023-04-01T12:05:50.544Z,19.12
2023-04-01T12:06:50.512Z,19.22
2023-04-01T12:07:50.523Z,19.23
2023-04-01T12:08:50.441Z,19.04
2023-04-01T12:09:50.585Z,18.79
2023-04-01T12:10:50.488Z,18.65
2023-04-01T12:11:50.554Z,18.53
2023-04-01T12:13:00.067Z,18.46
2023-04-01T12:13:51.484Z,18.26
2023-04-01T12:14:50.453Z,18.11
2023-04-01T12:15:50.525Z,18.23
2023-04-01T12:16:51.225Z,18.42
2023-04-01T12:17:50.451Z,18.68
2023-04-01T12:18:50.484Z,18.72
2023-04-01T12:19:50.582Z,18.78
2023-04-01T12:20:50.455Z,18.74
2023-04-01T12:21:50.427Z,18.51
2023-04-01T12:22:50.424Z,18.55
2023-04-01T12:23:50.409Z,18.49
2023-04-01T12:24:50.384Z,18.44
2023-04-01T12:25:50.420Z,18.19
2023-04-01T12:26:50.342Z,18.03
2023-04-01T12:27:51.940Z,17.95
2023-04-01T12:28:50.379Z,17.80
2023-04-01T12:29:50.366Z,17.82
2023-04-01T12:30:50.357Z,17.90
2023-04-01T12:31:50.376Z,17.81
2023-04-01T12:32:51.179Z,17.89
2023-04-01T12:33:50.396Z,17.91
2023-04-01T12:34:50.299Z,17.88
2023-04-01T12:35:50.348Z,17.83
2023-04-01T12:36:51.335Z,17.73
2023-04-01T12:37:50.393Z,17.80
2023-04-01T12:38:50.479Z,17.77
2023-04-01T12:39:50.336Z,17.64
2023-04-01T12:40:50.262Z,17.58
2023-04-01T12:41:50.293Z,17.50
2023-04-01T12:42:50.258Z,17.34
2023-04-01T12:43:50.359Z,17.42
2023-04-01T12:44:50.315Z,17.37
2023-04-01T12:45:50.344Z,17.29
2023-04-01T12:46:50.265Z,17.47
2023-04-01T12:47:50.264Z,17.51
2023-04-01T12:48:50.302Z,17.45
2023-04-01T12:49:50.210Z,17.39
2023-04-01T12:50:50.308Z,17.24
2023-04-01T12:51:50.211Z,17.12
2023-04-01T12:52:50.223Z,16.99
2023-04-01T12:53:50.233Z,17.21
2023-04-01T12:54:50.222Z,17.22
2023-04-01T12:55:50.246Z,17.04
2023-04-01T12:56:50.214Z,16.79
2023-04-01T12:57:50.219Z,16.76
2023-04-01T12:58:50.269Z,16.78
2023-04-01T12:59:50.234Z,16.68
2023-04-01T13:00:50.233Z,16.66
2023-04-01T13:01:50.197Z,16.80
2023-04-01T13:02:50.290Z,16.80
2023-04-01T13:03:50.418Z,16.78
2023-04-01T13:04:50.112Z,16.69