createdAt,value
2019-06-18T00:00:31.422Z,0.00
2019-06-18T00:01:31.164Z,0.00
2019-06-18T00:02:31.464Z,0.00
2019-06-18T00:03:31.123Z,0.00
2019-06-18T00:04:30.542Z,0.00
2019-06-18T00:05:31.375Z,0.00
2019-06-18T00:06:31.241Z,0.00
2019-06-18T00:07:31.329Z,0.00
2019-06-18T00:08:30.946Z,0.00
2019-06-18T00:09:31.597Z,0.00
2019-06-18T00:10:30.814Z,0.00
2019-06-18T00:11:30.707Z,0.00
2019-06-18T00:12:30.995Z,0.00
2019-06-18T00:13:31.031Z,0.00
2019-06-18T00:14:31.484Z,0.00
2019-06-18T00:15:43.994Z,0.00
2019-06-18T00:16:30.490Z,0.00
2019-06-18T00:17:31.074Z,0.00
2019-06-18T00:18:31.063Z,0.00
2019-06-18T00:19:31.461Z,0.00
2019-06-18T00:20:32.756Z,0.00
2019-06-18T00:21:30.668Z,0.00
2019-06-18T00:22:31.156Z,0.00
2019-06-18T00:23:30.626Z,0.00
2019-06-18T00:24:31.056Z,0.00
2019-06-18T00:25:30.918Z,0.00
2019-06-18T00:26:30.610Z,0.00
2019-06-18T00:27:31.096Z,0.00
2019-06-18T00:28:30.412Z,0.00
2019-06-18T00:29:31.487Z,0.00
2019-06-18T00:30:31.538Z,0.00
2019-06-18T00:31:31.155Z,0.00
2019-06-18T00:32:30.508Z,0.00
2019-06-18T00:33:30.426Z,0.00
2019-06-18T00:34:31.235Z,0.00
2019-06-18T00:35:30.396Z,0.00
2019-06-18T00:36:31.102Z,0.00
2019-06-18T00:37:30.297Z,0.00
2019-06-18T00:38:31.099Z,0.00
2019-06-18T00:39:29.466Z,0.00
2019-06-18T00:40:29.948Z,0.00
2019-06-18T00:41:29.433Z,0.00
2019-06-18T00:42:32.110Z,0.00
2019-06-18T00:43:29.404Z,0.00
2019-06-18T00:44:29.391Z,0.00
2019-06-18T00:45:29.375Z,0.00
2019-06-18T00:46:29.359Z,0.00
2019-06-18T00:47:29.345Z,0.00
2019-06-18T00:48:29.331Z,0.00
2019-06-18T00:49:29.315Z,0.00
2019-06-18T00:50:29.300Z,0.00
2019-06-18T00:51:29.292Z,0.00
2019-06-18T00:52:29.280Z,0.00
2019-06-18T00:53:29.255Z,0.00
2019-06-18T00:54:29.243Z,0.00
2019-06-18T00:55:29.225Z,0.00
2019-06-18T00:56:29.211Z,0.00
2019-06-18T00:57:29.204Z,0.00
2019-06-18T00:58:29.183Z,0.00
2019-06-18T00:59:29.174Z,0.00
2019-06-18T01:00:29.161Z,0.00
2019-06-18T01:01:29.139Z,0.00
2019-06-18T01:02:29.123Z,0.00
2019-06-18T01:03:29.107Z,0.00
2019-06-18T01:04:29.090Z,0.00
2019-06-18T01:05:29.077Z,0.00
2019-06-18T01:06:29.062Z,0.00
2019-06-18T01:07:29.049Z,0.00
2019-06-18T01:08:29.033Z,0.00
2019-06-18T01:09:29.015Z,0.00
2019-06-18T01:10:29.001Z,0.00
2019-06-18T01:11:28.986Z,0.00
2019-06-18T01:12:28.983Z,0.00
2019-06-18T01:13:28.958Z,0.00
2019-06-18T01:14:28.942Z,0.00
2019-06-18T01:15:29.099Z,0.00
2019-06-18T01:16:28.910Z,0.00
2019-06-18T01:17:28.899Z,0.00
2019-06-18T01:18:28.890Z,0.00
2019-06-18T01:19:28.867Z,0.00
2019-06-18T01:20:28.856Z,0.00
2019-06-18T01:21:28.836Z,0.00
2019-06-18T01:22:28.821Z,0.00
2019-06-18T01:23:28.807Z,0.00
2019-06-18T01:24:28.789Z,0.00
2019-06-18T01:25:28.779Z,0.00
2019-06-18T01:26:28.760Z,0.00
2019-06-18T01:27:28.762Z,0.00
2019-06-18T01:28:28.734Z,0.00
2019-06-18T01:29:28.748Z,0.00
2019-06-18T01:30:28.700Z,0.00
2019-06-18T01:31:28.684Z,0.00
2019-06-18T01:32:28.669Z,0.00
2019-06-18T01:33:28.657Z,0.00
2019-06-18T01:34:28.640Z,0.00
2019-06-18T01:35:28.623Z,0.00
2019-06-18T01:36:28.623Z,0.00
2019-06-18T01:37:28.592Z,0.00
2019-06-18T01:38:28.578Z,0.00
2019-06-18T01:39:28.566Z,0.00
2019-06-18T01:40:28.552Z,0.00
2019-06-18T01:41:28.532Z,0.00
2019-06-18T01:42:28.517Z,0.00
2019-06-18T01:43:28.502Z,0.00
2019-06-18T01:44:28.487Z,0.00
2019-06-18T01:45:28.471Z,0.00
2019-06-18T01:46:34.274Z,0.00
2019-06-18T01:47:28.445Z,0.00
2019-06-18T01:48:28.429Z,0.00
2019-06-18T01:49:28.412Z,0.00
2019-06-18T01:50:28.414Z,0.00
2019-06-18T01:51:28.380Z,0.00
2019-06-18T01:52:28.364Z,0.00
2019-06-18T01:53:28.353Z,0.00
2019-06-18T01:54:28.337Z,0.00
2019-06-18T01:55:28.322Z,0.00
2019-06-18T01:56:28.303Z,0.00
2019-06-18T01:57:28.289Z,0.00
2019-06-18T01:58:28.276Z,0.00
2019-06-18T01:59:28.260Z,0.00
2019-06-18T02:00:28.242Z,0.00
2019-06-18T02:01:28.227Z,0.00
2019-06-18T02:02:28.215Z,0.00
2019-06-18T02:03:28.197Z,0.00
2019-06-18T02:04:28.181Z,0.00
2019-06-18T02:05:28.165Z,0.00
2019-06-18T02:06:28.152Z,0.00
2019-06-18T02:07:28.136Z,0.00
2019-06-18T02:08:28.124Z,0.00
2019-06-18T02:09:28.106Z,0.00
2019-06-18T02:10:28.090Z,0.00
2019-06-18T02:11:28.085Z,0.00
2019-06-18T02:12:28.057Z,0.00
2019-06-18T02:13:28.044Z,0.00
2019-06-18T02:14:28.029Z,0.00
2019-06-18T02:15:28.033Z,0.00
2019-06-18T02:16:27.997Z,0.00
2019-06-18T02:17:27.981Z,0.00
2019-06-18T02:18:27.966Z,0.00
2019-06-18T02:19:27.953Z,0.00
2019-06-18T02:20:27.938Z,0.00
2019-06-18T02:21:27.920Z,0.00
2019-06-18T02:22:27.926Z,0.00
2019-06-18T02:23:27.888Z,0.00
2019-06-18T02:24:27.873Z,0.00
2019-06-18T02:25:27.863Z,0.00
2019-06-18T02:26:27.845Z,0.00
2019-06-18T02:27:27.849Z,0.00
2019-06-18T02:28:27.814Z,0.00
2019-06-18T02:29:27.798Z,0.00
2019-06-18T02:30:27.781Z,0.00
2019-06-18T02:31:27.766Z,0.00
2019-06-18T02:32:27.751Z,0.00
2019-06-18T02:33:27.735Z,0.00
2019-06-18T02:34:27.719Z,0.00
2019-06-18T02:35:27.706Z,0.00
2019-06-18T02:36:27.693Z,0.00
2019-06-18T02:37:27.672Z,0.00
2019-06-18T02:38:27.726Z,0.00
2019-06-18T02:39:27.648Z,0.00
2019-06-18T02:40:27.627Z,0.00
2019-06-18T02:41:27.612Z,0.00
2019-06-18T02:42:27.603Z,0.00
2019-06-18T02:43:27.591Z,0.00
2019-06-18T02:44:27.578Z,0.00
2019-06-18T02:45:27.547Z,0.00
2019-06-18T02:46:27.534Z,0.00
2019-06-18T02:47:27.518Z,0.00
2019-06-18T02:48:27.505Z,0.00
2019-06-18T02:49:27.486Z,0.00
2019-06-18T02:50:27.473Z,0.00
2019-06-18T02:51:27.457Z,0.00
2019-06-18T02:52:27.443Z,0.00
2019-06-18T02:53:27.474Z,0.00
2019-06-18T02:54:27.437Z,0.00
2019-06-18T02:55:27.399Z,0.00
2019-06-18T02:56:27.377Z,0.00
2019-06-18T02:57:27.367Z,0.00
2019-06-18T02:58:27.348Z,0.00
2019-06-18T02:59:27.332Z,0.00
2019-06-18T03:00:27.318Z,0.00
2019-06-18T03:01:27.300Z,0.00
2019-06-18T03:02:27.292Z,0.00
2019-06-18T03:03:27.270Z,0.00
2019-06-18T03:04:27.254Z,0.00
2019-06-18T03:05:27.239Z,0.00
2019-06-18T03:06:27.223Z,0.00
2019-06-18T03:07:27.208Z,0.00
2019-06-18T03:08:27.191Z,0.00
2019-06-18T03:09:27.180Z,0.00
2019-06-18T03:10:27.163Z,0.00
2019-06-18T03:11:27.148Z,0.00
2019-06-18T03:12:27.132Z,0.00
2019-06-18T03:13:27.113Z,5.63
2019-06-18T03:14:27.100Z,5.63
2019-06-18T03:15:27.084Z,5.63
2019-06-18T03:16:27.104Z,5.63
2019-06-18T03:17:32.442Z,5.63
2019-06-18T03:18:27.038Z,5.63
2019-06-18T03:19:27.020Z,5.63
2019-06-18T03:20:27.006Z,5.63
2019-06-18T03:21:26.988Z,5.63
2019-06-18T03:22:26.984Z,5.63
2019-06-18T03:23:26.958Z,5.63
2019-06-18T03:24:26.941Z,11.25
2019-06-18T03:25:26.925Z,11.25
2019-06-18T03:26:26.913Z,11.25
2019-06-18T03:27:26.894Z,11.25
2019-06-18T03:28:26.878Z,11.25
2019-06-18T03:29:26.881Z,11.25
2019-06-18T03:30:26.847Z,16.88
2019-06-18T03:31:26.832Z,16.88
2019-06-18T03:32:26.816Z,16.88
2019-06-18T03:33:26.806Z,16.88
2019-06-18T03:34:26.787Z,16.88
2019-06-18T03:35:26.771Z,22.50
2019-06-18T03:36:26.754Z,22.50
2019-06-18T03:37:26.738Z,22.50
2019-06-18T03:38:26.729Z,22.50
2019-06-18T03:39:26.707Z,22.50
2019-06-18T03:40:26.822Z,22.50
2019-06-18T03:41:26.678Z,28.13
2019-06-18T03:42:26.662Z,28.13
2019-06-18T03:43:26.648Z,28.13
2019-06-18T03:44:26.629Z,28.13
2019-06-18T03:45:26.614Z,33.75
2019-06-18T03:46:26.597Z,33.75
2019-06-18T03:47:39.445Z,33.75
2019-06-18T03:48:26.579Z,33.75
2019-06-18T03:49:26.561Z,39.38
2019-06-18T03:50:26.539Z,39.38
2019-06-18T03:51:26.526Z,39.38
2019-06-18T03:52:26.502Z,39.38
2019-06-18T03:53:26.485Z,45.00
2019-06-18T03:54:26.470Z,45.00
2019-06-18T03:55:26.456Z,50.63
2019-06-18T03:56:26.438Z,50.63
2019-06-18T03:57:26.422Z,50.63
2019-06-18T03:58:26.409Z,56.25
2019-06-18T03:59:26.391Z,56.25
2019-06-18T04:00:26.376Z,56.25
2019-06-18T04:01:26.361Z,56.25
2019-06-18T04:02:26.354Z,61.88
2019-06-18T04:03:26.330Z,61.88
2019-06-18T04:04:26.315Z,61.88
2019-06-18T04:05:26.308Z,61.88
2019-06-18T04:06:26.282Z,67.50
2019-06-18T04:07:26.267Z,67.50
2019-06-18T04:08:26.253Z,67.50
2019-06-18T04:09:26.236Z,73.13
2019-06-18T04:10:26.220Z,73.13
2019-06-18T04:11:26.205Z,73.13
2019-06-18T04:12:26.196Z,78.75
2019-06-18T04:13:26.173Z,78.75
2019-06-18T04:14:26.158Z,84.38
2019-06-18T04:15:26.143Z,84.38
2019-06-18T04:16:26.134Z,84.38
2019-06-18T04:17:26.112Z,90.00
2019-06-18T04:18:26.096Z,90.00
2019-06-18T04:19:26.086Z,95.63
2019-06-18T04:20:28.681Z,95.63
2019-06-18T04:21:26.051Z,95.63
2019-06-18T04:22:26.038Z,101.25
2019-06-18T04:23:26.032Z,101.25
2019-06-18T04:24:26.007Z,101.25
2019-06-18T04:25:25.990Z,101.25
2019-06-18T04:26:25.973Z,106.88
2019-06-18T04:27:25.960Z,106.88
2019-06-18T04:28:25.942Z,112.50
2019-06-18T04:29:25.931Z,112.50
2019-06-18T04:30:25.913Z,118.13
2019-06-18T04:31:25.898Z,118.13
2019-06-18T04:32:26.125Z,118.13
2019-06-18T04:33:25.865Z,123.75
2019-06-18T04:34:25.852Z,123.75
2019-06-18T04:35:25.836Z,129.38
2019-06-18T04:36:25.819Z,129.38
2019-06-18T04:37:25.808Z,129.38
2019-06-18T04:38:25.790Z,135.00
2019-06-18T04:39:25.779Z,135.00
2019-06-18T04:40:25.760Z,135.00
2019-06-18T04:41:25.745Z,140.63
2019-06-18T04:42:25.730Z,140.63
2019-06-18T04:43:25.722Z,140.63
2019-06-18T04:44:25.740Z,146.25
2019-06-18T04:45:25.684Z,146.25
2019-06-18T04:46:25.670Z,146.25
2019-06-18T04:47:25.657Z,146.25
2019-06-18T04:48:27.682Z,151.88
2019-06-18T04:49:25.628Z,146.25
2019-06-18T04:50:25.611Z,146.25
2019-06-18T04:51:25.605Z,146.25
2019-06-18T04:52:25.581Z,151.88
2019-06-18T04:53:25.574Z,151.88
2019-06-18T04:54:25.553Z,151.88
2019-06-18T04:55:25.537Z,157.50
2019-06-18T04:56:25.526Z,157.50
2019-06-18T04:57:25.508Z,168.75
2019-06-18T04:58:25.499Z,196.88
2019-06-18T04:59:25.543Z,253.13
2019-06-18T05:00:25.479Z,286.88
2019-06-18T05:01:26.750Z,303.75
2019-06-18T05:02:25.449Z,292.50
2019-06-18T05:03:25.458Z,286.88
2019-06-18T05:04:25.474Z,298.13
2019-06-18T05:05:25.450Z,281.25
2019-06-18T05:06:25.410Z,264.38
2019-06-18T05:07:25.411Z,230.63
2019-06-18T05:08:25.405Z,230.63
2019-06-18T05:09:25.491Z,270.00
2019-06-18T05:10:25.374Z,303.75
2019-06-18T05:11:25.366Z,298.13
2019-06-18T05:12:25.364Z,298.13
2019-06-18T05:13:25.351Z,292.50
2019-06-18T05:14:25.345Z,281.25
2019-06-18T05:15:25.387Z,264.38
2019-06-18T05:16:25.345Z,225.00
2019-06-18T05:17:25.337Z,191.25
2019-06-18T05:18:36.546Z,196.88
2019-06-18T05:19:25.385Z,236.25
2019-06-18T05:20:25.312Z,264.38
2019-06-18T05:21:25.304Z,281.25
2019-06-18T05:22:25.308Z,281.25
2019-06-18T05:23:25.298Z,253.13
2019-06-18T05:24:25.286Z,236.25
2019-06-18T05:25:25.289Z,241.88
2019-06-18T05:26:25.275Z,270.00
2019-06-18T05:27:25.297Z,270.00
2019-06-18T05:28:25.465Z,270.00
2019-06-18T05:29:25.261Z,258.75
2019-06-18T05:30:25.253Z,236.25
2019-06-18T05:31:25.253Z,208.13
2019-06-18T05:32:25.243Z,196.88
2019-06-18T05:33:25.246Z,219.38
2019-06-18T05:34:25.249Z,253.13
2019-06-18T05:35:25.235Z,264.38
2019-06-18T05:36:25.226Z,270.00
2019-06-18T05:37:25.224Z,275.63
2019-06-18T05:38:25.259Z,281.25
2019-06-18T05:39:25.215Z,286.88
2019-06-18T05:40:25.214Z,292.50
2019-06-18T05:41:25.214Z,298.13
2019-06-18T05:42:25.210Z,303.75
2019-06-18T05:43:25.208Z,303.75
2019-06-18T05:44:25.200Z,303.75
2019-06-18T05:45:25.211Z,303.75
2019-06-18T05:46:25.219Z,298.13
2019-06-18T05:47:25.197Z,298.13
2019-06-18T05:48:25.209Z,303.75
2019-06-18T05:49:25.209Z,303.75
2019-06-18T05:50:25.197Z,315.00
2019-06-18T05:51:25.190Z,326.25
2019-06-18T05:52:34.743Z,337.50
2019-06-18T05:53:25.183Z,337.50
2019-06-18T05:54:25.181Z,348.75
2019-06-18T05:55:25.191Z,354.38
2019-06-18T05:56:25.183Z,371.25
2019-06-18T05:57:25.188Z,376.88
2019-06-18T05:58:25.182Z,382.50
2019-06-18T05:59:25.181Z,405.00
2019-06-18T06:00:25.193Z,427.50
2019-06-18T06:01:25.177Z,444.38
2019-06-18T06:02:25.180Z,472.50
2019-06-18T06:03:25.235Z,489.38
2019-06-18T06:04:25.186Z,517.50
2019-06-18T06:05:25.247Z,540.00
2019-06-18T06:06:25.231Z,551.25
2019-06-18T06:07:25.534Z,573.75
2019-06-18T06:08:25.219Z,573.75
2019-06-18T06:09:25.194Z,585.00
2019-06-18T06:10:25.197Z,590.63
2019-06-18T06:11:25.186Z,573.75
2019-06-18T06:12:25.191Z,585.00
2019-06-18T06:13:25.190Z,562.50
2019-06-18T06:14:25.186Z,534.38
2019-06-18T06:15:25.190Z,545.63
2019-06-18T06:16:25.193Z,590.63
2019-06-18T06:17:25.189Z,641.25
2019-06-18T06:18:25.191Z,669.38
2019-06-18T06:19:25.190Z,568.13
2019-06-18T06:20:25.204Z,652.50
2019-06-18T06:21:25.198Z,703.13
2019-06-18T06:22:25.232Z,697.50
2019-06-18T06:23:25.218Z,691.88
2019-06-18T06:24:25.203Z,703.13
2019-06-18T06:25:25.199Z,742.50
2019-06-18T06:26:25.203Z,770.63
2019-06-18T06:27:25.209Z,776.25
2019-06-18T06:28:25.202Z,765.00
2019-06-18T06:29:25.202Z,759.38
2019-06-18T06:30:25.212Z,776.25
2019-06-18T06:31:25.208Z,753.75
2019-06-18T06:32:25.211Z,748.13
2019-06-18T06:33:25.214Z,742.50
2019-06-18T06:34:25.211Z,714.38
2019-06-18T06:35:25.220Z,736.88
2019-06-18T06:36:25.218Z,759.38
2019-06-18T06:37:25.235Z,759.38
2019-06-18T06:38:25.220Z,793.13
2019-06-18T06:39:25.264Z,815.63
2019-06-18T06:40:25.227Z,810.00
2019-06-18T06:41:25.227Z,821.25
2019-06-18T06:42:25.351Z,770.63
2019-06-18T06:43:25.234Z,759.38
2019-06-18T06:44:25.428Z,776.25
2019-06-18T06:45:25.236Z,826.88
2019-06-18T06:46:25.235Z,838.13
2019-06-18T06:47:25.234Z,838.13
2019-06-18T06:48:25.237Z,866.25
2019-06-18T06:49:33.362Z,860.63
2019-06-18T06:50:25.241Z,860.63
2019-06-18T06:51:25.240Z,877.50
2019-06-18T06:52:25.237Z,877.50
2019-06-18T06:53:25.303Z,900.00
2019-06-18T06:54:25.327Z,922.50
2019-06-18T06:55:25.265Z,860.63
2019-06-18T06:56:25.265Z,945.00
2019-06-18T06:57:25.279Z,916.88
2019-06-18T06:58:29.590Z,922.50
2019-06-18T06:59:25.251Z,956.25
2019-06-18T07:00:25.257Z,1012.50
2019-06-18T07:01:25.253Z,1018.13
2019-06-18T07:02:25.285Z,1029.38
2019-06-18T07:03:25.305Z,1035.00
2019-06-18T07:04:25.397Z,1046.25
2019-06-18T07:05:25.261Z,1063.13
2019-06-18T07:06:25.271Z,1068.75
2019-06-18T07:07:25.279Z,1051.88
2019-06-18T07:08:25.269Z,1091.25
2019-06-18T07:09:25.287Z,1080.00
2019-06-18T07:10:25.273Z,1091.25
2019-06-18T07:11:25.278Z,1051.88
2019-06-18T07:12:25.298Z,1046.25
2019-06-18T07:13:25.331Z,1040.63
2019-06-18T07:14:25.308Z,1051.88
2019-06-18T07:15:25.321Z,1091.25
2019-06-18T07:16:25.300Z,1063.13
2019-06-18T07:17:25.297Z,967.50
2019-06-18T07:18:25.325Z,1102.50
2019-06-18T07:19:25.332Z,1018.13
2019-06-18T07:20:25.324Z,978.75
2019-06-18T07:21:25.301Z,1113.75
2019-06-18T07:22:25.306Z,1158.75
2019-06-18T07:23:25.306Z,1175.63
2019-06-18T07:24:25.309Z,1203.75
2019-06-18T07:25:25.315Z,1231.88
2019-06-18T07:26:25.311Z,1248.75
2019-06-18T07:27:25.354Z,1254.38
2019-06-18T07:28:25.315Z,1271.25
2019-06-18T07:29:25.317Z,1276.88
2019-06-18T07:30:25.329Z,1271.25
2019-06-18T07:31:25.329Z,1316.25
2019-06-18T07:32:25.326Z,1333.13
2019-06-18T07:33:25.325Z,1338.75
2019-06-18T07:34:25.353Z,1355.63
2019-06-18T07:35:30.096Z,1378.13
2019-06-18T07:36:25.342Z,1378.13
2019-06-18T07:37:25.343Z,1372.50
2019-06-18T07:38:25.344Z,1406.25
2019-06-18T07:39:25.509Z,1434.38
2019-06-18T07:40:25.343Z,1462.50
2019-06-18T07:41:25.344Z,1485.00
2019-06-18T07:42:25.417Z,1513.13
2019-06-18T07:43:25.358Z,1530.00
2019-06-18T07:44:25.357Z,1468.13
2019-06-18T07:45:25.359Z,1462.50
2019-06-18T07:46:25.362Z,1321.88
2019-06-18T07:47:25.361Z,1181.25
2019-06-18T07:48:25.360Z,1248.75
2019-06-18T07:49:25.367Z,1333.13
2019-06-18T07:50:25.374Z,1451.25
2019-06-18T07:51:25.447Z,1445.63
2019-06-18T07:52:25.369Z,1479.38
2019-06-18T07:53:25.373Z,1473.75
2019-06-18T07:54:25.388Z,1563.75
2019-06-18T07:55:25.380Z,1518.75
2019-06-18T07:56:28.077Z,1350.00
2019-06-18T07:57:25.377Z,1192.50
2019-06-18T07:58:25.379Z,1333.13
2019-06-18T07:59:25.402Z,1462.50
2019-06-18T08:00:25.477Z,1586.25
2019-06-18T08:01:25.386Z,1620.00
2019-06-18T08:02:25.386Z,1558.13
2019-06-18T08:03:25.402Z,1445.63
2019-06-18T08:04:25.425Z,1276.88
2019-06-18T08:05:25.409Z,1260.00
2019-06-18T08:06:25.393Z,1243.13
2019-06-18T08:07:25.411Z,1327.50
2019-06-18T08:08:25.394Z,1462.50
2019-06-18T08:09:25.396Z,1513.13
2019-06-18T08:10:25.445Z,1507.50
2019-06-18T08:11:25.397Z,1440.00
2019-06-18T08:12:25.391Z,1490.63
2019-06-18T08:13:25.391Z,1456.88
2019-06-18T08:14:25.428Z,1496.25
2019-06-18T08:15:25.391Z,1507.50
2019-06-18T08:16:25.413Z,1586.25
2019-06-18T08:17:25.392Z,1620.00
2019-06-18T08:18:25.410Z,1642.50
2019-06-18T08:19:28.655Z,1586.25
2019-06-18T08:20:34.572Z,1524.38
2019-06-18T08:21:25.395Z,1541.25
2019-06-18T08:22:25.403Z,1496.25
2019-06-18T08:23:25.405Z,1558.13
2019-06-18T08:24:25.416Z,1501.88
2019-06-18T08:25:25.415Z,1445.63
2019-06-18T08:26:25.400Z,1468.13
2019-06-18T08:27:25.411Z,1513.13
2019-06-18T08:28:25.412Z,1546.88
2019-06-18T08:29:25.404Z,1665.00
2019-06-18T08:30:31.726Z,1693.13
2019-06-18T08:31:28.069Z,1811.25
2019-06-18T08:32:25.404Z,1850.63
2019-06-18T08:33:25.407Z,1850.63
2019-06-18T08:34:25.416Z,1856.25
2019-06-18T08:35:25.411Z,1833.75
2019-06-18T08:36:25.412Z,1856.25
2019-06-18T08:37:25.411Z,1710.00
2019-06-18T08:38:25.415Z,1147.50
2019-06-18T08:39:25.416Z,1788.75
2019-06-18T08:40:25.416Z,1816.88
2019-06-18T08:41:25.417Z,2041.88
2019-06-18T08:42:25.429Z,1479.38
2019-06-18T08:43:25.423Z,1338.75
2019-06-18T08:44:25.427Z,1243.13
2019-06-18T08:45:25.427Z,1265.63
2019-06-18T08:46:25.436Z,1130.63
2019-06-18T08:47:25.502Z,1029.38
2019-06-18T08:48:25.427Z,1282.50
2019-06-18T08:49:25.447Z,1749.38
2019-06-18T08:50:25.431Z,1963.13
2019-06-18T08:51:25.446Z,1991.25
2019-06-18T08:52:25.468Z,1642.50
2019-06-18T08:53:25.879Z,1878.75
2019-06-18T08:54:25.431Z,1890.00
2019-06-18T08:55:25.465Z,1867.50
2019-06-18T08:56:25.429Z,1642.50
2019-06-18T08:57:25.506Z,1665.00
2019-06-18T08:58:25.429Z,1608.75
2019-06-18T08:59:25.455Z,1653.75
2019-06-18T09:00:26.650Z,1721.25
2019-06-18T09:01:27.820Z,1456.88
2019-06-18T09:02:25.481Z,1490.63
2019-06-18T09:03:29.257Z,1816.88
2019-06-18T09:04:25.569Z,2058.75
2019-06-18T09:05:25.439Z,2064.38
2019-06-18T09:06:25.483Z,2047.50
2019-06-18T09:07:25.433Z,2075.63
2019-06-18T09:08:25.462Z,2131.88
2019-06-18T09:09:25.448Z,1771.88
2019-06-18T09:10:25.438Z,2041.88
2019-06-18T09:11:25.471Z,1963.13
2019-06-18T09:12:25.436Z,1693.13
2019-06-18T09:13:25.440Z,1929.38
2019-06-18T09:14:25.453Z,1580.63
2019-06-18T09:15:25.447Z,1743.75
2019-06-18T09:16:25.481Z,1996.88
2019-06-18T09:17:25.525Z,1428.75
2019-06-18T09:18:25.448Z,1777.50
2019-06-18T09:19:25.446Z,1575.00
2019-06-18T09:20:25.450Z,1530.00
2019-06-18T09:21:25.479Z,1338.75
2019-06-18T09:22:25.447Z,1181.25
2019-06-18T09:23:25.444Z,1080.00
2019-06-18T09:24:25.467Z,1333.13
2019-06-18T09:25:25.443Z,1333.13
2019-06-18T09:26:25.446Z,1445.63
2019-06-18T09:27:25.441Z,1468.13
2019-06-18T09:28:25.447Z,1440.00
2019-06-18T09:29:25.448Z,1411.88
2019-06-18T09:30:25.443Z,1254.38
2019-06-18T09:31:25.444Z,1423.13
2019-06-18T09:32:25.443Z,1209.38
2019-06-18T09:33:25.475Z,1192.50
2019-06-18T09:34:25.472Z,1040.63
2019-06-18T09:35:25.661Z,1046.25
2019-06-18T09:36:25.443Z,1248.75
2019-06-18T09:37:25.448Z,1400.63
2019-06-18T09:38:25.443Z,1693.13
2019-06-18T09:39:25.469Z,2025.00
2019-06-18T09:40:25.450Z,2160.00
2019-06-18T09:41:25.445Z,2165.63
2019-06-18T09:42:25.435Z,2199.38
2019-06-18T09:43:25.430Z,2210.63
2019-06-18T09:44:25.428Z,2193.75
2019-06-18T09:45:25.491Z,2205.00
2019-06-18T09:46:25.439Z,1996.88
2019-06-18T09:47:25.430Z,2109.38
2019-06-18T09:48:25.442Z,1906.88
2019-06-18T09:49:25.461Z,1710.00
2019-06-18T09:50:25.461Z,1535.63
2019-06-18T09:51:26.938Z,1816.88
2019-06-18T09:52:25.506Z,2025.00
2019-06-18T09:53:25.466Z,2058.75
2019-06-18T09:54:25.484Z,2092.50
2019-06-18T09:55:25.432Z,2176.88
2019-06-18T09:56:25.440Z,2137.50
2019-06-18T09:57:25.430Z,2047.50
2019-06-18T09:58:25.577Z,2109.38
2019-06-18T09:59:25.433Z,2070.00
2019-06-18T10:00:25.441Z,2131.88
2019-06-18T10:01:25.440Z,2193.75
2019-06-18T10:02:25.433Z,2278.13
2019-06-18T10:03:25.441Z,2373.75
2019-06-18T10:04:25.453Z,2390.63
2019-06-18T10:05:25.433Z,2137.50
2019-06-18T10:06:25.435Z,2165.63
2019-06-18T10:07:25.439Z,2430.00
2019-06-18T10:08:25.443Z,2188.13
2019-06-18T10:09:25.440Z,1991.25
2019-06-18T10:10:25.438Z,2070.00
2019-06-18T10:11:25.477Z,1839.38
2019-06-18T10:12:25.436Z,1996.88
2019-06-18T10:13:25.456Z,1749.38
2019-06-18T10:14:25.495Z,1805.63
2019-06-18T10:15:25.456Z,1715.63
2019-06-18T10:16:25.522Z,1738.13
2019-06-18T10:17:25.489Z,1828.13
2019-06-18T10:18:25.492Z,1906.88
2019-06-18T10:19:25.448Z,1805.63
2019-06-18T10:20:25.455Z,2070.00
2019-06-18T10:21:36.838Z,2368.13
2019-06-18T10:22:25.489Z,2255.63
2019-06-18T10:23:25.443Z,2311.88
2019-06-18T10:24:25.482Z,2581.88
2019-06-18T10:25:25.438Z,2266.88
2019-06-18T10:26:25.468Z,2593.13
2019-06-18T10:27:25.445Z,2688.75
2019-06-18T10:28:25.475Z,2643.75
2019-06-18T10:29:33.424Z,2671.88
2019-06-18T10:30:25.436Z,2621.25
2019-06-18T10:31:25.447Z,2469.38
2019-06-18T10:32:25.437Z,2626.88
2019-06-18T10:33:25.437Z,2666.25
2019-06-18T10:34:25.643Z,2728.13
2019-06-18T10:35:25.439Z,2677.50
2019-06-18T10:36:25.450Z,2666.25
2019-06-18T10:37:25.443Z,2649.38
2019-06-18T10:38:25.443Z,2660.63
2019-06-18T10:39:25.450Z,2705.63
2019-06-18T10:40:25.463Z,2390.63
2019-06-18T10:41:25.447Z,2711.25
2019-06-18T10:42:25.447Z,2469.38
2019-06-18T10:43:25.455Z,2548.13
2019-06-18T10:44:25.472Z,2587.50
2019-06-18T10:45:25.453Z,2739.38
2019-06-18T10:46:25.457Z,2784.38
2019-06-18T10:47:25.454Z,2728.13
2019-06-18T10:48:25.487Z,2373.75
2019-06-18T10:49:25.730Z,2070.00
2019-06-18T10:50:25.463Z,2598.75
2019-06-18T10:51:25.462Z,2441.25
2019-06-18T10:52:25.473Z,2283.75
2019-06-18T10:53:25.480Z,2210.63
2019-06-18T10:54:25.482Z,1597.50
2019-06-18T10:55:25.463Z,1316.25
2019-06-18T10:56:25.468Z,1957.50
2019-06-18T10:57:25.471Z,1659.38
2019-06-18T10:58:25.523Z,1411.88
2019-06-18T10:59:25.486Z,1535.63
2019-06-18T11:00:25.464Z,1816.88
2019-06-18T11:01:25.496Z,1715.63
2019-06-18T11:02:25.467Z,1603.13
2019-06-18T11:03:25.545Z,1468.13
2019-06-18T11:04:25.463Z,1614.38
2019-06-18T11:05:25.486Z,1845.00
2019-06-18T11:06:25.463Z,1996.88
2019-06-18T11:07:25.471Z,2120.63
2019-06-18T11:08:25.498Z,1918.13
2019-06-18T11:09:25.493Z,2283.75
2019-06-18T11:10:25.486Z,1906.88
2019-06-18T11:11:25.459Z,1850.63
2019-06-18T11:12:28.686Z,1636.88
2019-06-18T11:13:25.455Z,1434.38
2019-06-18T11:14:25.479Z,1563.75
2019-06-18T11:15:25.458Z,1906.88
2019-06-18T11:16:25.464Z,2154.38
2019-06-18T11:17:25.462Z,2323.13
2019-06-18T11:18:25.515Z,2036.25
2019-06-18T11:19:25.476Z,1805.63
2019-06-18T11:20:25.522Z,2497.50
2019-06-18T11:21:25.678Z,2435.63
2019-06-18T11:22:25.451Z,1878.75
2019-06-18T11:23:33.608Z,1496.25
2019-06-18T11:24:25.455Z,2030.63
2019-06-18T11:25:25.446Z,2745.00
2019-06-18T11:26:25.447Z,2829.38
2019-06-18T11:27:25.469Z,2986.88
2019-06-18T11:28:25.447Z,2885.63
2019-06-18T11:29:25.802Z,2401.88
2019-06-18T11:30:25.448Z,2778.75
2019-06-18T11:31:25.445Z,2345.63
2019-06-18T11:32:25.447Z,1873.13
2019-06-18T11:33:25.457Z,1991.25
2019-06-18T11:34:25.450Z,1760.63
2019-06-18T11:35:25.446Z,1867.50
2019-06-18T11:36:25.447Z,2300.63
2019-06-18T11:37:25.565Z,2311.88
2019-06-18T11:38:25.447Z,2182.50
2019-06-18T11:39:25.466Z,1906.88
2019-06-18T11:40:25.443Z,2002.50
2019-06-18T11:41:27.372Z,2165.63
2019-06-18T11:42:25.453Z,2514.38
2019-06-18T11:43:25.447Z,2823.75
2019-06-18T11:44:25.455Z,2553.75
2019-06-18T11:45:25.474Z,2784.38
2019-06-18T11:46:25.453Z,2930.63
2019-06-18T11:47:25.664Z,2722.50
2019-06-18T11:48:25.447Z,3228.75
2019-06-18T11:49:25.451Z,3178.13
2019-06-18T11:50:25.477Z,2835.00
2019-06-18T11:51:25.447Z,2598.75
2019-06-18T11:52:32.695Z,1845.00
2019-06-18T11:53:25.447Z,2953.13
2019-06-18T11:54:25.475Z,3138.75
2019-06-18T11:55:25.450Z,2728.13
2019-06-18T11:56:25.448Z,2621.25
2019-06-18T11:57:25.455Z,2250.00
2019-06-18T11:58:25.450Z,2176.88
2019-06-18T11:59:25.468Z,2244.38
2019-06-18T12:00:25.478Z,1906.88
2019-06-18T12:01:25.458Z,2266.88
2019-06-18T12:02:25.478Z,1783.13
2019-06-18T12:03:25.506Z,1468.13
2019-06-18T12:04:25.473Z,1558.13
2019-06-18T12:05:25.454Z,1676.25
2019-06-18T12:06:25.454Z,2255.63
2019-06-18T12:07:25.455Z,2469.38
2019-06-18T12:08:25.453Z,2683.13
2019-06-18T12:09:25.453Z,2593.13
2019-06-18T12:10:25.498Z,2306.25
2019-06-18T12:11:25.454Z,2098.13
2019-06-18T12:12:25.474Z,1996.88
2019-06-18T12:13:25.456Z,1642.50
2019-06-18T12:14:25.464Z,1575.00
2019-06-18T12:15:25.456Z,1597.50
2019-06-18T12:16:25.455Z,1226.25
2019-06-18T12:17:25.453Z,1721.25
2019-06-18T12:18:25.451Z,1670.63
2019-06-18T12:19:25.461Z,1721.25
2019-06-18T12:20:25.452Z,1580.63
2019-06-18T12:21:25.455Z,1490.63
2019-06-18T12:22:25.450Z,1395.00
2019-06-18T12:23:25.453Z,1305.00
2019-06-18T12:24:25.449Z,1366.88
2019-06-18T12:25:25.452Z,1321.88
2019-06-18T12:26:25.446Z,1203.75
2019-06-18T12:27:25.448Z,1288.13
2019-06-18T12:28:25.446Z,1226.25
2019-06-18T12:29:25.448Z,1220.63
2019-06-18T12:30:25.663Z,1248.75
2019-06-18T12:31:25.446Z,1321.88
2019-06-18T12:32:25.459Z,1321.88