createdAt,value
2018-03-31T00:01:15.962Z,93695.69
2018-03-31T00:03:42.957Z,93696.16
2018-03-31T00:06:09.961Z,93690.34
2018-03-31T00:08:37.278Z,93685.88
2018-03-31T00:11:04.281Z,93682.92
2018-03-31T00:13:31.319Z,93679.99
2018-03-31T00:15:58.506Z,93687.53
2018-03-31T00:18:25.510Z,93689.26
2018-03-31T00:20:52.517Z,93690.09
2018-03-31T00:23:19.841Z,93682.77
2018-03-31T00:25:46.843Z,93677.47
2018-03-31T00:28:13.860Z,93679.60
2018-03-31T00:30:40.854Z,93683.39
2018-03-31T00:33:07.856Z,93688.84
2018-03-31T00:35:35.007Z,93678.88
2018-03-31T00:38:02.014Z,93682.30
2018-03-31T00:40:29.022Z,93679.44
2018-03-31T00:42:56.337Z,93674.09
2018-03-31T00:45:23.346Z,93669.47
2018-03-31T00:47:50.361Z,93674.45
2018-03-31T00:50:17.466Z,93675.66
2018-03-31T00:52:44.476Z,93673.63
2018-03-31T00:55:11.484Z,93674.86
2018-03-31T00:57:38.567Z,93676.95
2018-03-31T01:00:05.574Z,93678.61
2018-03-31T01:02:32.578Z,93686.50
2018-03-31T01:04:59.754Z,93686.09
2018-03-31T01:07:26.772Z,93671.95
2018-03-31T01:09:53.766Z,93688.48
2018-03-31T01:12:20.822Z,93684.73
2018-03-31T01:14:47.839Z,93680.53
2018-03-31T01:17:14.843Z,93677.09
2018-03-31T01:19:41.882Z,93677.88
2018-03-31T01:22:08.886Z,93664.94
2018-03-31T01:24:35.921Z,93669.45
2018-03-31T01:27:02.955Z,93671.53
2018-03-31T01:29:29.949Z,93654.03
2018-03-31T01:31:56.954Z,93652.45
2018-03-31T01:34:24.005Z,93650.38
2018-03-31T01:36:51.011Z,93643.78
2018-03-31T01:39:18.010Z,93641.34
2018-03-31T01:41:45.050Z,93633.19
2018-03-31T01:44:12.062Z,93641.50
2018-03-31T01:46:39.078Z,93645.36
2018-03-31T01:49:06.114Z,93633.36
2018-03-31T01:51:33.110Z,93636.79
2018-03-31T01:54:00.111Z,93641.42
2018-03-31T01:56:27.259Z,93639.42
2018-03-31T01:58:54.262Z,93646.96
2018-03-31T02:01:21.256Z,93642.03
2018-03-31T02:03:48.304Z,93635.07
2018-03-31T02:06:15.302Z,93638.45
2018-03-31T02:08:42.370Z,93632.67
2018-03-31T02:11:09.413Z,93627.73
2018-03-31T02:13:36.413Z,93636.87
2018-03-31T02:16:03.422Z,93630.70
2018-03-31T02:18:30.467Z,93630.28
2018-03-31T02:20:57.476Z,93635.63
2018-03-31T02:23:24.473Z,93641.82
2018-03-31T02:25:51.560Z,93621.82
2018-03-31T02:28:18.561Z,93638.39
2018-03-31T02:30:45.567Z,93632.16
2018-03-31T02:33:12.758Z,93635.07
2018-03-31T02:35:39.770Z,93633.77
2018-03-31T02:38:06.766Z,93627.58
2018-03-31T02:40:33.919Z,93622.55
2018-03-31T02:43:00.922Z,93621.31
2018-03-31T02:45:27.936Z,93604.67
2018-03-31T02:47:54.980Z,93611.27
2018-03-31T02:50:21.982Z,93617.98
2018-03-31T02:52:49.926Z,93606.80
2018-03-31T02:55:17.101Z,93613.97
2018-03-31T02:57:44.114Z,93620.68
2018-03-31T03:00:11.799Z,93600.38
2018-03-31T03:02:39.301Z,93608.25
2018-03-31T03:05:06.320Z,93612.00
2018-03-31T03:07:33.339Z,93616.16
2018-03-31T03:10:00.394Z,93614.95
2018-03-31T03:12:27.402Z,93607.75
2018-03-31T03:14:54.419Z,93598.23
2018-03-31T03:17:21.478Z,93594.54
2018-03-31T03:19:48.476Z,93599.13
2018-03-31T03:22:15.486Z,93592.93
2018-03-31T03:24:42.947Z,93595.84
2018-03-31T03:27:09.946Z,93585.83
2018-03-31T03:29:36.963Z,93584.58
2018-03-31T03:32:04.019Z,93578.76
2018-03-31T03:34:31.031Z,93586.66
2018-03-31T03:36:58.067Z,93581.31
2018-03-31T03:39:25.141Z,93575.55
2018-03-31T03:41:52.149Z,93576.79
2018-03-31T03:44:19.161Z,93575.59
2018-03-31T03:46:46.198Z,93562.30
2018-03-31T03:49:13.206Z,93561.94
2018-03-31T03:51:40.210Z,93565.27
2018-03-31T03:54:07.390Z,93568.59
2018-03-31T03:56:34.398Z,93560.64
2018-03-31T03:59:01.421Z,93563.07
2018-03-31T04:01:28.501Z,93560.16
2018-03-31T04:03:55.497Z,93555.59
2018-03-31T04:06:22.507Z,93557.26
2018-03-31T04:08:49.981Z,93558.39
2018-03-31T04:11:16.997Z,93555.80
2018-03-31T04:13:44.002Z,93550.30
2018-03-31T04:16:11.129Z,93561.45
2018-03-31T04:18:38.130Z,93558.13
2018-03-31T04:21:05.144Z,93558.06
2018-03-31T04:23:32.185Z,93559.22
2018-03-31T04:25:59.200Z,93557.08
2018-03-31T04:28:26.216Z,93563.52
2018-03-31T04:30:53.220Z,93575.92
2018-03-31T04:33:20.261Z,93573.25
2018-03-31T04:35:47.426Z,93571.38
2018-03-31T04:38:14.449Z,93575.72
2018-03-31T04:40:41.451Z,93567.63
2018-03-31T04:43:08.593Z,93565.70
2018-03-31T04:45:35.601Z,93564.26
2018-03-31T04:48:02.618Z,93569.78
2018-03-31T04:50:29.777Z,93562.48
2018-03-31T04:52:56.817Z,93571.79
2018-03-31T04:55:23.830Z,93570.18
2018-03-31T04:57:50.865Z,93562.89
2018-03-31T05:00:17.874Z,93577.57
2018-03-31T05:02:44.919Z,93567.31
2018-03-31T05:05:12.144Z,93574.97
2018-03-31T05:07:39.182Z,93562.83
2018-03-31T05:10:06.197Z,93581.91
2018-03-31T05:12:33.261Z,93574.44
2018-03-31T05:15:00.286Z,93583.16
2018-03-31T05:17:27.333Z,93577.80
2018-03-31T05:19:54.849Z,93600.31
2018-03-31T05:22:21.858Z,93595.09
2018-03-31T05:24:48.861Z,93633.41
2018-03-31T05:27:15.899Z,93592.29
2018-03-31T05:29:42.918Z,93624.13
2018-03-31T05:32:09.932Z,93604.58
2018-03-31T05:34:37.151Z,93614.56
2018-03-31T05:37:04.161Z,93607.41
2018-03-31T05:39:31.175Z,93614.73
2018-03-31T05:41:58.388Z,93605.59
2018-03-31T05:44:25.404Z,93608.23
2018-03-31T05:46:52.434Z,93605.11
2018-03-31T05:49:19.833Z,93597.09
2018-03-31T05:51:46.845Z,93612.97
2018-03-31T05:54:13.882Z,93620.69
2018-03-31T05:56:41.042Z,93624.77
2018-03-31T05:59:08.047Z,93624.14
2018-03-31T06:01:35.050Z,93625.12
2018-03-31T06:04:02.234Z,93620.89
2018-03-31T06:06:29.248Z,93614.13
2018-03-31T06:08:56.289Z,93611.20
2018-03-31T06:11:23.422Z,93612.03
2018-03-31T06:13:50.435Z,93596.89
2018-03-31T06:16:17.464Z,93604.24
2018-03-31T06:18:44.494Z,93603.81
2018-03-31T06:21:11.541Z,93602.83
2018-03-31T06:23:38.533Z,93610.75
2018-03-31T06:26:05.766Z,93605.63
2018-03-31T06:28:32.778Z,93615.63
2018-03-31T06:30:59.790Z,93602.03
2018-03-31T06:33:26.858Z,93622.94
2018-03-31T06:35:53.865Z,93603.38
2018-03-31T06:38:20.886Z,93619.31
2018-03-31T06:40:47.931Z,93607.22
2018-03-31T06:43:14.942Z,93603.41
2018-03-31T06:45:41.966Z,93578.75
2018-03-31T06:48:09.154Z,93592.74
2018-03-31T06:50:36.165Z,93572.09
2018-03-31T06:53:03.195Z,93577.02
2018-03-31T06:55:30.239Z,93572.09
2018-03-31T06:57:57.254Z,93552.54
2018-03-31T07:00:24.280Z,93559.14
2018-03-31T07:02:51.611Z,93546.91
2018-03-31T07:05:18.647Z,93535.78
2018-03-31T07:07:45.651Z,93536.95
2018-03-31T07:10:12.844Z,93538.14
2018-03-31T07:12:39.881Z,93542.72
2018-03-31T07:15:06.908Z,93539.09
2018-03-31T07:17:34.057Z,93547.20
2018-03-31T07:20:01.071Z,93528.99
2018-03-31T07:22:28.081Z,93546.70
2018-03-31T07:24:55.143Z,93540.68
2018-03-31T07:27:22.158Z,93542.65
2018-03-31T07:29:49.190Z,93543.69
2018-03-31T07:32:16.223Z,93542.41
2018-03-31T07:34:43.232Z,93570.39
2018-03-31T07:37:10.260Z,93565.32
2018-03-31T07:39:37.312Z,93570.55
2018-03-31T07:42:04.321Z,93565.16
2018-03-31T07:44:31.332Z,93577.64
2018-03-31T07:46:58.494Z,93565.86
2018-03-31T07:49:25.507Z,93552.95
2018-03-31T07:51:52.516Z,93585.17
2018-03-31T07:54:19.550Z,93555.41
2018-03-31T07:56:46.563Z,93573.92
2018-03-31T07:59:13.588Z,93564.38
2018-03-31T08:01:40.651Z,93565.66
2018-03-31T08:04:07.664Z,93564.64
2018-03-31T08:06:34.668Z,93568.41
2018-03-31T08:09:01.875Z,93562.61
2018-03-31T08:11:28.897Z,93564.91
2018-03-31T08:13:55.950Z,93539.34
2018-03-31T08:16:23.298Z,93550.60
2018-03-31T08:18:50.316Z,93546.91
2018-03-31T08:21:17.334Z,93538.91
2018-03-31T08:23:44.670Z,93546.84
2018-03-31T08:26:11.684Z,93530.06
2018-03-31T08:28:38.698Z,93533.58
2018-03-31T08:31:05.714Z,93541.20
2018-03-31T08:33:32.727Z,93527.00
2018-03-31T08:36:00.113Z,93522.22
2018-03-31T08:38:27.126Z,93520.19
2018-03-31T08:40:54.143Z,93501.66
2018-03-31T08:43:21.517Z,93513.11
2018-03-31T08:52:30.070Z,93487.55
2018-03-31T08:54:57.076Z,93488.91
2018-03-31T08:57:24.087Z,93484.16
2018-03-31T08:59:51.182Z,93486.16
2018-03-31T09:02:18.202Z,93474.64
2018-03-31T09:04:45.221Z,93479.65
2018-03-31T09:07:12.308Z,93470.33
2018-03-31T09:09:39.337Z,93480.02
2018-03-31T09:12:06.362Z,93452.94
2018-03-31T09:14:33.556Z,93451.27
2018-03-31T09:17:00.566Z,93446.31
2018-03-31T09:19:27.586Z,93443.38
2018-03-31T09:21:54.744Z,93451.33
2018-03-31T09:24:21.745Z,93446.81
2018-03-31T09:26:48.780Z,93441.09
2018-03-31T09:29:15.850Z,93418.08
2018-03-31T09:31:42.893Z,93412.03
2018-03-31T09:34:09.896Z,93420.30
2018-03-31T09:36:37.120Z,93388.73
2018-03-31T09:39:04.166Z,93397.73
2018-03-31T09:41:31.185Z,93380.87
2018-03-31T09:43:58.377Z,93369.27
2018-03-31T09:46:25.395Z,93365.51
2018-03-31T09:48:52.402Z,93359.12
2018-03-31T09:51:19.450Z,93356.41
2018-03-31T09:53:46.498Z,93354.79
2018-03-31T09:56:13.515Z,93368.20
2018-03-31T09:58:40.560Z,93340.81
2018-03-31T10:01:07.584Z,93327.84
2018-03-31T10:03:34.601Z,93314.45
2018-03-31T10:06:01.713Z,93322.31
2018-03-31T10:08:28.691Z,93312.02
2018-03-31T10:10:55.695Z,93317.41
2018-03-31T10:13:22.721Z,93317.59
2018-03-31T10:15:49.723Z,93298.52
2018-03-31T10:18:16.735Z,93283.28
2018-03-31T10:20:43.920Z,93287.01
2018-03-31T10:23:10.924Z,93282.89
2018-03-31T10:25:37.938Z,93290.03
2018-03-31T10:28:05.133Z,93290.05
2018-03-31T10:30:32.141Z,93265.58
2018-03-31T10:32:59.148Z,93258.53
2018-03-31T10:35:26.291Z,93261.05
2018-03-31T10:37:53.343Z,93246.90
2018-03-31T10:40:20.461Z,93245.02
2018-03-31T10:42:47.498Z,93245.88
2018-03-31T10:45:14.513Z,93240.72
2018-03-31T10:47:41.539Z,93243.38
2018-03-31T10:50:08.715Z,93247.77
2018-03-31T10:52:35.759Z,93222.81
2018-03-31T10:55:02.770Z,93236.46
2018-03-31T10:57:29.843Z,93215.59
2018-03-31T10:59:56.866Z,93216.50
2018-03-31T11:02:23.915Z,93213.88
2018-03-31T11:04:51.109Z,93215.25
2018-03-31T11:07:18.134Z,93196.41
2018-03-31T11:09:45.147Z,93206.02
2018-03-31T11:12:12.366Z,93195.80
2018-03-31T11:14:39.414Z,93192.33
2018-03-31T11:17:06.434Z,93199.05
2018-03-31T11:19:33.502Z,93153.61
2018-03-31T11:22:00.523Z,93168.92
2018-03-31T11:24:27.547Z,93182.33
2018-03-31T11:26:54.606Z,93161.33
2018-03-31T11:29:21.612Z,93172.92
2018-03-31T11:31:48.645Z,93162.96
2018-03-31T11:34:15.808Z,93173.34
2018-03-31T11:36:43.370Z,93179.19
2018-03-31T11:39:10.373Z,93199.39
2018-03-31T11:41:37.542Z,93175.78
2018-03-31T11:44:04.553Z,93157.41
2018-03-31T11:46:31.569Z,93168.44
2018-03-31T11:48:58.924Z,93194.41
2018-03-31T11:51:25.934Z,93117.53
2018-03-31T11:53:52.937Z,93165.53
2018-03-31T11:56:20.142Z,93166.30
2018-03-31T11:58:47.146Z,93140.49
2018-03-31T12:01:14.173Z,93174.69
2018-03-31T12:03:41.497Z,93135.42
2018-03-31T12:06:08.522Z,93145.72
2018-03-31T12:08:35.530Z,93136.20
2018-03-31T12:11:02.719Z,93120.34
2018-03-31T12:13:29.749Z,93130.47
2018-03-31T12:15:56.774Z,93123.28
2018-03-31T12:18:23.970Z,93083.92
2018-03-31T12:20:50.982Z,93085.83
2018-03-31T12:23:17.995Z,93127.31
2018-03-31T12:25:45.029Z,93131.92
2018-03-31T12:28:12.041Z,93107.17
2018-03-31T12:30:39.042Z,93091.11
2018-03-31T12:33:06.082Z,93099.95
2018-03-31T12:35:33.103Z,93083.58
2018-03-31T12:38:00.120Z,93076.98
2018-03-31T12:40:27.292Z,93126.08
2018-03-31T12:42:54.308Z,93076.69
2018-03-31T12:45:21.332Z,93077.02
2018-03-31T12:47:48.526Z,93036.50
2018-03-31T12:50:15.545Z,93036.70
2018-03-31T12:52:42.562Z,93037.97
2018-03-31T12:55:09.610Z,93040.17
2018-03-31T12:57:36.623Z,93019.06
2018-03-31T13:00:03.636Z,92999.99
2018-03-31T13:02:30.763Z,93002.63
2018-03-31T13:04:57.777Z,92990.88
2018-03-31T13:07:24.777Z,92955.41
2018-03-31T13:09:51.959Z,92991.80
2018-03-31T13:12:18.967Z,92976.73
2018-03-31T13:14:46.007Z,92978.59
2018-03-31T13:17:13.038Z,92965.47
2018-03-31T13:19:40.046Z,92957.63
2018-03-31T13:22:07.089Z,92972.73
2018-03-31T13:24:34.304Z,92997.80
2018-03-31T13:27:01.311Z,92975.38
2018-03-31T13:29:28.333Z,92979.70
2018-03-31T13:31:55.341Z,92986.83
2018-03-31T13:34:22.362Z,92997.37
2018-03-31T13:36:49.850Z,92985.03
2018-03-31T13:39:16.854Z,92976.81
2018-03-31T13:41:43.881Z,92953.93
2018-03-31T13:44:10.926Z,92974.92
2018-03-31T13:46:37.977Z,92975.89
2018-03-31T13:49:04.992Z,92968.84
2018-03-31T13:51:32.394Z,92971.52
2018-03-31T13:53:59.391Z,92953.99
2018-03-31T13:56:26.387Z,92933.02
2018-03-31T13:58:53.466Z,92934.59
2018-03-31T14:01:20.473Z,92915.45
2018-03-31T14:03:47.481Z,92904.23
2018-03-31T14:06:14.628Z,92903.38
2018-03-31T14:08:41.647Z,92908.24
2018-03-31T14:11:08.658Z,92891.70
2018-03-31T14:13:35.741Z,92906.30
2018-03-31T14:16:02.738Z,92918.21
2018-03-31T14:18:29.742Z,92934.84
2018-03-31T14:20:56.938Z,92919.26
2018-03-31T14:23:23.938Z,92926.27
2018-03-31T14:25:50.949Z,92918.61
2018-03-31T14:28:18.098Z,92923.34
2018-03-31T14:30:45.106Z,92946.64
2018-03-31T14:33:12.117Z,92958.39
2018-03-31T14:35:39.263Z,92955.30
2018-03-31T14:38:06.301Z,92935.12
2018-03-31T14:40:33.311Z,92937.17
2018-03-31T14:43:01.369Z,92949.66
2018-03-31T14:45:28.399Z,92925.92
2018-03-31T14:47:55.422Z,92928.83
2018-03-31T14:50:22.468Z,92910.10
2018-03-31T14:52:49.486Z,92913.45
2018-03-31T14:55:16.518Z,92923.17
2018-03-31T14:57:43.585Z,92936.59
2018-03-31T15:00:10.587Z,92938.06
2018-03-31T15:02:37.649Z,92950.66
2018-03-31T15:05:04.703Z,92966.94
2018-03-31T15:07:31.704Z,92949.77
2018-03-31T15:09:58.713Z,92955.06
2018-03-31T15:12:25.755Z,92936.20
2018-03-31T15:14:52.785Z,92942.23
2018-03-31T15:17:19.799Z,92934.91
2018-03-31T15:19:46.995Z,92919.52
2018-03-31T15:22:14.026Z,92914.55
2018-03-31T15:24:41.057Z,92924.44
2018-03-31T15:27:08.184Z,92932.55
2018-03-31T15:29:35.266Z,92922.66
2018-03-31T15:32:02.250Z,92923.66
2018-03-31T15:34:29.298Z,92919.94
2018-03-31T15:36:56.306Z,92895.82
2018-03-31T15:39:23.348Z,92907.47
2018-03-31T15:41:50.420Z,92913.34
2018-03-31T15:44:17.426Z,92910.69
2018-03-31T15:46:44.422Z,92899.63
2018-03-31T15:49:11.493Z,92887.55
2018-03-31T15:51:38.506Z,92888.26
2018-03-31T15:54:05.514Z,92880.81
2018-03-31T15:56:32.571Z,92863.80
2018-03-31T15:58:59.592Z,92851.70
2018-03-31T16:01:26.594Z,92821.98
2018-03-31T16:03:53.781Z,92822.14
2018-03-31T16:06:20.797Z,92821.75
2018-03-31T16:08:47.814Z,92825.56
2018-03-31T16:11:15.006Z,92824.70
2018-03-31T16:13:42.045Z,92839.73
2018-03-31T16:16:09.066Z,92814.59
2018-03-31T16:18:36.105Z,92828.08
2018-03-31T16:21:03.120Z,92829.31
2018-03-31T16:23:30.159Z,92829.36
2018-03-31T16:25:57.203Z,92822.95
2018-03-31T16:28:24.210Z,92803.07
2018-03-31T16:30:51.235Z,92800.05
2018-03-31T16:33:18.734Z,92789.53
2018-03-31T16:35:45.764Z,92803.20
2018-03-31T16:38:12.783Z,92789.55
2018-03-31T16:40:39.827Z,92780.89
2018-03-31T16:43:06.837Z,92800.80
2018-03-31T16:45:33.851Z,92785.98
2018-03-31T16:48:00.904Z,92792.05
2018-03-31T16:50:27.924Z,92791.73
2018-03-31T16:52:54.951Z,92770.75
2018-03-31T16:55:22.036Z,92783.13
2018-03-31T16:57:49.088Z,92780.55
2018-03-31T17:00:16.116Z,92767.70
2018-03-31T17:02:43.447Z,92771.84
2018-03-31T17:05:10.466Z,92781.13
2018-03-31T17:07:37.476Z,92758.06
2018-03-31T17:10:04.901Z,92767.99
2018-03-31T17:12:31.917Z,92764.04
2018-03-31T17:14:58.929Z,92742.30
2018-03-31T17:17:26.126Z,92756.44
2018-03-31T17:19:53.143Z,92745.72
2018-03-31T17:22:20.154Z,92727.95
2018-03-31T17:24:47.211Z,92736.27
2018-03-31T17:27:14.222Z,92750.12
2018-03-31T17:29:41.229Z,92749.26
2018-03-31T17:32:08.237Z,92750.72
2018-03-31T17:34:35.251Z,92755.34
2018-03-31T17:37:02.329Z,92752.56
2018-03-31T17:39:29.340Z,92766.67
2018-03-31T17:41:56.350Z,92759.77
2018-03-31T17:44:23.398Z,92743.78
2018-03-31T17:46:50.414Z,92747.72
2018-03-31T17:49:17.437Z,92760.20
2018-03-31T17:51:44.788Z,92756.20
2018-03-31T17:54:11.794Z,92759.52
2018-03-31T17:56:38.797Z,92766.08
2018-03-31T17:59:05.904Z,92764.18
2018-03-31T18:01:32.929Z,92747.14
2018-03-31T18:03:59.940Z,92744.73
2018-03-31T18:06:27.284Z,92728.69
2018-03-31T18:08:54.292Z,92748.64
2018-03-31T18:11:21.328Z,92738.97
2018-03-31T18:13:48.369Z,92747.23
2018-03-31T18:16:15.395Z,92736.48
2018-03-31T18:18:42.405Z,92730.43
2018-03-31T18:21:09.740Z,92753.47
2018-03-31T18:23:36.783Z,92751.17
2018-03-31T18:26:03.800Z,92758.05
2018-03-31T18:28:30.981Z,92707.34
2018-03-31T18:30:57.999Z,92709.86
2018-03-31T18:33:25.007Z,92701.45
2018-03-31T18:35:52.202Z,92716.92
2018-03-31T18:38:19.216Z,92678.18
2018-03-31T18:40:46.234Z,92706.73
2018-03-31T18:43:13.265Z,92713.30
2018-03-31T18:45:40.279Z,92711.80
2018-03-31T18:48:07.286Z,92682.80
2018-03-31T18:50:34.329Z,92699.73
2018-03-31T18:53:01.337Z,92687.00
2018-03-31T18:55:28.354Z,92673.54
2018-03-31T18:57:55.409Z,92679.81
2018-03-31T19:00:22.416Z,92683.84
2018-03-31T19:02:49.720Z,92670.14
2018-03-31T19:05:16.777Z,92656.61
2018-03-31T19:07:43.790Z,92700.29
2018-03-31T19:10:10.797Z,92684.28
2018-03-31T19:12:37.989Z,92682.75
2018-03-31T19:15:05.010Z,92677.36
2018-03-31T19:17:32.036Z,92668.27
2018-03-31T19:19:59.105Z,92664.42
2018-03-31T19:22:26.132Z,92675.50
2018-03-31T19:24:58.748Z,92665.04
2018-03-31T19:27:25.837Z,92657.62
2018-03-31T19:29:52.851Z,92652.20
2018-03-31T19:32:19.886Z,92656.34
2018-03-31T19:34:46.930Z,92674.59
2018-03-31T19:37:13.961Z,92649.31
2018-03-31T19:39:46.385Z,92634.06
2018-03-31T19:42:13.451Z,92653.73
2018-03-31T19:44:40.480Z,92644.90
2018-03-31T19:47:07.506Z,92646.36
2018-03-31T19:49:34.568Z,92645.92
2018-03-31T19:52:01.596Z,92640.17
2018-03-31T19:54:28.614Z,92650.28
2018-03-31T19:56:55.682Z,92629.70
2018-03-31T19:59:22.722Z,92644.73
2018-03-31T20:01:49.741Z,92612.27
2018-03-31T20:04:16.934Z,92617.64
2018-03-31T20:06:43.942Z,92622.09
2018-03-31T20:09:10.962Z,92612.47
2018-03-31T20:11:38.124Z,92579.98
2018-03-31T20:14:05.130Z,92602.48
2018-03-31T20:16:32.142Z,92599.77
2018-03-31T20:18:59.212Z,92581.16
2018-03-31T20:21:26.223Z,92580.98
2018-03-31T20:23:53.241Z,92553.23
2018-03-31T20:26:20.306Z,92541.86
2018-03-31T20:28:47.326Z,92530.17
2018-03-31T20:31:14.345Z,92537.70
2018-03-31T20:33:41.542Z,92540.42
2018-03-31T20:36:08.578Z,92534.23
2018-03-31T20:38:35.599Z,92535.12
2018-03-31T20:41:02.811Z,92513.31
2018-03-31T20:43:29.962Z,92517.34
2018-03-31T20:45:56.978Z,92510.80
2018-03-31T20:48:24.028Z,92484.20
2018-03-31T20:50:51.040Z,92500.23
2018-03-31T20:53:18.069Z,92481.69
2018-03-31T20:55:45.126Z,92471.17
2018-03-31T20:58:12.134Z,92476.65
2018-03-31T21:00:39.142Z,92467.36
2018-03-31T21:03:06.340Z,92483.39
2018-03-31T21:05:33.365Z,92462.14
2018-03-31T21:08:00.378Z,92446.67
2018-03-31T21:10:27.509Z,92448.09
2018-03-31T21:12:54.515Z,92436.61
2018-03-31T21:15:21.541Z,92438.48
2018-03-31T21:17:48.581Z,92446.92
2018-03-31T21:20:15.618Z,92434.03
2018-03-31T21:22:42.629Z,92435.21
2018-03-31T21:25:09.697Z,92452.03
2018-03-31T21:27:36.693Z,92443.99
2018-03-31T21:30:03.710Z,92439.80
2018-03-31T21:32:30.720Z,92449.42
2018-03-31T21:34:57.735Z,92429.06
2018-03-31T21:37:24.770Z,92419.14
2018-03-31T21:39:51.774Z,92422.78
2018-03-31T21:42:18.782Z,92427.50
2018-03-31T21:44:46.116Z,92423.21
2018-03-31T21:47:13.126Z,92426.67
2018-03-31T21:49:40.569Z,92403.98
2018-03-31T21:52:07.610Z,92396.80
2018-03-31T21:54:34.621Z,92385.92
2018-03-31T21:57:01.640Z,92397.38
2018-03-31T21:59:28.841Z,92392.92
2018-03-31T22:01:55.884Z,92393.27
2018-03-31T22:04:22.899Z,92374.80
2018-03-31T22:06:50.095Z,92385.06
2018-03-31T22:09:17.115Z,92382.81
2018-03-31T22:11:44.116Z,92374.80
2018-03-31T22:14:16.841Z,92371.73
2018-03-31T22:16:43.870Z,92367.39
2018-03-31T22:19:10.886Z,92373.61
2018-03-31T22:21:38.079Z,92344.33
2018-03-31T22:24:05.102Z,92357.19
2018-03-31T22:26:32.125Z,92374.08
2018-03-31T22:28:59.335Z,92364.10
2018-03-31T22:31:26.356Z,92345.03
2018-03-31T22:33:53.367Z,92357.16
2018-03-31T22:36:20.397Z,92362.09
2018-03-31T22:38:47.402Z,92367.64
2018-03-31T22:41:14.417Z,92338.44
2018-03-31T22:43:41.466Z,92356.35
2018-03-31T22:46:08.470Z,92344.82
2018-03-31T22:48:35.481Z,92349.09
2018-03-31T22:51:02.673Z,92336.14
2018-03-31T22:53:29.672Z,92328.45
2018-03-31T22:55:56.685Z,92299.08
2018-03-31T22:58:23.822Z,92307.83
2018-03-31T23:00:50.833Z,92301.12
2018-03-31T23:03:17.844Z,92297.39
2018-03-31T23:05:44.885Z,92256.16
2018-03-31T23:08:11.903Z,92285.08
2018-03-31T23:10:38.928Z,92288.33
2018-03-31T23:13:06.127Z,92286.33
2018-03-31T23:15:33.137Z,92245.80
2018-03-31T23:18:00.138Z,92215.80
2018-03-31T23:20:27.341Z,92227.66
2018-03-31T23:22:54.367Z,92178.84
2018-03-31T23:25:21.374Z,92192.58
2018-03-31T23:27:48.442Z,92183.11
2018-03-31T23:30:15.437Z,92150.28
2018-03-31T23:32:42.440Z,92154.31
2018-03-31T23:35:09.625Z,92129.02
2018-03-31T23:37:36.653Z,92166.70
2018-03-31T23:40:03.666Z,92149.59
2018-03-31T23:42:30.814Z,92154.09
2018-03-31T23:44:57.849Z,92152.34
2018-03-31T23:47:24.869Z,92143.48
2018-03-31T23:49:52.018Z,92142.69
2018-03-31T23:52:19.034Z,92129.44
2018-03-31T23:54:46.044Z,92130.63
2018-03-31T23:57:13.082Z,92128.03
2018-03-31T23:59:40.098Z,92102.13
