createdAt,value
2023-03-28T00:01:03.098Z,2.28
2023-03-28T00:03:35.700Z,2.58
2023-03-28T00:06:05.765Z,2.70
2023-03-28T00:08:36.819Z,2.65
2023-03-28T00:11:05.957Z,2.50
2023-03-28T00:13:34.803Z,2.55
2023-03-28T00:16:03.843Z,3.10
2023-03-28T00:18:32.681Z,2.45
2023-03-28T00:21:01.071Z,2.85
2023-03-28T00:23:29.921Z,2.70
2023-03-28T00:26:00.037Z,3.13
2023-03-28T00:28:28.533Z,2.97
2023-03-28T00:31:03.650Z,3.40
2023-03-28T00:33:32.120Z,3.30
2023-03-28T00:36:01.485Z,3.00
2023-03-28T00:38:30.083Z,3.20
2023-03-28T00:41:00.212Z,3.65
2023-03-28T00:43:42.088Z,3.35
2023-03-28T00:46:13.404Z,3.10
2023-03-28T00:48:44.638Z,3.47
2023-03-28T00:51:14.791Z,3.47
2023-03-28T00:53:43.985Z,3.38
2023-03-28T00:56:15.577Z,3.42
2023-03-28T00:58:45.525Z,3.00
2023-03-28T01:01:15.706Z,3.33
2023-03-28T01:03:47.279Z,3.22
2023-03-28T01:06:16.655Z,3.70
2023-03-28T01:08:47.208Z,3.63
2023-03-28T01:11:17.617Z,3.85
2023-03-28T01:13:47.475Z,4.20
2023-03-28T01:16:16.342Z,4.20
2023-03-28T01:18:47.071Z,4.32
2023-03-28T01:21:42.196Z,3.80
2023-03-28T01:24:29.208Z,3.63
2023-03-28T01:27:03.937Z,4.30
2023-03-28T01:29:54.847Z,4.38
2023-03-28T01:32:45.716Z,4.35
2023-03-28T01:35:33.153Z,4.47
2023-03-28T01:38:04.361Z,4.28
2023-03-28T01:40:37.842Z,4.30
2023-03-28T01:43:15.246Z,4.15
2023-03-28T01:45:49.907Z,3.92
2023-03-28T01:48:24.100Z,4.15
2023-03-28T01:50:53.831Z,4.40
2023-03-28T01:53:27.258Z,4.18
2023-03-28T01:55:58.984Z,4.03
2023-03-28T01:58:32.128Z,4.05
2023-03-28T02:01:04.207Z,3.97
2023-03-28T02:03:34.205Z,3.97
2023-03-28T02:06:04.129Z,4.03
2023-03-28T02:08:36.759Z,4.13
2023-03-28T02:11:06.141Z,3.92
2023-03-28T02:13:36.001Z,3.38
2023-03-28T02:16:04.936Z,3.90
2023-03-28T02:18:37.015Z,3.75
2023-03-28T02:21:07.268Z,4.10
2023-03-28T02:23:40.044Z,3.42
2023-03-28T02:26:08.798Z,4.15
2023-03-28T02:28:38.016Z,4.18
2023-03-28T02:31:07.572Z,3.97
2023-03-28T02:33:38.895Z,4.20
2023-03-28T02:36:11.596Z,4.15
2023-03-28T02:38:43.708Z,3.78
2023-03-28T02:41:16.595Z,4.18
2023-03-28T02:43:49.890Z,4.20
2023-03-28T02:46:22.002Z,4.65
2023-03-28T02:49:07.121Z,3.90
2023-03-28T02:51:41.725Z,3.97
2023-03-28T02:54:19.907Z,4.75
2023-03-28T02:56:51.281Z,4.13
2023-03-28T02:59:24.906Z,4.10
2023-03-28T03:01:53.353Z,4.45
2023-03-28T03:04:22.134Z,3.85
2023-03-28T03:06:50.927Z,3.75
2023-03-28T03:09:20.928Z,4.53
2023-03-28T03:11:49.217Z,4.15
2023-03-28T03:14:17.536Z,4.28
2023-03-28T03:16:45.829Z,3.60
2023-03-28T03:19:14.166Z,4.35
2023-03-28T03:21:42.474Z,3.92
2023-03-28T03:24:10.797Z,3.83
2023-03-28T03:26:40.673Z,4.10
2023-03-28T03:29:09.169Z,4.38
2023-03-28T03:31:37.929Z,4.43
2023-03-28T03:34:07.611Z,4.45
2023-03-28T03:36:35.970Z,3.55
2023-03-28T03:39:04.413Z,4.63
2023-03-28T03:41:32.711Z,3.38
2023-03-28T03:44:02.410Z,4.30
2023-03-28T03:46:30.711Z,3.85
2023-03-28T03:48:59.094Z,3.60
2023-03-28T03:51:27.421Z,3.65
2023-03-28T03:53:55.842Z,3.45
2023-03-28T03:56:24.185Z,3.40
2023-03-28T03:58:52.488Z,3.97
2023-03-28T04:01:22.147Z,3.30
2023-03-28T04:03:51.859Z,3.72
2023-03-28T04:06:20.666Z,3.60
2023-03-28T04:08:48.993Z,3.28
2023-03-28T04:11:17.310Z,3.55
2023-03-28T04:13:45.651Z,3.65
2023-03-28T04:16:21.587Z,3.58
2023-03-28T04:18:52.929Z,2.97
2023-03-28T04:21:22.307Z,3.20
2023-03-28T04:23:50.822Z,3.20
2023-03-28T04:26:25.661Z,3.80
2023-03-28T04:28:54.893Z,3.50
2023-03-28T04:31:28.856Z,3.65
2023-03-28T04:34:00.307Z,3.25
2023-03-28T04:36:29.319Z,3.38
2023-03-28T04:39:02.122Z,3.75
2023-03-28T04:41:32.203Z,4.55
2023-03-28T04:44:00.791Z,3.97
2023-03-28T04:46:32.059Z,3.25
2023-03-28T04:49:01.741Z,3.80
2023-03-28T04:51:30.073Z,4.03
2023-03-28T04:54:00.540Z,3.17
2023-03-28T04:56:28.817Z,3.70
2023-03-28T04:58:57.438Z,3.70
2023-03-28T05:01:27.490Z,3.83
2023-03-28T05:03:55.977Z,4.35
2023-03-28T05:06:26.127Z,3.88
2023-03-28T05:08:54.472Z,3.95
2023-03-28T05:11:22.783Z,4.30
2023-03-28T05:13:51.652Z,4.43
2023-03-28T05:16:20.000Z,3.95
2023-03-28T05:18:48.431Z,3.67
2023-03-28T05:21:16.950Z,4.22
2023-03-28T05:23:51.843Z,4.15
2023-03-28T05:26:21.078Z,4.72
2023-03-28T05:29:00.835Z,4.32
2023-03-28T05:31:30.802Z,4.30
2023-03-28T05:33:59.276Z,4.22
2023-03-28T05:36:27.964Z,3.92
2023-03-28T05:38:57.652Z,4.78
2023-03-28T05:41:26.591Z,4.43
2023-03-28T05:43:54.954Z,4.90
2023-03-28T05:46:23.661Z,3.83
2023-03-28T05:48:51.990Z,4.03
2023-03-28T05:51:20.329Z,3.67
2023-03-28T05:53:49.099Z,4.45
2023-03-28T05:56:18.861Z,4.28
2023-03-28T05:58:48.381Z,4.30
2023-03-28T06:01:18.636Z,3.88
2023-03-28T06:03:47.787Z,4.70
2023-03-28T06:06:18.039Z,4.55
2023-03-28T06:08:48.179Z,4.43
2023-03-28T06:11:17.087Z,3.88
2023-03-28T06:13:46.742Z,4.35
2023-03-28T06:16:15.540Z,4.32
2023-03-28T06:18:43.957Z,4.18
2023-03-28T06:21:12.305Z,4.40
2023-03-28T06:23:40.815Z,3.83
2023-03-28T06:26:09.212Z,3.80
2023-03-28T06:28:37.545Z,4.07
2023-03-28T06:31:07.424Z,4.00
2023-03-28T06:33:35.716Z,4.15
2023-03-28T06:36:04.091Z,5.75
2023-03-28T06:38:33.583Z,5.95
2023-03-28T06:41:02.115Z,4.57
2023-03-28T06:43:31.738Z,4.60
2023-03-28T06:46:00.182Z,4.68
2023-03-28T06:48:33.142Z,4.72
2023-03-28T06:51:03.236Z,4.63
2023-03-28T06:53:31.868Z,5.43
2023-03-28T06:56:00.652Z,5.47
2023-03-28T06:58:28.934Z,4.53
2023-03-28T07:00:57.400Z,5.28
2023-03-28T07:03:25.926Z,8.48
2023-03-28T07:05:55.804Z,7.60
2023-03-28T07:08:24.223Z,7.00
2023-03-28T07:10:52.581Z,6.57
2023-03-28T07:13:20.999Z,6.00
2023-03-28T07:15:49.358Z,5.85
2023-03-28T07:18:17.825Z,5.47
2023-03-28T07:20:54.731Z,4.72
2023-03-28T07:23:31.332Z,4.75
2023-03-28T07:25:59.761Z,4.20
2023-03-28T07:28:28.094Z,4.60
2023-03-28T07:30:56.540Z,4.75
2023-03-28T07:33:35.205Z,4.65
2023-03-28T07:36:09.587Z,6.55
2023-03-28T07:38:39.284Z,5.68
2023-03-28T07:41:08.252Z,4.43
2023-03-28T07:43:37.866Z,4.38
2023-03-28T07:46:08.099Z,4.60
2023-03-28T07:48:36.516Z,4.13
2023-03-28T07:51:06.467Z,4.10
2023-03-28T07:53:35.710Z,4.38
2023-03-28T07:56:06.077Z,3.40
2023-03-28T07:58:34.758Z,4.10
2023-03-28T08:01:06.186Z,4.15
2023-03-28T08:03:34.629Z,4.60
2023-03-28T08:06:04.099Z,4.57
2023-03-28T08:08:32.714Z,3.47
2023-03-28T08:11:01.651Z,3.88
2023-03-28T08:13:31.557Z,4.65
2023-03-28T08:15:59.902Z,4.38
2023-03-28T08:18:28.548Z,4.13
2023-03-28T08:21:01.346Z,4.07
2023-03-28T08:23:30.458Z,3.63
2023-03-28T08:26:04.861Z,3.20
2023-03-28T08:28:35.821Z,2.85
2023-03-28T08:31:04.617Z,2.70
2023-03-28T08:33:33.058Z,3.33
2023-03-28T08:36:01.978Z,3.05
2023-03-28T08:38:30.343Z,3.50
2023-03-28T08:41:02.399Z,3.78
2023-03-28T08:43:45.710Z,3.70
2023-03-28T08:46:17.828Z,3.40
2023-03-28T08:48:47.233Z,2.35
2023-03-28T08:51:20.640Z,3.58
2023-03-28T08:53:51.353Z,3.00
2023-03-28T08:56:19.916Z,2.90
2023-03-28T08:58:52.614Z,2.55
2023-03-28T09:01:23.572Z,2.55
2023-03-28T09:03:52.113Z,2.50
2023-03-28T09:06:26.147Z,2.40
2023-03-28T09:09:01.948Z,2.50
2023-03-28T09:11:33.788Z,2.35
2023-03-28T09:14:11.735Z,2.13
2023-03-28T09:16:49.891Z,2.42
2023-03-28T09:19:40.644Z,1.90
2023-03-28T09:22:21.905Z,1.77
2023-03-28T09:24:57.900Z,1.77
2023-03-28T09:27:29.498Z,1.85
2023-03-28T09:30:00.233Z,1.58
2023-03-28T09:32:31.955Z,1.92
2023-03-28T09:35:00.564Z,1.42
2023-03-28T09:37:33.425Z,1.92
2023-03-28T09:40:07.317Z,1.80
2023-03-28T09:42:38.886Z,1.75
2023-03-28T09:45:11.820Z,1.60
2023-03-28T09:47:42.075Z,1.63
2023-03-28T09:50:13.952Z,1.60
2023-03-28T09:52:42.572Z,1.65
2023-03-28T09:55:16.930Z,1.08
2023-03-28T09:58:01.943Z,1.75
2023-03-28T10:00:30.491Z,1.52
2023-03-28T10:03:00.229Z,1.80
2023-03-28T10:05:32.805Z,1.02
2023-03-28T10:08:04.305Z,1.10
2023-03-28T10:10:33.032Z,1.40
2023-03-28T10:13:04.031Z,1.23
2023-03-28T10:15:37.367Z,1.50
2023-03-28T10:18:07.574Z,1.35
2023-03-28T10:20:38.148Z,1.40
2023-03-28T10:23:07.060Z,1.38
2023-03-28T10:25:38.621Z,1.55
2023-03-28T10:28:08.100Z,1.10
2023-03-28T10:30:37.905Z,1.20
2023-03-28T10:33:22.132Z,1.20
2023-03-28T10:35:56.289Z,1.35
2023-03-28T10:38:25.879Z,1.50
2023-03-28T10:40:55.568Z,1.15
2023-03-28T10:43:33.265Z,1.63
2023-03-28T10:46:02.804Z,1.75
2023-03-28T10:48:33.907Z,1.23
2023-03-28T10:51:08.427Z,1.00
2023-03-28T10:53:41.770Z,0.90
2023-03-28T10:56:15.550Z,1.50
2023-03-28T11:01:18.363Z,1.50
2023-03-28T11:03:55.401Z,1.00
2023-03-28T11:06:26.156Z,1.35
2023-03-28T11:09:01.958Z,1.17
2023-03-28T11:11:40.222Z,1.33
2023-03-28T11:14:14.266Z,1.20
2023-03-28T11:16:46.177Z,1.05
2023-03-28T11:19:21.862Z,1.45
2023-03-28T11:21:53.694Z,1.50
2023-03-28T11:24:27.985Z,1.60
2023-03-28T11:27:12.550Z,1.27
2023-03-28T11:29:46.092Z,1.90
2023-03-28T11:32:18.188Z,2.20
2023-03-28T11:35:02.771Z,1.30
2023-03-28T11:37:34.745Z,1.30
2023-03-28T11:40:08.411Z,1.08
2023-03-28T11:42:39.800Z,1.40
2023-03-28T11:45:11.018Z,1.50
2023-03-28T11:47:42.342Z,1.42
2023-03-28T11:50:18.439Z,1.65
2023-03-28T11:52:49.511Z,1.27
2023-03-28T11:55:21.248Z,1.33
2023-03-28T11:57:54.903Z,1.30
2023-03-28T12:00:33.860Z,1.35
2023-03-28T12:03:08.748Z,1.10
2023-03-28T12:05:43.074Z,1.30
2023-03-28T12:08:13.752Z,1.20
2023-03-28T12:10:46.249Z,1.42
2023-03-28T12:13:22.909Z,1.10
2023-03-28T12:15:56.088Z,1.60
2023-03-28T12:18:28.027Z,1.00
2023-03-28T12:21:02.113Z,1.23
2023-03-28T12:23:39.176Z,1.00
2023-03-28T12:26:18.215Z,1.30
2023-03-28T12:28:49.669Z,1.20
2023-03-28T12:31:24.690Z,1.35
2023-03-28T12:33:57.597Z,1.38
2023-03-28T12:36:29.080Z,1.20
2023-03-28T12:39:03.725Z,1.40
2023-03-28T12:41:33.371Z,2.05
2023-03-28T12:44:08.228Z,1.00
2023-03-28T12:46:39.124Z,1.85
2023-03-28T12:49:09.260Z,1.20
2023-03-28T12:51:48.157Z,1.08
2023-03-28T12:54:25.109Z,1.50
2023-03-28T12:57:01.409Z,1.27
2023-03-28T12:59:49.234Z,1.42
2023-03-28T13:02:39.896Z,1.00
2023-03-28T13:05:15.836Z,1.70
2023-03-28T13:07:56.240Z,1.10
2023-03-28T13:10:28.827Z,0.88
2023-03-28T13:13:02.919Z,1.33
2023-03-28T13:15:35.147Z,1.50
2023-03-28T13:18:22.097Z,1.08
2023-03-28T13:20:52.033Z,1.00
2023-03-28T13:23:25.343Z,1.20
2023-03-28T13:25:57.313Z,0.90
2023-03-28T13:28:30.726Z,1.00
2023-03-28T13:31:09.108Z,0.95
2023-03-28T13:33:39.185Z,1.30
2023-03-28T13:36:15.821Z,1.15
2023-03-28T13:38:47.957Z,1.30
2023-03-28T13:41:36.017Z,1.15
2023-03-28T13:44:08.694Z,1.38
2023-03-28T13:46:40.888Z,0.95
2023-03-28T13:49:17.605Z,1.00
2023-03-28T13:51:49.632Z,1.15
2023-03-28T13:54:19.779Z,1.15
2023-03-28T13:56:49.477Z,1.00
2023-03-28T13:59:21.406Z,1.08
2023-03-28T14:01:54.595Z,0.80
2023-03-28T14:04:24.920Z,0.93
2023-03-28T14:06:53.948Z,0.95
2023-03-28T14:09:31.242Z,0.90
2023-03-28T14:12:00.307Z,1.00
2023-03-28T14:14:31.367Z,1.55
2023-03-28T14:17:01.786Z,1.40
2023-03-28T14:19:35.209Z,1.05
2023-03-28T14:22:03.705Z,1.20
2023-03-28T14:24:33.456Z,0.82
2023-03-28T14:27:10.618Z,0.90
2023-03-28T14:29:53.099Z,1.15
2023-03-28T14:32:25.906Z,0.90
2023-03-28T14:34:55.845Z,2.17
2023-03-28T14:37:25.718Z,1.58
2023-03-28T14:39:55.348Z,1.27
2023-03-28T14:42:25.662Z,1.30
2023-03-28T14:47:56.677Z,1.83
2023-03-28T14:50:27.607Z,1.20
2023-03-28T14:52:55.848Z,1.27
2023-03-28T14:55:26.836Z,2.00
2023-03-28T14:57:56.459Z,0.82
2023-03-28T15:00:26.487Z,0.88
2023-03-28T15:02:55.931Z,0.93
2023-03-28T15:05:24.886Z,1.30
2023-03-28T15:07:57.819Z,1.00
2023-03-28T15:10:27.619Z,1.67
2023-03-28T15:13:04.347Z,1.42
2023-03-28T15:15:36.709Z,1.10
2023-03-28T15:18:10.000Z,0.90
2023-03-28T15:20:42.708Z,1.65
2023-03-28T15:23:21.324Z,0.85
2023-03-28T15:25:53.174Z,1.23
2023-03-28T15:28:21.557Z,1.10
2023-03-28T15:30:51.544Z,0.93
2023-03-28T15:33:26.473Z,0.90
2023-03-28T15:36:07.085Z,1.48
2023-03-28T15:38:39.324Z,1.30
2023-03-28T15:41:25.200Z,1.63
2023-03-28T15:44:01.730Z,4.68
2023-03-28T15:46:34.160Z,1.70
2023-03-28T15:49:03.582Z,1.30
2023-03-28T15:51:32.382Z,1.10
2023-03-28T15:54:00.839Z,1.23
2023-03-28T15:56:33.992Z,1.50
2023-03-28T15:59:03.553Z,1.42
2023-03-28T16:01:32.721Z,2.00
2023-03-28T16:04:18.258Z,1.20
2023-03-28T16:12:24.800Z,1.30
2023-03-28T16:14:58.873Z,0.95
2023-03-28T16:17:51.307Z,1.15
2023-03-28T16:20:21.567Z,1.30
2023-03-28T16:24:03.215Z,1.60
2023-03-28T16:26:31.371Z,1.30
2023-03-28T16:28:59.331Z,1.20
2023-03-28T16:31:28.883Z,1.50
2023-03-28T16:33:56.877Z,1.10
2023-03-28T16:36:24.866Z,1.25
2023-03-28T16:38:54.254Z,3.60
2023-03-28T16:41:22.263Z,1.38
2023-03-28T16:43:50.297Z,0.93
2023-03-28T16:46:18.234Z,1.17
2023-03-28T16:48:46.351Z,2.20
2023-03-28T16:51:14.383Z,3.10
2023-03-28T16:53:42.676Z,1.48
2023-03-28T16:56:14.921Z,1.83
2023-03-28T16:58:43.340Z,1.95
2023-03-28T17:01:12.537Z,2.53
2023-03-28T17:18:15.149Z,1.90
2023-03-28T17:23:57.469Z,6.88
2023-03-28T17:29:17.098Z,2.97
2023-03-28T17:31:46.093Z,3.15
2023-03-28T17:34:16.665Z,2.40
2023-03-28T17:36:45.705Z,3.10
2023-03-28T17:39:37.804Z,2.28
2023-03-28T17:42:07.222Z,1.88
2023-03-28T17:44:38.219Z,3.33
2023-03-28T17:47:20.872Z,1.67
2023-03-28T17:49:52.928Z,1.27
2023-03-28T17:52:24.969Z,1.45
2023-03-28T17:54:53.136Z,1.90
2023-03-28T17:57:21.515Z,1.38
2023-03-28T17:59:54.716Z,1.27
2023-03-28T18:02:25.468Z,2.00
2023-03-28T18:04:55.602Z,1.45
2023-03-28T18:07:28.851Z,2.75
2023-03-28T18:10:01.240Z,3.22
2023-03-28T18:12:30.313Z,2.67
2023-03-28T18:15:01.725Z,1.33
2023-03-28T18:17:30.205Z,1.50
2023-03-28T18:20:00.226Z,1.33
2023-03-28T18:22:29.141Z,1.17
2023-03-28T18:24:57.975Z,1.13
2023-03-28T18:27:26.614Z,1.42
2023-03-28T18:29:55.748Z,1.42
2023-03-28T18:32:28.660Z,2.30
2023-03-28T18:34:58.069Z,2.25
2023-03-28T18:37:28.485Z,1.50
2023-03-28T18:39:59.250Z,1.45
2023-03-28T18:42:28.011Z,1.50
2023-03-28T18:44:56.575Z,2.08
2023-03-28T18:47:32.240Z,6.75
2023-03-28T18:50:04.600Z,5.20
2023-03-28T18:52:40.972Z,5.15
2023-03-28T18:55:12.250Z,4.55
2023-03-28T18:57:43.708Z,3.42
2023-03-28T19:00:17.898Z,3.60
2023-03-28T19:02:49.498Z,3.05
2023-03-28T19:05:20.171Z,3.83
2023-03-28T19:07:58.335Z,3.22
2023-03-28T19:10:28.204Z,4.20
2023-03-28T19:12:56.804Z,3.55
2023-03-28T19:15:26.181Z,3.40
2023-03-28T19:17:55.006Z,3.75
2023-03-28T19:20:23.400Z,3.88
2023-03-28T19:23:01.347Z,3.15
2023-03-28T19:25:39.851Z,2.70
2023-03-28T19:28:08.709Z,2.47
2023-03-28T19:30:39.707Z,3.42
2023-03-28T19:33:08.847Z,3.38
2023-03-28T19:35:40.665Z,3.17
2023-03-28T19:38:10.347Z,2.83
2023-03-28T19:40:41.794Z,3.15
2023-03-28T19:43:10.111Z,3.38
2023-03-28T19:45:40.619Z,3.35
2023-03-28T19:48:09.540Z,3.30
2023-03-28T19:50:39.689Z,4.00
2023-03-28T19:53:12.175Z,5.88
2023-03-28T19:55:45.093Z,5.95
2023-03-28T19:58:25.988Z,5.50
2023-03-28T20:00:57.912Z,5.68
2023-03-28T20:03:29.790Z,6.80
2023-03-28T20:06:11.355Z,6.38
2023-03-28T20:08:52.212Z,8.55
2023-03-28T20:11:29.652Z,4.50
2023-03-28T20:14:01.736Z,3.55
2023-03-28T20:16:33.737Z,4.20
2023-03-28T20:19:02.353Z,3.20
2023-03-28T20:21:30.804Z,3.72
2023-03-28T20:24:00.569Z,3.78
2023-03-28T20:26:33.513Z,3.55
2023-03-28T20:29:02.291Z,3.43
2023-03-28T20:31:31.325Z,3.17
2023-03-28T20:34:08.193Z,3.90
2023-03-28T20:36:41.557Z,4.70
2023-03-28T20:39:14.640Z,4.13
2023-03-28T20:41:53.171Z,4.10
2023-03-28T20:44:21.667Z,4.70
2023-03-28T20:46:50.086Z,3.78
2023-03-28T20:49:21.409Z,4.35
2023-03-28T20:51:50.406Z,4.22
2023-03-28T20:54:21.886Z,3.78
2023-03-28T20:56:52.444Z,3.90
2023-03-28T20:59:22.644Z,3.20
2023-03-28T21:01:51.497Z,3.40
2023-03-28T21:04:22.704Z,3.50
2023-03-28T21:06:51.324Z,3.45
2023-03-28T21:09:20.746Z,3.28
2023-03-28T21:11:49.698Z,3.38
2023-03-28T21:14:19.841Z,6.50
2023-03-28T21:16:51.702Z,3.40
2023-03-28T21:19:20.890Z,2.88
2023-03-28T21:21:49.263Z,3.08
2023-03-28T21:24:17.884Z,3.03
2023-03-28T21:26:48.789Z,2.88
2023-03-28T21:29:17.147Z,3.40
2023-03-28T21:31:47.261Z,5.15
2023-03-28T21:34:15.979Z,4.25
2023-03-28T21:36:44.544Z,5.95
2023-03-28T21:39:13.336Z,5.45
2023-03-28T21:41:41.725Z,4.35
2023-03-28T21:44:10.182Z,3.50
2023-03-28T21:46:38.598Z,4.30
2023-03-28T21:49:11.036Z,3.40
2023-03-28T21:51:39.686Z,3.78
2023-03-28T21:54:08.382Z,4.30
2023-03-28T21:56:36.771Z,4.65
2023-03-28T21:59:05.616Z,4.18
2023-03-28T22:01:34.242Z,5.25
2023-03-28T22:04:02.901Z,5.03
2023-03-28T22:06:34.556Z,5.53
2023-03-28T22:09:29.050Z,5.35
2023-03-28T22:14:26.660Z,5.30
2023-03-28T22:16:55.253Z,5.65
2023-03-28T22:19:25.295Z,5.28
2023-03-28T22:21:55.029Z,5.38
2023-03-28T22:24:24.504Z,5.45
2023-03-28T22:26:52.859Z,5.53
2023-03-28T22:29:21.222Z,5.25
2023-03-28T22:31:49.639Z,5.30
2023-03-28T22:34:21.009Z,5.50
2023-03-28T22:36:50.238Z,4.95
2023-03-28T22:39:20.107Z,4.50
2023-03-28T22:41:48.458Z,4.63
2023-03-28T22:44:21.274Z,5.35
2023-03-28T22:46:49.918Z,4.30
2023-03-28T22:49:22.151Z,3.97
2023-03-28T22:51:50.950Z,4.32
2023-03-28T22:54:22.877Z,4.22
2023-03-28T22:56:51.495Z,3.75
2023-03-28T22:59:20.136Z,3.42
2023-03-28T23:01:49.277Z,3.70
2023-03-28T23:04:17.941Z,3.97
2023-03-28T23:06:50.485Z,3.58
2023-03-28T23:09:20.659Z,3.28
2023-03-28T23:11:51.320Z,3.63
2023-03-28T23:14:22.084Z,3.35
2023-03-28T23:16:51.155Z,3.40
2023-03-28T23:19:19.650Z,3.28
2023-03-28T23:21:48.491Z,3.40
2023-03-28T23:24:16.974Z,2.95
2023-03-28T23:26:57.258Z,3.30
2023-03-28T23:29:30.502Z,3.65
2023-03-28T23:31:58.927Z,3.30
2023-03-28T23:34:27.420Z,3.35
2023-03-28T23:36:58.046Z,2.90
2023-03-28T23:39:26.394Z,3.50
2023-03-28T23:41:55.056Z,3.80
2023-03-28T23:44:23.459Z,3.20
2023-03-28T23:46:53.278Z,3.55
2023-03-28T23:49:21.676Z,3.78
2023-03-28T23:51:50.061Z,3.92
2023-03-28T23:54:18.752Z,4.57
2023-03-28T23:56:47.502Z,3.10
2023-03-28T23:59:16.007Z,4.40
