createdAt,value
2023-01-19T00:26:42.099Z,24
2023-01-19T00:54:58.176Z,26
2023-01-19T01:23:19.212Z,26
2023-01-19T01:51:36.124Z,28
2023-01-19T02:19:50.830Z,27
2023-01-19T02:48:11.111Z,27
2023-01-19T03:16:31.540Z,27
2023-01-19T03:44:46.715Z,26
2023-01-19T04:13:06.508Z,26
2023-01-19T04:41:24.648Z,25
2023-01-19T05:09:47.409Z,23
2023-01-19T05:38:01.455Z,24
2023-01-19T06:06:24.705Z,23
2023-01-19T06:34:46.063Z,23
2023-01-19T07:03:04.924Z,24
2023-01-19T07:31:16.704Z,23
2023-01-19T07:59:34.650Z,20
2023-01-19T08:27:50.180Z,20
2023-01-19T08:56:11.818Z,20
2023-01-19T09:24:30.571Z,20
2023-01-19T09:52:47.768Z,20
2023-01-19T10:21:12.973Z,20
2023-01-19T10:49:26.420Z,20
2023-01-19T11:17:56.441Z,17
2023-01-19T11:46:15.490Z,19
2023-01-19T12:14:32.099Z,18
2023-01-19T12:42:51.240Z,19
2023-01-19T13:11:12.272Z,19
2023-01-19T13:39:29.533Z,20
2023-01-19T14:07:54.631Z,19
2023-01-19T14:36:12.519Z,17
2023-01-19T15:04:30.468Z,19
2023-01-19T15:33:20.284Z,18
2023-01-19T16:02:13.714Z,23
2023-01-19T16:30:57.820Z,20
2023-01-19T17:00:02.846Z,22
2023-01-19T17:29:01.081Z,24
2023-01-19T17:57:59.064Z,22
2023-01-19T18:26:28.179Z,22
2023-01-19T18:55:28.188Z,23
2023-01-19T19:24:21.508Z,23
2023-01-19T19:53:27.045Z,39
2023-01-19T20:22:36.191Z,27
2023-01-19T20:51:39.360Z,28
2023-01-19T21:20:49.164Z,23
2023-01-19T21:49:49.757Z,22
2023-01-19T22:18:42.563Z,22
2023-01-19T22:47:48.735Z,21
2023-01-19T23:16:57.928Z,22
2023-01-19T23:46:03.580Z,26
