createdAt,value
2019-05-15T00:01:54.058Z,0.00
2019-05-15T00:03:04.253Z,0.00
2019-05-15T00:13:48.385Z,0.00
2019-05-15T00:14:43.057Z,0.00
2019-05-15T00:22:39.790Z,0.00
2019-05-15T00:22:53.627Z,0.00
2019-05-15T00:28:19.484Z,0.00
2019-05-15T00:29:21.359Z,0.00
2019-05-15T00:30:35.656Z,0.00
2019-05-15T00:31:14.687Z,0.00
2019-05-15T00:32:14.530Z,0.00
2019-05-15T00:33:14.406Z,0.00
2019-05-15T00:34:14.317Z,0.00
2019-05-15T00:35:14.478Z,0.00
2019-05-15T00:36:14.364Z,0.00
2019-05-15T00:37:14.727Z,0.00
2019-05-15T00:38:14.229Z,0.00
2019-05-15T00:39:16.091Z,0.00
2019-05-15T00:40:14.293Z,0.00
2019-05-15T00:41:14.171Z,0.00
2019-05-15T00:42:14.393Z,0.00
2019-05-15T00:43:14.164Z,0.00
2019-05-15T00:44:14.518Z,0.00
2019-05-15T00:45:14.120Z,0.00
2019-05-15T00:46:14.321Z,0.00
2019-05-15T00:47:14.142Z,0.00
2019-05-15T00:48:14.186Z,0.00
2019-05-15T00:49:14.446Z,0.00
2019-05-15T00:50:15.118Z,0.00
2019-05-15T00:51:14.852Z,0.00
2019-05-15T00:52:15.090Z,0.00
2019-05-15T00:53:14.948Z,0.00
2019-05-15T00:54:13.915Z,0.00
2019-05-15T00:55:14.860Z,0.00
2019-05-15T00:56:14.073Z,0.00
2019-05-15T00:57:13.906Z,0.00
2019-05-15T00:58:14.091Z,0.00
2019-05-15T00:59:24.055Z,0.00
2019-05-15T01:14:40.084Z,0.00
2019-05-15T01:15:42.621Z,0.00
2019-05-15T01:16:39.701Z,0.00
2019-05-15T01:17:40.609Z,0.00
2019-05-15T01:18:39.686Z,0.00
2019-05-15T01:19:39.680Z,0.00
2019-05-15T01:20:39.647Z,0.00
2019-05-15T01:21:39.637Z,0.00
2019-05-15T01:22:39.727Z,0.00
2019-05-15T01:23:39.580Z,0.00
2019-05-15T01:24:39.868Z,0.00
2019-05-15T01:25:39.837Z,0.00
2019-05-15T01:26:39.817Z,0.00
2019-05-15T01:27:39.765Z,0.00
2019-05-15T01:28:39.854Z,0.00
2019-05-15T01:29:44.685Z,0.00
2019-05-15T01:30:40.471Z,0.00
2019-05-15T01:32:01.058Z,0.00
2019-05-15T01:32:39.926Z,0.00
2019-05-15T01:33:40.389Z,0.00
2019-05-15T01:34:39.322Z,0.00
2019-05-15T01:35:39.369Z,0.00
2019-05-15T01:36:39.343Z,0.00
2019-05-15T01:49:55.257Z,0.00
2019-05-15T02:10:53.361Z,0.00
2019-05-15T02:20:58.686Z,0.00
2019-05-15T02:35:10.555Z,0.00
2019-05-15T02:43:54.919Z,0.00
2019-05-15T02:50:05.333Z,0.00
2019-05-15T02:55:04.325Z,0.00
2019-05-15T02:59:44.716Z,0.00
2019-05-15T03:00:46.900Z,0.00
2019-05-15T03:01:40.454Z,0.00
2019-05-15T03:02:40.734Z,0.00
2019-05-15T03:03:49.868Z,0.00
2019-05-15T03:04:39.996Z,0.00
2019-05-15T03:05:40.754Z,0.00
2019-05-15T03:06:38.937Z,0.00
2019-05-15T03:07:40.448Z,0.00
2019-05-15T03:08:39.816Z,0.00
2019-05-15T03:09:39.877Z,0.00
2019-05-15T03:10:39.976Z,0.00
2019-05-15T03:11:40.449Z,0.00
2019-05-15T03:12:40.484Z,0.00
2019-05-15T03:13:39.124Z,0.00
2019-05-15T03:14:39.992Z,0.00
2019-05-15T03:15:40.141Z,0.00
2019-05-15T03:16:39.420Z,0.00
2019-05-15T03:17:40.310Z,0.00
2019-05-15T03:18:39.711Z,0.00
2019-05-15T03:19:39.262Z,0.00
2019-05-15T03:20:38.849Z,0.00
2019-05-15T03:21:38.831Z,0.00
2019-05-15T03:22:39.657Z,0.00
2019-05-15T03:23:40.062Z,0.00
2019-05-15T03:24:39.713Z,0.00
2019-05-15T03:25:39.862Z,0.00
2019-05-15T03:26:39.419Z,0.00
2019-05-15T03:27:39.495Z,0.00
2019-05-15T03:28:39.166Z,0.00
2019-05-15T03:29:40.020Z,0.00
2019-05-15T03:31:07.019Z,0.00
2019-05-15T03:31:52.888Z,0.00
2019-05-15T03:32:46.533Z,0.00
2019-05-15T03:33:43.943Z,0.00
2019-05-15T03:34:44.708Z,0.00
2019-05-15T03:35:41.885Z,0.00
2019-05-15T03:36:36.627Z,0.00
2019-05-15T03:37:39.521Z,0.00
2019-05-15T03:38:39.068Z,0.00
2019-05-15T03:39:39.044Z,0.00
2019-05-15T03:40:39.501Z,0.00
2019-05-15T03:41:39.186Z,0.00
2019-05-15T03:42:39.399Z,0.00
2019-05-15T03:43:39.381Z,0.00
2019-05-15T03:44:39.055Z,0.00
2019-05-15T03:45:39.999Z,0.00
2019-05-15T03:46:39.559Z,0.00
2019-05-15T03:47:39.698Z,0.00
2019-05-15T03:48:39.759Z,0.00
2019-05-15T03:49:39.454Z,0.00
2019-05-15T03:50:39.703Z,0.00
2019-05-15T03:51:39.923Z,0.00
2019-05-15T03:52:39.276Z,0.00
2019-05-15T03:53:39.538Z,0.00
2019-05-15T03:54:39.103Z,0.00
2019-05-15T03:55:36.261Z,0.00
2019-05-15T03:56:39.256Z,0.00
2019-05-15T03:57:39.592Z,0.00
2019-05-15T03:58:39.722Z,5.63
2019-05-15T03:59:39.620Z,5.63
2019-05-15T04:00:39.257Z,5.63
2019-05-15T04:01:39.760Z,5.63
2019-05-15T04:02:38.994Z,5.63
2019-05-15T04:03:38.821Z,5.63
2019-05-15T04:04:38.809Z,5.63
2019-05-15T04:05:38.740Z,5.63
2019-05-15T04:06:38.849Z,5.63
2019-05-15T04:07:35.970Z,5.63
2019-05-15T04:08:38.885Z,5.63
2019-05-15T04:09:38.548Z,5.63
2019-05-15T04:10:35.933Z,5.63
2019-05-15T04:11:38.572Z,5.63
2019-05-15T04:12:35.870Z,5.63
2019-05-15T04:13:39.177Z,5.63
2019-05-15T04:14:39.251Z,5.63
2019-05-15T04:15:39.028Z,5.63
2019-05-15T04:16:38.758Z,5.63
2019-05-15T04:17:35.763Z,5.63
2019-05-15T04:18:35.768Z,5.63
2019-05-15T04:19:38.861Z,5.63
2019-05-15T04:20:35.702Z,5.63
2019-05-15T04:21:41.194Z,11.25
2019-05-15T04:22:35.661Z,11.25
2019-05-15T04:23:35.644Z,11.25
2019-05-15T04:24:35.620Z,11.25
2019-05-15T04:25:38.853Z,11.25
2019-05-15T04:26:35.580Z,11.25
2019-05-15T04:27:38.777Z,11.25
2019-05-15T04:28:35.556Z,11.25
2019-05-15T04:29:35.525Z,11.25
2019-05-15T04:30:38.925Z,11.25
2019-05-15T04:31:50.251Z,11.25
2019-05-15T04:32:35.481Z,16.88
2019-05-15T04:33:35.440Z,16.88
2019-05-15T04:34:35.418Z,16.88
2019-05-15T04:35:35.397Z,16.88
2019-05-15T04:36:35.385Z,22.50
2019-05-15T04:37:35.378Z,22.50
2019-05-15T04:38:39.024Z,22.50
2019-05-15T04:39:35.341Z,22.50
2019-05-15T04:40:35.305Z,22.50
2019-05-15T04:41:35.298Z,22.50
2019-05-15T04:42:35.259Z,22.50
2019-05-15T04:43:41.284Z,22.50
2019-05-15T04:44:35.215Z,22.50
2019-05-15T04:45:35.635Z,22.50
2019-05-15T04:46:35.192Z,22.50
2019-05-15T04:47:35.187Z,22.50
2019-05-15T04:48:35.134Z,22.50
2019-05-15T04:49:35.118Z,22.50
2019-05-15T04:50:35.098Z,22.50
2019-05-15T04:51:35.078Z,22.50
2019-05-15T04:52:35.064Z,28.13
2019-05-15T04:53:35.044Z,28.13
2019-05-15T04:54:35.022Z,28.13
2019-05-15T04:55:35.012Z,28.13
2019-05-15T04:56:34.982Z,33.75
2019-05-15T04:57:34.959Z,33.75
2019-05-15T04:58:34.947Z,33.75
2019-05-15T04:59:34.937Z,39.38
2019-05-15T05:00:34.909Z,39.38
2019-05-15T05:01:34.884Z,45.00
2019-05-15T05:02:34.875Z,45.00
2019-05-15T05:03:35.046Z,50.63
2019-05-15T05:04:34.831Z,50.63
2019-05-15T05:05:34.802Z,50.63
2019-05-15T05:06:34.783Z,56.25
2019-05-15T05:07:34.769Z,56.25
2019-05-15T05:08:34.754Z,56.25
2019-05-15T05:09:34.733Z,56.25
2019-05-15T05:10:34.726Z,61.88
2019-05-15T05:11:34.700Z,61.88
2019-05-15T05:12:34.685Z,61.88
2019-05-15T05:13:34.655Z,61.88
2019-05-15T05:14:34.634Z,67.50
2019-05-15T05:15:34.615Z,67.50
2019-05-15T05:16:34.610Z,67.50
2019-05-15T05:17:34.576Z,67.50
2019-05-15T05:18:34.562Z,67.50
2019-05-15T05:19:34.536Z,73.13
2019-05-15T05:20:34.537Z,73.13
2019-05-15T05:21:34.521Z,73.13
2019-05-15T05:22:34.479Z,73.13
2019-05-15T05:23:34.471Z,78.75
2019-05-15T05:24:34.445Z,78.75
2019-05-15T05:25:34.444Z,78.75
2019-05-15T05:26:34.420Z,78.75
2019-05-15T05:27:34.384Z,78.75
2019-05-15T05:28:34.369Z,84.38
2019-05-15T05:29:34.351Z,84.38
2019-05-15T05:30:34.336Z,84.38
2019-05-15T05:31:34.311Z,84.38
2019-05-15T05:32:35.241Z,90.00
2019-05-15T05:33:34.281Z,90.00
2019-05-15T05:34:34.295Z,90.00
2019-05-15T05:35:34.264Z,90.00
2019-05-15T05:36:34.224Z,95.63
2019-05-15T05:37:34.205Z,95.63
2019-05-15T05:38:34.186Z,95.63
2019-05-15T05:39:34.175Z,95.63
2019-05-15T05:40:34.153Z,95.63
2019-05-15T05:41:34.137Z,106.88
2019-05-15T05:42:34.115Z,101.25
2019-05-15T05:43:34.092Z,101.25
2019-05-15T05:44:34.076Z,101.25
2019-05-15T05:45:34.076Z,106.88
2019-05-15T05:46:34.052Z,106.88
2019-05-15T05:47:34.110Z,106.88
2019-05-15T05:48:34.011Z,106.88
2019-05-15T05:49:34.005Z,106.88
2019-05-15T05:50:33.978Z,106.88
2019-05-15T05:51:33.962Z,106.88
2019-05-15T05:52:33.935Z,106.88
2019-05-15T05:53:33.914Z,112.50
2019-05-15T05:54:33.921Z,112.50
2019-05-15T05:55:33.892Z,112.50
2019-05-15T05:56:33.866Z,112.50
2019-05-15T05:57:33.840Z,118.13
2019-05-15T05:58:33.829Z,118.13
2019-05-15T05:59:33.830Z,118.13
2019-05-15T06:00:33.805Z,118.13
2019-05-15T06:01:37.071Z,118.13
2019-05-15T06:02:44.665Z,123.75
2019-05-15T06:03:33.764Z,123.75
2019-05-15T06:04:33.727Z,129.38
2019-05-15T06:05:33.708Z,129.38
2019-05-15T06:06:33.683Z,135.00
2019-05-15T06:07:35.406Z,135.00
2019-05-15T06:08:33.652Z,140.63
2019-05-15T06:09:33.632Z,140.63
2019-05-15T06:10:33.638Z,140.63
2019-05-15T06:11:33.603Z,140.63
2019-05-15T06:12:33.587Z,146.25
2019-05-15T06:13:33.575Z,146.25
2019-05-15T06:14:33.551Z,146.25
2019-05-15T06:15:33.537Z,146.25
2019-05-15T06:16:33.534Z,146.25
2019-05-15T06:17:33.494Z,146.25
2019-05-15T06:18:33.481Z,151.88
2019-05-15T06:19:33.469Z,151.88
2019-05-15T06:20:33.454Z,151.88
2019-05-15T06:21:33.436Z,151.88
2019-05-15T06:22:33.416Z,151.88
2019-05-15T06:23:35.463Z,157.50
2019-05-15T06:24:33.384Z,157.50
2019-05-15T06:25:33.375Z,157.50
2019-05-15T06:26:33.344Z,157.50
2019-05-15T06:27:33.336Z,163.13
2019-05-15T06:28:33.308Z,163.13
2019-05-15T06:29:33.304Z,163.13
2019-05-15T06:30:33.290Z,163.13
2019-05-15T06:31:33.265Z,163.13
2019-05-15T06:32:33.249Z,163.13
2019-05-15T06:33:33.260Z,168.75
2019-05-15T06:34:33.222Z,168.75
2019-05-15T06:35:33.222Z,168.75
2019-05-15T06:36:33.184Z,168.75
2019-05-15T06:37:33.167Z,168.75
2019-05-15T06:38:33.156Z,168.75
2019-05-15T06:39:33.139Z,168.75
2019-05-15T06:40:33.124Z,174.38
2019-05-15T06:41:33.995Z,174.38
2019-05-15T06:42:33.378Z,174.38
2019-05-15T06:43:33.114Z,174.38
2019-05-15T06:44:33.052Z,180.00
2019-05-15T06:45:33.039Z,180.00
2019-05-15T06:46:33.022Z,180.00
2019-05-15T06:47:33.005Z,180.00
2019-05-15T06:48:32.996Z,185.63
2019-05-15T06:49:32.993Z,185.63
2019-05-15T06:50:32.961Z,191.25
2019-05-15T06:51:32.957Z,191.25
2019-05-15T06:52:32.931Z,191.25
2019-05-15T06:53:32.912Z,196.88
2019-05-15T06:54:32.902Z,196.88
2019-05-15T06:55:32.884Z,196.88
2019-05-15T06:56:32.865Z,202.50
2019-05-15T06:57:32.862Z,202.50
2019-05-15T06:58:32.840Z,208.13
2019-05-15T06:59:32.822Z,208.13
2019-05-15T07:00:32.802Z,213.75
2019-05-15T07:01:32.791Z,213.75
2019-05-15T07:02:32.776Z,213.75
2019-05-15T07:03:32.767Z,219.38
2019-05-15T07:04:32.747Z,219.38
2019-05-15T07:05:32.741Z,219.38
2019-05-15T07:06:32.713Z,225.00
2019-05-15T07:07:32.712Z,225.00
2019-05-15T07:08:32.701Z,230.63
2019-05-15T07:09:32.672Z,230.63
2019-05-15T07:10:32.679Z,230.63
2019-05-15T07:11:32.659Z,236.25
2019-05-15T07:12:32.632Z,236.25
2019-05-15T07:13:32.634Z,236.25
2019-05-15T07:14:32.634Z,236.25
2019-05-15T07:15:32.647Z,236.25
2019-05-15T07:16:32.568Z,236.25
2019-05-15T07:17:32.555Z,241.88
2019-05-15T07:18:32.536Z,241.88
2019-05-15T07:19:32.529Z,241.88
2019-05-15T07:20:32.512Z,241.88
2019-05-15T07:21:32.503Z,247.50
2019-05-15T07:22:32.482Z,247.50
2019-05-15T07:23:32.475Z,247.50
2019-05-15T07:24:32.456Z,247.50
2019-05-15T07:25:32.456Z,247.50
2019-05-15T07:26:32.438Z,253.13
2019-05-15T07:27:32.433Z,253.13
2019-05-15T07:28:32.410Z,253.13
2019-05-15T07:29:32.391Z,253.13
2019-05-15T07:30:32.392Z,258.75
2019-05-15T07:31:32.363Z,258.75
2019-05-15T07:32:32.352Z,258.75
2019-05-15T07:33:39.721Z,258.75
2019-05-15T07:34:32.324Z,264.38
2019-05-15T07:35:32.317Z,264.38
2019-05-15T07:36:32.300Z,270.00
2019-05-15T07:37:32.293Z,270.00
2019-05-15T07:38:32.272Z,270.00
2019-05-15T07:39:32.268Z,275.63
2019-05-15T07:40:32.258Z,275.63
2019-05-15T07:41:32.232Z,281.25
2019-05-15T07:42:32.225Z,281.25
2019-05-15T07:43:32.218Z,281.25
2019-05-15T07:44:32.201Z,286.88
2019-05-15T07:45:32.188Z,286.88
2019-05-15T07:46:32.176Z,292.50
2019-05-15T07:47:32.169Z,298.13
2019-05-15T07:48:32.151Z,298.13
2019-05-15T07:49:32.137Z,298.13
2019-05-15T07:50:32.134Z,298.13
2019-05-15T07:51:32.118Z,303.75
2019-05-15T07:52:32.104Z,303.75
2019-05-15T07:53:32.097Z,303.75
2019-05-15T07:54:32.084Z,309.38
2019-05-15T07:55:32.078Z,315.00
2019-05-15T07:56:32.064Z,320.63
2019-05-15T07:57:32.052Z,326.25
2019-05-15T07:58:32.048Z,320.63
2019-05-15T07:59:32.029Z,326.25
2019-05-15T08:00:32.022Z,331.88
2019-05-15T08:01:32.017Z,331.88
2019-05-15T08:02:32.006Z,331.88
2019-05-15T08:03:31.997Z,331.88
2019-05-15T08:04:33.028Z,337.50
2019-05-15T08:05:31.968Z,337.50
2019-05-15T08:06:31.968Z,337.50
2019-05-15T08:07:31.953Z,337.50
2019-05-15T08:08:31.951Z,337.50
2019-05-15T08:09:31.933Z,337.50
2019-05-15T08:10:31.927Z,337.50
2019-05-15T08:11:31.919Z,337.50
2019-05-15T08:12:31.901Z,343.13
2019-05-15T08:13:31.894Z,343.13
2019-05-15T08:14:31.885Z,343.13
2019-05-15T08:15:31.881Z,337.50
2019-05-15T08:16:31.868Z,343.13
2019-05-15T08:17:31.879Z,343.13
2019-05-15T08:18:31.853Z,343.13
2019-05-15T08:19:31.850Z,343.13
2019-05-15T08:20:31.843Z,343.13
2019-05-15T08:21:31.833Z,343.13
2019-05-15T08:22:31.822Z,343.13
2019-05-15T08:23:31.816Z,343.13
2019-05-15T08:24:31.824Z,343.13
2019-05-15T08:25:35.364Z,343.13
2019-05-15T08:26:31.799Z,343.13
2019-05-15T08:27:31.778Z,343.13
2019-05-15T08:28:31.778Z,343.13
2019-05-15T08:29:31.762Z,343.13
2019-05-15T08:30:31.758Z,343.13
2019-05-15T08:31:31.750Z,343.13
2019-05-15T08:32:31.752Z,343.13
2019-05-15T08:33:31.738Z,343.13
2019-05-15T08:34:31.725Z,337.50
2019-05-15T08:35:31.721Z,337.50
2019-05-15T08:36:31.711Z,337.50
2019-05-15T08:37:31.718Z,337.50
2019-05-15T08:38:31.698Z,337.50
2019-05-15T08:39:31.693Z,337.50
2019-05-15T08:40:31.685Z,337.50
2019-05-15T08:41:31.694Z,337.50
2019-05-15T08:42:32.242Z,331.88
2019-05-15T08:43:31.705Z,331.88
2019-05-15T08:44:31.960Z,331.88
2019-05-15T08:45:31.655Z,331.88
2019-05-15T08:46:31.644Z,331.88
2019-05-15T08:47:31.646Z,331.88
2019-05-15T08:48:32.918Z,331.88
2019-05-15T08:49:31.624Z,331.88
2019-05-15T08:50:31.642Z,331.88
2019-05-15T08:51:31.607Z,331.88
2019-05-15T08:52:31.600Z,331.88
2019-05-15T08:53:31.607Z,331.88
2019-05-15T08:54:31.587Z,326.25
2019-05-15T08:55:31.597Z,326.25
2019-05-15T08:56:31.577Z,326.25
2019-05-15T08:57:31.569Z,326.25
2019-05-15T08:58:31.561Z,326.25
2019-05-15T08:59:31.559Z,326.25
2019-05-15T09:00:31.559Z,326.25
2019-05-15T09:01:31.559Z,326.25
2019-05-15T09:02:31.547Z,320.63
2019-05-15T09:03:31.532Z,320.63
2019-05-15T09:04:34.788Z,320.63
2019-05-15T09:05:31.520Z,320.63
2019-05-15T09:06:31.512Z,320.63
2019-05-15T09:07:31.529Z,320.63
2019-05-15T09:08:31.498Z,320.63
2019-05-15T09:09:31.490Z,320.63
2019-05-15T09:10:31.487Z,320.63
2019-05-15T09:11:31.483Z,320.63
2019-05-15T09:12:31.472Z,320.63
2019-05-15T09:13:31.477Z,315.00
2019-05-15T09:14:31.462Z,315.00
2019-05-15T09:15:31.459Z,315.00
2019-05-15T09:16:31.459Z,315.00
2019-05-15T09:17:31.444Z,315.00
2019-05-15T09:18:31.439Z,315.00
2019-05-15T09:19:31.436Z,315.00
2019-05-15T09:21:33.312Z,315.00
2019-05-15T09:22:31.415Z,315.00
2019-05-15T09:23:31.668Z,315.00
2019-05-15T09:24:31.555Z,315.00
2019-05-15T09:25:31.458Z,315.00
2019-05-15T09:26:35.034Z,315.00
2019-05-15T09:27:31.485Z,315.00
2019-05-15T09:28:31.571Z,315.00
2019-05-15T09:29:31.391Z,315.00
2019-05-15T09:30:31.373Z,315.00
2019-05-15T09:31:31.370Z,315.00
2019-05-15T09:32:31.369Z,315.00
2019-05-15T09:33:31.361Z,315.00
2019-05-15T09:34:46.866Z,315.00
2019-05-15T09:35:31.354Z,315.00
2019-05-15T09:36:31.346Z,315.00
2019-05-15T09:37:33.609Z,315.00
2019-05-15T09:38:31.335Z,315.00
2019-05-15T09:39:31.330Z,315.00
2019-05-15T09:40:42.270Z,315.00
2019-05-15T09:41:31.315Z,315.00
2019-05-15T09:42:31.311Z,315.00
2019-05-15T09:43:31.311Z,315.00
2019-05-15T09:44:31.307Z,315.00
2019-05-15T09:45:31.292Z,309.38
2019-05-15T09:46:31.297Z,315.00
2019-05-15T09:47:31.328Z,309.38
2019-05-15T09:48:31.287Z,309.38
2019-05-15T09:49:31.316Z,309.38
2019-05-15T09:50:31.276Z,309.38
2019-05-15T09:51:31.283Z,309.38
2019-05-15T09:52:31.264Z,309.38
2019-05-15T09:53:31.266Z,309.38
2019-05-15T09:54:31.261Z,309.38
2019-05-15T09:55:31.257Z,309.38
2019-05-15T09:56:31.248Z,309.38
2019-05-15T09:57:31.249Z,309.38
2019-05-15T09:58:31.247Z,309.38
2019-05-15T09:59:31.280Z,309.38
2019-05-15T10:00:31.238Z,309.38
2019-05-15T10:01:31.226Z,309.38
2019-05-15T10:02:31.228Z,309.38
2019-05-15T10:03:31.231Z,309.38
2019-05-15T10:04:31.224Z,309.38
2019-05-15T10:05:31.214Z,309.38
2019-05-15T10:06:31.228Z,309.38
2019-05-15T10:07:31.205Z,309.38
2019-05-15T10:08:31.202Z,309.38
2019-05-15T10:09:31.224Z,309.38
2019-05-15T10:10:31.187Z,309.38
2019-05-15T10:11:31.187Z,309.38
2019-05-15T10:12:34.815Z,303.75
2019-05-15T10:13:31.183Z,303.75
2019-05-15T10:14:31.182Z,309.38
2019-05-15T10:15:31.178Z,309.38
2019-05-15T10:16:31.174Z,309.38
2019-05-15T10:17:31.167Z,309.38
2019-05-15T10:18:31.161Z,309.38
2019-05-15T10:19:31.153Z,309.38
2019-05-15T10:20:31.154Z,309.38
2019-05-15T10:21:32.534Z,309.38
2019-05-15T10:22:31.141Z,309.38
2019-05-15T10:23:31.145Z,309.38
2019-05-15T10:24:31.138Z,309.38
2019-05-15T10:25:31.138Z,309.38
2019-05-15T10:26:31.146Z,309.38
2019-05-15T10:27:31.130Z,309.38
2019-05-15T10:28:31.128Z,309.38
2019-05-15T10:29:31.125Z,309.38
2019-05-15T10:30:31.120Z,309.38
2019-05-15T10:31:31.120Z,309.38
2019-05-15T10:32:31.119Z,309.38
2019-05-15T10:33:31.105Z,309.38
2019-05-15T10:34:31.107Z,309.38
2019-05-15T10:35:31.802Z,309.38
2019-05-15T10:36:31.100Z,309.38
2019-05-15T10:37:31.105Z,309.38
2019-05-15T10:38:31.124Z,309.38
2019-05-15T10:39:31.091Z,309.38
2019-05-15T10:40:31.086Z,315.00
2019-05-15T10:41:31.084Z,315.00
2019-05-15T10:42:31.081Z,315.00
2019-05-15T10:43:31.104Z,315.00
2019-05-15T10:44:31.073Z,315.00
2019-05-15T10:45:31.074Z,315.00
2019-05-15T10:46:31.063Z,315.00
2019-05-15T10:47:31.082Z,315.00
2019-05-15T10:48:31.061Z,315.00
2019-05-15T10:49:31.056Z,315.00
2019-05-15T10:50:31.059Z,315.00
2019-05-15T10:51:31.059Z,315.00
2019-05-15T10:52:31.055Z,315.00
2019-05-15T10:53:31.054Z,315.00
2019-05-15T10:54:31.044Z,315.00
2019-05-15T10:55:31.051Z,315.00
2019-05-15T10:56:31.041Z,315.00
2019-05-15T10:57:31.043Z,309.38
2019-05-15T10:58:31.041Z,315.00
2019-05-15T10:59:31.059Z,315.00
2019-05-15T11:00:31.037Z,315.00
2019-05-15T11:01:31.027Z,315.00
2019-05-15T11:02:31.029Z,315.00
2019-05-15T11:03:34.738Z,320.63
2019-05-15T11:04:31.028Z,320.63
2019-05-15T11:05:43.889Z,320.63
2019-05-15T11:06:31.025Z,320.63
2019-05-15T11:07:31.021Z,320.63
2019-05-15T11:08:31.040Z,320.63
2019-05-15T11:09:31.015Z,315.00
2019-05-15T11:10:31.030Z,320.63
2019-05-15T11:11:31.023Z,320.63
2019-05-15T11:12:31.014Z,320.63
2019-05-15T11:13:31.011Z,320.63
2019-05-15T11:14:31.018Z,320.63
2019-05-15T11:15:31.009Z,326.25
2019-05-15T11:16:31.002Z,326.25
2019-05-15T11:17:31.585Z,326.25
2019-05-15T11:18:31.005Z,326.25
2019-05-15T11:19:35.969Z,326.25
2019-05-15T11:20:31.009Z,326.25
2019-05-15T11:21:31.007Z,326.25
2019-05-15T11:22:30.996Z,331.88
2019-05-15T11:23:31.000Z,331.88
2019-05-15T11:24:32.375Z,331.88
2019-05-15T11:25:30.992Z,331.88
2019-05-15T11:26:33.593Z,337.50
2019-05-15T11:27:31.345Z,337.50
2019-05-15T11:28:32.356Z,337.50
2019-05-15T11:29:30.988Z,337.50
2019-05-15T11:30:30.986Z,343.13
2019-05-15T11:31:30.985Z,337.50
2019-05-15T11:32:30.986Z,337.50
2019-05-15T11:33:30.981Z,343.13
2019-05-15T11:34:30.982Z,343.13
2019-05-15T11:35:30.982Z,343.13
2019-05-15T11:36:30.977Z,343.13
2019-05-15T11:37:30.975Z,343.13
2019-05-15T11:38:30.974Z,343.13
2019-05-15T11:39:30.976Z,343.13
2019-05-15T11:40:30.977Z,348.75
2019-05-15T11:41:31.014Z,348.75
2019-05-15T11:42:30.982Z,354.38
2019-05-15T11:43:30.979Z,354.38
2019-05-15T11:44:30.974Z,354.38
2019-05-15T11:45:30.979Z,360.00
2019-05-15T11:46:30.978Z,365.63
2019-05-15T11:47:30.980Z,365.63
2019-05-15T11:48:30.980Z,376.88
2019-05-15T11:49:30.982Z,298.13
2019-05-15T11:50:30.977Z,371.25
2019-05-15T11:51:30.981Z,365.63
2019-05-15T11:52:30.991Z,371.25
2019-05-15T11:53:30.981Z,371.25
2019-05-15T11:54:30.981Z,376.88
2019-05-15T11:55:30.984Z,376.88
2019-05-15T11:56:30.980Z,388.13
2019-05-15T11:57:42.490Z,382.50
2019-05-15T11:58:30.992Z,388.13
2019-05-15T11:59:30.991Z,388.13
2019-05-15T12:00:30.989Z,393.75
2019-05-15T12:01:30.995Z,399.38
2019-05-15T12:02:30.992Z,410.63
2019-05-15T12:03:31.007Z,410.63
2019-05-15T12:04:34.053Z,410.63
2019-05-15T12:05:30.998Z,416.25
2019-05-15T12:06:30.994Z,427.50
2019-05-15T12:07:31.001Z,433.13
2019-05-15T12:08:30.997Z,444.38
2019-05-15T12:09:31.007Z,450.00
2019-05-15T12:10:31.004Z,461.25
2019-05-15T12:11:36.625Z,472.50
2019-05-15T12:12:32.096Z,489.38
2019-05-15T12:13:31.017Z,500.63
2019-05-15T12:14:31.013Z,528.75
2019-05-15T12:15:31.018Z,556.88
2019-05-15T12:16:31.015Z,365.63
2019-05-15T12:17:34.074Z,528.75
2019-05-15T12:18:31.038Z,483.75
2019-05-15T12:19:31.023Z,348.75
2019-05-15T12:20:31.028Z,410.63
2019-05-15T12:21:31.030Z,315.00
2019-05-15T12:22:31.027Z,298.13
2019-05-15T12:23:31.041Z,298.13
2019-05-15T12:25:32.031Z,298.13
2019-05-15T12:26:31.048Z,258.75
2019-05-15T12:27:31.042Z,253.13
2019-05-15T12:28:31.035Z,275.63
2019-05-15T12:29:31.044Z,337.50
2019-05-15T12:30:31.046Z,433.13
2019-05-15T12:31:31.043Z,376.88
2019-05-15T12:32:36.009Z,427.50
2019-05-15T12:33:31.044Z,365.63
2019-05-15T12:34:31.046Z,315.00
2019-05-15T12:35:31.044Z,292.50
2019-05-15T12:36:51.450Z,281.25
2019-05-15T12:37:31.042Z,258.75
2019-05-15T12:38:31.048Z,253.13
2019-05-15T12:39:31.039Z,253.13
2019-05-15T13:00:31.005Z,303.75
2019-05-15T13:01:31.008Z,348.75
2019-05-15T13:02:31.001Z,320.63
2019-05-15T13:03:31.001Z,303.75
2019-05-15T13:04:30.997Z,236.25
2019-05-15T13:05:32.623Z,191.25
2019-05-15T13:06:31.004Z,174.38
2019-05-15T13:07:30.991Z,185.63
2019-05-15T13:08:30.985Z,258.75
2019-05-15T13:09:30.987Z,450.00
2019-05-15T13:10:30.987Z,416.25
2019-05-15T13:11:30.990Z,450.00
2019-05-15T13:12:30.984Z,534.38
2019-05-15T13:13:30.983Z,579.38
2019-05-15T13:14:30.977Z,540.00
2019-05-15T13:15:30.990Z,551.25
2019-05-15T13:16:30.970Z,798.75
2019-05-15T13:17:30.974Z,855.00
2019-05-15T13:18:30.974Z,720.00
2019-05-15T13:19:30.962Z,641.25
2019-05-15T13:20:30.969Z,736.88
2019-05-15T13:21:30.967Z,500.63
2019-05-15T13:22:30.969Z,511.88
2019-05-15T13:23:30.976Z,815.63
2019-05-15T13:24:30.970Z,826.88
2019-05-15T13:25:30.968Z,635.63
2019-05-15T13:26:30.971Z,585.00
2019-05-15T13:27:30.996Z,472.50
2019-05-15T13:28:30.978Z,286.88
2019-05-15T13:29:30.970Z,264.38
2019-05-15T13:30:30.974Z,562.50
2019-05-15T13:31:30.976Z,208.13
2019-05-15T13:32:30.978Z,427.50
2019-05-15T13:33:30.971Z,208.13
2019-05-15T13:34:31.066Z,163.13
2019-05-15T13:35:30.972Z,174.38
2019-05-15T13:36:30.977Z,140.63
2019-05-15T13:37:31.196Z,123.75
2019-05-15T13:38:30.977Z,123.75
2019-05-15T13:39:30.976Z,151.88
2019-05-15T13:40:37.512Z,466.88
2019-05-15T13:41:30.971Z,303.75
2019-05-15T13:42:30.977Z,399.38
2019-05-15T13:43:30.977Z,500.63
2019-05-15T13:44:30.987Z,703.13
2019-05-15T13:45:30.968Z,613.13
2019-05-15T13:46:32.885Z,495.00
2019-05-15T13:47:30.967Z,534.38
2019-05-15T13:48:30.962Z,703.13
2019-05-15T13:49:30.966Z,607.50
2019-05-15T13:50:30.961Z,669.38
2019-05-15T13:51:30.966Z,675.00
2019-05-15T13:52:30.962Z,573.75
2019-05-15T13:53:30.975Z,691.88
2019-05-15T13:54:30.958Z,691.88
2019-05-15T13:55:36.735Z,680.63
2019-05-15T13:56:30.960Z,686.25
2019-05-15T13:57:30.960Z,691.88
2019-05-15T13:58:30.988Z,708.75
2019-05-15T13:59:30.960Z,703.13
2019-05-15T14:00:30.960Z,720.00
2019-05-15T14:01:30.964Z,630.00
2019-05-15T14:02:30.968Z,371.25
2019-05-15T14:03:30.970Z,573.75
2019-05-15T14:04:30.977Z,562.50
2019-05-15T14:05:30.975Z,556.88
2019-05-15T14:06:30.973Z,517.50
2019-05-15T14:07:45.027Z,427.50
2019-05-15T14:08:30.977Z,551.25
2019-05-15T14:09:33.474Z,590.63
2019-05-15T14:10:30.980Z,573.75
2019-05-15T14:11:31.685Z,562.50
2019-05-15T14:12:30.986Z,562.50
2019-05-15T14:13:30.982Z,551.25
2019-05-15T14:14:30.984Z,545.63
2019-05-15T14:15:30.988Z,540.00
2019-05-15T14:16:30.990Z,545.63
2019-05-15T14:17:30.987Z,528.75
2019-05-15T14:18:30.989Z,528.75
2019-05-15T14:19:30.994Z,523.13
2019-05-15T14:20:30.996Z,523.13
2019-05-15T14:21:30.995Z,523.13
2019-05-15T14:22:30.996Z,517.50
2019-05-15T14:23:30.998Z,517.50
2019-05-15T14:24:31.005Z,506.25
2019-05-15T14:25:31.002Z,506.25
2019-05-15T14:26:31.002Z,500.63
2019-05-15T14:27:31.003Z,495.00
2019-05-15T14:28:39.653Z,489.38
2019-05-15T14:30:35.499Z,483.75
2019-05-15T14:31:37.106Z,478.13
2019-05-15T14:33:40.942Z,483.75
2019-05-15T14:34:40.925Z,472.50
2019-05-15T14:36:48.358Z,461.25
2019-05-15T14:38:01.848Z,461.25
2019-05-15T14:39:52.489Z,455.63
2019-05-15T14:40:51.863Z,450.00
2019-05-15T14:41:51.869Z,444.38
2019-05-15T14:42:51.856Z,444.38
2019-05-15T14:43:51.873Z,438.75
2019-05-15T14:44:51.862Z,438.75
2019-05-15T14:45:51.854Z,433.13
2019-05-15T14:46:51.858Z,427.50
2019-05-15T14:47:51.875Z,427.50
2019-05-15T14:48:51.857Z,421.88
2019-05-15T14:49:51.967Z,416.25
2019-05-15T14:50:51.855Z,410.63
2019-05-15T14:52:04.637Z,410.63
2019-05-15T14:52:51.853Z,405.00
2019-05-15T14:53:51.852Z,399.38
2019-05-15T14:54:51.864Z,399.38
2019-05-15T14:55:51.847Z,399.38
2019-05-15T14:56:51.852Z,393.75
2019-05-15T14:57:51.851Z,393.75