createdAt,value
2023-03-13T00:01:28.227Z,17.95
2023-03-13T00:03:56.656Z,17.94
2023-03-13T00:06:34.186Z,17.95
2023-03-13T00:09:05.720Z,17.93
2023-03-13T00:11:34.303Z,17.93
2023-03-13T00:14:03.953Z,17.93
2023-03-13T00:16:34.724Z,17.93
2023-03-13T00:19:03.373Z,17.92
2023-03-13T00:21:32.012Z,17.91
2023-03-13T00:24:00.634Z,17.90
2023-03-13T00:26:30.276Z,17.90
2023-03-13T00:28:58.834Z,17.89
2023-03-13T00:31:32.056Z,17.90
2023-03-13T00:34:02.224Z,17.89
2023-03-13T00:36:34.114Z,17.88
2023-03-13T00:39:05.085Z,17.88
2023-03-13T00:41:37.262Z,17.88
2023-03-13T00:44:06.955Z,17.87
2023-03-13T00:46:35.746Z,17.86
2023-03-13T00:49:04.264Z,17.88
2023-03-13T00:51:35.803Z,17.86
2023-03-13T00:54:05.214Z,17.86
2023-03-13T00:56:35.140Z,17.85
2023-03-13T00:59:03.764Z,17.86
2023-03-13T01:01:51.331Z,17.86
2023-03-13T01:04:19.703Z,17.83
2023-03-13T01:06:48.724Z,17.83
2023-03-13T01:09:17.188Z,17.84
2023-03-13T01:11:46.592Z,17.82
2023-03-13T01:14:19.071Z,17.84
2023-03-13T01:16:48.098Z,17.83
2023-03-13T01:19:16.919Z,17.83
2023-03-13T01:21:47.525Z,17.82
2023-03-13T01:24:17.339Z,17.82
2023-03-13T01:26:47.356Z,17.82
2023-03-13T01:29:17.526Z,17.81
2023-03-13T01:31:46.902Z,17.80
2023-03-13T01:34:15.427Z,17.79
2023-03-13T01:36:44.442Z,17.79
2023-03-13T01:39:12.992Z,17.79
2023-03-13T01:41:41.734Z,17.78
2023-03-13T01:44:28.941Z,17.78
2023-03-13T01:46:58.441Z,17.77
2023-03-13T01:49:33.631Z,17.76
2023-03-13T01:52:27.271Z,17.76
2023-03-13T01:55:16.465Z,17.76
2023-03-13T01:57:51.492Z,17.76
2023-03-13T02:00:29.954Z,17.75
2023-03-13T02:03:01.711Z,17.74
2023-03-13T02:05:30.365Z,17.75
2023-03-13T02:08:14.093Z,17.74
2023-03-13T02:10:49.241Z,17.74
2023-03-13T02:13:18.533Z,17.74
2023-03-13T02:15:47.711Z,17.72
2023-03-13T02:18:18.433Z,17.74
2023-03-13T02:20:48.290Z,17.72
2023-03-13T02:23:25.192Z,17.71
2023-03-13T02:25:53.993Z,17.71
2023-03-13T02:28:34.062Z,17.71
2023-03-13T02:31:05.609Z,17.71
2023-03-13T02:33:39.439Z,17.67
2023-03-13T02:36:08.740Z,17.67
2023-03-13T02:38:52.204Z,17.69
2023-03-13T02:41:20.695Z,17.67
2023-03-13T02:43:49.673Z,17.68
2023-03-13T02:46:20.825Z,17.67
2023-03-13T02:48:55.654Z,17.67
2023-03-13T02:51:33.354Z,17.67
2023-03-13T02:54:09.688Z,17.66
2023-03-13T02:56:40.876Z,17.65
2023-03-13T02:59:11.379Z,17.66
2023-03-13T03:01:43.340Z,17.67
2023-03-13T03:04:12.386Z,17.66
2023-03-13T03:06:40.831Z,17.65
2023-03-13T03:09:09.956Z,17.66
2023-03-13T03:11:39.113Z,17.65
2023-03-13T03:14:13.232Z,17.65
2023-03-13T03:16:45.343Z,17.63
2023-03-13T03:19:14.212Z,17.61
2023-03-13T03:21:43.087Z,17.63
2023-03-13T03:24:12.024Z,17.61
2023-03-13T03:26:40.497Z,17.61
2023-03-13T03:29:15.403Z,17.62
2023-03-13T03:31:44.179Z,17.61
2023-03-13T03:34:14.837Z,17.61
2023-03-13T03:36:43.304Z,17.57
2023-03-13T03:39:12.074Z,17.60
2023-03-13T03:41:41.560Z,17.60
2023-03-13T03:44:10.482Z,17.59
2023-03-13T03:46:52.866Z,17.57
2023-03-13T03:49:23.396Z,17.58
2023-03-13T03:51:52.118Z,17.59
2023-03-13T03:54:27.208Z,17.57
2023-03-13T03:56:55.802Z,17.56
2023-03-13T03:59:24.869Z,17.56
2023-03-13T04:02:03.864Z,17.55
2023-03-13T04:04:35.102Z,17.54
2023-03-13T04:07:12.837Z,17.54
2023-03-13T04:09:42.721Z,17.53
2023-03-13T04:12:16.180Z,17.54
2023-03-13T04:14:47.699Z,17.54
2023-03-13T04:17:17.368Z,17.53
2023-03-13T04:19:47.893Z,17.52
2023-03-13T04:22:16.414Z,17.52
2023-03-13T04:24:51.194Z,17.53
2023-03-13T04:27:21.805Z,17.50
2023-03-13T04:29:52.184Z,17.48
2023-03-13T04:32:39.388Z,17.49
2023-03-13T04:35:26.724Z,17.50
2023-03-13T04:38:11.949Z,17.50
2023-03-13T04:41:01.259Z,17.49
2023-03-13T04:43:48.184Z,17.49
2023-03-13T04:46:32.566Z,17.51
2023-03-13T04:49:36.501Z,17.51
2023-03-13T04:52:31.515Z,17.47
2023-03-13T04:55:16.094Z,17.46
2023-03-13T04:58:03.380Z,17.47
2023-03-13T05:01:02.501Z,17.46
2023-03-13T05:03:49.995Z,17.47
2023-03-13T05:06:37.311Z,17.47
2023-03-13T05:09:21.298Z,17.49
2023-03-13T05:12:25.485Z,17.51
2023-03-13T05:15:07.913Z,17.54
2023-03-13T05:18:14.593Z,17.59
2023-03-13T05:21:04.168Z,17.63
2023-03-13T05:23:50.987Z,17.67
2023-03-13T05:26:40.708Z,17.73
2023-03-13T05:29:27.716Z,17.80
2023-03-13T05:32:08.784Z,17.82
2023-03-13T05:34:42.997Z,17.82
2023-03-13T05:37:30.316Z,17.86
2023-03-13T05:40:31.025Z,17.86
2023-03-13T05:42:59.956Z,17.85
2023-03-13T05:45:45.569Z,17.85
2023-03-13T05:48:38.885Z,17.83
2023-03-13T05:51:19.108Z,17.83
2023-03-13T05:54:07.592Z,17.81
2023-03-13T05:56:55.244Z,17.82
2023-03-13T05:59:36.580Z,17.80
2023-03-13T06:02:23.670Z,17.79
2023-03-13T06:04:53.460Z,17.77
2023-03-13T06:07:22.149Z,17.79
2023-03-13T06:09:51.051Z,17.77
2023-03-13T06:12:19.700Z,17.77
2023-03-13T06:14:48.562Z,17.76
2023-03-13T06:17:49.378Z,17.74
2023-03-13T06:20:18.796Z,17.74
2023-03-13T06:22:47.378Z,17.74
2023-03-13T06:25:16.306Z,17.72
2023-03-13T06:27:45.119Z,17.72
2023-03-13T06:30:14.263Z,17.72
2023-03-13T06:32:42.994Z,17.71
2023-03-13T06:35:11.918Z,17.71
2023-03-13T06:37:40.518Z,17.71
2023-03-13T06:40:10.695Z,17.68
2023-03-13T06:42:39.147Z,17.70
2023-03-13T06:45:08.947Z,17.70
2023-03-13T06:47:37.337Z,17.69
2023-03-13T06:50:06.817Z,17.68
2023-03-13T06:52:43.526Z,17.70
2023-03-13T06:55:13.464Z,17.68
2023-03-13T06:57:42.169Z,17.69
2023-03-13T07:00:14.670Z,17.67
2023-03-13T07:02:43.209Z,17.67
2023-03-13T07:05:14.738Z,17.66
2023-03-13T07:07:43.806Z,17.66
2023-03-13T07:10:12.761Z,17.67
2023-03-13T07:12:41.518Z,17.71
2023-03-13T07:15:11.401Z,17.75
2023-03-13T07:17:40.003Z,17.77
2023-03-13T07:20:10.944Z,17.73
2023-03-13T07:22:39.460Z,17.72
2023-03-13T07:25:09.847Z,17.73
2023-03-13T07:27:38.902Z,17.72
2023-03-13T07:30:08.451Z,17.71
2023-03-13T07:32:37.163Z,17.71
2023-03-13T07:35:07.104Z,17.68
2023-03-13T07:37:35.661Z,17.69
2023-03-13T07:40:05.401Z,17.67
2023-03-13T07:42:33.853Z,17.66
2023-03-13T07:45:02.672Z,17.68
2023-03-13T07:47:31.138Z,17.68
2023-03-13T07:50:00.261Z,17.66
2023-03-13T07:52:28.825Z,17.68
2023-03-13T07:54:57.851Z,17.68
2023-03-13T07:57:26.332Z,17.71
2023-03-13T07:59:54.979Z,17.69
2023-03-13T08:02:23.385Z,17.71
2023-03-13T08:04:55.997Z,17.70
2023-03-13T08:07:25.179Z,17.70
2023-03-13T08:09:53.913Z,17.71
2023-03-13T08:12:22.339Z,17.70
2023-03-13T08:14:51.100Z,17.72
2023-03-13T08:17:19.568Z,17.70
2023-03-13T08:19:48.260Z,17.70
2023-03-13T08:22:16.732Z,17.70
2023-03-13T08:24:45.477Z,17.70
2023-03-13T08:27:13.946Z,17.72
2023-03-13T08:29:42.865Z,17.71
2023-03-13T08:32:11.417Z,17.72
2023-03-13T08:34:40.265Z,17.74
2023-03-13T08:37:08.883Z,17.73
2023-03-13T08:39:38.269Z,17.73
2023-03-13T08:42:09.379Z,17.73
2023-03-13T08:44:38.247Z,17.72
2023-03-13T08:47:08.035Z,17.72
2023-03-13T08:49:36.992Z,17.74
2023-03-13T08:52:06.660Z,17.72
2023-03-13T08:54:35.411Z,17.71
2023-03-13T08:57:04.182Z,17.71
2023-03-13T08:59:33.031Z,17.71
2023-03-13T09:02:03.525Z,17.71
2023-03-13T09:04:32.482Z,17.71
2023-03-13T09:07:00.895Z,17.74
2023-03-13T09:09:29.705Z,17.76
2023-03-13T09:11:58.332Z,17.76
2023-03-13T09:14:27.086Z,17.77
2023-03-13T09:16:56.585Z,17.77
2023-03-13T09:19:25.383Z,17.79
2023-03-13T09:21:53.989Z,17.78
2023-03-13T09:24:22.839Z,17.79
2023-03-13T09:27:00.670Z,17.82
2023-03-13T09:29:29.945Z,17.83
2023-03-13T09:31:58.304Z,17.82
2023-03-13T09:34:28.025Z,17.83
2023-03-13T09:36:56.524Z,17.82
2023-03-13T09:39:25.236Z,17.83
2023-03-13T09:42:15.122Z,17.83
2023-03-13T09:45:37.056Z,17.82
2023-03-13T09:48:19.513Z,17.81
2023-03-13T09:51:03.663Z,17.83
2023-03-13T09:53:58.071Z,17.81
2023-03-13T09:56:37.483Z,17.84
2023-03-13T09:59:48.518Z,17.79
2023-03-13T10:02:27.791Z,17.81
2023-03-13T10:05:22.036Z,17.81
2023-03-13T10:07:51.122Z,17.80
2023-03-13T10:10:37.846Z,17.79
2023-03-13T10:13:21.640Z,17.77
2023-03-13T10:16:05.155Z,17.78
2023-03-13T10:18:33.832Z,17.81
2023-03-13T10:21:12.736Z,17.77
2023-03-13T10:23:58.359Z,17.81
2023-03-13T10:26:33.321Z,17.82
2023-03-13T10:29:26.968Z,17.79
2023-03-13T10:32:01.848Z,17.78
2023-03-13T10:35:00.943Z,17.79
2023-03-13T10:37:42.651Z,17.75
2023-03-13T10:40:29.650Z,17.76
2023-03-13T10:43:07.160Z,17.74
2023-03-13T10:45:37.270Z,17.68
2023-03-13T10:48:31.352Z,17.70
2023-03-13T10:51:01.912Z,17.74
2023-03-13T10:53:30.864Z,17.73
2023-03-13T10:56:12.751Z,17.72
2023-03-13T10:58:52.095Z,17.71
2023-03-13T11:01:25.699Z,17.75
2023-03-13T11:03:56.117Z,17.73
2023-03-13T11:06:35.521Z,17.72
2023-03-13T11:09:14.955Z,17.73
2023-03-13T11:11:53.553Z,17.75
2023-03-13T11:14:26.029Z,17.80
2023-03-13T11:17:05.562Z,17.83
2023-03-13T11:20:41.290Z,17.76
2023-03-13T11:23:21.796Z,17.75
2023-03-13T11:25:50.101Z,17.76
2023-03-13T11:28:48.361Z,17.73
2023-03-13T11:31:32.368Z,17.81
2023-03-13T11:34:31.902Z,17.87
2023-03-13T11:37:15.210Z,17.91
2023-03-13T11:40:22.837Z,17.95
2023-03-13T11:43:25.901Z,17.99
2023-03-13T11:46:26.851Z,17.94
2023-03-13T11:49:14.887Z,17.93
2023-03-13T11:52:05.440Z,17.84
2023-03-13T11:55:22.073Z,17.89
2023-03-13T11:58:17.155Z,17.95
2023-03-13T12:00:54.320Z,18.00
2023-03-13T12:03:34.961Z,17.95
2023-03-13T12:06:03.627Z,17.91
2023-03-13T12:08:45.694Z,18.00
2023-03-13T12:11:37.357Z,18.05
2023-03-13T12:14:28.843Z,18.08
2023-03-13T12:17:46.619Z,18.10
2023-03-13T12:20:47.622Z,18.10
2023-03-13T12:23:37.914Z,18.05
2023-03-13T12:26:21.431Z,18.02
2023-03-13T12:29:01.940Z,18.06
2023-03-13T12:32:30.071Z,18.03
2023-03-13T12:35:19.836Z,17.93
2023-03-13T12:38:10.244Z,17.96
2023-03-13T12:41:13.582Z,17.99
2023-03-13T12:43:44.141Z,18.03
2023-03-13T12:46:43.146Z,18.01
2023-03-13T12:49:49.084Z,18.03
2023-03-13T12:52:29.202Z,18.04
2023-03-13T12:55:42.063Z,18.04
2023-03-13T12:58:31.113Z,18.08
2023-03-13T13:01:04.407Z,18.05
2023-03-13T13:03:39.543Z,18.07
2023-03-13T13:06:15.969Z,18.09
2023-03-13T13:08:54.622Z,18.06
2023-03-13T13:11:38.723Z,18.04
2023-03-13T13:14:19.106Z,18.07
2023-03-13T13:16:54.631Z,18.04
2023-03-13T13:19:26.218Z,18.06
2023-03-13T13:22:38.302Z,18.06
2023-03-13T13:25:18.452Z,18.07
2023-03-13T13:27:52.192Z,18.06
2023-03-13T13:30:20.564Z,18.10
2023-03-13T13:33:19.402Z,18.12
2023-03-13T13:35:48.454Z,18.07
2023-03-13T13:38:20.304Z,18.08
2023-03-13T13:41:15.464Z,18.09
2023-03-13T13:43:46.004Z,18.11
2023-03-13T13:46:34.013Z,18.08
2023-03-13T13:49:06.007Z,18.08
2023-03-13T13:51:41.494Z,18.08
2023-03-13T13:54:42.620Z,18.12
2023-03-13T13:57:46.752Z,18.10
2023-03-13T14:00:25.605Z,18.16
2023-03-13T14:02:55.769Z,18.18
2023-03-13T14:05:31.578Z,18.16
2023-03-13T14:08:08.955Z,18.20
2023-03-13T14:10:47.129Z,18.21
2023-03-13T14:13:21.025Z,18.22
2023-03-13T14:15:53.472Z,18.23
2023-03-13T14:18:26.293Z,18.21
2023-03-13T14:21:00.548Z,18.25
2023-03-13T14:23:30.849Z,18.27
2023-03-13T14:25:59.689Z,18.28
2023-03-13T14:28:29.431Z,18.32
2023-03-13T14:30:58.880Z,18.32
2023-03-13T14:33:28.073Z,18.33
2023-03-13T14:35:58.233Z,18.33
2023-03-13T14:38:30.302Z,18.34
2023-03-13T14:40:59.148Z,18.34
2023-03-13T14:43:40.896Z,18.31
2023-03-13T14:46:26.301Z,18.34
2023-03-13T14:48:56.290Z,18.35
2023-03-13T14:51:28.141Z,18.30
2023-03-13T14:53:57.711Z,18.27
2023-03-13T14:56:35.722Z,18.25
2023-03-13T14:59:26.271Z,18.29
2023-03-13T15:02:32.716Z,18.31
2023-03-13T15:05:03.786Z,18.32
2023-03-13T15:07:40.860Z,18.33
2023-03-13T15:10:41.088Z,18.33
2023-03-13T15:13:34.865Z,18.35
2023-03-13T15:16:13.060Z,18.32
2023-03-13T15:18:41.959Z,18.27
2023-03-13T15:21:17.548Z,18.26
2023-03-13T15:24:13.611Z,18.29
2023-03-13T15:26:42.173Z,18.27
2023-03-13T15:29:11.646Z,18.26
2023-03-13T15:31:40.401Z,18.23
2023-03-13T15:34:13.630Z,18.23
2023-03-13T15:36:42.736Z,18.23
2023-03-13T15:39:19.816Z,18.22
2023-03-13T15:41:48.249Z,18.23
2023-03-13T15:44:17.093Z,18.26
2023-03-13T15:46:46.397Z,18.27
2023-03-13T15:49:15.159Z,18.30
2023-03-13T15:51:43.630Z,18.29
2023-03-13T15:54:12.481Z,18.30
2023-03-13T15:56:40.963Z,18.28
2023-03-13T15:59:13.246Z,18.30
2023-03-13T16:01:43.635Z,18.28
2023-03-13T16:04:13.687Z,18.26
2023-03-13T16:06:42.258Z,18.26
2023-03-13T16:09:13.804Z,18.24
2023-03-13T16:11:42.356Z,18.22
2023-03-13T16:14:11.116Z,18.22
2023-03-13T16:16:39.610Z,18.19
2023-03-13T16:19:10.123Z,18.17
2023-03-13T16:21:40.575Z,18.17
2023-03-13T16:24:09.338Z,18.14
2023-03-13T16:26:37.933Z,18.11
2023-03-13T16:29:06.653Z,18.11
2023-03-13T16:31:35.209Z,18.08
2023-03-13T16:34:04.188Z,18.07
2023-03-13T16:36:33.155Z,18.07
2023-03-13T16:39:05.869Z,18.03
2023-03-13T16:41:34.378Z,18.03
2023-03-13T16:44:03.758Z,18.00
2023-03-13T16:46:55.557Z,17.99
2023-03-13T16:49:33.082Z,17.96
2023-03-13T16:52:01.623Z,17.95
2023-03-13T16:54:30.327Z,17.94
2023-03-13T16:56:58.756Z,17.94
2023-03-13T16:59:27.616Z,17.94
2023-03-13T17:01:56.268Z,17.93
2023-03-13T17:04:25.149Z,17.92
2023-03-13T17:06:53.705Z,17.88
2023-03-13T17:09:22.525Z,17.89
2023-03-13T17:11:50.983Z,17.88
2023-03-13T17:14:19.695Z,17.91
2023-03-13T17:16:48.037Z,17.88
2023-03-13T17:19:17.208Z,17.85
2023-03-13T17:21:45.602Z,17.88
2023-03-13T17:24:14.620Z,17.89
2023-03-13T17:26:42.970Z,17.91
2023-03-13T17:29:17.204Z,17.86
2023-03-13T17:31:45.802Z,17.84
2023-03-13T17:34:15.548Z,17.86
2023-03-13T17:36:45.542Z,17.83
2023-03-13T17:39:15.028Z,17.84
2023-03-13T17:41:43.567Z,17.82
2023-03-13T17:44:12.286Z,17.84
2023-03-13T17:46:46.831Z,17.82
2023-03-13T17:49:17.373Z,17.82
2023-03-13T17:51:46.498Z,17.80
2023-03-13T17:54:16.105Z,17.81
2023-03-13T17:56:45.111Z,17.82
2023-03-13T17:59:16.120Z,17.79
2023-03-13T18:01:44.723Z,17.77
2023-03-13T18:04:13.682Z,17.77
2023-03-13T18:06:44.411Z,17.75
2023-03-13T18:09:21.355Z,17.76
2023-03-13T18:11:50.249Z,17.75
2023-03-13T18:14:18.927Z,17.74
2023-03-13T18:16:48.690Z,17.76
2023-03-13T18:19:22.397Z,17.76
2023-03-13T18:21:55.469Z,17.74
2023-03-13T18:24:24.376Z,17.71
2023-03-13T18:26:52.744Z,17.71
2023-03-13T18:29:26.891Z,17.72
2023-03-13T18:32:00.716Z,17.71
2023-03-13T18:34:29.953Z,17.74
2023-03-13T18:37:03.796Z,17.73
2023-03-13T18:39:33.089Z,17.73
2023-03-13T18:42:02.232Z,17.78
2023-03-13T18:44:31.274Z,17.74
2023-03-13T18:47:00.208Z,17.72
2023-03-13T18:49:29.199Z,17.70
2023-03-13T18:51:57.775Z,17.70
2023-03-13T18:54:26.472Z,17.70
2023-03-13T18:56:54.871Z,17.70
2023-03-13T18:59:23.805Z,17.69
2023-03-13T19:01:52.324Z,17.69
2023-03-13T19:04:21.266Z,17.67
2023-03-13T19:06:49.680Z,17.68
2023-03-13T19:09:42.304Z,17.67
2023-03-13T19:12:10.641Z,17.69
2023-03-13T19:14:39.380Z,17.66
2023-03-13T19:17:24.217Z,17.67
2023-03-13T19:19:57.412Z,17.67
2023-03-13T19:22:26.267Z,17.71
2023-03-13T19:24:56.169Z,17.72
2023-03-13T19:27:24.839Z,17.72
2023-03-13T19:29:53.669Z,17.72
2023-03-13T19:32:22.204Z,17.73
2023-03-13T19:34:50.950Z,17.73
2023-03-13T19:37:19.739Z,17.72
2023-03-13T19:39:49.434Z,17.73
2023-03-13T19:42:17.927Z,17.71
2023-03-13T19:44:47.068Z,17.71
2023-03-13T19:47:18.464Z,17.71
2023-03-13T19:49:50.069Z,17.70
2023-03-13T19:52:19.277Z,17.71
2023-03-13T19:54:48.211Z,17.71
2023-03-13T19:57:16.683Z,17.70
2023-03-13T19:59:45.622Z,17.70
2023-03-13T20:02:14.275Z,17.70
2023-03-13T20:04:46.093Z,17.68
2023-03-13T20:07:14.841Z,17.67
2023-03-13T20:09:43.986Z,17.66
2023-03-13T20:12:12.657Z,17.68
2023-03-13T20:14:41.614Z,17.67
2023-03-13T20:17:10.072Z,17.67
2023-03-13T20:19:39.006Z,17.66
2023-03-13T20:22:10.102Z,17.67
2023-03-13T20:24:39.169Z,17.66
2023-03-13T20:27:07.718Z,17.66
2023-03-13T20:29:36.690Z,17.66
2023-03-13T20:32:06.542Z,17.66
2023-03-13T20:34:36.077Z,17.66
2023-03-13T20:37:05.193Z,17.64
2023-03-13T20:39:37.020Z,17.65
2023-03-13T20:42:08.478Z,17.65
2023-03-13T20:44:37.727Z,17.65
2023-03-13T20:47:06.797Z,17.66
2023-03-13T20:49:36.743Z,17.64
2023-03-13T20:52:06.118Z,17.63
2023-03-13T20:54:36.577Z,17.63
2023-03-13T20:57:07.436Z,17.63
2023-03-13T20:59:36.764Z,17.63
2023-03-13T21:02:07.209Z,17.63
2023-03-13T21:04:39.419Z,17.62
2023-03-13T21:07:07.931Z,17.62
2023-03-13T21:09:37.005Z,17.62
2023-03-13T21:12:06.198Z,17.64
2023-03-13T21:14:37.038Z,17.63
2023-03-13T21:17:06.038Z,17.62
2023-03-13T21:19:34.948Z,17.62
2023-03-13T21:22:04.179Z,17.62
2023-03-13T21:24:34.346Z,17.61
2023-03-13T21:27:03.176Z,17.62
2023-03-13T21:29:32.586Z,17.61
2023-03-13T21:32:01.068Z,17.60
2023-03-13T21:34:30.102Z,17.61
2023-03-13T21:36:59.338Z,17.61
2023-03-13T21:39:29.235Z,17.60
2023-03-13T21:41:57.817Z,17.60
2023-03-13T21:44:27.467Z,17.60
2023-03-13T21:46:56.772Z,17.61
2023-03-13T21:49:26.141Z,17.59
2023-03-13T21:51:56.564Z,17.59
2023-03-13T21:54:27.307Z,17.58
2023-03-13T21:56:55.778Z,17.59
2023-03-13T21:59:27.442Z,17.59
2023-03-13T22:01:56.685Z,17.61
2023-03-13T22:04:26.071Z,17.60
2023-03-13T22:06:54.798Z,17.58
2023-03-13T22:09:23.686Z,17.59
2023-03-13T22:11:52.974Z,17.59
2023-03-13T22:14:22.116Z,17.58
2023-03-13T22:16:50.714Z,17.59
2023-03-13T22:19:19.884Z,17.59
2023-03-13T22:21:48.420Z,17.59
2023-03-13T22:24:17.545Z,17.58
2023-03-13T22:26:46.094Z,17.57
2023-03-13T22:29:14.854Z,17.58
2023-03-13T22:31:43.373Z,17.58
2023-03-13T22:34:12.450Z,17.57
2023-03-13T22:36:40.876Z,17.58
2023-03-13T22:39:10.017Z,17.57
2023-03-13T22:41:38.532Z,17.57
2023-03-13T22:44:07.819Z,17.57
2023-03-13T22:46:36.622Z,17.57
2023-03-13T22:49:05.361Z,17.57
2023-03-13T22:51:34.199Z,17.56
2023-03-13T22:54:03.263Z,17.57
2023-03-13T22:56:32.426Z,17.57
2023-03-13T22:59:03.255Z,17.56
2023-03-13T23:01:31.784Z,17.55
2023-03-13T23:04:00.760Z,17.55
2023-03-13T23:06:29.216Z,17.56
2023-03-13T23:08:58.150Z,17.55
2023-03-13T23:11:26.686Z,17.55
2023-03-13T23:13:55.506Z,17.55
2023-03-13T23:16:24.028Z,17.55
2023-03-13T23:18:52.856Z,17.53
2023-03-13T23:21:21.273Z,17.54
2023-03-13T23:23:53.228Z,17.55
2023-03-13T23:26:22.273Z,17.53
2023-03-13T23:28:51.403Z,17.55
2023-03-13T23:31:21.646Z,17.53
2023-03-13T23:33:50.490Z,17.54
2023-03-13T23:36:19.502Z,17.54
2023-03-13T23:38:52.816Z,17.53
2023-03-13T23:41:21.245Z,17.53
2023-03-13T23:43:49.978Z,17.53
2023-03-13T23:46:28.264Z,17.53
2023-03-13T23:48:58.339Z,17.52
2023-03-13T23:51:26.871Z,17.53
2023-03-13T23:53:55.653Z,17.51
2023-03-13T23:56:29.780Z,17.50
2023-03-13T23:58:58.667Z,17.51
