createdAt,value
2019-05-16T00:01:51.837Z,1.47
2019-05-16T00:04:21.922Z,0.73
2019-05-16T00:06:52.045Z,2.50
2019-05-16T00:09:22.283Z,1.77
2019-05-16T00:11:52.353Z,2.20
2019-05-16T00:14:22.439Z,4.70
2019-05-16T00:16:52.533Z,1.23
2019-05-16T00:19:24.107Z,2.97
2019-05-16T00:21:54.169Z,1.10
2019-05-16T00:24:24.225Z,2.93
2019-05-16T00:26:54.316Z,1.43
2019-05-16T00:29:24.383Z,2.93
2019-05-16T00:31:54.465Z,3.47
2019-05-16T00:34:24.568Z,4.80
2019-05-16T00:36:54.605Z,0.90
2019-05-16T00:39:24.687Z,1.00
2019-05-16T00:41:58.424Z,4.60
2019-05-16T00:44:28.651Z,8.43
2019-05-16T00:47:00.513Z,2.90
2019-05-16T00:49:30.606Z,4.87
2019-05-16T00:52:00.667Z,2.27
2019-05-16T00:54:30.749Z,1.23
2019-05-16T00:57:02.098Z,1.43
2019-05-16T00:59:33.292Z,0.97
2019-05-16T01:02:03.359Z,0.90
2019-05-16T01:04:33.443Z,3.40
2019-05-16T01:07:03.503Z,0.67
2019-05-16T01:09:33.587Z,0.83
2019-05-16T01:12:03.649Z,1.83
2019-05-16T01:14:33.722Z,1.60
2019-05-16T01:17:03.853Z,3.70
2019-05-16T01:19:33.929Z,1.33
2019-05-16T01:22:03.992Z,1.33
2019-05-16T01:24:34.065Z,1.83
2019-05-16T01:27:04.179Z,1.47
2019-05-16T01:29:34.271Z,0.53
2019-05-16T01:32:04.324Z,0.57
2019-05-16T01:34:34.409Z,2.20
2019-05-16T01:37:04.495Z,0.60
2019-05-16T01:39:34.559Z,3.43
2019-05-16T01:42:04.644Z,3.07
2019-05-16T01:44:34.710Z,0.77
2019-05-16T01:47:04.782Z,1.50
2019-05-16T01:49:34.854Z,2.77
2019-05-16T01:52:04.901Z,4.33
2019-05-16T01:54:34.985Z,2.73
2019-05-16T01:57:05.058Z,2.03
2019-05-16T01:59:35.150Z,0.87
2019-05-16T02:02:05.234Z,1.63
2019-05-16T02:04:35.309Z,1.10
2019-05-16T02:07:05.412Z,3.33
2019-05-16T02:09:35.474Z,2.33
2019-05-16T02:12:08.103Z,1.33
2019-05-16T02:14:38.747Z,0.77
2019-05-16T02:17:11.234Z,1.20
2019-05-16T02:19:41.400Z,4.43
2019-05-16T02:22:11.487Z,1.20
2019-05-16T02:24:41.553Z,1.27
2019-05-16T02:27:11.631Z,1.43
2019-05-16T02:29:41.723Z,0.50
2019-05-16T02:32:11.851Z,0.73
2019-05-16T02:34:41.948Z,2.17
2019-05-16T02:37:24.578Z,0.83
2019-05-16T02:39:46.195Z,2.93
2019-05-16T02:42:16.393Z,0.77
2019-05-16T02:44:46.438Z,0.67
2019-05-16T02:47:16.516Z,0.70
2019-05-16T02:49:46.576Z,1.67
2019-05-16T02:52:16.699Z,0.50
2019-05-16T02:54:51.535Z,0.87
2019-05-16T02:57:21.187Z,0.70
2019-05-16T02:59:51.579Z,1.23
2019-05-16T03:02:21.662Z,0.50
2019-05-16T03:04:52.058Z,1.53
2019-05-16T03:07:37.659Z,1.63
2019-05-16T03:09:56.566Z,1.30
2019-05-16T03:12:30.653Z,1.90
2019-05-16T03:15:02.399Z,2.53
2019-05-16T03:17:35.938Z,1.07
2019-05-16T03:20:06.513Z,2.97
2019-05-16T03:22:37.143Z,0.60
2019-05-16T03:25:07.575Z,0.50
2019-05-16T03:27:41.005Z,0.60
2019-05-16T03:30:14.991Z,1.53
2019-05-16T03:32:44.856Z,1.47
2019-05-16T03:35:15.621Z,1.10
2019-05-16T03:37:55.266Z,0.67
2019-05-16T03:40:21.724Z,1.23
2019-05-16T03:42:51.933Z,4.47
2019-05-16T03:45:22.083Z,0.73
2019-05-16T03:47:52.138Z,1.47
2019-05-16T03:50:22.219Z,0.47
2019-05-16T03:52:52.259Z,0.60
2019-05-16T03:55:22.346Z,3.27
2019-05-16T03:57:52.394Z,1.43
2019-05-16T04:00:37.200Z,0.73
2019-05-16T04:03:07.282Z,1.23
2019-05-16T04:05:37.378Z,1.00
2019-05-16T04:08:15.219Z,0.40
2019-05-16T04:10:40.907Z,0.87
2019-05-16T04:13:11.576Z,3.93
2019-05-16T04:15:41.871Z,2.77
2019-05-16T04:18:12.030Z,0.50
2019-05-16T04:20:42.102Z,0.50
2019-05-16T04:23:12.161Z,2.93
2019-05-16T04:25:42.272Z,0.57
2019-05-16T04:28:12.329Z,1.17
2019-05-16T04:30:42.387Z,0.93
2019-05-16T04:33:12.427Z,0.70
2019-05-16T04:35:42.503Z,0.50
2019-05-16T04:38:28.637Z,6.77
2019-05-16T04:40:44.376Z,1.70
2019-05-16T04:43:14.468Z,0.50
2019-05-16T04:45:44.536Z,0.63
2019-05-16T04:48:14.591Z,2.93
2019-05-16T04:50:44.663Z,1.33
2019-05-16T04:53:14.718Z,1.97
2019-05-16T04:55:44.797Z,2.73
2019-05-16T04:58:14.853Z,0.97
2019-05-16T05:00:45.389Z,0.80
2019-05-16T05:03:15.498Z,0.50
2019-05-16T05:05:45.562Z,0.67
2019-05-16T05:08:15.656Z,2.10
2019-05-16T05:10:51.345Z,3.40
2019-05-16T05:13:22.051Z,0.50
2019-05-16T05:15:52.479Z,4.60
2019-05-16T05:18:22.555Z,0.70
2019-05-16T05:20:52.994Z,5.87
2019-05-16T05:23:23.093Z,2.50
2019-05-16T05:25:53.174Z,1.03
2019-05-16T05:28:23.223Z,2.53
2019-05-16T05:30:54.173Z,1.10
2019-05-16T05:33:24.250Z,0.77
2019-05-16T05:35:54.307Z,0.80
2019-05-16T05:38:24.377Z,1.57
2019-05-16T05:40:54.467Z,0.70
2019-05-16T05:43:24.521Z,0.97
2019-05-16T05:45:54.608Z,0.90
2019-05-16T05:48:24.690Z,5.50
2019-05-16T05:50:54.763Z,0.63
2019-05-16T05:53:24.859Z,2.27
2019-05-16T05:55:54.929Z,2.20
2019-05-16T05:58:25.016Z,1.00
2019-05-16T06:00:55.105Z,2.40
2019-05-16T06:03:25.198Z,1.27
2019-05-16T06:05:55.282Z,3.70
2019-05-16T06:08:25.335Z,0.50
2019-05-16T06:10:55.435Z,1.77
2019-05-16T06:13:25.506Z,0.90
2019-05-16T06:15:55.747Z,5.00
2019-05-16T06:18:25.833Z,1.53
2019-05-16T06:21:00.278Z,2.00
2019-05-16T06:23:31.138Z,4.00
2019-05-16T06:26:01.475Z,2.50
2019-05-16T06:28:31.570Z,8.03
2019-05-16T06:31:02.568Z,0.73
2019-05-16T06:33:32.833Z,0.50
2019-05-16T06:36:02.903Z,0.73
2019-05-16T06:38:33.022Z,0.77
2019-05-16T06:41:03.149Z,1.87
2019-05-16T06:43:33.252Z,2.23
2019-05-16T06:46:03.340Z,1.07
2019-05-16T06:48:33.433Z,0.93
2019-05-16T06:51:03.613Z,1.83
2019-05-16T06:53:33.686Z,2.10
2019-05-16T06:56:03.751Z,0.80
2019-05-16T06:58:44.882Z,0.70
2019-05-16T07:01:09.708Z,0.40
2019-05-16T07:03:40.130Z,9.10
2019-05-16T07:07:02.844Z,1.73
2019-05-16T07:09:31.147Z,1.40
2019-05-16T07:12:01.229Z,0.97
2019-05-16T07:14:31.539Z,3.30
2019-05-16T07:17:01.694Z,0.73
2019-05-16T07:19:35.516Z,1.90
2019-05-16T07:22:05.726Z,1.93
2019-05-16T07:24:35.824Z,6.63
2019-05-16T07:27:11.528Z,1.80
2019-05-16T07:29:40.176Z,1.63
2019-05-16T07:32:12.473Z,2.80
2019-05-16T07:34:42.232Z,3.43
2019-05-16T07:37:12.372Z,2.63
2019-05-16T07:39:42.452Z,6.50
2019-05-16T07:42:12.569Z,8.47
2019-05-16T07:44:42.620Z,1.53
2019-05-16T07:47:12.691Z,4.83
2019-05-16T07:49:42.784Z,16.30
2019-05-16T07:52:12.881Z,10.20
2019-05-16T07:54:44.698Z,1.57
2019-05-16T07:57:19.637Z,1.83
2019-05-16T07:59:46.621Z,2.53
2019-05-16T08:02:16.740Z,3.70
2019-05-16T08:04:46.808Z,2.03
2019-05-16T08:07:16.923Z,1.90
2019-05-16T08:09:47.045Z,1.17
2019-05-16T08:12:23.470Z,2.13
2019-05-16T08:14:50.152Z,1.07
2019-05-16T08:17:21.670Z,0.80
2019-05-16T08:19:52.010Z,2.50
2019-05-16T08:22:22.638Z,2.00
2019-05-16T08:24:53.035Z,1.17
2019-05-16T08:27:23.161Z,1.27
2019-05-16T08:29:53.270Z,1.30
2019-05-16T08:32:23.367Z,1.07
2019-05-16T08:34:53.477Z,2.23
2019-05-16T08:37:37.091Z,1.13
2019-05-16T08:39:55.352Z,2.33
2019-05-16T08:42:25.407Z,1.63
2019-05-16T08:44:55.514Z,0.60
2019-05-16T08:47:25.599Z,0.70
2019-05-16T08:49:55.703Z,0.97
2019-05-16T08:52:25.765Z,2.47
2019-05-16T08:54:55.932Z,1.10
2019-05-16T08:57:27.977Z,1.53
2019-05-16T09:00:00.536Z,2.97
2019-05-16T09:02:35.777Z,1.90
2019-05-16T09:05:04.921Z,1.33
2019-05-16T09:07:35.485Z,1.20
2019-05-16T09:12:37.565Z,1.77
2019-05-16T09:15:08.378Z,2.50
2019-05-16T09:17:38.658Z,1.97
2019-05-16T09:18:32.828Z,3.77
2019-05-16T09:20:09.114Z,4.13
2019-05-16T09:22:39.211Z,2.17
2019-05-16T09:25:09.729Z,1.30
2019-05-16T09:27:39.837Z,21.77
2019-05-16T09:30:10.320Z,1.80
2019-05-16T09:32:42.734Z,1.00
2019-05-16T09:35:12.423Z,2.70
2019-05-16T09:37:42.569Z,3.70
2019-05-16T09:40:12.784Z,2.70
2019-05-16T09:42:42.895Z,0.90
2019-05-16T09:45:13.187Z,8.40
2019-05-16T09:47:43.303Z,2.63
2019-05-16T09:50:14.342Z,3.10
2019-05-16T09:52:47.010Z,0.90
2019-05-16T09:55:17.940Z,1.13
2019-05-16T09:57:48.010Z,1.73
2019-05-16T10:00:20.182Z,3.77
2019-05-16T10:02:50.463Z,1.60
2019-05-16T10:05:21.274Z,3.97
2019-05-16T10:07:53.086Z,3.20
2019-05-16T10:10:23.155Z,2.73
2019-05-16T10:12:53.248Z,1.77
2019-05-16T10:15:23.531Z,1.60
2019-05-16T10:17:53.637Z,3.33
2019-05-16T10:20:23.702Z,1.33
2019-05-16T10:22:53.799Z,1.47
2019-05-16T10:25:23.910Z,2.00
2019-05-16T10:27:54.015Z,9.13
2019-05-16T10:30:26.899Z,2.40
2019-05-16T10:32:57.545Z,1.50
2019-05-16T10:35:30.035Z,2.57
2019-05-16T10:38:00.269Z,3.67
2019-05-16T10:40:30.341Z,1.87
2019-05-16T10:43:00.499Z,7.33
2019-05-16T10:45:30.941Z,5.93
2019-05-16T10:48:01.019Z,3.27
2019-05-16T10:50:31.189Z,1.63
2019-05-16T10:53:25.732Z,2.83
2019-05-16T10:55:36.771Z,2.97
2019-05-16T10:58:07.520Z,2.03
2019-05-16T11:01:06.637Z,1.90
2019-05-16T11:03:09.912Z,1.70
2019-05-16T11:05:40.045Z,3.47
2019-05-16T11:08:10.122Z,2.20
2019-05-16T11:10:40.283Z,1.40
2019-05-16T11:13:10.397Z,1.77
2019-05-16T11:15:40.494Z,3.83
2019-05-16T11:18:10.588Z,5.47
2019-05-16T11:20:44.622Z,1.90
2019-05-16T11:23:12.629Z,2.47
2019-05-16T11:25:42.762Z,6.70
2019-05-16T11:28:12.829Z,2.97
2019-05-16T11:30:42.933Z,1.40
2019-05-16T11:33:13.070Z,3.77
2019-05-16T11:35:43.171Z,1.87
2019-05-16T11:38:13.230Z,5.17
2019-05-16T11:40:43.353Z,1.20
2019-05-16T11:43:18.338Z,2.77
2019-05-16T11:45:46.841Z,3.40
2019-05-16T11:48:17.334Z,4.13
2019-05-16T11:50:48.069Z,2.93
2019-05-16T11:53:18.466Z,2.87
2019-05-16T11:55:55.507Z,3.83
2019-05-16T11:58:20.353Z,2.00
2019-05-16T12:00:50.415Z,4.77
2019-05-16T12:03:20.491Z,2.53
2019-05-16T12:05:50.599Z,4.07
2019-05-16T12:08:20.678Z,6.10
2019-05-16T12:10:50.750Z,1.70
2019-05-16T12:13:27.509Z,3.20
2019-05-16T12:15:52.661Z,2.57
2019-05-16T12:18:22.749Z,2.10
2019-05-16T12:20:52.844Z,2.90
2019-05-16T12:23:22.931Z,5.37
2019-05-16T12:25:53.018Z,5.40
2019-05-16T12:28:23.087Z,3.57
2019-05-16T12:30:53.154Z,3.10
2019-05-16T12:33:23.271Z,2.53
2019-05-16T12:35:53.357Z,3.93
2019-05-16T12:38:23.483Z,3.90
2019-05-16T12:40:53.549Z,3.67
2019-05-16T12:43:23.677Z,4.53
2019-05-16T12:45:53.763Z,3.47
2019-05-16T12:48:23.860Z,8.47
2019-05-16T12:50:53.955Z,5.07
2019-05-16T12:53:31.737Z,3.67
2019-05-16T12:55:56.792Z,4.67
2019-05-16T12:58:37.438Z,4.97
2019-05-16T13:00:58.828Z,5.53
2019-05-16T13:03:29.015Z,3.63
2019-05-16T13:05:59.053Z,4.30
2019-05-16T13:08:29.200Z,8.57
2019-05-16T13:10:59.463Z,8.07
2019-05-16T13:13:29.549Z,2.70
2019-05-16T13:15:59.654Z,4.00
2019-05-16T13:18:29.739Z,5.07
2019-05-16T13:20:59.835Z,3.43
2019-05-16T13:23:29.899Z,6.53
2019-05-16T13:26:00.352Z,3.67
2019-05-16T13:28:30.431Z,2.90
2019-05-16T13:31:00.494Z,4.53
2019-05-16T13:33:30.878Z,2.87
2019-05-16T13:36:00.955Z,1.50
2019-05-16T13:38:31.069Z,2.87
2019-05-16T13:41:01.137Z,2.73
2019-05-16T13:43:31.224Z,4.60
2019-05-16T13:46:01.297Z,2.13
2019-05-16T13:48:31.409Z,2.93
2019-05-16T13:51:13.869Z,4.33
2019-05-16T13:53:37.020Z,7.10
2019-05-16T13:56:12.991Z,3.63
2019-05-16T13:58:39.370Z,2.07
2019-05-16T14:01:09.646Z,3.77
2019-05-16T14:03:39.733Z,3.10
2019-05-16T14:06:10.674Z,8.40
2019-05-16T14:08:40.792Z,3.23
2019-05-16T14:11:11.032Z,4.73
2019-05-16T14:13:41.105Z,5.03
2019-05-16T14:16:11.197Z,9.37
2019-05-16T14:18:41.312Z,5.67
2019-05-16T14:21:11.380Z,4.80
2019-05-16T14:23:41.472Z,3.20
2019-05-16T14:26:11.540Z,14.00
2019-05-16T14:28:44.553Z,10.40
2019-05-16T14:31:13.475Z,3.23
2019-05-16T14:33:43.659Z,3.33
2019-05-16T14:36:13.771Z,6.57
2019-05-16T14:38:46.608Z,9.60
2019-05-16T14:41:17.390Z,3.13
2019-05-16T14:43:47.702Z,9.23
2019-05-16T14:46:18.478Z,8.13
2019-05-16T14:48:48.792Z,10.37
2019-05-16T14:51:18.975Z,7.40
2019-05-16T14:53:49.028Z,6.83
2019-05-16T14:56:19.123Z,3.47
2019-05-16T14:58:49.207Z,2.30
2019-05-16T15:01:19.478Z,9.63
2019-05-16T15:03:49.544Z,8.10
2019-05-16T15:06:19.626Z,9.27
2019-05-16T15:08:49.755Z,7.17
2019-05-16T15:11:19.864Z,6.27
2019-05-16T15:13:49.923Z,7.30
2019-05-16T15:16:19.984Z,13.47
2019-05-16T15:18:50.074Z,5.40
2019-05-16T15:21:20.170Z,10.63
2019-05-16T15:23:50.307Z,11.67
2019-05-16T15:26:20.419Z,12.73
2019-05-16T15:28:51.036Z,11.00
2019-05-16T15:31:21.487Z,5.33
2019-05-16T15:33:51.603Z,6.03
2019-05-16T15:36:21.715Z,6.13
2019-05-16T15:38:51.827Z,6.87
2019-05-16T15:41:21.909Z,4.83
2019-05-16T15:43:52.011Z,6.77
2019-05-16T15:46:22.431Z,8.50
2019-05-16T15:48:52.996Z,6.83
2019-05-16T15:51:23.594Z,15.23
2019-05-16T15:53:53.697Z,6.77
2019-05-16T15:56:23.789Z,7.90
2019-05-16T15:58:53.893Z,8.03
2019-05-16T16:01:26.891Z,10.50
2019-05-16T16:03:56.025Z,9.03
2019-05-16T16:06:27.422Z,13.83
2019-05-16T16:08:57.721Z,15.33
2019-05-16T16:11:27.817Z,13.80
2019-05-16T16:13:58.003Z,6.67
2019-05-16T16:16:28.108Z,10.33
2019-05-16T16:18:58.236Z,12.90
2019-05-16T16:21:28.358Z,7.73
2019-05-16T16:23:58.487Z,8.07
2019-05-16T16:26:28.566Z,6.43
2019-05-16T16:28:58.663Z,12.77
2019-05-16T16:31:28.733Z,5.77
2019-05-16T16:33:58.848Z,12.87
2019-05-16T16:36:28.997Z,7.37
2019-05-16T16:38:59.113Z,17.43
2019-05-16T16:41:29.200Z,4.57
2019-05-16T16:43:59.349Z,10.33
2019-05-16T16:46:29.451Z,10.77
2019-05-16T16:48:59.581Z,8.57
2019-05-16T16:51:29.654Z,11.73
2019-05-16T16:53:59.819Z,10.80
2019-05-16T16:56:29.954Z,11.27
2019-05-16T16:59:00.054Z,12.17
2019-05-16T17:01:30.158Z,11.30
2019-05-16T17:04:00.453Z,11.30
2019-05-16T17:06:30.554Z,6.87
2019-05-16T17:09:00.895Z,10.90
2019-05-16T17:11:31.037Z,7.13
2019-05-16T17:14:01.154Z,15.27
2019-05-16T17:16:31.223Z,5.83
2019-05-16T17:19:01.334Z,8.03
2019-05-16T17:21:31.416Z,10.83
2019-05-16T17:24:01.564Z,7.10
2019-05-16T17:26:31.640Z,5.83
2019-05-16T17:29:01.785Z,4.00
2019-05-16T17:31:31.877Z,4.73
2019-05-16T17:34:01.970Z,9.93
2019-05-16T17:36:32.352Z,4.17
2019-05-16T17:39:02.532Z,6.13
2019-05-16T17:41:32.698Z,9.67
2019-05-16T17:44:02.939Z,6.90
2019-05-16T17:46:37.422Z,8.47
2019-05-16T17:49:07.234Z,8.40
2019-05-16T17:51:36.895Z,9.73
2019-05-16T17:54:07.114Z,12.17
2019-05-16T17:56:37.372Z,7.27
2019-05-16T17:59:07.500Z,13.87
2019-05-16T18:01:37.582Z,10.00
2019-05-16T18:04:07.674Z,17.23
2019-05-16T18:06:37.821Z,10.07
2019-05-16T18:09:09.032Z,10.23
2019-05-16T18:11:39.142Z,6.97
2019-05-16T18:14:09.246Z,10.03
2019-05-16T18:16:52.484Z,13.80
2019-05-16T18:19:11.213Z,8.50
2019-05-16T18:21:41.327Z,11.60
2019-05-16T18:24:11.393Z,12.07
2019-05-16T18:26:41.539Z,9.90
2019-05-16T18:29:11.779Z,9.70
2019-05-16T18:31:41.898Z,12.87
2019-05-16T18:34:12.025Z,9.97
2019-05-16T18:36:42.121Z,7.83
2019-05-16T18:39:12.227Z,15.23
2019-05-16T18:41:42.318Z,15.37
2019-05-16T18:44:12.776Z,4.13
2019-05-16T18:46:43.014Z,12.27
2019-05-16T18:49:13.250Z,4.57
2019-05-16T18:51:43.350Z,6.70
2019-05-16T18:54:13.453Z,7.40
2019-05-16T18:56:47.264Z,4.73
2019-05-16T18:59:17.652Z,7.73
2019-05-16T19:01:47.787Z,15.43
2019-05-16T19:04:17.908Z,10.83
2019-05-16T19:06:56.637Z,9.10
2019-05-16T19:09:28.659Z,6.23
2019-05-16T19:11:59.217Z,11.97
2019-05-16T19:14:29.538Z,6.43
2019-05-16T19:16:59.705Z,14.10
2019-05-16T19:19:29.811Z,10.37
2019-05-16T19:21:59.960Z,11.57
2019-05-16T19:24:30.089Z,9.93
2019-05-16T19:27:00.264Z,6.57
2019-05-16T19:29:30.418Z,11.40
2019-05-16T19:32:00.629Z,9.97
2019-05-16T19:34:30.757Z,17.60
2019-05-16T19:37:00.928Z,6.70
2019-05-16T19:39:31.059Z,10.83
2019-05-16T19:42:01.237Z,12.47
2019-05-16T19:44:31.336Z,11.87
2019-05-16T19:47:06.828Z,6.57
2019-05-16T19:49:37.018Z,10.40
2019-05-16T19:52:07.417Z,9.53
2019-05-16T19:54:37.657Z,11.63
2019-05-16T19:57:07.825Z,19.27
2019-05-16T19:59:38.185Z,6.73
2019-05-16T20:02:08.345Z,8.97
2019-05-16T20:04:39.161Z,9.33
2019-05-16T20:07:09.277Z,10.13
2019-05-16T20:09:39.381Z,6.33
2019-05-16T20:12:09.774Z,9.87
2019-05-16T20:14:39.862Z,10.03
2019-05-16T20:17:10.038Z,9.63
2019-05-16T20:19:40.170Z,8.27
2019-05-16T20:22:10.343Z,11.77
2019-05-16T20:24:40.482Z,12.40
2019-05-16T20:27:10.595Z,6.23
2019-05-16T20:29:40.683Z,11.90
2019-05-16T20:32:11.563Z,6.87
2019-05-16T20:34:41.808Z,6.77
2019-05-16T20:37:12.040Z,9.20
2019-05-16T20:39:42.457Z,9.03
2019-05-16T20:42:12.623Z,12.90
2019-05-16T20:44:42.703Z,13.77
2019-05-16T20:47:12.817Z,16.80
2019-05-16T20:49:42.956Z,9.37
2019-05-16T20:52:13.041Z,11.27
2019-05-16T20:54:43.172Z,16.93
2019-05-16T20:57:13.240Z,13.77
2019-05-16T20:59:43.341Z,14.17
2019-05-16T21:02:13.436Z,6.70
2019-05-16T21:04:43.587Z,7.37
2019-05-16T21:07:13.706Z,8.30
2019-05-16T21:09:43.786Z,9.30
2019-05-16T21:12:13.897Z,7.87
2019-05-16T21:14:43.967Z,12.77
2019-05-16T21:17:14.156Z,6.10
2019-05-16T21:19:44.252Z,9.17
2019-05-16T21:22:16.248Z,10.33
2019-05-16T21:24:46.695Z,17.17
2019-05-16T21:27:18.861Z,13.30
2019-05-16T21:29:48.645Z,9.47
2019-05-16T21:32:18.727Z,12.30
2019-05-16T21:34:48.866Z,15.87
2019-05-16T21:37:20.494Z,10.83
2019-05-16T21:39:59.739Z,7.90
2019-05-16T21:42:30.000Z,11.43
2019-05-16T21:45:01.252Z,12.20
2019-05-16T21:47:37.013Z,14.07
2019-05-16T21:50:07.557Z,7.00
2019-05-16T21:52:37.581Z,5.47
2019-05-16T21:55:08.292Z,11.53
2019-05-16T21:57:38.420Z,6.40
2019-05-16T22:00:16.448Z,12.13
2019-05-16T22:02:46.890Z,9.67
2019-05-16T22:05:17.272Z,16.70
2019-05-16T22:07:47.546Z,11.63
2019-05-16T22:10:20.130Z,9.90
2019-05-16T22:12:52.125Z,10.30
2019-05-16T22:15:22.189Z,14.37
2019-05-16T22:17:52.265Z,17.37
2019-05-16T22:20:22.381Z,13.00
2019-05-16T22:22:52.451Z,7.80
2019-05-16T22:25:22.518Z,15.93
2019-05-16T22:27:52.641Z,17.10
2019-05-16T22:30:22.710Z,12.83
2019-05-16T22:32:52.826Z,11.53
2019-05-16T22:35:22.906Z,5.83
2019-05-16T22:37:58.605Z,8.73
2019-05-16T22:40:26.687Z,13.43
2019-05-16T22:42:57.590Z,9.50
2019-05-16T22:45:27.888Z,15.57
2019-05-16T22:47:57.969Z,13.67
2019-05-16T22:50:28.057Z,10.77
2019-05-16T22:52:58.176Z,11.37
2019-05-16T22:55:28.219Z,12.10
2019-05-16T22:57:58.328Z,9.80
2019-05-16T23:00:30.533Z,12.07
2019-05-16T23:03:00.601Z,7.20
2019-05-16T23:05:30.751Z,15.93
2019-05-16T23:08:05.857Z,13.20
2019-05-16T23:10:32.701Z,19.13
2019-05-16T23:13:06.490Z,15.40
2019-05-16T23:15:37.074Z,16.97
2019-05-16T23:18:07.221Z,15.33
2019-05-16T23:20:37.302Z,18.50
2019-05-16T23:23:07.435Z,21.83
2019-05-16T23:25:37.540Z,15.70
2019-05-16T23:28:07.976Z,17.70
2019-05-16T23:30:38.064Z,12.17
2019-05-16T23:33:08.136Z,17.10
2019-05-16T23:35:38.230Z,17.43
2019-05-16T23:38:18.648Z,15.53
2019-05-16T23:40:40.106Z,27.33
2019-05-16T23:43:10.168Z,18.13
2019-05-16T23:45:40.245Z,13.57
2019-05-16T23:48:12.731Z,19.63
2019-05-16T23:50:42.156Z,23.17
2019-05-16T23:53:12.214Z,10.93
2019-05-16T23:55:42.290Z,19.57
2019-05-16T23:58:12.386Z,17.00
