createdAt,value
2019-05-16T00:04:42.915Z,100573.61
2019-05-16T00:09:48.377Z,100565.22
2019-05-16T00:14:52.814Z,100567.92
2019-05-16T00:19:58.953Z,100565.97
2019-05-16T00:25:03.422Z,100563.17
2019-05-16T00:30:09.309Z,100558.13
2019-05-16T00:35:13.769Z,100555.22
2019-05-16T00:40:18.800Z,100554.33
2019-05-16T00:45:23.390Z,100549.86
2019-05-16T00:50:28.817Z,100548.50
2019-05-16T00:55:34.608Z,100537.80
2019-05-16T01:00:44.752Z,100540.94
2019-05-16T01:05:49.097Z,100522.99
2019-05-16T01:10:53.433Z,100514.80
2019-05-16T01:15:58.091Z,100508.72
2019-05-16T01:21:02.520Z,100502.69
2019-05-16T01:26:07.940Z,100493.56
2019-05-16T01:31:13.442Z,100487.05
2019-05-16T01:36:26.228Z,100490.22
2019-05-16T01:41:23.828Z,100478.42
2019-05-16T01:46:28.555Z,100476.80
2019-05-16T01:51:33.069Z,100473.73
2019-05-16T01:56:38.712Z,100460.32
2019-05-16T02:01:43.268Z,100451.20
2019-05-16T02:06:54.309Z,100440.95
2019-05-16T02:11:53.676Z,100433.36
2019-05-16T02:16:58.243Z,100421.67
2019-05-16T02:22:02.619Z,100420.44
2019-05-16T02:27:09.396Z,100418.23
2019-05-16T02:32:14.124Z,100403.11
2019-05-16T02:37:25.851Z,100400.40
2019-05-16T02:42:24.597Z,100400.20
2019-05-16T02:47:30.943Z,100389.60
2019-05-16T02:52:35.039Z,100380.66
2019-05-16T02:57:41.513Z,100386.34
2019-05-16T03:02:45.620Z,100373.77
2019-05-16T03:07:52.199Z,100362.92
2019-05-16T03:13:00.962Z,100362.45
2019-05-16T03:18:04.809Z,100368.12
2019-05-16T03:23:11.188Z,100381.03
2019-05-16T03:28:15.299Z,100382.98
2019-05-16T03:33:25.988Z,100373.42
2019-05-16T03:38:25.771Z,100358.80
2019-05-16T03:43:30.983Z,100344.77
2019-05-16T03:48:35.582Z,100347.30
2019-05-16T03:53:41.086Z,100343.83
2019-05-16T03:58:45.400Z,100341.85
2019-05-16T04:03:51.122Z,100330.83
2019-05-16T04:08:55.895Z,100325.64
2019-05-16T04:14:01.434Z,100317.14
2019-05-16T04:19:06.198Z,100312.25
2019-05-16T04:24:12.216Z,100318.33
2019-05-16T04:29:16.647Z,100314.00
2019-05-16T04:34:22.163Z,100302.92
2019-05-16T04:39:26.617Z,100305.15
2019-05-16T04:44:31.309Z,100299.98
2019-05-16T04:49:35.712Z,100293.59
2019-05-16T04:54:41.993Z,100294.04
2019-05-16T04:59:50.835Z,100294.72
2019-05-16T05:04:54.151Z,100297.26
2019-05-16T05:10:00.541Z,100300.20
2019-05-16T05:15:06.701Z,100292.00
2019-05-16T05:20:11.343Z,100293.34
2019-05-16T05:25:15.942Z,100287.08
2019-05-16T05:30:20.486Z,100284.81
2019-05-16T05:35:24.895Z,100277.94
2019-05-16T05:40:29.773Z,100264.90
2019-05-16T05:45:34.236Z,100269.73
2019-05-16T05:50:40.145Z,100271.35
2019-05-16T05:55:44.693Z,100280.63
2019-05-16T06:00:51.705Z,100278.89
2019-05-16T06:05:55.415Z,100280.56
2019-05-16T06:11:00.712Z,100287.04
2019-05-16T06:16:05.673Z,100279.59
2019-05-16T06:21:11.459Z,100277.37
2019-05-16T06:26:16.231Z,100291.03
2019-05-16T06:31:22.024Z,100284.32
2019-05-16T06:36:26.850Z,100287.11
2019-05-16T06:41:31.197Z,100289.27
2019-05-16T06:46:44.350Z,100278.72
2019-05-16T06:51:41.600Z,100275.87
2019-05-16T06:56:45.944Z,100271.45
2019-05-16T07:01:50.315Z,100262.94
2019-05-16T07:06:59.254Z,100269.81
2019-05-16T07:12:00.878Z,100273.64
2019-05-16T07:17:05.312Z,100269.28
2019-05-16T07:22:11.127Z,100255.30
2019-05-16T07:27:15.655Z,100260.41
2019-05-16T07:32:20.263Z,100264.34
2019-05-16T07:37:24.634Z,100260.08
2019-05-16T07:42:30.737Z,100255.01
2019-05-16T07:47:35.329Z,100255.14
2019-05-16T07:52:40.242Z,100253.39
2019-05-16T07:57:44.834Z,100255.90
2019-05-16T08:02:50.597Z,100263.11
2019-05-16T08:07:55.369Z,100257.59
2019-05-16T08:13:03.415Z,100243.61
2019-05-16T08:18:05.935Z,100242.23
2019-05-16T08:23:11.042Z,100238.79
2019-05-16T08:28:16.677Z,100241.06
2019-05-16T08:38:30.838Z,100230.62
2019-05-16T08:43:34.242Z,100231.23
2019-05-16T08:48:41.975Z,100222.73
2019-05-16T08:53:44.689Z,100229.00
2019-05-16T08:58:53.752Z,100227.24
2019-05-16T09:03:55.208Z,100227.83
2019-05-16T09:09:10.091Z,100238.65
2019-05-16T09:10:41.044Z,100234.38
2019-05-16T09:14:07.957Z,100235.07
2019-05-16T09:19:13.585Z,100223.11
2019-05-16T09:24:18.234Z,100221.13
2019-05-16T09:29:22.725Z,100216.28
2019-05-16T09:34:28.316Z,100215.23
2019-05-16T09:39:33.897Z,100220.14
2019-05-16T09:44:38.236Z,100222.92
2019-05-16T09:49:42.580Z,100212.41
2019-05-16T09:54:47.034Z,100206.28
2019-05-16T09:59:51.339Z,100200.14
2019-05-16T10:04:57.965Z,100191.47
2019-05-16T10:10:01.722Z,100197.39
2019-05-16T10:15:08.092Z,100191.34
2019-05-16T10:20:12.772Z,100186.88
2019-05-16T10:25:19.523Z,100179.23
2019-05-16T10:30:26.921Z,100174.73
2019-05-16T10:35:31.057Z,100161.24
2019-05-16T10:40:36.886Z,100159.19
2019-05-16T10:45:42.550Z,100160.08
2019-05-16T10:50:47.839Z,100164.33
2019-05-16T10:55:52.466Z,100157.60
2019-05-16T11:01:17.850Z,100156.63
2019-05-16T11:06:06.750Z,100155.13
2019-05-16T11:11:09.000Z,100159.05
2019-05-16T11:16:13.352Z,100154.77
2019-05-16T11:21:19.384Z,100155.58
2019-05-16T11:26:23.989Z,100161.11
2019-05-16T11:31:28.344Z,100159.17
2019-05-16T11:36:32.805Z,100167.03
2019-05-16T11:41:38.149Z,100162.53
2019-05-16T11:46:43.408Z,100163.03
2019-05-16T11:51:47.787Z,100156.63
2019-05-16T11:56:53.264Z,100155.84
2019-05-16T12:01:57.658Z,100158.34
2019-05-16T12:07:02.034Z,100163.11
2019-05-16T12:12:08.751Z,100162.65
2019-05-16T12:17:12.544Z,100161.57
2019-05-16T12:22:18.315Z,100157.59
2019-05-16T12:27:22.813Z,100149.60
2019-05-16T12:32:27.694Z,100148.38
2019-05-16T12:37:32.257Z,100147.03
2019-05-16T13:00:57.777Z,100136.27
2019-05-16T13:06:01.529Z,100144.96
2019-05-16T13:11:07.103Z,100138.64
2019-05-16T13:16:11.808Z,100145.43
2019-05-16T13:21:18.435Z,100145.34
2019-05-16T13:26:22.387Z,100143.73
2019-05-16T13:31:28.640Z,100139.67
2019-05-16T13:36:32.860Z,100135.34
2019-05-16T13:41:37.913Z,100138.25
2019-05-16T13:46:42.485Z,100137.83
2019-05-16T13:51:46.896Z,100133.92
2019-05-16T13:56:51.297Z,100133.92
2019-05-16T14:01:57.301Z,100125.13
2019-05-16T14:07:02.776Z,100122.71
2019-05-16T14:12:07.300Z,100109.91
2019-05-16T14:17:14.410Z,100106.73
2019-05-16T14:22:17.947Z,100104.80
2019-05-16T14:27:22.298Z,100101.19
2019-05-16T14:32:26.655Z,100109.84
2019-05-16T14:37:31.006Z,100107.75
2019-05-16T14:42:38.225Z,100105.98
2019-05-16T14:47:41.529Z,100109.18
2019-05-16T14:52:47.396Z,100106.09
2019-05-16T14:57:52.103Z,100108.72
2019-05-16T15:02:56.697Z,100109.13
2019-05-16T15:08:01.113Z,100109.48
2019-05-16T15:13:07.927Z,100102.63
2019-05-16T15:18:11.713Z,100106.05
2019-05-16T15:23:17.519Z,100107.10
2019-05-16T15:28:22.445Z,100109.58
2019-05-16T15:33:27.360Z,100104.28
2019-05-16T15:38:31.858Z,100101.94
2019-05-16T15:43:37.201Z,100103.64
2019-05-16T15:48:42.069Z,100103.13
2019-05-16T15:53:46.813Z,100096.59
2019-05-16T15:58:51.187Z,100102.23
2019-05-16T16:03:56.224Z,100094.39
2019-05-16T16:09:00.621Z,100088.38
2019-05-16T16:14:06.956Z,100094.09
2019-05-16T16:19:11.548Z,100093.06
2019-05-16T16:24:19.126Z,100086.12
2019-05-16T16:29:22.088Z,100086.34
2019-05-16T16:34:26.866Z,100085.48
2019-05-16T16:39:31.435Z,100084.31
2019-05-16T16:44:36.492Z,100085.69
2019-05-16T16:49:41.194Z,100084.36
2019-05-16T16:54:47.675Z,100079.91
2019-05-16T16:59:51.746Z,100082.75
2019-05-16T17:05:01.574Z,100078.58
2019-05-16T17:10:04.240Z,100089.48
2019-05-16T17:15:10.108Z,100073.53
2019-05-16T17:20:15.002Z,100071.77
2019-05-16T17:25:19.471Z,100067.39
2019-05-16T17:30:24.333Z,100076.30
2019-05-16T17:35:28.654Z,100082.14
2019-05-16T17:40:33.021Z,100086.98
2019-05-16T17:45:37.790Z,100083.12
2019-05-16T17:50:42.268Z,100082.74
2019-05-16T17:55:47.351Z,100079.05
2019-05-16T18:00:52.159Z,100084.23
2019-05-16T18:05:56.833Z,100084.20
2019-05-16T18:11:01.517Z,100079.17
2019-05-16T18:16:07.425Z,100080.77
2019-05-16T18:21:12.242Z,100080.09
2019-05-16T18:26:17.315Z,100080.78
2019-05-16T18:31:21.822Z,100086.08
2019-05-16T18:36:26.563Z,100080.54
2019-05-16T18:41:31.158Z,100082.16
2019-05-16T18:46:36.350Z,100074.11
2019-05-16T18:51:41.151Z,100076.05
2019-05-16T18:56:47.271Z,100083.60
2019-05-16T19:01:51.822Z,100087.33
2019-05-16T19:06:56.646Z,100083.83
2019-05-16T19:12:02.402Z,100087.33
2019-05-16T19:17:20.604Z,100094.02
2019-05-16T19:22:12.984Z,100089.70
2019-05-16T19:27:17.382Z,100089.59
2019-05-16T19:32:21.754Z,100087.64
2019-05-16T19:37:27.223Z,100096.91
2019-05-16T19:42:31.611Z,100092.78
2019-05-16T19:47:40.700Z,100092.03
2019-05-16T19:52:42.082Z,100098.09
2019-05-16T19:57:46.696Z,100096.91
2019-05-16T20:02:51.085Z,100094.29
2019-05-16T20:07:55.610Z,100087.84
2019-05-16T20:13:00.006Z,100088.44
2019-05-16T20:18:04.423Z,100082.52
2019-05-16T20:23:08.805Z,100083.63
2019-05-16T20:28:13.181Z,100084.63
2019-05-16T20:33:18.159Z,100080.96
2019-05-16T20:38:23.711Z,100079.95
2019-05-16T20:43:28.500Z,100084.08
2019-05-16T20:48:32.896Z,100082.43
2019-05-16T20:53:37.659Z,100080.56
2019-05-16T20:58:42.140Z,100085.11
2019-05-16T21:03:46.810Z,100081.36
2019-05-16T21:08:51.413Z,100078.19
2019-05-16T21:13:56.871Z,100069.75
2019-05-16T21:19:01.244Z,100067.58
2019-05-16T21:24:07.072Z,100064.53
2019-05-16T21:29:12.147Z,100066.42
2019-05-16T21:34:19.246Z,100061.75
2019-05-16T21:39:22.949Z,100061.34
2019-05-16T21:44:28.947Z,100063.22
2019-05-16T21:49:33.565Z,100071.25
2019-05-16T21:54:37.927Z,100064.76
2019-05-16T21:59:42.361Z,100055.27
2019-05-16T22:04:47.807Z,100058.08
2019-05-16T22:09:52.336Z,100060.90
2019-05-16T22:14:57.391Z,100057.34
2019-05-16T22:20:02.048Z,100062.06
2019-05-16T22:25:08.227Z,100056.98
2019-05-16T22:30:16.457Z,100046.13
2019-05-16T22:35:21.030Z,100050.61
2019-05-16T22:40:26.821Z,100051.00
2019-05-16T22:45:31.284Z,100053.36
2019-05-16T22:50:36.506Z,100039.23
2019-05-16T22:55:42.250Z,100035.36
2019-05-16T23:00:47.188Z,100036.28
2019-05-16T23:05:52.609Z,100031.50
2019-05-16T23:10:57.082Z,100038.30
2019-05-16T23:16:01.449Z,100042.05
2019-05-16T23:21:06.446Z,100028.94
2019-05-16T23:26:10.887Z,100038.87
2019-05-16T23:31:16.650Z,100032.77
2019-05-16T23:36:21.070Z,100037.63
2019-05-16T23:41:27.383Z,100035.47
2019-05-16T23:46:31.685Z,100036.03
2019-05-16T23:51:36.791Z,100032.91
2019-05-16T23:56:41.294Z,100029.48
