createdAt,value
2023-02-25T00:01:51.167Z,37.27
2023-02-25T00:04:22.964Z,36.43
2023-02-25T00:06:51.555Z,37.10
2023-02-25T00:09:19.804Z,36.10
2023-02-25T00:11:48.187Z,36.30
2023-02-25T00:14:16.403Z,35.40
2023-02-25T00:16:46.539Z,35.97
2023-02-25T00:19:14.844Z,34.30
2023-02-25T00:21:43.198Z,34.10
2023-02-25T00:24:16.679Z,33.97
2023-02-25T00:26:45.761Z,32.43
2023-02-25T00:29:14.109Z,33.60
2023-02-25T00:31:42.477Z,32.13
2023-02-25T00:34:12.253Z,30.87
2023-02-25T00:36:40.943Z,30.47
2023-02-25T00:39:10.146Z,29.90
2023-02-25T00:41:38.547Z,27.70
2023-02-25T00:44:07.293Z,27.90
2023-02-25T00:46:35.812Z,27.40
2023-02-25T00:49:04.829Z,25.03
2023-02-25T00:51:35.174Z,24.43
2023-02-25T00:54:03.433Z,23.63
2023-02-25T00:56:31.735Z,23.23
2023-02-25T00:59:01.592Z,23.10
2023-02-25T01:01:33.444Z,22.37
2023-02-25T01:04:02.744Z,22.33
2023-02-25T01:06:33.939Z,24.00
2023-02-25T01:09:02.546Z,22.47
2023-02-25T01:11:33.730Z,23.63
2023-02-25T01:14:03.678Z,23.07
2023-02-25T01:16:33.193Z,22.93
2023-02-25T01:19:03.383Z,23.37
2023-02-25T01:21:36.626Z,21.77
2023-02-25T01:24:07.707Z,23.57
2023-02-25T01:26:38.769Z,24.03
2023-02-25T01:29:09.003Z,23.13
2023-02-25T01:31:38.462Z,22.70
2023-02-25T01:34:08.309Z,23.33
2023-02-25T01:36:38.107Z,23.53
2023-02-25T01:39:08.715Z,23.17
2023-02-25T01:41:39.648Z,22.03
2023-02-25T01:44:11.865Z,23.17
2023-02-25T01:46:41.706Z,23.03
2023-02-25T01:49:14.082Z,22.43
2023-02-25T01:51:45.834Z,23.57
2023-02-25T01:54:15.964Z,22.50
2023-02-25T01:56:49.455Z,21.80
2023-02-25T01:59:19.757Z,20.93
2023-02-25T02:01:48.412Z,20.93
2023-02-25T02:04:21.041Z,19.93
2023-02-25T02:06:52.012Z,19.70
2023-02-25T02:09:22.413Z,19.93
2023-02-25T02:11:50.687Z,18.97
2023-02-25T02:14:23.076Z,20.17
2023-02-25T02:17:07.044Z,19.57
2023-02-25T02:19:50.808Z,20.70
2023-02-25T02:22:30.146Z,22.03
2023-02-25T02:25:29.420Z,21.63
2023-02-25T02:28:33.950Z,24.00
2023-02-25T02:31:36.496Z,24.83
2023-02-25T02:34:16.907Z,23.73
2023-02-25T02:36:56.511Z,23.30
2023-02-25T02:39:30.384Z,24.73
2023-02-25T02:42:06.366Z,25.10
2023-02-25T02:44:42.140Z,26.17
2023-02-25T02:47:17.339Z,25.37
2023-02-25T02:49:50.953Z,24.60
2023-02-25T02:52:25.072Z,24.63
2023-02-25T02:54:58.264Z,25.47
2023-02-25T02:57:28.721Z,25.83
2023-02-25T03:00:00.542Z,24.23
2023-02-25T03:02:35.971Z,24.47
2023-02-25T03:05:09.947Z,24.70
2023-02-25T03:07:42.965Z,25.10
2023-02-25T03:10:18.274Z,27.07
2023-02-25T03:12:46.886Z,26.63
2023-02-25T03:15:15.913Z,28.50
2023-02-25T03:17:51.794Z,28.20
2023-02-25T03:20:26.585Z,28.77
2023-02-25T03:23:00.185Z,27.70
2023-02-25T03:25:33.162Z,25.53
2023-02-25T03:28:05.780Z,25.63
2023-02-25T03:30:39.591Z,25.93
2023-02-25T03:33:14.482Z,26.00
2023-02-25T03:35:45.514Z,25.70
2023-02-25T03:38:23.860Z,24.47
2023-02-25T03:40:55.219Z,23.70
2023-02-25T03:43:28.607Z,23.30
2023-02-25T03:45:58.552Z,25.73
2023-02-25T03:48:29.681Z,27.70
2023-02-25T03:51:02.306Z,26.90
2023-02-25T03:53:34.873Z,27.43
2023-02-25T03:56:07.064Z,28.10
2023-02-25T03:58:36.798Z,27.37
2023-02-25T04:01:08.192Z,29.27
2023-02-25T04:03:38.254Z,29.37
2023-02-25T04:06:07.397Z,27.50
2023-02-25T04:08:36.297Z,28.87
2023-02-25T04:11:04.985Z,28.47
2023-02-25T04:13:33.679Z,26.97
2023-02-25T04:16:02.016Z,29.20
2023-02-25T04:18:30.380Z,30.43
2023-02-25T04:21:00.028Z,29.17
2023-02-25T04:23:28.373Z,29.43
2023-02-25T04:25:56.626Z,31.37
2023-02-25T04:28:25.088Z,29.90
2023-02-25T04:30:53.490Z,31.50
2023-02-25T04:33:21.814Z,32.07
2023-02-25T04:35:50.067Z,29.63
2023-02-25T04:38:19.871Z,28.67
2023-02-25T04:40:48.236Z,27.97
2023-02-25T04:43:16.494Z,26.20
2023-02-25T04:45:44.915Z,27.20
2023-02-25T04:48:13.211Z,26.70
2023-02-25T04:50:41.435Z,24.67
2023-02-25T04:53:09.713Z,26.43
2023-02-25T04:55:39.330Z,25.30
2023-02-25T04:58:07.648Z,24.27
2023-02-25T05:00:36.317Z,23.27
2023-02-25T05:03:04.707Z,21.87
2023-02-25T05:05:33.035Z,22.90
2023-02-25T05:08:01.338Z,21.33
2023-02-25T05:10:30.087Z,21.13
2023-02-25T05:12:59.805Z,19.20
2023-02-25T05:15:28.296Z,18.50
2023-02-25T05:17:56.656Z,17.63
2023-02-25T05:20:25.081Z,17.07
2023-02-25T05:22:53.471Z,16.77
2023-02-25T05:25:21.917Z,18.33
2023-02-25T05:27:50.447Z,19.00
2023-02-25T05:30:20.917Z,18.87
2023-02-25T05:32:49.351Z,18.33
2023-02-25T05:35:18.433Z,21.97
2023-02-25T05:37:46.750Z,21.13
2023-02-25T05:40:15.239Z,22.07
2023-02-25T05:42:43.591Z,23.10
2023-02-25T05:45:12.582Z,22.20
2023-02-25T05:47:42.272Z,22.40
2023-02-25T05:50:11.872Z,22.23
2023-02-25T05:52:40.101Z,21.93
2023-02-25T05:55:10.341Z,22.63
2023-02-25T05:57:38.572Z,22.13
2023-02-25T06:00:09.828Z,23.07
2023-02-25T06:02:38.546Z,21.40
2023-02-25T06:05:09.922Z,20.83
2023-02-25T06:07:38.120Z,20.30
2023-02-25T06:10:07.629Z,19.40
2023-02-25T06:12:38.275Z,19.40
2023-02-25T06:15:07.977Z,19.77
2023-02-25T06:17:36.540Z,17.73
2023-02-25T06:20:06.456Z,18.50
2023-02-25T06:22:36.164Z,17.33
2023-02-25T06:25:04.798Z,16.77
2023-02-25T06:27:33.197Z,17.37
2023-02-25T06:30:02.708Z,16.67
2023-02-25T06:32:31.153Z,16.77
2023-02-25T06:34:59.886Z,16.87
2023-02-25T06:37:28.334Z,16.70
2023-02-25T06:39:58.068Z,16.57
2023-02-25T06:42:26.456Z,16.13
2023-02-25T06:44:54.816Z,16.20
2023-02-25T06:47:23.906Z,15.87
2023-02-25T06:49:52.189Z,16.53
2023-02-25T06:52:20.529Z,16.13
2023-02-25T06:54:48.836Z,15.93
2023-02-25T06:57:19.894Z,15.27
2023-02-25T06:59:48.218Z,15.40
2023-02-25T07:02:17.086Z,16.03
2023-02-25T07:04:45.502Z,15.43
2023-02-25T07:07:13.849Z,16.17
2023-02-25T07:09:42.164Z,15.13
2023-02-25T07:12:10.480Z,16.13
2023-02-25T07:14:40.417Z,15.87
2023-02-25T07:17:08.664Z,15.13
2023-02-25T07:19:36.925Z,17.00
2023-02-25T07:22:05.568Z,17.77
2023-02-25T07:24:33.950Z,16.13
2023-02-25T07:27:02.206Z,16.53
2023-02-25T07:29:30.558Z,17.00
2023-02-25T07:32:00.507Z,17.83
2023-02-25T07:34:29.243Z,20.93
2023-02-25T07:36:57.637Z,22.00
2023-02-25T07:39:25.926Z,24.07
2023-02-25T07:41:54.164Z,23.73
2023-02-25T07:44:22.465Z,22.67
2023-02-25T07:46:50.780Z,23.07
2023-02-25T07:49:20.466Z,23.03
2023-02-25T07:51:48.744Z,23.57
2023-02-25T07:54:17.409Z,23.10
2023-02-25T07:56:45.659Z,22.83
2023-02-25T07:59:14.025Z,24.33
2023-02-25T08:01:42.327Z,23.53
2023-02-25T08:04:10.756Z,26.53
2023-02-25T08:06:42.594Z,37.13
2023-02-25T08:09:12.411Z,50.53
2023-02-25T08:11:41.701Z,57.33
2023-02-25T08:14:10.785Z,56.03
2023-02-25T08:16:39.257Z,51.83
2023-02-25T08:19:08.392Z,45.77
2023-02-25T08:21:37.531Z,39.03
2023-02-25T08:24:08.299Z,32.47
2023-02-25T08:26:36.885Z,29.63
2023-02-25T08:29:05.438Z,28.63
2023-02-25T08:31:33.943Z,26.57
2023-02-25T08:34:02.295Z,28.03
2023-02-25T08:36:31.453Z,27.23
2023-02-25T08:39:01.098Z,29.87
2023-02-25T08:41:31.440Z,29.37
2023-02-25T08:44:02.114Z,28.97
2023-02-25T08:46:32.318Z,31.60
2023-02-25T08:49:01.122Z,30.70
2023-02-25T08:51:34.481Z,29.23
2023-02-25T08:54:05.504Z,29.90
2023-02-25T08:56:36.476Z,29.27
2023-02-25T08:59:06.229Z,31.33
2023-02-25T09:01:45.731Z,30.17
2023-02-25T09:04:15.457Z,33.00
2023-02-25T09:06:44.228Z,33.50
2023-02-25T09:09:13.543Z,35.33
2023-02-25T09:11:44.186Z,34.77
2023-02-25T09:14:13.381Z,34.93
2023-02-25T09:16:42.024Z,33.67
2023-02-25T09:19:12.609Z,33.70
2023-02-25T09:21:41.900Z,34.23
2023-02-25T09:24:10.581Z,33.43
2023-02-25T09:26:39.178Z,34.70
2023-02-25T09:29:09.490Z,34.93
2023-02-25T09:31:39.969Z,31.00
2023-02-25T09:34:15.411Z,30.53
2023-02-25T09:36:45.278Z,30.53
2023-02-25T09:39:13.954Z,30.33
2023-02-25T09:41:50.158Z,31.47
2023-02-25T09:44:22.740Z,29.40
2023-02-25T09:46:57.664Z,29.73
2023-02-25T09:49:33.554Z,29.70
2023-02-25T09:52:07.943Z,29.40
2023-02-25T09:54:41.454Z,29.87
2023-02-25T09:57:14.317Z,29.00
2023-02-25T09:59:44.025Z,30.77
2023-02-25T10:02:27.751Z,28.57
2023-02-25T10:05:18.494Z,29.53
2023-02-25T10:07:59.236Z,27.80
2023-02-25T10:10:37.433Z,27.63
2023-02-25T10:13:18.293Z,28.93
2023-02-25T10:15:57.815Z,29.87
2023-02-25T10:18:41.431Z,29.57
2023-02-25T10:21:21.939Z,29.33
2023-02-25T10:24:04.451Z,30.40
2023-02-25T10:26:39.201Z,32.50
2023-02-25T10:29:13.334Z,33.73
2023-02-25T10:31:45.759Z,36.20
2023-02-25T10:34:22.775Z,35.90
2023-02-25T10:36:55.924Z,34.00
2023-02-25T10:39:25.026Z,33.57
2023-02-25T10:41:53.620Z,33.87
2023-02-25T10:44:21.915Z,35.83
2023-02-25T10:46:56.981Z,37.27
2023-02-25T10:49:28.756Z,38.33
2023-02-25T10:52:03.502Z,40.53
2023-02-25T10:54:34.249Z,40.07
2023-02-25T10:57:09.800Z,39.33
2023-02-25T10:59:40.104Z,37.73
2023-02-25T11:02:23.903Z,38.07
2023-02-25T11:04:53.738Z,39.57
2023-02-25T11:07:32.646Z,37.67
2023-02-25T11:10:15.065Z,37.27
2023-02-25T11:12:45.886Z,38.27
2023-02-25T11:15:46.429Z,37.70
2023-02-25T11:18:23.516Z,36.27
2023-02-25T11:20:55.675Z,34.33
2023-02-25T11:23:29.324Z,35.93
2023-02-25T11:25:58.188Z,33.43
2023-02-25T11:28:34.029Z,36.00
2023-02-25T11:31:12.920Z,34.33
2023-02-25T11:33:47.258Z,35.67
2023-02-25T11:36:23.710Z,34.37
2023-02-25T11:39:06.785Z,37.53
2023-02-25T11:41:35.452Z,36.97
2023-02-25T11:44:22.762Z,35.40
2023-02-25T11:47:00.163Z,35.33
2023-02-25T11:49:43.671Z,36.60
2023-02-25T11:52:20.098Z,43.23
2023-02-25T11:54:58.955Z,52.93
2023-02-25T11:57:36.246Z,49.03
2023-02-25T12:00:19.834Z,47.97
2023-02-25T12:03:00.589Z,42.33
2023-02-25T12:05:52.423Z,34.77
2023-02-25T12:08:47.269Z,31.27
2023-02-25T12:11:54.228Z,29.43
2023-02-25T12:15:04.122Z,28.77
2023-02-25T12:18:12.514Z,25.73
2023-02-25T12:21:23.614Z,27.50
2023-02-25T12:24:21.505Z,28.40
2023-02-25T12:27:10.762Z,30.30
2023-02-25T12:29:57.492Z,29.40
2023-02-25T12:32:45.088Z,30.20
2023-02-25T12:35:44.823Z,29.03
2023-02-25T12:38:42.857Z,26.13
2023-02-25T12:41:33.006Z,21.40
2023-02-25T12:44:26.124Z,22.43
2023-02-25T12:47:11.342Z,28.23
2023-02-25T12:50:18.930Z,33.13
2023-02-25T12:53:04.750Z,43.83
2023-02-25T12:55:53.424Z,39.90
2023-02-25T12:58:35.108Z,36.33
2023-02-25T13:01:31.165Z,32.93
2023-02-25T13:04:24.835Z,27.73
2023-02-25T13:07:16.829Z,25.17
2023-02-25T13:10:06.820Z,24.57
2023-02-25T13:13:18.529Z,24.43
2023-02-25T13:15:58.712Z,25.07
2023-02-25T13:18:39.742Z,26.63
2023-02-25T13:21:31.118Z,27.63
2023-02-25T13:24:10.482Z,31.63
2023-02-25T13:27:00.891Z,34.23
2023-02-25T13:29:57.515Z,35.03
2023-02-25T13:32:33.974Z,34.37
2023-02-25T13:35:21.101Z,32.63
2023-02-25T13:37:57.492Z,36.73
2023-02-25T13:40:51.059Z,32.60
2023-02-25T13:43:47.857Z,28.43
2023-02-25T13:46:44.732Z,29.30
2023-02-25T13:49:35.146Z,31.10
2023-02-25T13:52:26.187Z,32.03
2023-02-25T13:55:24.019Z,30.30
2023-02-25T13:58:18.099Z,26.73
2023-02-25T14:01:28.282Z,25.13
2023-02-25T14:04:35.268Z,26.57
2023-02-25T14:07:32.437Z,29.47
2023-02-25T14:10:27.107Z,34.07
2023-02-25T14:13:12.430Z,38.93
2023-02-25T14:15:53.110Z,41.37
2023-02-25T14:18:52.779Z,34.77
2023-02-25T14:21:45.399Z,30.50
2023-02-25T14:24:23.049Z,29.07
2023-02-25T14:27:00.780Z,30.33
2023-02-25T14:29:37.909Z,46.27
2023-02-25T14:32:26.625Z,57.27
2023-02-25T14:35:15.890Z,47.23
2023-02-25T14:37:55.581Z,37.97
2023-02-25T14:40:34.769Z,34.97
2023-02-25T14:43:35.730Z,31.53
2023-02-25T14:46:18.971Z,29.07
2023-02-25T14:48:56.774Z,27.83
2023-02-25T14:51:56.451Z,28.93
2023-02-25T14:55:04.022Z,28.03
2023-02-25T14:58:07.010Z,29.10
2023-02-25T15:01:06.315Z,28.87
2023-02-25T15:03:59.119Z,31.00
2023-02-25T15:06:40.701Z,31.10
2023-02-25T15:09:38.736Z,31.83
2023-02-25T15:12:29.141Z,30.80
2023-02-25T15:15:26.160Z,28.33
2023-02-25T15:18:27.295Z,30.50
2023-02-25T15:20:57.049Z,25.97
2023-02-25T15:23:49.940Z,25.70
2023-02-25T15:26:25.443Z,23.23
2023-02-25T15:28:54.976Z,27.63
2023-02-25T15:31:34.395Z,27.20
2023-02-25T15:34:37.822Z,27.20
2023-02-25T15:37:25.067Z,27.00
2023-02-25T15:39:56.587Z,24.17
2023-02-25T15:42:49.571Z,25.47
2023-02-25T15:45:39.023Z,22.60
2023-02-25T15:48:34.585Z,20.83
2023-02-25T15:51:04.482Z,21.77
2023-02-25T15:53:42.029Z,25.83
2023-02-25T15:56:45.824Z,28.47
2023-02-25T15:59:40.993Z,31.17
2023-02-25T16:02:41.519Z,28.57
2023-02-25T16:05:33.483Z,30.30
2023-02-25T16:08:15.500Z,29.93
2023-02-25T16:10:47.545Z,28.90
2023-02-25T16:13:19.872Z,24.90
2023-02-25T16:15:52.690Z,22.70
2023-02-25T16:18:28.319Z,20.73
2023-02-25T16:21:04.837Z,27.13
2023-02-25T16:23:33.804Z,62.27
2023-02-25T16:26:09.595Z,202.13
2023-02-25T16:28:48.354Z,453.77
2023-02-25T16:31:20.945Z,502.93
2023-02-25T16:33:54.688Z,252.63
2023-02-25T16:36:35.227Z,144.27
2023-02-25T16:39:06.083Z,129.53
2023-02-25T16:41:38.508Z,133.13
2023-02-25T16:44:08.137Z,143.53
2023-02-25T16:46:41.566Z,130.40
2023-02-25T16:49:18.813Z,119.70
2023-02-25T16:51:49.209Z,112.97
2023-02-25T16:54:21.674Z,104.90
2023-02-25T16:56:53.929Z,104.90
2023-02-25T16:59:24.227Z,107.17
2023-02-25T17:01:58.707Z,109.57
2023-02-25T17:04:31.081Z,82.90
2023-02-25T17:07:13.813Z,73.63
2023-02-25T17:09:46.980Z,63.37
2023-02-25T17:12:19.930Z,55.03
2023-02-25T17:14:51.747Z,51.97
2023-02-25T17:17:26.649Z,47.60
2023-02-25T17:19:56.764Z,45.60
2023-02-25T17:22:27.366Z,44.53
2023-02-25T17:24:58.441Z,49.13
2023-02-25T17:27:28.493Z,47.33
2023-02-25T17:29:57.113Z,46.10
2023-02-25T17:32:27.334Z,46.57
2023-02-25T17:34:57.497Z,47.47
2023-02-25T17:37:29.154Z,56.60
2023-02-25T17:39:58.098Z,59.47
2023-02-25T17:42:32.297Z,63.27
2023-02-25T17:45:02.127Z,66.03
2023-02-25T17:47:32.678Z,55.63
2023-02-25T17:50:12.644Z,46.17
2023-02-25T17:52:42.321Z,36.73
2023-02-25T17:55:24.246Z,33.70
2023-02-25T17:57:54.885Z,30.97
2023-02-25T18:00:26.203Z,33.30
2023-02-25T18:03:15.555Z,38.03
2023-02-25T18:05:51.354Z,38.63
2023-02-25T18:08:23.728Z,37.43
2023-02-25T18:11:01.549Z,37.40
2023-02-25T18:13:35.292Z,35.93
2023-02-25T18:16:31.035Z,39.43
2023-02-25T18:19:01.503Z,44.70
2023-02-25T18:21:30.230Z,47.07
2023-02-25T18:24:01.792Z,43.93
2023-02-25T18:26:30.379Z,41.47
2023-02-25T18:28:58.764Z,39.73
2023-02-25T18:31:27.469Z,41.73
2023-02-25T18:33:56.007Z,39.60
2023-02-25T18:36:27.471Z,37.63
2023-02-25T18:39:01.109Z,34.67
2023-02-25T18:41:30.868Z,37.20
2023-02-25T18:44:00.899Z,34.43
2023-02-25T18:46:29.761Z,33.10
2023-02-25T18:48:58.283Z,32.23
2023-02-25T18:51:26.653Z,31.37
2023-02-25T18:53:54.912Z,31.57
2023-02-25T18:56:23.462Z,35.43
2023-02-25T18:58:54.720Z,25.10
2023-02-25T19:01:26.589Z,20.03
2023-02-25T19:03:59.975Z,17.90
2023-02-25T19:06:29.241Z,17.77
2023-02-25T19:08:57.710Z,19.87
2023-02-25T19:11:28.001Z,20.37
2023-02-25T19:13:57.673Z,20.77
2023-02-25T19:16:26.366Z,21.03
2023-02-25T19:18:54.746Z,18.97
2023-02-25T19:21:23.772Z,21.73
2023-02-25T19:23:53.240Z,26.53
2023-02-25T19:26:22.493Z,28.13
2023-02-25T19:28:50.910Z,25.10
2023-02-25T19:31:21.063Z,20.43
2023-02-25T19:33:49.307Z,17.30
2023-02-25T19:36:17.651Z,17.27
2023-02-25T19:38:45.973Z,17.23
2023-02-25T19:41:14.640Z,16.90
2023-02-25T19:43:42.948Z,17.07
2023-02-25T19:46:11.758Z,18.33
2023-02-25T19:48:41.434Z,19.53
2023-02-25T19:51:10.707Z,21.00
2023-02-25T19:53:39.469Z,21.93
2023-02-25T19:56:08.489Z,22.00
2023-02-25T19:58:36.836Z,21.20
2023-02-25T20:01:06.722Z,20.63
2023-02-25T20:03:35.232Z,20.47
2023-02-25T20:06:22.174Z,19.03
2023-02-25T20:08:53.218Z,19.20
2023-02-25T20:11:23.402Z,21.57
2023-02-25T20:13:51.708Z,19.20
2023-02-25T20:16:21.284Z,17.03
2023-02-25T20:18:50.575Z,18.63
2023-02-25T20:21:20.789Z,18.07
2023-02-25T20:23:49.063Z,18.43
2023-02-25T20:26:20.121Z,18.20
2023-02-25T20:28:48.608Z,19.00
2023-02-25T20:31:20.045Z,22.13
2023-02-25T20:33:52.125Z,23.67
2023-02-25T20:36:24.120Z,23.37
2023-02-25T20:39:26.268Z,23.03
2023-02-25T20:41:55.201Z,25.60
2023-02-25T20:44:23.818Z,25.07
2023-02-25T20:46:52.393Z,25.07
2023-02-25T20:49:22.204Z,24.30
2023-02-25T20:51:52.886Z,24.30
2023-02-25T20:54:21.674Z,24.77
2023-02-25T20:56:51.057Z,25.70
2023-02-25T20:59:20.295Z,25.43
2023-02-25T21:01:48.539Z,23.23
2023-02-25T21:04:16.847Z,26.37
2023-02-25T21:06:45.097Z,26.67
2023-02-25T21:09:14.776Z,26.70
2023-02-25T21:11:43.360Z,28.27
2023-02-25T21:14:11.759Z,30.30
2023-02-25T21:16:40.820Z,26.70
2023-02-25T21:19:09.559Z,25.97
2023-02-25T21:21:38.158Z,22.40
2023-02-25T21:24:07.766Z,22.50
2023-02-25T21:26:39.534Z,20.93
2023-02-25T21:29:08.117Z,21.43
2023-02-25T21:31:36.585Z,20.93
2023-02-25T21:34:05.464Z,26.40
2023-02-25T21:36:34.508Z,26.67
2023-02-25T21:39:03.122Z,27.17
2023-02-25T21:41:31.411Z,28.93
2023-02-25T21:44:01.280Z,36.77
2023-02-25T21:46:30.060Z,41.57
2023-02-25T21:48:59.026Z,36.17
2023-02-25T21:51:28.914Z,31.73
2023-02-25T21:53:57.750Z,31.67
2023-02-25T21:56:29.500Z,29.43
2023-02-25T21:59:03.839Z,26.93
2023-02-25T22:01:35.732Z,26.77
2023-02-25T22:04:06.517Z,19.93
2023-02-25T22:06:37.178Z,17.70
2023-02-25T22:09:08.153Z,18.90
2023-02-25T22:11:41.155Z,17.27
2023-02-25T22:14:13.524Z,19.33
2023-02-25T22:16:43.575Z,21.17
2023-02-25T22:19:14.060Z,25.10
2023-02-25T22:21:43.461Z,20.50
2023-02-25T22:24:13.123Z,23.47
2023-02-25T22:26:42.443Z,21.00
2023-02-25T22:29:13.115Z,21.23
2023-02-25T22:31:42.573Z,19.57
2023-02-25T22:34:12.854Z,16.97
2023-02-25T22:36:42.851Z,18.50
2023-02-25T22:39:11.629Z,14.30
2023-02-25T22:41:40.566Z,12.77
2023-02-25T22:44:09.249Z,13.47
2023-02-25T22:46:41.300Z,14.17
2023-02-25T22:49:12.164Z,11.47
2023-02-25T22:51:42.942Z,11.47
2023-02-25T22:54:13.461Z,9.80
2023-02-25T22:56:42.877Z,10.43
2023-02-25T22:59:12.354Z,10.97
2023-02-25T23:01:42.692Z,10.80
2023-02-25T23:04:11.438Z,11.27
2023-02-25T23:06:44.741Z,8.97
2023-02-25T23:09:14.447Z,10.33
2023-02-25T23:11:45.243Z,9.17
2023-02-25T23:14:14.540Z,8.43
2023-02-25T23:16:46.370Z,7.67
2023-02-25T23:19:17.428Z,7.70
2023-02-25T23:21:46.663Z,9.40
2023-02-25T23:24:18.663Z,7.20
2023-02-25T23:26:50.690Z,6.43
2023-02-25T23:29:19.933Z,9.70
2023-02-25T23:31:51.292Z,9.60
2023-02-25T23:34:23.224Z,7.93
2023-02-25T23:36:52.460Z,6.57
2023-02-25T23:39:21.089Z,9.37
2023-02-25T23:41:49.851Z,7.80
2023-02-25T23:44:18.622Z,6.00
2023-02-25T23:46:47.547Z,8.17
2023-02-25T23:49:18.997Z,8.93
2023-02-25T23:51:50.650Z,7.40
2023-02-25T23:54:21.282Z,6.93
2023-02-25T23:56:50.930Z,5.83
2023-02-25T23:59:20.283Z,6.30
