createdAt,value
2017-07-08T00:00:37.469Z,94.30
2017-07-08T00:03:05.767Z,94.50
2017-07-08T00:05:34.055Z,94.30
2017-07-08T00:08:02.394Z,94.50
2017-07-08T00:10:30.684Z,94.50
2017-07-08T00:12:58.978Z,94.50
2017-07-08T00:15:27.303Z,94.50
2017-07-08T00:17:55.636Z,94.50
2017-07-08T00:20:23.957Z,94.50
2017-07-08T00:22:52.292Z,94.50
2017-07-08T00:25:20.624Z,94.50
2017-07-08T00:27:48.922Z,94.40
2017-07-08T00:30:17.229Z,94.30
2017-07-08T00:32:46.420Z,94.40
2017-07-08T00:35:14.725Z,94.40
2017-07-08T00:37:43.828Z,94.20
2017-07-08T00:40:12.892Z,94.30
2017-07-08T00:42:41.210Z,94.30
2017-07-08T00:45:09.544Z,94.30
2017-07-08T00:47:37.875Z,94.20
2017-07-08T00:50:06.160Z,94.10
2017-07-08T00:52:34.487Z,94.30
2017-07-08T00:55:03.551Z,94.70
2017-07-08T00:57:31.876Z,94.50
2017-07-08T01:00:00.203Z,94.60
2017-07-08T01:02:28.498Z,94.50
2017-07-08T01:04:56.841Z,94.60
2017-07-08T01:07:25.169Z,94.60
2017-07-08T01:09:53.500Z,94.60
2017-07-08T01:12:21.788Z,94.50
2017-07-08T01:14:50.192Z,94.50
2017-07-08T01:17:18.517Z,94.30
2017-07-08T01:19:46.842Z,94.60
2017-07-08T01:22:15.172Z,94.30
2017-07-08T01:24:43.496Z,94.20
2017-07-08T01:27:11.800Z,94.20
2017-07-08T01:29:40.142Z,94.30
2017-07-08T01:32:08.468Z,94.30
2017-07-08T01:34:36.840Z,94.30
2017-07-08T01:37:05.913Z,94.30
2017-07-08T01:39:34.227Z,94.30
2017-07-08T01:42:03.287Z,94.40
2017-07-08T01:44:31.612Z,94.20
2017-07-08T01:46:59.912Z,94.50
2017-07-08T01:49:29.006Z,93.90
2017-07-08T01:51:57.312Z,94.10
2017-07-08T01:54:26.406Z,94.10
2017-07-08T01:56:54.803Z,94.20
2017-07-08T01:59:23.131Z,94.40
2017-07-08T02:01:51.468Z,94.40
2017-07-08T02:04:19.805Z,94.40
2017-07-08T02:06:48.161Z,94.40
2017-07-08T02:09:16.492Z,94.50
2017-07-08T02:11:44.825Z,94.60
2017-07-08T02:14:13.106Z,94.60
2017-07-08T02:16:41.464Z,94.70
2017-07-08T02:19:09.751Z,94.60
2017-07-08T02:21:38.044Z,94.70
2017-07-08T02:24:06.371Z,94.40
2017-07-08T02:26:34.670Z,94.70
2017-07-08T02:29:03.005Z,94.80
2017-07-08T02:31:31.291Z,94.90
2017-07-08T02:33:59.612Z,95.00
2017-07-08T02:36:27.898Z,95.30
2017-07-08T02:38:56.248Z,95.50
2017-07-08T02:41:25.349Z,95.50
2017-07-08T02:43:54.408Z,95.80
2017-07-08T02:46:22.719Z,95.50
2017-07-08T02:48:51.006Z,95.40
2017-07-08T02:51:19.397Z,95.30
2017-07-08T02:53:47.804Z,95.10
2017-07-08T02:56:16.090Z,95.10
2017-07-08T02:58:44.422Z,95.00
2017-07-08T03:01:12.715Z,94.90
2017-07-08T03:03:41.049Z,94.70
2017-07-08T03:06:10.987Z,94.60
2017-07-08T03:08:39.273Z,94.60
2017-07-08T03:11:07.622Z,94.70
2017-07-08T03:13:35.960Z,94.90
2017-07-08T03:16:04.287Z,94.90
2017-07-08T03:18:32.589Z,95.20
2017-07-08T03:21:00.932Z,95.40
2017-07-08T03:23:29.314Z,95.30
2017-07-08T03:25:57.712Z,95.40
2017-07-08T03:28:26.095Z,95.40
2017-07-08T03:30:54.392Z,95.40
2017-07-08T03:33:23.487Z,94.90
2017-07-08T03:35:51.886Z,95.00
2017-07-08T03:38:20.281Z,95.00
2017-07-08T03:40:48.581Z,94.80
2017-07-08T03:43:17.688Z,95.00
2017-07-08T03:45:46.775Z,95.10
2017-07-08T03:48:15.277Z,95.10
2017-07-08T03:50:43.672Z,95.00
2017-07-08T03:53:11.959Z,95.00
2017-07-08T03:55:40.278Z,94.90
2017-07-08T03:58:08.600Z,94.90
2017-07-08T04:00:36.944Z,95.10
2017-07-08T04:03:06.007Z,95.00
2017-07-08T04:05:34.308Z,95.00
2017-07-08T04:08:02.626Z,95.20
2017-07-08T04:10:31.696Z,95.00
2017-07-08T04:13:00.021Z,95.00
2017-07-08T04:15:29.075Z,95.20
2017-07-08T04:17:57.514Z,95.10
2017-07-08T04:20:25.896Z,95.20
2017-07-08T04:22:54.217Z,95.20
2017-07-08T04:25:22.693Z,95.30
2017-07-08T04:27:51.769Z,95.30
2017-07-08T04:30:20.090Z,95.30
2017-07-08T04:32:49.192Z,94.90
2017-07-08T04:35:17.496Z,94.90
2017-07-08T04:37:46.582Z,94.40
2017-07-08T04:40:14.909Z,94.50
2017-07-08T04:42:43.213Z,94.10
2017-07-08T04:45:11.536Z,94.10
2017-07-08T04:47:39.866Z,94.40
2017-07-08T04:50:08.933Z,94.30
2017-07-08T04:52:37.262Z,94.30
2017-07-08T04:55:06.317Z,93.90
2017-07-08T04:57:34.619Z,93.90
2017-07-08T05:00:02.946Z,93.90
2017-07-08T05:02:32.003Z,93.80
2017-07-08T05:05:00.348Z,93.80
2017-07-08T05:07:29.407Z,93.40
2017-07-08T05:09:57.708Z,93.30
2017-07-08T05:12:26.027Z,93.10
2017-07-08T05:14:55.253Z,93.20
2017-07-08T05:17:23.553Z,93.50
2017-07-08T05:19:51.875Z,93.20
2017-07-08T05:22:20.180Z,93.10
2017-07-08T05:24:48.513Z,93.10
2017-07-08T05:27:16.808Z,93.20
2017-07-08T05:29:45.138Z,92.20
2017-07-08T05:32:13.423Z,92.30
2017-07-08T05:34:41.755Z,92.70
2017-07-08T05:37:10.843Z,92.40
2017-07-08T05:39:39.175Z,92.40
2017-07-08T05:42:07.502Z,92.50
2017-07-08T05:44:35.853Z,92.50
2017-07-08T05:47:04.148Z,92.70
2017-07-08T05:49:32.440Z,92.00
2017-07-08T05:52:00.768Z,91.60
2017-07-08T05:54:29.057Z,91.00
2017-07-08T05:56:57.407Z,90.80
2017-07-08T05:59:25.686Z,90.90
2017-07-08T06:01:53.983Z,91.30
2017-07-08T06:04:22.320Z,91.30
2017-07-08T06:06:50.613Z,91.70
2017-07-08T06:09:18.949Z,91.10
2017-07-08T06:11:47.230Z,92.10
2017-07-08T06:14:15.561Z,90.40
2017-07-08T06:16:43.860Z,91.10
2017-07-08T06:19:12.368Z,90.20
2017-07-08T06:21:40.655Z,90.20
2017-07-08T06:24:08.964Z,90.20
2017-07-08T06:26:38.071Z,89.30
2017-07-08T06:29:07.127Z,88.40
2017-07-08T06:31:35.442Z,89.10
2017-07-08T06:34:04.030Z,88.30
2017-07-08T06:36:32.330Z,88.40
2017-07-08T06:39:00.633Z,86.60
2017-07-08T06:41:28.947Z,86.40
2017-07-08T06:43:57.394Z,85.40
2017-07-08T06:46:25.709Z,89.00
2017-07-08T06:48:54.912Z,87.70
2017-07-08T06:51:23.203Z,87.10
2017-07-08T06:53:51.488Z,85.30
2017-07-08T06:56:19.806Z,84.40
2017-07-08T06:58:48.156Z,82.60
2017-07-08T07:01:16.560Z,83.10
2017-07-08T07:03:44.953Z,82.70
2017-07-08T07:06:13.296Z,82.60
2017-07-08T07:08:41.747Z,85.40
2017-07-08T07:11:10.846Z,82.90
2017-07-08T07:13:39.149Z,83.00
2017-07-08T07:16:08.238Z,82.30
2017-07-08T07:18:36.558Z,82.30
2017-07-08T07:21:04.911Z,81.90
2017-07-08T07:23:33.240Z,83.20
2017-07-08T07:26:01.540Z,83.30
2017-07-08T07:28:29.876Z,83.20
2017-07-08T07:30:58.221Z,84.60
2017-07-08T07:33:26.510Z,84.70
2017-07-08T07:35:54.839Z,85.20
2017-07-08T07:38:23.195Z,83.00
2017-07-08T07:40:52.177Z,83.50
2017-07-08T07:43:20.549Z,85.50
2017-07-08T07:45:48.872Z,84.20
2017-07-08T07:48:17.308Z,82.70
2017-07-08T07:50:45.606Z,81.60
2017-07-08T07:53:13.931Z,82.20
2017-07-08T07:55:42.287Z,81.30
2017-07-08T07:58:10.766Z,81.00
2017-07-08T08:00:39.048Z,80.00
2017-07-08T08:03:07.461Z,79.70
2017-07-08T08:05:35.804Z,78.60
2017-07-08T08:08:04.095Z,78.60
2017-07-08T08:10:32.445Z,79.20
2017-07-08T08:13:01.521Z,80.10
2017-07-08T08:15:30.019Z,80.10
2017-07-08T08:17:58.410Z,80.40
2017-07-08T08:20:26.695Z,78.00
2017-07-08T08:22:55.019Z,77.10
2017-07-08T08:25:24.124Z,79.50
2017-07-08T08:27:53.224Z,78.80
2017-07-08T08:30:21.525Z,78.10
2017-07-08T08:32:49.849Z,77.70
2017-07-08T08:35:18.131Z,78.70
2017-07-08T08:37:46.460Z,75.80
2017-07-08T08:40:14.778Z,76.70
2017-07-08T08:42:44.783Z,74.80
2017-07-08T08:45:13.066Z,74.80
2017-07-08T08:47:41.382Z,74.70
2017-07-08T08:50:09.708Z,76.00
2017-07-08T08:52:38.022Z,74.20
2017-07-08T08:55:06.333Z,75.00
2017-07-08T08:57:34.676Z,75.30
2017-07-08T09:00:02.975Z,76.70
2017-07-08T09:02:31.273Z,75.50
2017-07-08T09:04:59.648Z,77.60
2017-07-08T09:07:27.944Z,75.40
2017-07-08T09:09:56.333Z,75.50
2017-07-08T09:12:24.660Z,76.30
2017-07-08T09:14:52.964Z,75.90
2017-07-08T09:17:21.285Z,75.70
2017-07-08T09:19:49.607Z,74.70
2017-07-08T09:22:17.941Z,73.60
2017-07-08T09:24:47.028Z,75.20
2017-07-08T09:27:15.524Z,74.70
2017-07-08T09:29:44.144Z,73.00
2017-07-08T09:32:12.524Z,73.30
2017-07-08T09:34:40.850Z,73.40
2017-07-08T09:37:09.188Z,74.90
2017-07-08T09:39:37.488Z,74.00
2017-07-08T09:42:05.806Z,74.80
2017-07-08T09:44:34.872Z,73.10
2017-07-08T09:47:03.283Z,73.10
2017-07-08T09:49:31.781Z,73.00
2017-07-08T09:52:00.066Z,71.50
2017-07-08T09:54:29.141Z,71.70
2017-07-08T09:56:57.551Z,72.40
2017-07-08T09:59:25.851Z,73.50
2017-07-08T10:01:54.183Z,71.20
2017-07-08T10:04:22.480Z,72.10
2017-07-08T10:06:50.809Z,72.80
2017-07-08T10:09:19.215Z,72.40
2017-07-08T10:11:47.551Z,73.90
2017-07-08T10:14:16.001Z,72.80
2017-07-08T10:16:45.112Z,74.80
2017-07-08T10:19:14.207Z,73.00
2017-07-08T10:21:42.558Z,73.60
2017-07-08T10:24:11.626Z,70.80
2017-07-08T10:26:39.960Z,70.80
2017-07-08T10:29:08.272Z,72.30
2017-07-08T10:31:36.578Z,71.80
2017-07-08T10:34:04.919Z,71.60
2017-07-08T10:36:33.224Z,71.50
2017-07-08T10:39:01.552Z,72.40
2017-07-08T10:41:29.927Z,73.90
2017-07-08T10:43:58.224Z,73.40
2017-07-08T10:46:26.535Z,73.60
2017-07-08T10:48:54.836Z,73.40
2017-07-08T10:51:23.131Z,72.70
2017-07-08T10:53:51.483Z,73.20
2017-07-08T10:56:19.882Z,72.60
2017-07-08T10:58:48.271Z,74.60
2017-07-08T11:01:17.335Z,71.50
2017-07-08T11:03:45.685Z,71.50
2017-07-08T11:06:14.737Z,71.70
2017-07-08T11:08:43.058Z,71.70
2017-07-08T11:11:11.403Z,71.50
2017-07-08T11:13:39.744Z,71.50
2017-07-08T11:16:08.134Z,72.80
2017-07-08T11:18:36.451Z,72.00
2017-07-08T11:21:05.521Z,70.80
2017-07-08T11:23:33.826Z,70.80
2017-07-08T11:26:02.208Z,69.40
2017-07-08T11:28:30.599Z,72.40
2017-07-08T11:30:58.891Z,69.40
2017-07-08T11:33:27.278Z,67.90
2017-07-08T11:35:55.566Z,68.40
2017-07-08T11:38:24.069Z,66.00
2017-07-08T11:40:52.457Z,64.80
2017-07-08T11:43:20.734Z,64.50
2017-07-08T11:45:49.139Z,64.50
2017-07-08T11:48:17.424Z,65.50
2017-07-08T11:50:45.738Z,66.70
2017-07-08T11:53:14.797Z,66.90
2017-07-08T11:55:43.108Z,66.80
2017-07-08T11:58:11.424Z,66.90
2017-07-08T12:00:40.502Z,66.10
2017-07-08T12:03:08.804Z,66.00
2017-07-08T12:05:37.110Z,65.90
2017-07-08T12:08:06.200Z,67.70
2017-07-08T12:10:34.535Z,67.80
2017-07-08T12:13:02.816Z,62.30
2017-07-08T12:15:31.471Z,63.10
2017-07-08T12:18:00.908Z,61.20
2017-07-08T12:20:29.243Z,61.20
2017-07-08T12:22:57.571Z,62.80
2017-07-08T12:25:25.954Z,63.80
2017-07-08T12:27:54.344Z,64.20
2017-07-08T12:30:22.725Z,66.00
2017-07-08T12:32:51.366Z,64.00
2017-07-08T12:35:20.453Z,63.40
2017-07-08T12:37:48.742Z,63.40
2017-07-08T12:40:17.061Z,63.70
2017-07-08T12:42:45.426Z,64.80
2017-07-08T12:45:14.521Z,63.00
2017-07-08T12:47:42.835Z,62.10
2017-07-08T12:50:11.906Z,63.60
2017-07-08T12:52:40.200Z,63.60
2017-07-08T12:55:08.528Z,65.30
2017-07-08T12:57:36.863Z,63.40
2017-07-08T13:00:05.198Z,61.50
2017-07-08T13:02:34.287Z,60.90
2017-07-08T13:05:02.565Z,61.10
2017-07-08T13:07:30.871Z,59.70
2017-07-08T13:09:59.247Z,61.50
2017-07-08T13:12:27.532Z,59.70
2017-07-08T13:14:55.941Z,59.00
2017-07-08T13:17:24.427Z,59.20
2017-07-08T13:19:52.921Z,57.50
2017-07-08T13:22:21.298Z,56.30
2017-07-08T13:24:49.592Z,59.40
2017-07-08T13:27:17.916Z,59.60
2017-07-08T13:29:46.967Z,59.00
2017-07-08T13:32:15.288Z,59.00
2017-07-08T13:34:43.571Z,60.00
2017-07-08T13:37:11.905Z,59.40
2017-07-08T13:39:40.197Z,57.20
2017-07-08T13:42:08.479Z,57.30
2017-07-08T13:44:36.817Z,57.90
2017-07-08T13:47:05.115Z,59.90
2017-07-08T13:49:33.422Z,58.20
2017-07-08T13:52:01.737Z,59.00
2017-07-08T13:54:30.078Z,57.60
2017-07-08T13:56:58.405Z,58.60
2017-07-08T13:59:27.464Z,56.20
2017-07-08T14:01:55.743Z,56.10
2017-07-08T14:04:24.165Z,53.40
2017-07-08T14:06:52.476Z,53.40
2017-07-08T14:09:21.528Z,54.00
2017-07-08T14:11:50.149Z,54.00
2017-07-08T14:14:18.432Z,54.90
2017-07-08T14:16:46.729Z,54.30
2017-07-08T14:19:15.048Z,53.60
2017-07-08T14:21:44.329Z,53.10
2017-07-08T14:24:12.621Z,53.50
2017-07-08T14:26:40.899Z,54.00
2017-07-08T14:29:09.219Z,52.00
2017-07-08T14:31:37.511Z,53.50
2017-07-08T14:34:05.792Z,53.20
2017-07-08T14:36:34.099Z,52.00
2017-07-08T14:39:03.160Z,52.70
2017-07-08T14:41:31.584Z,52.70
2017-07-08T14:43:59.903Z,54.20
2017-07-08T14:46:28.196Z,54.70
2017-07-08T14:48:56.666Z,56.40
2017-07-08T14:51:25.763Z,55.00
2017-07-08T14:53:54.054Z,55.00
2017-07-08T14:56:22.430Z,53.50
2017-07-08T14:58:50.725Z,51.80
2017-07-08T15:01:19.008Z,51.90
2017-07-08T15:03:47.333Z,50.20
2017-07-08T15:06:16.519Z,47.20
2017-07-08T15:08:44.904Z,47.10
2017-07-08T15:11:13.385Z,43.60
2017-07-08T15:13:41.703Z,42.30
2017-07-08T15:16:10.780Z,39.90
2017-07-08T15:18:39.185Z,39.80
2017-07-08T15:21:07.469Z,37.90
2017-07-08T15:23:35.778Z,38.00
2017-07-08T15:26:04.866Z,38.40
2017-07-08T15:28:33.182Z,38.00
2017-07-08T15:31:02.227Z,35.10
2017-07-08T15:33:30.562Z,35.10
2017-07-08T15:35:58.889Z,34.20
2017-07-08T15:38:27.236Z,34.80
2017-07-08T15:40:55.633Z,36.60
2017-07-08T15:43:24.220Z,37.60
2017-07-08T15:45:52.510Z,36.10
2017-07-08T15:48:20.823Z,33.80
2017-07-08T15:50:49.895Z,36.60
2017-07-08T15:53:18.207Z,35.80
2017-07-08T15:55:46.577Z,40.30
2017-07-08T15:58:14.893Z,44.40
2017-07-08T16:00:43.273Z,47.80
2017-07-08T16:03:11.564Z,49.00
2017-07-08T16:05:39.879Z,50.60
2017-07-08T16:08:08.930Z,53.20
2017-07-08T16:10:37.224Z,53.20
2017-07-08T16:13:05.649Z,54.00
2017-07-08T16:15:34.018Z,54.30
2017-07-08T16:18:02.319Z,54.10
2017-07-08T16:20:30.702Z,54.10
2017-07-08T16:22:58.988Z,55.50
2017-07-08T16:25:27.269Z,52.40
2017-07-08T16:27:55.584Z,48.50
2017-07-08T16:30:23.910Z,45.10
2017-07-08T16:32:52.239Z,43.60
2017-07-08T16:35:20.541Z,45.40
2017-07-08T16:37:48.883Z,46.80
2017-07-08T16:40:17.313Z,47.90
2017-07-08T16:42:45.607Z,48.90
2017-07-08T16:45:13.917Z,50.20
2017-07-08T16:47:42.229Z,51.00
2017-07-08T16:50:11.298Z,44.20
2017-07-08T16:52:39.635Z,44.10
2017-07-08T16:55:07.994Z,42.90
2017-07-08T16:57:36.375Z,43.70
2017-07-08T17:00:04.859Z,41.10
2017-07-08T17:02:33.139Z,40.20
2017-07-08T17:05:01.429Z,41.90
2017-07-08T17:07:29.930Z,40.80
2017-07-08T17:09:58.627Z,43.30
2017-07-08T17:12:26.945Z,43.60
2017-07-08T17:14:56.035Z,47.20
2017-07-08T17:17:24.432Z,47.10
2017-07-08T17:19:52.744Z,48.50
2017-07-08T17:22:21.790Z,51.20
2017-07-08T17:24:50.167Z,51.20
2017-07-08T17:27:18.465Z,51.30
2017-07-08T17:29:46.799Z,51.90
2017-07-08T17:32:15.131Z,51.30
2017-07-08T17:34:43.416Z,51.50
2017-07-08T17:37:11.758Z,52.00
2017-07-08T17:39:40.057Z,51.90
2017-07-08T17:42:08.352Z,53.10
2017-07-08T17:44:36.693Z,53.40
2017-07-08T17:47:05.030Z,54.00
2017-07-08T17:49:33.424Z,53.80
2017-07-08T17:52:01.752Z,56.00
2017-07-08T17:54:30.044Z,55.50
2017-07-08T17:56:58.322Z,55.80
2017-07-08T17:59:26.673Z,56.10
2017-07-08T18:01:54.959Z,57.00
2017-07-08T18:04:23.256Z,56.50
2017-07-08T18:06:51.586Z,56.80
2017-07-08T18:09:19.937Z,57.80
2017-07-08T18:11:48.612Z,57.80
2017-07-08T18:14:16.931Z,58.10
2017-07-08T18:16:46.126Z,59.30
2017-07-08T18:19:14.451Z,59.30
2017-07-08T18:21:44.121Z,59.10
2017-07-08T18:24:12.437Z,59.10
2017-07-08T18:26:40.720Z,60.10
2017-07-08T18:29:09.117Z,59.30
2017-07-08T18:31:37.405Z,59.40
2017-07-08T18:34:05.675Z,59.50
2017-07-08T18:36:33.992Z,59.80
2017-07-08T18:39:03.082Z,61.70
2017-07-08T18:41:31.393Z,60.90
2017-07-08T18:44:00.475Z,62.10
2017-07-08T18:46:28.772Z,62.10
2017-07-08T18:48:57.170Z,62.10
2017-07-08T18:51:25.502Z,62.40
2017-07-08T18:53:53.786Z,62.40
2017-07-08T18:56:22.119Z,62.70
2017-07-08T18:58:50.408Z,63.00
2017-07-08T19:01:18.756Z,63.50
2017-07-08T19:03:47.077Z,63.50
2017-07-08T19:06:15.401Z,63.80
2017-07-08T19:08:43.766Z,63.60
2017-07-08T19:11:12.080Z,64.40
2017-07-08T19:13:40.358Z,64.90
2017-07-08T19:16:08.856Z,65.60
2017-07-08T19:18:37.139Z,65.80
2017-07-08T19:21:05.422Z,66.40
2017-07-08T19:23:33.722Z,66.50
2017-07-08T19:26:02.011Z,67.10
2017-07-08T19:28:30.331Z,66.80
2017-07-08T19:30:58.697Z,67.30
2017-07-08T19:33:27.034Z,68.40
2017-07-08T19:35:55.330Z,68.10
2017-07-08T19:38:23.667Z,68.30
2017-07-08T19:40:52.758Z,70.30
2017-07-08T19:43:21.051Z,70.30
2017-07-08T19:45:49.372Z,70.00
2017-07-08T19:48:18.450Z,70.90
2017-07-08T19:50:46.744Z,70.80
2017-07-08T19:53:15.065Z,70.50
2017-07-08T19:55:44.153Z,71.10
2017-07-08T19:58:13.239Z,72.10
2017-07-08T20:00:41.579Z,71.20
2017-07-08T20:03:09.893Z,71.30
2017-07-08T20:05:38.202Z,71.50
2017-07-08T20:08:06.514Z,71.00
2017-07-08T20:10:34.837Z,71.30
2017-07-08T20:13:03.191Z,71.50
2017-07-08T20:15:31.527Z,71.40
2017-07-08T20:17:59.867Z,72.20
2017-07-08T20:20:28.152Z,72.40
2017-07-08T20:22:56.463Z,72.40
2017-07-08T20:25:25.542Z,73.10
2017-07-08T20:27:53.880Z,73.10
2017-07-08T20:30:22.173Z,73.50
2017-07-08T20:32:50.461Z,73.80
2017-07-08T20:35:18.798Z,73.90
2017-07-08T20:37:47.074Z,74.40
2017-07-08T20:40:15.397Z,73.90
2017-07-08T20:42:43.779Z,74.40
2017-07-08T20:45:12.091Z,75.30
2017-07-08T20:47:41.142Z,75.30
2017-07-08T20:50:09.451Z,75.30
2017-07-08T20:52:37.769Z,75.20
2017-07-08T20:55:06.819Z,76.10
2017-07-08T20:57:35.150Z,76.10
2017-07-08T21:00:04.262Z,76.70
2017-07-08T21:02:32.548Z,76.70
2017-07-08T21:05:00.838Z,77.00
2017-07-08T21:07:29.174Z,77.30
2017-07-08T21:09:57.471Z,77.30
2017-07-08T21:12:25.746Z,77.60
2017-07-08T21:14:54.166Z,78.30
2017-07-08T21:17:23.490Z,78.30
2017-07-08T21:19:51.800Z,78.20
2017-07-08T21:22:20.118Z,78.50
2017-07-08T21:24:48.399Z,78.80
2017-07-08T21:27:17.454Z,78.80
2017-07-08T21:29:45.778Z,78.80
2017-07-08T21:32:14.070Z,78.90
2017-07-08T21:34:43.182Z,79.70
2017-07-08T21:37:12.275Z,80.50
2017-07-08T21:39:40.605Z,79.90
2017-07-08T21:42:08.969Z,80.40
2017-07-08T21:44:37.265Z,80.10
2017-07-08T21:47:06.348Z,80.90
2017-07-08T21:49:34.627Z,80.80
2017-07-08T21:52:03.028Z,80.90
2017-07-08T21:54:31.321Z,81.20
2017-07-08T21:56:59.725Z,81.10
2017-07-08T21:59:28.034Z,81.40
2017-07-08T22:01:57.117Z,81.90
2017-07-08T22:04:25.609Z,81.90
2017-07-08T22:06:53.895Z,81.90
2017-07-08T22:09:22.286Z,82.00
2017-07-08T22:11:50.609Z,82.00
2017-07-08T22:14:18.900Z,82.30
2017-07-08T22:16:47.207Z,82.30
2017-07-08T22:19:15.515Z,82.50
2017-07-08T22:21:44.629Z,82.90
2017-07-08T22:24:12.956Z,82.90
2017-07-08T22:26:42.097Z,83.30
2017-07-08T22:29:10.425Z,83.20
2017-07-08T22:31:38.707Z,83.30
2017-07-08T22:34:07.119Z,83.40
2017-07-08T22:36:35.432Z,83.50
2017-07-08T22:39:04.507Z,83.90
2017-07-08T22:41:32.842Z,83.90
2017-07-08T22:44:01.181Z,84.20
2017-07-08T22:46:29.531Z,84.70
2017-07-08T22:48:58.682Z,85.00
2017-07-08T22:51:27.009Z,85.00
2017-07-08T22:53:56.108Z,85.10
2017-07-08T22:56:25.217Z,85.20
2017-07-08T22:58:54.327Z,85.60
2017-07-08T23:01:23.424Z,86.10
2017-07-08T23:03:51.717Z,86.10
2017-07-08T23:06:20.113Z,86.30
2017-07-08T23:08:49.213Z,85.80
2017-07-08T23:11:17.508Z,86.40
2017-07-08T23:13:46.590Z,86.30
2017-07-08T23:16:14.905Z,86.30
2017-07-08T23:18:43.223Z,86.90
2017-07-08T23:21:11.515Z,86.70
2017-07-08T23:23:39.811Z,87.10
2017-07-08T23:26:09.816Z,87.30
2017-07-08T23:28:38.908Z,87.60
2017-07-08T23:31:07.201Z,87.60
2017-07-08T23:33:36.306Z,88.20
2017-07-08T23:36:04.587Z,88.80
2017-07-08T23:38:32.984Z,89.10
2017-07-08T23:41:01.275Z,89.30
2017-07-08T23:43:29.663Z,88.70
2017-07-08T23:45:58.772Z,88.50
2017-07-08T23:48:27.058Z,88.60
2017-07-08T23:50:55.386Z,88.90
2017-07-08T23:53:23.740Z,89.00
2017-07-08T23:55:52.055Z,89.30
2017-07-08T23:58:20.380Z,89.30
