createdAt,value
2023-02-07T00:01:10.046Z,18.88
2023-02-07T00:05:08.006Z,16.60
2023-02-07T00:10:07.924Z,15.52
2023-02-07T00:15:08.865Z,16.30
2023-02-07T00:20:08.824Z,15.57
2023-02-07T00:25:08.797Z,16.08
2023-02-07T00:30:08.746Z,19.33
2023-02-07T00:35:08.733Z,15.13
2023-02-07T00:40:08.895Z,16.70
2023-02-07T00:45:08.913Z,20.90
2023-02-07T00:50:07.872Z,15.57
2023-02-07T00:55:08.822Z,20.52
2023-02-07T01:00:08.792Z,13.93
2023-02-07T01:05:08.684Z,14.18
2023-02-07T01:10:08.746Z,13.07
2023-02-07T01:15:08.707Z,18.63
2023-02-07T01:20:09.202Z,16.80
2023-02-07T01:25:08.193Z,18.38
2023-02-07T01:30:08.140Z,14.85
2023-02-07T01:35:08.088Z,18.80
2023-02-07T01:40:08.057Z,17.33
2023-02-07T01:45:08.003Z,16.38
2023-02-07T01:50:07.911Z,18.17
2023-02-07T01:55:08.862Z,17.08
2023-02-07T02:00:08.807Z,18.13
2023-02-07T02:05:08.808Z,18.60
2023-02-07T02:10:08.787Z,15.10
2023-02-07T02:15:08.703Z,18.75
2023-02-07T02:20:18.656Z,0
2023-02-07T02:25:08.639Z,14.13
2023-02-07T02:30:08.575Z,17.15
2023-02-07T02:35:08.490Z,15.15
2023-02-07T02:40:08.425Z,13.57
2023-02-07T02:45:08.401Z,13.57
2023-02-07T02:50:08.328Z,17.08
2023-02-07T02:55:08.305Z,15.43
2023-02-07T03:00:08.243Z,15.38
2023-02-07T03:05:08.268Z,18.50
2023-02-07T03:10:08.259Z,14.98
2023-02-07T03:15:08.228Z,15.77
2023-02-07T03:20:08.135Z,18.80
2023-02-07T03:25:08.034Z,16.83
2023-02-07T03:30:07.965Z,15.65
2023-02-07T03:35:17.420Z,14.25
2023-02-07T03:40:08.392Z,15.50
2023-02-07T03:45:08.368Z,12.40
2023-02-07T03:50:08.332Z,13.98
2023-02-07T03:55:08.295Z,13.75
2023-02-07T04:00:08.220Z,13.57
2023-02-07T04:05:08.176Z,13.23
2023-02-07T04:10:08.179Z,11.95
2023-02-07T04:15:08.147Z,14.48
2023-02-07T04:20:08.100Z,17.33
2023-02-07T04:25:08.065Z,14.10
2023-02-07T04:30:07.997Z,22.33
2023-02-07T04:35:07.946Z,23.15
2023-02-07T04:40:07.908Z,29.63
2023-02-07T04:45:08.840Z,27.65
2023-02-07T04:50:08.761Z,22.83
2023-02-07T04:55:08.704Z,29.13
2023-02-07T05:00:08.680Z,31.85
2023-02-07T05:05:02.891Z,28.38
2023-02-07T05:10:03.709Z,24.55
2023-02-07T05:15:02.797Z,25.02
2023-02-07T05:20:03.005Z,26.38
2023-02-07T05:25:02.222Z,25.35
2023-02-07T05:30:02.380Z,22.58
2023-02-07T05:35:02.695Z,20.88
2023-02-07T05:40:02.786Z,20.65
2023-02-07T05:45:03.279Z,17.23
2023-02-07T05:50:02.454Z,18.40
2023-02-07T05:55:02.733Z,14.40
2023-02-07T06:00:02.854Z,19.05
2023-02-07T06:05:03.074Z,15.75
2023-02-07T06:10:02.323Z,13.82
2023-02-07T06:15:02.519Z,14.43
2023-02-07T06:20:02.753Z,14.25
2023-02-07T06:25:02.858Z,14.45
2023-02-07T06:30:03.035Z,14.60
2023-02-07T06:35:02.000Z,14.27
2023-02-07T06:40:02.161Z,14.85
2023-02-07T06:45:02.313Z,14.05
2023-02-07T06:50:02.445Z,12.95
2023-02-07T06:55:02.556Z,15.65
2023-02-07T07:00:02.958Z,14.18
2023-02-07T07:05:02.146Z,15.88
2023-02-07T07:10:02.335Z,13.05
2023-02-07T07:15:02.539Z,14.85
2023-02-07T07:20:02.843Z,14.82
2023-02-07T07:25:03.201Z,16.50
2023-02-07T07:30:02.565Z,14.30
2023-02-07T07:35:02.774Z,15.15
2023-02-07T07:40:02.997Z,18.70
2023-02-07T07:45:02.202Z,14.50
2023-02-07T07:50:02.231Z,15.40
2023-02-07T07:55:02.418Z,14.93
2023-02-07T08:00:02.507Z,14.20
2023-02-07T08:05:02.633Z,20.00
2023-02-07T08:10:02.788Z,18.55
2023-02-07T08:15:03.161Z,16.45
2023-02-07T08:20:02.241Z,20.08
2023-02-07T08:25:02.431Z,16.83
2023-02-07T08:30:06.088Z,15.50
2023-02-07T08:35:02.418Z,17.95
2023-02-07T08:40:02.567Z,15.68
2023-02-07T08:45:02.867Z,14.70
2023-02-07T08:50:03.038Z,15.43
2023-02-07T08:55:02.595Z,14.55
2023-02-07T09:00:02.879Z,19.73
2023-02-07T09:05:03.038Z,18.88
2023-02-07T09:10:02.157Z,18.15
2023-02-07T09:15:02.278Z,17.33
2023-02-07T09:20:02.391Z,18.98
2023-02-07T09:25:02.523Z,19.15
2023-02-07T09:30:02.683Z,19.67
2023-02-07T09:35:02.814Z,16.35
2023-02-07T09:40:03.024Z,20.70
2023-02-07T09:45:02.439Z,17.10
2023-02-07T09:50:02.696Z,15.70
2023-02-07T09:55:02.871Z,15.30
2023-02-07T10:00:03.145Z,15.80
2023-02-07T10:05:02.216Z,14.88
2023-02-07T10:10:02.200Z,14.02
2023-02-07T10:15:02.653Z,14.57
2023-02-07T10:20:02.851Z,13.90
2023-02-07T10:25:03.090Z,9.68
2023-02-07T10:30:02.129Z,13.40
2023-02-07T10:35:07.189Z,9.73
2023-02-07T10:40:12.331Z,9.63
2023-02-07T10:45:02.574Z,11.50
2023-02-07T10:50:02.786Z,11.43
2023-02-07T10:55:02.989Z,10.75
2023-02-07T11:00:02.205Z,8.32
2023-02-07T11:05:02.374Z,8.45
2023-02-07T11:10:02.477Z,7.25
2023-02-07T11:15:02.587Z,8.88
2023-02-07T11:20:02.672Z,10.88
2023-02-07T11:25:02.983Z,8.32
2023-02-07T11:30:02.182Z,6.25
2023-02-07T11:35:02.482Z,5.72
2023-02-07T11:40:02.581Z,5.43
2023-02-07T11:45:02.729Z,7.15
2023-02-07T11:50:02.815Z,7.78
2023-02-07T11:55:03.086Z,9.93
2023-02-07T12:00:02.257Z,7.05
2023-02-07T12:05:02.548Z,6.38
2023-02-07T12:10:02.848Z,6.32
2023-02-07T12:15:02.936Z,8.45
2023-02-07T12:20:03.228Z,6.75
2023-02-07T12:25:03.272Z,8.32
2023-02-07T12:30:02.547Z,11.00
2023-02-07T12:35:02.672Z,9.80
2023-02-07T12:40:02.776Z,7.85
2023-02-07T12:45:02.893Z,6.63
2023-02-07T12:50:03.049Z,7.20
2023-02-07T12:55:02.198Z,6.93
2023-02-07T13:00:02.370Z,7.60
2023-02-07T13:05:02.507Z,8.13
2023-02-07T13:10:02.595Z,8.02
2023-02-07T13:15:02.971Z,7.03
2023-02-07T13:20:02.200Z,7.53
2023-02-07T13:25:02.387Z,5.40
2023-02-07T13:30:02.476Z,6.18
2023-02-07T13:35:02.830Z,5.45
2023-02-07T13:40:02.921Z,6.97
2023-02-07T13:45:12.109Z,0
2023-02-07T13:50:02.290Z,5.43
2023-02-07T13:55:02.364Z,5.22
2023-02-07T14:00:02.612Z,5.97
2023-02-07T14:05:02.838Z,9.13
2023-02-07T14:10:02.962Z,6.60
2023-02-07T14:15:03.373Z,6.18
2023-02-07T14:20:02.620Z,5.57
2023-02-07T14:25:12.769Z,0
2023-02-07T14:30:02.801Z,6.30
2023-02-07T14:35:02.970Z,6.82
2023-02-07T14:40:02.262Z,4.90
2023-02-07T14:45:02.267Z,5.25
2023-02-07T14:50:02.341Z,5.93
2023-02-07T14:55:02.441Z,7.03
2023-02-07T15:00:06.437Z,6.65
2023-02-07T15:05:12.945Z,0
2023-02-07T15:10:02.176Z,6.72
2023-02-07T15:15:02.345Z,5.60
2023-02-07T15:20:02.515Z,6.07
2023-02-07T15:25:02.700Z,4.88
2023-02-07T15:30:02.779Z,4.80
2023-02-07T15:35:02.805Z,3.92
2023-02-07T15:40:02.832Z,6.10
2023-02-07T15:45:02.039Z,5.00
2023-02-07T15:50:02.104Z,4.22
2023-02-07T15:55:02.332Z,4.30
2023-02-07T16:00:02.381Z,5.15
2023-02-07T16:05:02.394Z,6.13
2023-02-07T16:10:02.440Z,5.22
2023-02-07T16:15:02.859Z,5.78
2023-02-07T16:20:02.909Z,6.05
2023-02-07T16:25:02.945Z,4.18
2023-02-07T16:30:01.975Z,4.63
2023-02-07T16:35:02.133Z,4.25
2023-02-07T16:40:02.223Z,4.53
2023-02-07T16:45:02.298Z,6.15
2023-02-07T16:50:02.520Z,3.95
2023-02-07T16:55:02.522Z,4.80
2023-02-07T17:00:02.439Z,3.92
2023-02-07T17:05:02.489Z,5.75
2023-02-07T17:10:02.536Z,4.13
2023-02-07T17:15:02.664Z,9.95
2023-02-07T17:20:02.702Z,6.07
2023-02-07T17:25:02.934Z,5.47
2023-02-07T17:30:02.363Z,5.55
2023-02-07T17:35:02.597Z,7.43
2023-02-07T17:40:02.817Z,5.90
2023-02-07T17:45:03.165Z,5.95
2023-02-07T17:50:02.166Z,6.30
2023-02-07T17:55:02.368Z,5.18
2023-02-07T18:00:02.444Z,8.10
2023-02-07T18:05:02.473Z,5.10
2023-02-07T18:10:02.590Z,5.63
2023-02-07T18:15:02.655Z,6.45
2023-02-07T18:20:02.771Z,9.00
2023-02-07T18:25:02.862Z,9.52
2023-02-07T18:30:07.516Z,11.38
2023-02-07T18:35:04.673Z,12.65
2023-02-07T18:40:04.089Z,12.23
2023-02-07T18:45:02.881Z,11.00
2023-02-07T18:50:06.096Z,16.58
2023-02-07T18:55:05.151Z,11.30
2023-02-07T19:00:02.574Z,9.00
2023-02-07T19:05:03.883Z,8.65
2023-02-07T19:10:05.613Z,10.50
2023-02-07T19:15:02.915Z,9.18
2023-02-07T19:20:04.644Z,14.98
2023-02-07T19:25:05.975Z,17.67
2023-02-07T19:30:03.860Z,15.10
2023-02-07T19:35:03.994Z,14.05
2023-02-07T19:40:03.341Z,11.80
2023-02-07T19:45:04.246Z,14.63
2023-02-07T19:50:03.910Z,12.50
2023-02-07T19:55:03.177Z,13.45
2023-02-07T20:00:02.445Z,11.75
2023-02-07T20:05:02.684Z,12.38
2023-02-07T20:10:02.939Z,10.45
2023-02-07T20:15:02.014Z,12.70
2023-02-07T20:20:02.400Z,10.73
2023-02-07T20:25:02.366Z,12.57
2023-02-07T20:30:02.653Z,11.32
2023-02-07T20:35:02.873Z,11.65
2023-02-07T20:40:03.165Z,11.65
2023-02-07T20:45:02.430Z,10.38
2023-02-07T20:50:02.499Z,12.50
2023-02-07T20:55:02.566Z,11.23
2023-02-07T21:00:02.993Z,11.57
2023-02-07T21:05:02.203Z,14.18
2023-02-07T21:10:02.446Z,18.17
2023-02-07T21:15:02.688Z,18.77
2023-02-07T21:20:03.006Z,17.63
2023-02-07T21:25:02.285Z,17.17
2023-02-07T21:30:02.544Z,13.73
2023-02-07T21:35:02.809Z,12.35
2023-02-07T21:40:02.980Z,11.70
2023-02-07T21:45:02.046Z,11.27
2023-02-07T21:50:02.262Z,9.45
2023-02-07T21:55:02.337Z,11.00
2023-02-07T22:00:02.867Z,9.35
2023-02-07T22:05:15.741Z,10.07
2023-02-07T22:10:08.704Z,9.82
2023-02-07T22:15:08.665Z,8.65
2023-02-07T22:20:08.594Z,10.45
2023-02-07T22:25:08.548Z,8.65
2023-02-07T22:30:08.475Z,9.98
2023-02-07T22:35:08.392Z,10.07
2023-02-07T22:40:08.311Z,10.55
2023-02-07T22:45:08.262Z,12.30
2023-02-07T22:50:08.187Z,11.68
2023-02-07T22:55:08.121Z,13.52
2023-02-07T23:00:08.085Z,10.88
2023-02-07T23:05:08.405Z,13.40
2023-02-07T23:10:08.325Z,15.90
2023-02-07T23:15:08.208Z,13.35
2023-02-07T23:20:08.119Z,11.70
2023-02-07T23:25:08.389Z,13.27
2023-02-07T23:30:08.320Z,12.65
2023-02-07T23:35:08.231Z,12.00
2023-02-07T23:40:08.137Z,9.48
2023-02-07T23:45:08.083Z,13.82
2023-02-07T23:50:08.015Z,12.18
2023-02-07T23:55:07.962Z,11.52
