createdAt,value
2022-08-09T00:00:26.383Z,27.70
2022-08-09T00:03:00.230Z,27.03
2022-08-09T00:06:17.447Z,27.00
2022-08-09T00:08:33.127Z,26.47
2022-08-09T00:11:24.347Z,27.90
2022-08-09T00:13:58.468Z,27.53
2022-08-09T00:16:36.596Z,29.37
2022-08-09T00:19:10.404Z,29.17
2022-08-09T00:21:55.562Z,29.87
2022-08-09T00:24:27.651Z,28.60
2022-08-09T00:27:01.894Z,29.20
2022-08-09T00:30:24.575Z,29.40
2022-08-09T00:32:46.757Z,29.93
2022-08-09T00:35:43.405Z,30.13
2022-08-09T00:38:15.200Z,29.63
2022-08-09T00:44:13.223Z,30.07
2022-08-09T00:44:35.456Z,29.80
2022-08-09T00:47:08.785Z,31.30
2022-08-09T00:49:54.703Z,31.47
2022-08-09T00:52:31.158Z,32.00
2022-08-09T00:55:05.563Z,32.20
2022-08-09T00:57:43.131Z,32.60
2022-08-09T01:00:23.734Z,32.07
2022-08-09T01:03:02.778Z,33.00
2022-08-09T01:05:51.883Z,34.00
2022-08-09T01:08:34.996Z,34.33
2022-08-09T01:11:19.907Z,34.83
2022-08-09T01:14:16.052Z,34.73
2022-08-09T01:16:49.514Z,35.37
2022-08-09T01:19:42.653Z,35.37
2022-08-09T01:22:44.302Z,35.40
2022-08-09T01:25:37.322Z,35.60
2022-08-09T01:28:43.724Z,35.87
2022-08-09T01:32:30.653Z,36.73
2022-08-09T01:34:26.988Z,36.70
2022-08-09T01:37:04.524Z,36.60
2022-08-09T01:39:36.877Z,37.10
2022-08-09T01:42:11.216Z,37.33
2022-08-09T01:44:51.426Z,37.77
2022-08-09T01:47:44.539Z,38.57
2022-08-09T01:50:15.713Z,38.97
2022-08-09T01:52:50.625Z,40.00
2022-08-09T01:55:27.218Z,39.63
2022-08-09T01:58:12.084Z,42.00
2022-08-09T02:01:18.425Z,45.43
2022-08-09T02:04:16.229Z,43.50
2022-08-09T02:07:08.379Z,42.70
2022-08-09T02:09:59.871Z,45.40
2022-08-09T02:12:39.436Z,45.43
2022-08-09T02:15:49.046Z,46.77
2022-08-09T02:18:32.685Z,47.20
2022-08-09T02:21:17.166Z,46.63
2022-08-09T02:23:59.533Z,45.73
2022-08-09T02:26:39.688Z,46.00
2022-08-09T02:29:25.189Z,47.23
2022-08-09T02:32:00.879Z,48.80
2022-08-09T02:34:41.645Z,48.90
2022-08-09T02:37:31.881Z,51.23
2022-08-09T02:40:10.780Z,52.80
2022-08-09T02:42:51.251Z,52.37
2022-08-09T02:45:26.753Z,51.70
2022-08-09T02:48:12.285Z,50.50
2022-08-09T02:50:56.858Z,51.57
2022-08-09T02:53:28.972Z,55.80
2022-08-09T02:56:08.730Z,57.17
2022-08-09T02:58:54.090Z,57.83
2022-08-09T03:01:43.071Z,57.50
2022-08-09T03:04:28.851Z,62.10
2022-08-09T03:07:16.115Z,61.50
2022-08-09T03:09:54.474Z,60.77
2022-08-09T03:12:33.296Z,59.50
2022-08-09T03:15:13.613Z,59.77
2022-08-09T03:17:44.408Z,59.70
2022-08-09T03:20:15.674Z,59.27
2022-08-09T03:22:57.018Z,59.37
2022-08-09T03:25:59.148Z,59.50
2022-08-09T03:28:18.989Z,60.20
2022-08-09T03:30:49.557Z,61.00
2022-08-09T03:33:54.128Z,60.80
2022-08-09T03:36:32.086Z,63.77
2022-08-09T03:39:05.043Z,63.43
2022-08-09T03:41:45.763Z,63.53
2022-08-09T03:44:20.062Z,65.50
2022-08-09T03:47:05.846Z,66.20
2022-08-09T03:49:39.988Z,64.80
2022-08-09T03:52:30.696Z,67.53
2022-08-09T03:55:07.722Z,69.10
2022-08-09T03:57:53.439Z,67.87
2022-08-09T04:00:30.287Z,68.67
2022-08-09T04:03:11.757Z,69.00
2022-08-09T04:05:55.518Z,68.73
2022-08-09T04:08:42.355Z,72.40
2022-08-09T04:11:19.568Z,73.57
2022-08-09T04:14:53.681Z,74.60
2022-08-09T04:16:46.821Z,69.80
2022-08-09T04:19:42.633Z,70.13
2022-08-09T04:22:11.876Z,67.17
2022-08-09T04:24:49.221Z,69.07
2022-08-09T04:27:24.668Z,69.87
2022-08-09T04:29:55.898Z,72.70
2022-08-09T04:32:33.685Z,72.07
2022-08-09T04:35:16.604Z,72.03
2022-08-09T04:37:48.245Z,73.20
2022-08-09T04:40:35.880Z,71.60
2022-08-09T04:43:15.244Z,69.37
2022-08-09T04:45:54.062Z,71.20
2022-08-09T04:48:33.350Z,70.00
2022-08-09T04:51:20.999Z,69.63
2022-08-09T04:53:58.634Z,67.67
2022-08-09T04:56:54.910Z,71.37
2022-08-09T04:59:42.645Z,72.50
2022-08-09T05:02:15.671Z,72.40
2022-08-09T05:04:44.682Z,74.00
2022-08-09T05:07:19.314Z,75.00
2022-08-09T05:09:50.111Z,70.13
2022-08-09T05:12:18.325Z,77.00
2022-08-09T05:14:50.654Z,78.60
2022-08-09T05:18:37.955Z,76.93
2022-08-09T05:20:09.436Z,79.20
2022-08-09T05:23:53.546Z,80.07
2022-08-09T05:25:32.262Z,83.00
2022-08-09T05:28:00.799Z,81.77
2022-08-09T05:30:31.302Z,83.37
2022-08-09T05:33:00.775Z,84.03
2022-08-09T05:35:30.584Z,81.57
2022-08-09T05:38:07.494Z,78.53
2022-08-09T05:40:48.791Z,78.20
2022-08-09T05:43:31.953Z,76.43
2022-08-09T05:46:16.100Z,71.20
2022-08-09T05:48:58.966Z,70.83
2022-08-09T05:51:43.007Z,76.60
2022-08-09T05:54:31.137Z,72.17
2022-08-09T05:57:12.681Z,69.33
2022-08-09T06:00:04.914Z,69.63
2022-08-09T06:02:37.885Z,63.57
2022-08-09T06:05:31.125Z,55.57
2022-08-09T06:08:24.213Z,51.70
2022-08-09T06:10:55.382Z,43.50
2022-08-09T06:13:25.759Z,41.40
2022-08-09T06:15:57.761Z,34.80
2022-08-09T06:18:38.913Z,30.10
2022-08-09T06:21:16.229Z,26.43
2022-08-09T06:23:58.206Z,24.87
2022-08-09T06:26:31.569Z,24.03
2022-08-09T06:29:17.449Z,22.80
2022-08-09T06:32:36.266Z,21.37
2022-08-09T06:34:49.005Z,20.20
2022-08-09T06:37:30.415Z,19.53
2022-08-09T06:40:25.137Z,19.93
2022-08-09T06:43:13.674Z,18.80
2022-08-09T06:46:06.861Z,19.20
2022-08-09T06:48:42.596Z,20.07
2022-08-09T06:51:23.368Z,19.40
2022-08-09T06:53:51.889Z,19.10
2022-08-09T06:56:31.649Z,18.57
2022-08-09T07:00:50.247Z,18.43
2022-08-09T07:02:18.679Z,18.37
2022-08-09T07:04:59.989Z,18.23
2022-08-09T07:08:00.986Z,17.83
2022-08-09T07:10:31.404Z,18.17
2022-08-09T07:13:27.898Z,18.23
2022-08-09T07:16:41.951Z,18.40
2022-08-09T07:19:06.361Z,18.23
2022-08-09T07:21:55.910Z,18.80
2022-08-09T07:24:44.517Z,18.73
2022-08-09T07:27:26.805Z,19.07
2022-08-09T07:30:04.263Z,18.80
2022-08-09T07:32:43.641Z,18.43
2022-08-09T07:35:14.708Z,19.40
2022-08-09T07:37:45.289Z,19.53
2022-08-09T07:40:18.580Z,18.90
2022-08-09T07:42:54.218Z,19.53
2022-08-09T07:45:38.127Z,18.43
2022-08-09T07:48:25.620Z,19.03
2022-08-09T07:51:09.289Z,18.20
2022-08-09T07:54:04.086Z,17.97
2022-08-09T07:56:38.972Z,18.20
2022-08-09T07:59:25.469Z,17.63
2022-08-09T08:02:03.290Z,17.70
2022-08-09T08:04:33.386Z,18.03
2022-08-09T08:07:27.128Z,17.90
2022-08-09T08:10:07.726Z,18.67
2022-08-09T08:12:45.546Z,18.27
2022-08-09T08:15:17.179Z,18.07
2022-08-09T08:17:54.767Z,18.53
2022-08-09T08:20:29.709Z,17.93
2022-08-09T08:23:06.500Z,18.63
2022-08-09T08:25:48.213Z,17.73
2022-08-09T08:28:31.829Z,18.90
2022-08-09T08:31:04.686Z,17.93
2022-08-09T08:33:49.564Z,17.77
2022-08-09T08:36:28.256Z,18.23
2022-08-09T08:38:57.355Z,17.87
2022-08-09T08:41:42.200Z,17.90
2022-08-09T08:44:27.182Z,17.80
2022-08-09T08:47:02.027Z,17.60
2022-08-09T08:49:46.337Z,17.63
2022-08-09T08:52:52.568Z,17.37
2022-08-09T08:55:09.807Z,18.00
2022-08-09T08:57:38.930Z,17.33
2022-08-09T09:00:16.924Z,17.73
2022-08-09T09:03:08.158Z,17.80
2022-08-09T09:05:59.617Z,17.90
2022-08-09T09:08:40.165Z,17.93
2022-08-09T09:11:17.593Z,18.30
2022-08-09T09:13:56.645Z,18.53
2022-08-09T09:16:30.170Z,18.27
2022-08-09T09:19:36.857Z,18.43
2022-08-09T09:22:05.451Z,18.63
2022-08-09T09:24:38.203Z,18.43
2022-08-09T09:27:09.635Z,18.30
2022-08-09T09:30:13.990Z,18.10
2022-08-09T09:33:15.253Z,18.00
2022-08-09T09:36:00.780Z,17.97
2022-08-09T09:38:42.789Z,18.80
2022-08-09T09:41:11.284Z,17.90
2022-08-09T09:43:41.316Z,17.73
2022-08-09T09:49:01.767Z,17.73
2022-08-09T09:51:38.614Z,17.37
2022-08-09T09:54:20.452Z,17.43
2022-08-09T09:56:53.302Z,17.47
2022-08-09T09:59:38.936Z,17.90
2022-08-09T10:02:07.390Z,17.80
2022-08-09T10:04:37.680Z,17.10
2022-08-09T10:07:09.752Z,17.70
2022-08-09T10:09:49.001Z,17.07
2022-08-09T10:12:31.361Z,16.70
2022-08-09T10:15:10.714Z,16.77
2022-08-09T10:17:56.718Z,16.70
2022-08-09T10:20:46.235Z,17.13
2022-08-09T10:23:23.728Z,16.40
2022-08-09T10:26:07.071Z,17.40
2022-08-09T10:28:44.113Z,17.20
2022-08-09T10:34:33.930Z,16.67
2022-08-09T10:37:29.443Z,16.50
2022-08-09T10:40:08.650Z,16.53
2022-08-09T10:42:53.388Z,16.50
2022-08-09T10:45:49.251Z,16.63
2022-08-09T10:48:36.775Z,16.40
2022-08-09T10:51:21.251Z,16.17
2022-08-09T10:54:16.556Z,16.37
2022-08-09T10:57:09.073Z,16.07
2022-08-09T10:59:55.385Z,16.53
2022-08-09T11:05:30.083Z,16.70
2022-08-09T11:08:30.168Z,16.57
2022-08-09T11:11:10.558Z,16.63
2022-08-09T11:13:53.739Z,16.80
2022-08-09T11:16:41.683Z,17.10
2022-08-09T11:20:10.263Z,16.63
2022-08-09T11:23:13.054Z,16.80
2022-08-09T11:25:48.647Z,16.67
2022-08-09T11:28:55.765Z,16.70
2022-08-09T11:31:54.979Z,17.13
2022-08-09T11:34:48.397Z,16.93
2022-08-09T11:37:40.523Z,16.87
2022-08-09T11:40:18.506Z,17.00
2022-08-09T11:42:58.034Z,16.30
2022-08-09T11:45:52.186Z,16.30
2022-08-09T11:48:45.695Z,16.33
2022-08-09T11:53:02.225Z,16.30
2022-08-09T11:54:30.178Z,17.07
2022-08-09T11:58:00.972Z,16.83
2022-08-09T12:00:54.502Z,17.60
2022-08-09T12:03:55.664Z,17.40
2022-08-09T12:06:53.053Z,17.43
2022-08-09T12:12:28.869Z,17.30
2022-08-09T12:15:09.313Z,17.33
2022-08-09T12:18:01.058Z,17.83
2022-08-09T12:20:36.974Z,17.20
2022-08-09T12:23:12.138Z,17.30
2022-08-09T12:25:57.719Z,17.10
2022-08-09T12:29:10.988Z,17.37
2022-08-09T12:31:58.257Z,17.40
2022-08-09T12:34:51.537Z,17.10
2022-08-09T12:37:37.873Z,17.63
2022-08-09T12:40:27.127Z,17.27
2022-08-09T12:42:59.650Z,17.10
2022-08-09T12:45:38.584Z,17.73
2022-08-09T12:48:27.993Z,17.43
2022-08-09T12:51:03.646Z,17.47
2022-08-09T12:53:44.659Z,17.53
2022-08-09T12:56:43.434Z,17.90
2022-08-09T12:59:40.067Z,17.57
2022-08-09T13:02:48.410Z,17.67
2022-08-09T13:05:35.527Z,17.83
2022-08-09T13:08:40.327Z,17.77
2022-08-09T13:11:23.360Z,17.63
2022-08-09T13:14:37.271Z,17.73
2022-08-09T13:16:53.424Z,17.80
2022-08-09T13:20:10.403Z,17.80
2022-08-09T13:22:37.694Z,17.73
2022-08-09T13:25:25.805Z,17.77
2022-08-09T13:28:09.827Z,17.97
2022-08-09T13:30:50.102Z,17.30
2022-08-09T13:33:53.818Z,17.47
2022-08-09T13:36:42.697Z,16.93
2022-08-09T13:41:20.980Z,17.20
2022-08-09T13:42:19.200Z,17.23
2022-08-09T13:44:51.487Z,16.80
2022-08-09T13:47:44.270Z,17.10
2022-08-09T13:50:30.006Z,17.17
2022-08-09T13:53:02.838Z,17.10
2022-08-09T13:55:32.203Z,17.40
2022-08-09T13:58:02.901Z,17.17
2022-08-09T14:00:46.793Z,17.30
2022-08-09T14:04:02.225Z,17.07
2022-08-09T14:06:26.459Z,17.27
2022-08-09T14:08:56.433Z,17.33
2022-08-09T14:11:28.971Z,17.37
2022-08-09T14:14:24.379Z,17.10
2022-08-09T14:16:51.941Z,17.50
2022-08-09T14:19:26.252Z,17.03
2022-08-09T14:22:03.772Z,17.43
2022-08-09T14:24:53.255Z,17.10
2022-08-09T14:27:57.038Z,16.93
2022-08-09T14:30:36.935Z,16.77
2022-08-09T14:33:13.423Z,17.10
2022-08-09T14:35:52.040Z,17.03
2022-08-09T14:38:21.389Z,17.27
2022-08-09T14:41:01.062Z,17.00
2022-08-09T14:43:47.283Z,17.63
2022-08-09T14:46:56.151Z,17.80
2022-08-09T14:49:11.313Z,17.23
2022-08-09T14:51:43.662Z,17.50
2022-08-09T14:54:13.394Z,17.30
2022-08-09T14:56:58.067Z,17.20
2022-08-09T14:59:48.541Z,17.30
2022-08-09T15:02:31.221Z,17.70
2022-08-09T15:05:07.903Z,17.33
2022-08-09T15:07:39.013Z,17.33
2022-08-09T15:10:24.940Z,16.93
2022-08-09T15:13:03.097Z,17.17
2022-08-09T15:15:34.371Z,17.80
2022-08-09T15:18:14.116Z,17.07
2022-08-09T15:22:01.100Z,17.10
2022-08-09T15:24:06.086Z,16.87
2022-08-09T15:26:46.534Z,17.07
2022-08-09T15:30:56.876Z,16.07
2022-08-09T15:32:29.011Z,16.10
2022-08-09T15:35:02.100Z,16.10
2022-08-09T15:38:11.081Z,16.40
2022-08-09T15:40:46.432Z,16.33
2022-08-09T15:43:15.346Z,16.10
2022-08-09T15:46:08.063Z,16.40
2022-08-09T15:49:04.874Z,16.20
2022-08-09T15:52:02.726Z,16.10
2022-08-09T15:54:44.692Z,15.80
2022-08-09T15:57:34.730Z,16.00
2022-08-09T16:00:09.455Z,16.10
2022-08-09T16:02:54.542Z,16.17
2022-08-09T16:05:26.652Z,16.17
2022-08-09T16:08:30.638Z,16.60
2022-08-09T16:11:12.625Z,16.27
2022-08-09T16:14:04.984Z,16.50
2022-08-09T16:16:36.934Z,16.30
2022-08-09T16:19:13.472Z,16.30
2022-08-09T16:21:56.521Z,16.43
2022-08-09T16:24:33.694Z,16.67
2022-08-09T16:27:05.280Z,16.50
2022-08-09T16:29:37.605Z,17.83
2022-08-09T16:32:34.433Z,16.50
2022-08-09T16:35:05.057Z,16.43
2022-08-09T16:37:53.309Z,16.60
2022-08-09T16:40:39.869Z,16.63
2022-08-09T16:43:10.547Z,16.20
2022-08-09T16:45:44.079Z,18.27
2022-08-09T16:48:43.284Z,17.70
2022-08-09T16:51:08.415Z,17.70
2022-08-09T16:54:02.340Z,17.30
2022-08-09T16:56:31.865Z,16.67
2022-08-09T16:59:06.660Z,16.20
2022-08-09T17:01:39.165Z,16.90
2022-08-09T17:04:11.258Z,16.63
2022-08-09T17:08:41.772Z,16.70
2022-08-09T17:09:49.428Z,16.93
2022-08-09T17:12:19.795Z,17.00
2022-08-09T17:14:54.991Z,16.77
2022-08-09T17:17:30.832Z,17.00
2022-08-09T17:20:30.160Z,16.50
2022-08-09T17:23:10.470Z,17.00
2022-08-09T17:25:44.995Z,17.33
2022-08-09T17:28:25.712Z,18.73
2022-08-09T17:31:00.723Z,18.70
2022-08-09T17:33:29.196Z,18.80
2022-08-09T17:36:05.709Z,19.30
2022-08-09T17:38:39.520Z,18.57
2022-08-09T17:41:10.684Z,18.30
2022-08-09T17:43:45.700Z,17.33
2022-08-09T17:46:20.695Z,17.47
2022-08-09T17:49:04.095Z,17.07
2022-08-09T17:51:33.282Z,17.37
2022-08-09T17:54:05.177Z,17.40
2022-08-09T17:56:35.955Z,16.50
2022-08-09T17:59:15.846Z,16.13
2022-08-09T18:02:06.238Z,16.37
2022-08-09T18:04:38.776Z,16.47
2022-08-09T18:07:09.593Z,16.23
2022-08-09T18:10:06.618Z,16.50
2022-08-09T18:12:40.455Z,16.40
2022-08-09T18:15:50.463Z,16.17
2022-08-09T18:18:25.543Z,16.50
2022-08-09T18:21:19.307Z,16.50
2022-08-09T18:24:09.602Z,16.47
2022-08-09T18:26:35.950Z,16.77
2022-08-09T18:30:38.194Z,15.80
2022-08-09T18:31:56.363Z,17.00
2022-08-09T18:34:28.963Z,16.40
2022-08-09T18:36:57.301Z,16.00
2022-08-09T18:39:32.146Z,16.10
2022-08-09T18:42:08.773Z,16.50
2022-08-09T18:44:37.501Z,16.57
2022-08-09T18:47:15.858Z,16.83
2022-08-09T18:49:49.693Z,16.60
2022-08-09T18:52:28.431Z,16.43
2022-08-09T18:55:03.068Z,16.33
2022-08-09T18:57:38.505Z,16.33
2022-08-09T19:00:20.076Z,16.17
2022-08-09T19:02:51.290Z,16.33
2022-08-09T19:06:02.101Z,17.30
2022-08-09T19:08:18.582Z,17.03
2022-08-09T19:10:48.896Z,17.30
2022-08-09T19:13:37.953Z,17.03
2022-08-09T19:16:10.556Z,17.00
2022-08-09T19:18:44.452Z,17.47
2022-08-09T19:21:15.969Z,17.33
2022-08-09T19:24:39.788Z,17.47
2022-08-09T19:26:38.502Z,16.90
2022-08-09T19:29:09.385Z,16.60
2022-08-09T19:31:46.362Z,16.77
2022-08-09T19:34:22.819Z,16.60
2022-08-09T19:36:54.499Z,16.80
2022-08-09T19:39:43.553Z,16.77
2022-08-09T19:42:15.116Z,17.10
2022-08-09T19:44:52.728Z,16.77
2022-08-09T19:47:23.669Z,17.57
2022-08-09T19:50:10.286Z,17.40
2022-08-09T19:52:51.482Z,17.63
2022-08-09T19:55:30.396Z,17.70
2022-08-09T19:58:16.111Z,17.00
2022-08-09T20:00:46.433Z,17.40
2022-08-09T20:04:13.911Z,17.10
2022-08-09T20:06:04.966Z,17.47
2022-08-09T20:08:55.292Z,17.00
2022-08-09T20:11:26.814Z,17.23
2022-08-09T20:13:55.599Z,17.70
2022-08-09T20:16:37.590Z,17.50
2022-08-09T20:19:49.363Z,17.37
2022-08-09T20:22:02.549Z,17.73
2022-08-09T20:24:34.535Z,17.63
2022-08-09T20:27:08.276Z,17.73
2022-08-09T20:29:38.777Z,19.20
2022-08-09T20:32:30.351Z,18.07
2022-08-09T20:34:58.544Z,18.00
2022-08-09T20:37:37.882Z,18.23
2022-08-09T20:40:24.847Z,17.40
2022-08-09T20:43:00.063Z,17.67
2022-08-09T20:45:58.662Z,17.80
2022-08-09T20:48:31.680Z,18.23
2022-08-09T20:51:01.428Z,17.70
2022-08-09T20:53:37.594Z,18.03
2022-08-09T20:56:20.850Z,18.47
2022-08-09T20:58:58.267Z,18.80
2022-08-09T21:01:34.420Z,19.10
2022-08-09T21:05:50.883Z,19.43
2022-08-09T21:07:16.662Z,19.80
2022-08-09T21:09:56.583Z,17.87
2022-08-09T21:15:23.733Z,19.00
2022-08-09T21:18:21.069Z,18.30
2022-08-09T21:20:55.986Z,18.30
2022-08-09T21:23:35.935Z,18.57
2022-08-09T21:26:15.591Z,17.60
2022-08-09T21:28:55.512Z,18.07
2022-08-09T21:31:48.454Z,18.50
2022-08-09T21:34:17.099Z,17.80
2022-08-09T21:36:57.167Z,18.10
2022-08-09T21:39:28.213Z,17.90
2022-08-09T21:42:16.025Z,17.93
2022-08-09T21:44:45.788Z,17.60
2022-08-09T21:47:17.438Z,18.10
2022-08-09T21:49:48.117Z,17.80
2022-08-09T21:52:20.603Z,17.70
2022-08-09T21:54:57.096Z,17.40
2022-08-09T21:57:39.362Z,17.50
2022-08-09T22:00:31.787Z,17.37
2022-08-09T22:03:04.817Z,17.73
2022-08-09T22:05:41.634Z,17.30
2022-08-09T22:08:41.240Z,16.97
2022-08-09T22:12:05.246Z,16.87
2022-08-09T22:14:18.306Z,16.93
2022-08-09T22:16:50.086Z,18.43
2022-08-09T22:19:58.748Z,17.80
2022-08-09T22:22:31.258Z,17.90
2022-08-09T22:26:05.801Z,18.20
2022-08-09T22:27:52.256Z,17.93
2022-08-09T22:30:31.377Z,18.13
2022-08-09T22:33:09.580Z,17.47
2022-08-09T22:36:02.229Z,19.40
2022-08-09T22:38:34.516Z,18.00
2022-08-09T22:41:08.138Z,19.57
2022-08-09T22:44:02.308Z,19.70
2022-08-09T22:48:14.812Z,18.27
2022-08-09T22:49:30.425Z,18.50
2022-08-09T22:52:13.658Z,18.00
2022-08-09T22:55:02.980Z,18.23
2022-08-09T22:57:59.264Z,17.97
2022-08-09T23:00:36.400Z,18.00
2022-08-09T23:03:12.576Z,17.53
2022-08-09T23:05:47.700Z,18.10
2022-08-09T23:08:37.414Z,18.43
2022-08-09T23:11:15.800Z,17.50
2022-08-09T23:13:46.906Z,18.50
2022-08-09T23:16:17.925Z,17.73
2022-08-09T23:18:52.268Z,17.77
2022-08-09T23:21:25.935Z,17.93
2022-08-09T23:24:06.256Z,17.40
2022-08-09T23:26:46.171Z,17.80
2022-08-09T23:29:16.046Z,18.40
2022-08-09T23:31:54.395Z,18.37
2022-08-09T23:34:25.444Z,18.17
2022-08-09T23:37:01.316Z,18.07
2022-08-09T23:39:30.127Z,17.83
2022-08-09T23:42:03.681Z,17.70
2022-08-09T23:44:33.379Z,17.73
2022-08-09T23:47:02.730Z,17.63
2022-08-09T23:49:32.546Z,18.37
2022-08-09T23:52:06.114Z,17.50
2022-08-09T23:54:40.467Z,18.33
2022-08-09T23:57:18.598Z,17.93
