createdAt,value
2023-08-11T00:02:24.005Z,91.30
2023-08-11T00:04:53.798Z,91.50
2023-08-11T00:07:20.656Z,91.80
2023-08-11T00:09:47.594Z,91.80
2023-08-11T00:12:14.428Z,91.70
2023-08-11T00:14:41.358Z,92.40
2023-08-11T00:17:08.413Z,92.20
2023-08-11T00:19:35.650Z,92.00
2023-08-11T00:22:02.560Z,92.10
2023-08-11T00:24:29.979Z,92.10
2023-08-11T00:26:57.968Z,92.20
2023-08-11T00:29:25.215Z,92.40
2023-08-11T00:31:52.473Z,92.70
2023-08-11T00:34:19.701Z,92.70
2023-08-11T00:36:46.748Z,92.70
2023-08-11T00:39:14.310Z,92.90
2023-08-11T00:41:41.771Z,92.90
2023-08-11T00:44:08.681Z,93.10
2023-08-11T00:46:35.680Z,93.40
2023-08-11T00:49:02.601Z,93.60
2023-08-11T00:51:31.450Z,93.70
2023-08-11T00:54:00.102Z,93.60
2023-08-11T00:56:27.438Z,93.80
2023-08-11T00:58:55.534Z,93.80
2023-08-11T01:01:22.453Z,94.00
2023-08-11T01:03:49.488Z,94.10
2023-08-11T01:06:25.131Z,94.20
2023-08-11T01:08:57.855Z,94.30
2023-08-11T01:11:50.367Z,94.40
2023-08-11T01:14:24.095Z,94.60
2023-08-11T01:16:52.667Z,94.70
2023-08-11T01:19:30.162Z,94.80
2023-08-11T01:22:00.494Z,94.90
2023-08-11T01:24:28.948Z,95.00
2023-08-11T01:26:56.690Z,95.20
2023-08-11T01:29:23.566Z,95.40
2023-08-11T01:31:50.540Z,95.40
2023-08-11T01:34:17.632Z,95.40
2023-08-11T01:36:44.488Z,95.50
2023-08-11T01:39:11.627Z,95.60
2023-08-11T01:41:39.275Z,95.70
2023-08-11T01:44:09.505Z,95.80
2023-08-11T01:46:36.844Z,95.90
2023-08-11T01:49:04.510Z,96.00
2023-08-11T01:51:31.852Z,96.10
2023-08-11T01:53:58.926Z,96.10
2023-08-11T01:56:27.379Z,96.20
2023-08-11T01:58:54.269Z,96.40
2023-08-11T02:01:21.276Z,96.60
2023-08-11T02:03:48.691Z,96.60
2023-08-11T02:06:15.897Z,96.80
2023-08-11T02:08:42.752Z,96.80
2023-08-11T02:11:10.265Z,96.90
2023-08-11T02:13:37.084Z,97.60
2023-08-11T02:16:04.936Z,97.10
2023-08-11T02:18:32.107Z,97.20
2023-08-11T02:20:58.975Z,97.20
2023-08-11T02:23:25.841Z,97.40
2023-08-11T02:25:52.730Z,97.50
2023-08-11T02:28:19.608Z,97.60
2023-08-11T02:30:47.291Z,97.60
2023-08-11T02:33:14.271Z,97.60
2023-08-11T02:35:43.569Z,97.70
2023-08-11T02:38:10.447Z,97.90
2023-08-11T02:40:37.284Z,97.90
2023-08-11T02:43:04.335Z,98.00
2023-08-11T02:45:31.617Z,98.10
2023-08-11T02:47:58.670Z,98.20
2023-08-11T02:50:25.696Z,98.30
2023-08-11T02:52:52.530Z,98.40
2023-08-11T02:55:19.364Z,98.50
2023-08-11T02:57:47.055Z,98.50
2023-08-11T03:00:14.622Z,98.70
2023-08-11T03:02:49.511Z,98.80
2023-08-11T03:05:17.487Z,99.50
2023-08-11T03:07:46.282Z,99.10
2023-08-11T03:10:13.780Z,99.30
2023-08-11T03:12:42.815Z,99.40
2023-08-11T03:15:10.167Z,99.50
2023-08-11T03:17:37.994Z,99.60
2023-08-11T03:20:12.033Z,99.60
2023-08-11T03:22:40.148Z,99.70
2023-08-11T03:25:08.542Z,99.70
2023-08-11T03:27:36.081Z,99.70
2023-08-11T03:30:04.323Z,99.80
2023-08-11T03:32:32.007Z,99.90
2023-08-11T03:34:58.828Z,99.90
2023-08-11T03:37:26.916Z,99.90
2023-08-11T03:39:53.793Z,99.90
2023-08-11T03:42:20.799Z,99.90
2023-08-11T03:44:48.433Z,99.90
2023-08-11T03:47:15.618Z,99.90
2023-08-11T03:49:42.973Z,99.90
2023-08-11T03:52:10.001Z,99.90
2023-08-11T03:54:45.065Z,99.90
2023-08-11T03:57:16.385Z,99.90
2023-08-11T03:59:44.080Z,99.90
2023-08-11T04:02:12.037Z,99.90
2023-08-11T04:04:39.592Z,99.90
2023-08-11T04:07:06.466Z,99.90
2023-08-11T04:09:35.329Z,99.90
2023-08-11T04:12:02.247Z,99.90
2023-08-11T04:14:29.095Z,99.90
2023-08-11T04:16:55.916Z,99.90
2023-08-11T04:19:22.860Z,99.90
2023-08-11T04:21:49.670Z,99.90
2023-08-11T04:24:18.640Z,99.90
2023-08-11T04:26:46.243Z,99.90
2023-08-11T04:29:13.670Z,99.90
2023-08-11T04:31:41.274Z,99.90
2023-08-11T04:34:08.412Z,99.90
2023-08-11T04:36:35.287Z,99.90
2023-08-11T04:39:02.960Z,99.90
2023-08-11T04:41:31.765Z,99.90
2023-08-11T04:43:58.822Z,99.90
2023-08-11T04:46:27.312Z,99.90
2023-08-11T04:48:55.372Z,99.90
2023-08-11T04:51:22.948Z,99.90
2023-08-11T04:53:50.978Z,99.90
2023-08-11T04:56:17.904Z,99.90
2023-08-11T04:58:44.933Z,99.90
2023-08-11T05:01:12.787Z,99.90
2023-08-11T05:03:39.721Z,99.90
2023-08-11T05:06:07.161Z,99.90
2023-08-11T05:08:34.078Z,99.90
2023-08-11T05:11:00.982Z,99.90
2023-08-11T05:13:27.815Z,99.90
2023-08-11T05:15:54.690Z,99.90
2023-08-11T05:18:21.539Z,99.90
2023-08-11T05:20:48.433Z,99.90
2023-08-11T05:23:16.663Z,99.90
2023-08-11T05:25:43.531Z,99.90
2023-08-11T05:28:10.387Z,99.90
2023-08-11T05:30:38.328Z,99.90
2023-08-11T05:33:05.632Z,99.90
2023-08-11T05:35:33.114Z,99.90
2023-08-11T05:38:00.374Z,99.90
2023-08-11T05:40:27.313Z,99.90
2023-08-11T05:42:54.163Z,99.90
2023-08-11T05:45:21.121Z,99.90
2023-08-11T05:47:48.133Z,99.90
2023-08-11T05:50:15.379Z,99.90
2023-08-11T05:52:42.241Z,99.90
2023-08-11T05:55:09.514Z,99.90
2023-08-11T05:57:36.325Z,99.90
2023-08-11T06:00:04.869Z,99.90
2023-08-11T06:02:39.999Z,99.90
2023-08-11T06:05:07.126Z,99.90
2023-08-11T06:07:34.423Z,99.90
2023-08-11T06:10:02.726Z,99.90
2023-08-11T06:12:31.693Z,99.90
2023-08-11T06:14:59.856Z,99.90
2023-08-11T06:17:26.974Z,99.90
2023-08-11T06:19:53.969Z,99.90
2023-08-11T06:22:20.827Z,99.90
2023-08-11T06:24:47.712Z,99.90
2023-08-11T06:27:14.528Z,99.90
2023-08-11T06:29:42.105Z,99.90
2023-08-11T06:32:09.158Z,99.90
2023-08-11T06:34:36.027Z,99.90
2023-08-11T06:37:02.868Z,99.90
2023-08-11T06:39:29.827Z,99.90
2023-08-11T06:41:56.706Z,99.90
2023-08-11T06:44:45.286Z,99.90
2023-08-11T06:47:12.212Z,99.90
2023-08-11T06:49:39.029Z,99.90
2023-08-11T06:52:06.032Z,99.90
2023-08-11T06:54:34.828Z,99.90
2023-08-11T06:57:06.714Z,99.90
2023-08-11T06:59:33.870Z,99.90
2023-08-11T07:02:00.653Z,99.90
2023-08-11T07:04:27.693Z,99.90
2023-08-11T07:06:55.906Z,99.90
2023-08-11T07:09:22.894Z,99.90
2023-08-11T07:11:49.689Z,99.90
2023-08-11T07:14:16.556Z,99.90
2023-08-11T07:16:43.372Z,99.90
2023-08-11T07:19:10.518Z,99.90
2023-08-11T07:21:40.566Z,99.90
2023-08-11T07:24:07.710Z,99.90
2023-08-11T07:26:34.495Z,99.90
2023-08-11T07:29:01.368Z,99.90
2023-08-11T07:31:28.262Z,99.90
2023-08-11T07:33:55.186Z,99.90
2023-08-11T07:36:22.089Z,99.90
2023-08-11T07:39:00.198Z,99.70
2023-08-11T07:41:37.117Z,99.50
2023-08-11T07:44:04.143Z,99.10
2023-08-11T07:46:31.595Z,98.30
2023-08-11T07:48:58.433Z,97.80
2023-08-11T07:51:25.318Z,97.90
2023-08-11T07:53:52.553Z,97.40
2023-08-11T07:56:19.651Z,97.30
2023-08-11T07:58:47.473Z,97.30
2023-08-11T08:01:14.470Z,97.10
2023-08-11T08:03:41.988Z,97.10
2023-08-11T08:06:08.947Z,96.80
2023-08-11T08:08:35.787Z,96.20
2023-08-11T08:11:03.649Z,96.00
2023-08-11T08:13:31.348Z,95.50
2023-08-11T08:15:58.594Z,95.40
2023-08-11T08:18:25.516Z,95.50
2023-08-11T08:20:52.353Z,96.10
2023-08-11T08:23:19.198Z,95.80
2023-08-11T08:25:46.367Z,95.10
2023-08-11T08:28:13.660Z,94.50
2023-08-11T08:30:40.568Z,94.60
2023-08-11T08:33:08.848Z,94.70
2023-08-11T08:35:37.265Z,94.70
2023-08-11T08:38:04.774Z,94.30
2023-08-11T08:40:33.447Z,94.00
2023-08-11T08:43:01.200Z,94.20
2023-08-11T08:45:29.200Z,93.80
2023-08-11T08:47:58.542Z,93.20
2023-08-11T08:50:26.296Z,93.30
2023-08-11T08:52:54.262Z,93.10
2023-08-11T08:55:21.249Z,93.20
2023-08-11T08:57:48.550Z,93.10
2023-08-11T09:00:15.837Z,93.30
2023-08-11T09:02:43.418Z,93.30
2023-08-11T09:05:10.601Z,92.20
2023-08-11T09:07:37.464Z,91.30
2023-08-11T09:10:04.586Z,91.60
2023-08-11T09:12:31.481Z,90.80
2023-08-11T09:14:59.732Z,90.90
2023-08-11T09:17:26.836Z,91.50
2023-08-11T09:19:54.328Z,91.00
2023-08-11T09:22:25.831Z,90.20
2023-08-11T09:24:55.031Z,90.50
2023-08-11T09:27:23.024Z,89.60
2023-08-11T09:29:50.936Z,89.30
2023-08-11T09:32:17.921Z,88.80
2023-08-11T09:34:45.128Z,89.70
2023-08-11T09:37:12.355Z,89.30
2023-08-11T09:39:39.433Z,88.70
2023-08-11T09:42:07.497Z,88.90
2023-08-11T09:44:34.716Z,89.90
2023-08-11T09:47:14.920Z,90.50
2023-08-11T09:49:43.242Z,89.30
2023-08-11T09:52:11.545Z,88.70
2023-08-11T09:54:41.459Z,86.20
2023-08-11T09:57:09.041Z,85.50
2023-08-11T09:59:36.111Z,83.30
2023-08-11T10:02:04.765Z,83.50
2023-08-11T10:04:42.918Z,83.90
2023-08-11T10:07:14.143Z,85.60
2023-08-11T10:09:45.094Z,86.60
2023-08-11T10:12:13.584Z,86.00
2023-08-11T10:14:41.678Z,85.50
2023-08-11T10:17:10.660Z,84.10
2023-08-11T10:19:38.072Z,80.50
2023-08-11T10:22:05.394Z,76.70
2023-08-11T10:24:34.204Z,74.10
2023-08-11T10:27:01.181Z,71.90
2023-08-11T10:29:29.032Z,69.50
2023-08-11T10:32:00.049Z,67.50
2023-08-11T10:34:27.633Z,69.40
2023-08-11T10:36:56.401Z,65.80
2023-08-11T10:39:24.925Z,64.20
2023-08-11T10:41:52.173Z,63.00
2023-08-11T10:44:27.395Z,63.20
2023-08-11T10:46:54.320Z,63.60
2023-08-11T10:49:35.996Z,63.00
2023-08-11T10:52:04.647Z,62.80
2023-08-11T10:54:32.170Z,62.80
2023-08-11T10:57:02.381Z,61.90
2023-08-11T10:59:31.455Z,61.90
2023-08-11T11:02:00.985Z,63.70
2023-08-11T11:04:30.618Z,63.20
2023-08-11T11:06:59.801Z,62.70
2023-08-11T11:09:29.230Z,61.00
2023-08-11T11:11:57.136Z,61.50
2023-08-11T11:14:27.385Z,62.70
2023-08-11T11:16:59.875Z,63.40
2023-08-11T11:19:27.477Z,63.20
2023-08-11T11:21:55.110Z,63.30
2023-08-11T11:24:22.036Z,63.30
2023-08-11T11:26:49.098Z,63.90
2023-08-11T11:29:16.878Z,62.60
2023-08-11T11:31:44.411Z,62.80
2023-08-11T11:34:11.492Z,62.80
2023-08-11T11:36:38.414Z,65.40
2023-08-11T11:39:06.535Z,65.40
2023-08-11T11:41:33.562Z,64.50
2023-08-11T11:44:00.673Z,65.40
2023-08-11T11:46:30.246Z,65.20
2023-08-11T11:49:00.566Z,64.50
2023-08-11T11:51:30.472Z,64.20
2023-08-11T11:53:59.834Z,63.50
2023-08-11T11:56:30.899Z,62.90
2023-08-11T11:58:57.823Z,62.90
2023-08-11T12:01:30.112Z,65.00
2023-08-11T12:04:01.316Z,63.90
2023-08-11T12:06:29.872Z,63.10
2023-08-11T12:09:10.103Z,62.90
2023-08-11T12:11:40.186Z,61.90
2023-08-11T12:14:07.489Z,61.30
2023-08-11T12:16:36.405Z,61.50
2023-08-11T12:19:04.592Z,61.90
2023-08-11T12:21:32.373Z,61.60
2023-08-11T12:23:59.356Z,61.10
2023-08-11T12:26:26.277Z,60.80
2023-08-11T12:28:53.073Z,60.70
2023-08-11T12:31:20.272Z,60.60
2023-08-11T12:33:47.366Z,59.50
2023-08-11T12:36:14.613Z,59.70
2023-08-11T12:38:41.778Z,59.50
2023-08-11T12:41:08.825Z,58.10
2023-08-11T12:43:35.755Z,58.20
2023-08-11T12:46:02.711Z,58.50
2023-08-11T12:48:29.781Z,59.10
2023-08-11T12:50:56.600Z,56.40
2023-08-11T12:53:23.947Z,55.30
2023-08-11T12:55:50.853Z,55.50
2023-08-11T12:58:17.800Z,55.50
2023-08-11T13:00:44.726Z,56.60
2023-08-11T13:03:11.800Z,54.70
2023-08-11T13:05:38.990Z,55.50
2023-08-11T13:08:08.940Z,54.30
2023-08-11T13:10:38.855Z,54.70
2023-08-11T13:13:05.755Z,52.70
2023-08-11T13:15:32.724Z,52.20
2023-08-11T13:17:59.818Z,53.00
2023-08-11T13:20:26.934Z,52.20
2023-08-11T13:22:53.795Z,51.10
2023-08-11T13:25:20.777Z,51.00
2023-08-11T13:27:47.791Z,51.90
2023-08-11T13:30:15.409Z,51.40
2023-08-11T13:32:45.615Z,51.30
2023-08-11T13:35:13.959Z,50.60
2023-08-11T13:37:41.223Z,49.90
2023-08-11T13:40:09.601Z,49.90
2023-08-11T13:42:36.610Z,48.40
2023-08-11T13:45:03.665Z,49.00
2023-08-11T13:47:30.612Z,48.30
2023-08-11T13:49:57.534Z,48.10
2023-08-11T13:52:24.436Z,48.30
2023-08-11T13:55:02.102Z,47.60
2023-08-11T13:57:29.584Z,48.40
2023-08-11T13:59:58.632Z,48.10
2023-08-11T14:02:27.425Z,46.70
2023-08-11T14:04:56.280Z,47.00
2023-08-11T14:07:31.729Z,47.50
2023-08-11T14:10:00.958Z,47.00
2023-08-11T14:12:27.842Z,46.10
2023-08-11T14:14:54.771Z,45.90
2023-08-11T14:17:21.754Z,45.10
2023-08-11T14:19:48.772Z,45.50
2023-08-11T14:22:15.567Z,44.30
2023-08-11T14:24:42.444Z,43.80
2023-08-11T14:27:09.246Z,44.40
2023-08-11T14:29:38.464Z,44.40
2023-08-11T14:32:22.279Z,44.80
2023-08-11T14:34:51.424Z,44.30
2023-08-11T14:37:18.496Z,43.90
2023-08-11T14:39:46.350Z,44.00
2023-08-11T14:42:14.549Z,43.30
2023-08-11T14:44:41.569Z,43.20
2023-08-11T14:47:13.694Z,42.80
2023-08-11T14:49:44.581Z,43.50
2023-08-11T14:52:13.189Z,43.80
2023-08-11T14:54:40.887Z,43.60
2023-08-11T14:57:08.691Z,42.90
2023-08-11T14:59:35.787Z,42.90
2023-08-11T15:02:02.718Z,42.80
2023-08-11T15:04:29.726Z,42.00
2023-08-11T15:06:56.764Z,42.40
2023-08-11T15:09:23.770Z,42.40
2023-08-11T15:11:51.148Z,42.10
2023-08-11T15:14:18.221Z,41.20
2023-08-11T15:16:45.511Z,40.60
2023-08-11T15:19:12.685Z,41.20
2023-08-11T15:21:40.429Z,41.80
2023-08-11T15:24:07.998Z,41.30
2023-08-11T15:26:35.088Z,41.50
2023-08-11T15:29:01.930Z,41.30
2023-08-11T15:31:28.894Z,40.50
2023-08-11T15:33:55.986Z,40.70
2023-08-11T15:36:22.838Z,41.60
2023-08-11T15:38:51.701Z,40.20
2023-08-11T15:41:19.872Z,40.30
2023-08-11T15:43:46.838Z,40.30
2023-08-11T15:46:13.944Z,40.20
2023-08-11T15:48:40.880Z,39.70
2023-08-11T15:51:07.976Z,39.80
2023-08-11T15:53:34.850Z,39.90
2023-08-11T15:56:04.873Z,39.90
2023-08-11T15:58:31.790Z,40.10
2023-08-11T16:00:59.424Z,40.10
2023-08-11T16:03:26.976Z,40.50
2023-08-11T16:05:54.404Z,40.80
2023-08-11T16:08:23.418Z,40.70
2023-08-11T16:10:50.381Z,41.50
2023-08-11T16:13:17.232Z,41.20
2023-08-11T16:15:44.120Z,41.00
2023-08-11T16:18:11.306Z,40.70
2023-08-11T16:20:38.337Z,40.70
2023-08-11T16:23:05.692Z,41.20
2023-08-11T16:25:32.887Z,41.30
2023-08-11T16:28:00.641Z,41.70
2023-08-11T16:30:27.487Z,41.00
2023-08-11T16:32:57.141Z,41.10
2023-08-11T16:35:25.137Z,40.70
2023-08-11T16:37:52.303Z,40.50
2023-08-11T16:40:19.140Z,40.60
2023-08-11T16:42:45.987Z,40.70
2023-08-11T16:45:12.788Z,40.90
2023-08-11T16:47:39.786Z,41.10
2023-08-11T16:50:07.117Z,41.30
2023-08-11T16:52:33.966Z,41.60
2023-08-11T16:55:00.905Z,42.10
2023-08-11T16:57:29.370Z,42.00
2023-08-11T16:59:56.308Z,41.90
2023-08-11T17:02:23.318Z,41.80
2023-08-11T17:04:50.155Z,41.70
2023-08-11T17:07:23.448Z,41.90
2023-08-11T17:09:50.408Z,41.90
2023-08-11T17:12:20.115Z,42.00
2023-08-11T17:14:47.117Z,42.10
2023-08-11T17:17:14.046Z,42.40
2023-08-11T17:19:40.947Z,42.60
2023-08-11T17:22:10.621Z,42.90
2023-08-11T17:24:40.995Z,43.30
2023-08-11T17:27:08.303Z,43.20
2023-08-11T17:29:35.470Z,43.60
2023-08-11T17:32:02.834Z,44.00
2023-08-11T17:34:29.870Z,44.30
2023-08-11T17:36:56.832Z,44.70
2023-08-11T17:39:23.760Z,44.90
2023-08-11T17:42:02.002Z,45.40
2023-08-11T17:44:29.249Z,45.90
2023-08-11T17:46:56.109Z,45.80
2023-08-11T17:49:23.125Z,46.00
2023-08-11T17:51:50.073Z,46.30
2023-08-11T17:54:16.991Z,46.70
2023-08-11T17:56:43.838Z,47.10
2023-08-11T17:59:14.100Z,47.50
2023-08-11T18:01:41.022Z,48.20
2023-08-11T18:04:08.488Z,48.30
2023-08-11T18:06:36.879Z,48.20
2023-08-11T18:09:05.016Z,48.10
2023-08-11T18:11:33.156Z,48.20
2023-08-11T18:14:00.167Z,48.50
2023-08-11T18:16:28.071Z,48.70
2023-08-11T18:18:55.754Z,48.70
2023-08-11T18:21:22.741Z,48.50
2023-08-11T18:23:49.578Z,48.90
2023-08-11T18:26:18.769Z,49.40
2023-08-11T18:28:45.759Z,50.20
2023-08-11T18:31:13.438Z,50.70
2023-08-11T18:33:40.422Z,51.30
2023-08-11T18:36:08.254Z,51.90
2023-08-11T18:38:35.384Z,52.60
2023-08-11T18:41:02.469Z,53.10
2023-08-11T18:43:30.200Z,53.70
2023-08-11T18:45:57.301Z,54.30
2023-08-11T18:48:24.182Z,54.70
2023-08-11T18:50:51.806Z,55.00
2023-08-11T18:53:18.619Z,55.20
2023-08-11T18:55:45.562Z,55.40
2023-08-11T18:58:12.481Z,55.90
2023-08-11T19:00:42.612Z,57.50
2023-08-11T19:03:12.956Z,56.90
2023-08-11T19:05:40.638Z,57.40
2023-08-11T19:08:08.043Z,58.20
2023-08-11T19:10:35.103Z,58.40
2023-08-11T19:13:02.054Z,58.40
2023-08-11T19:15:29.146Z,59.20
2023-08-11T19:17:56.038Z,59.80
2023-08-11T19:20:23.040Z,61.00
2023-08-11T19:22:49.893Z,62.30
2023-08-11T19:25:19.434Z,63.20
2023-08-11T19:27:46.280Z,63.80
2023-08-11T19:30:13.435Z,64.50
2023-08-11T19:32:40.380Z,64.40
2023-08-11T19:35:08.008Z,63.60
2023-08-11T19:37:37.004Z,63.80
2023-08-11T19:40:05.030Z,64.80
2023-08-11T19:42:31.913Z,65.50
2023-08-11T19:44:58.930Z,65.90
2023-08-11T19:47:25.787Z,66.20
2023-08-11T19:49:52.808Z,67.10
2023-08-11T19:52:20.713Z,68.00
2023-08-11T19:54:53.047Z,68.40
2023-08-11T19:57:19.923Z,68.10
2023-08-11T19:59:46.925Z,68.50
2023-08-11T20:02:13.988Z,68.90
2023-08-11T20:04:40.829Z,69.50
2023-08-11T20:07:08.079Z,69.90
2023-08-11T20:09:36.607Z,70.50
2023-08-11T20:12:04.228Z,71.10
2023-08-11T20:14:31.272Z,71.80
2023-08-11T20:16:58.636Z,72.70
2023-08-11T20:19:25.679Z,73.60
2023-08-11T20:21:52.669Z,74.40
2023-08-11T20:24:22.221Z,74.90
2023-08-11T20:26:56.703Z,75.50
2023-08-11T20:29:25.174Z,76.10
2023-08-11T20:31:55.888Z,76.70
2023-08-11T20:34:24.433Z,77.30
2023-08-11T20:36:51.893Z,78.20
2023-08-11T20:39:23.000Z,78.80
2023-08-11T20:41:56.948Z,79.40
2023-08-11T20:44:24.919Z,79.80
2023-08-11T20:46:52.755Z,80.10
2023-08-11T20:49:22.192Z,80.50
2023-08-11T20:51:49.252Z,80.70
2023-08-11T20:54:16.100Z,81.10
2023-08-11T20:56:43.074Z,81.20
2023-08-11T20:59:10.125Z,81.00
2023-08-11T21:01:37.056Z,81.50
2023-08-11T21:04:05.493Z,81.90
2023-08-11T21:06:32.322Z,82.00
2023-08-11T21:08:59.160Z,82.00
2023-08-11T21:11:26.055Z,82.00
2023-08-11T21:13:55.466Z,81.80
2023-08-11T21:16:22.654Z,82.00
2023-08-11T21:18:50.116Z,82.10
2023-08-11T21:21:17.003Z,82.40
2023-08-11T21:23:43.883Z,82.10
2023-08-11T21:26:10.715Z,82.90
2023-08-11T21:28:37.623Z,83.40
2023-08-11T21:31:16.704Z,83.70
2023-08-11T21:33:45.712Z,83.80
2023-08-11T21:36:12.643Z,81.70
2023-08-11T21:38:39.462Z,81.70
2023-08-11T21:41:06.300Z,80.70
2023-08-11T21:43:33.306Z,82.60
2023-08-11T21:46:00.140Z,80.90
2023-08-11T21:48:27.059Z,81.80
2023-08-11T21:50:53.831Z,82.60
2023-08-11T21:53:23.427Z,83.10
2023-08-11T21:55:51.762Z,83.70
2023-08-11T21:58:18.708Z,83.60
2023-08-11T22:00:45.686Z,83.80
2023-08-11T22:03:12.702Z,83.60
2023-08-11T22:05:39.886Z,83.90
2023-08-11T22:08:06.846Z,84.40
2023-08-11T22:10:33.881Z,83.80
2023-08-11T22:13:00.986Z,84.60
2023-08-11T22:15:27.976Z,82.70
2023-08-11T22:17:55.479Z,84.30
2023-08-11T22:20:22.663Z,84.60
2023-08-11T22:22:49.483Z,85.00
2023-08-11T22:25:16.629Z,85.50
2023-08-11T22:27:43.493Z,85.50
2023-08-11T22:30:10.833Z,86.30
2023-08-11T22:32:37.786Z,86.80
2023-08-11T22:35:05.171Z,87.20
2023-08-11T22:37:33.047Z,87.00
2023-08-11T22:40:00.167Z,87.30
2023-08-11T22:42:31.418Z,87.40
2023-08-11T22:44:58.409Z,88.10
2023-08-11T22:47:25.389Z,88.90
2023-08-11T22:49:52.375Z,89.20
2023-08-11T22:52:20.639Z,89.70
2023-08-11T22:54:47.484Z,90.00
2023-08-11T22:57:14.366Z,90.10
2023-08-11T22:59:41.524Z,90.20
2023-08-11T23:02:09.675Z,90.10
2023-08-11T23:04:36.784Z,90.30
2023-08-11T23:07:04.109Z,90.40
2023-08-11T23:09:31.341Z,90.40
2023-08-11T23:12:00.651Z,90.30
2023-08-11T23:14:27.545Z,90.50
2023-08-11T23:16:54.387Z,90.60
2023-08-11T23:19:21.220Z,90.60
2023-08-11T23:21:48.040Z,90.50
2023-08-11T23:24:14.929Z,90.70
2023-08-11T23:26:41.730Z,90.60
2023-08-11T23:29:08.684Z,90.60
2023-08-11T23:31:35.637Z,90.50
2023-08-11T23:34:02.499Z,90.70
2023-08-11T23:36:29.311Z,90.80
2023-08-11T23:38:56.312Z,91.00
2023-08-11T23:41:23.187Z,91.10
2023-08-11T23:43:50.239Z,91.10
2023-08-11T23:46:17.232Z,91.20
2023-08-11T23:48:44.261Z,91.40
2023-08-11T23:51:11.091Z,92.00
2023-08-11T23:53:37.962Z,91.70
2023-08-11T23:56:04.914Z,91.90
2023-08-11T23:58:31.784Z,91.90
