createdAt,value
2018-07-06T00:00:09.201Z,104.5777
2018-07-06T00:01:14.468Z,105.5025
2018-07-06T00:02:19.649Z,104.5777
2018-07-06T00:03:39.994Z,104.9978
2018-07-06T00:04:45.169Z,104.5777
2018-07-06T00:05:50.365Z,104.324
2018-07-06T00:06:56.017Z,104.5777
2018-07-06T00:08:01.179Z,104.5777
2018-07-06T00:09:06.334Z,104.9978
2018-07-06T00:10:11.854Z,105.5025
2018-07-06T00:11:17.033Z,104.5777
2018-07-06T00:12:22.248Z,104.5777
2018-07-06T00:13:27.786Z,104.5777
2018-07-06T00:14:33.220Z,104.5777
2018-07-06T00:15:38.746Z,104.324
2018-07-06T00:16:43.900Z,103.822
2018-07-06T00:17:48.780Z,103.822
2018-07-06T00:18:54.173Z,104.324
2018-07-06T00:19:59.333Z,103.5683
2018-07-06T00:21:04.506Z,103.5683
2018-07-06T00:22:09.770Z,104.324
2018-07-06T00:23:15.236Z,104.5777
2018-07-06T00:24:20.396Z,104.5777
2018-07-06T00:25:25.629Z,103.5683
2018-07-06T00:26:31.073Z,104.073
2018-07-06T00:27:36.492Z,104.073
2018-07-06T00:28:41.376Z,104.5777
2018-07-06T00:29:46.817Z,104.5777
2018-07-06T00:30:52.534Z,103.822
2018-07-06T00:31:57.971Z,103.4019
2018-07-06T00:33:02.291Z,103.4019
2018-07-06T00:34:07.693Z,103.822
2018-07-06T00:35:12.856Z,104.324
2018-07-06T00:36:18.304Z,103.5683
2018-07-06T00:37:23.989Z,103.1482
2018-07-06T00:38:29.150Z,103.1482
2018-07-06T00:39:34.884Z,103.4019
2018-07-06T00:40:40.320Z,103.1482
2018-07-06T00:41:45.787Z,102.6435
2018-07-06T00:42:51.497Z,103.1482
2018-07-06T00:43:56.937Z,102.8972
2018-07-06T00:45:02.137Z,102.6435
2018-07-06T00:46:07.268Z,102.6435
2018-07-06T00:47:12.141Z,102.1388
2018-07-06T00:48:17.294Z,102.8972
2018-07-06T00:49:23.002Z,102.3925
2018-07-06T00:50:28.440Z,102.3925
2018-07-06T00:51:34.400Z,102.1388
2018-07-06T00:52:39.850Z,102.1388
2018-07-06T00:53:44.738Z,102.6435
2018-07-06T00:54:50.751Z,101.3831
2018-07-06T00:55:55.975Z,101.8878
2018-07-06T00:57:01.122Z,102.1388
2018-07-06T00:58:05.714Z,101.3831
2018-07-06T00:59:10.863Z,102.3925
2018-07-06T01:00:16.324Z,102.8972
2018-07-06T01:01:22.113Z,102.3925
2018-07-06T01:02:26.990Z,101.6342
2018-07-06T01:03:32.943Z,102.3925
2018-07-06T01:04:38.394Z,101.6342
2018-07-06T01:05:43.865Z,101.8878
2018-07-06T01:06:49.696Z,101.8878
2018-07-06T01:07:54.865Z,101.3831
2018-07-06T01:09:00.035Z,101.3831
2018-07-06T01:10:05.728Z,101.6342
2018-07-06T01:11:10.898Z,102.1388
2018-07-06T01:12:16.066Z,102.3925
2018-07-06T01:13:21.492Z,101.6342
2018-07-06T01:14:26.650Z,101.8878
2018-07-06T01:15:32.504Z,100.963
2018-07-06T01:16:37.952Z,101.1295
2018-07-06T01:17:43.117Z,101.1295
2018-07-06T01:18:48.811Z,101.3831
2018-07-06T01:19:54.245Z,101.3831
2018-07-06T01:20:59.690Z,101.8878
2018-07-06T01:22:04.814Z,100.7094
2018-07-06T01:23:09.407Z,100.963
2018-07-06T01:24:14.581Z,101.3831
2018-07-06T01:25:20.090Z,100.4583
2018-07-06T01:26:25.535Z,100.963
2018-07-06T01:27:31.094Z,100.7094
2018-07-06T01:28:36.263Z,100.7094
2018-07-06T01:29:41.420Z,100.963
2018-07-06T01:30:46.934Z,100.2073
2018-07-06T01:31:52.399Z,101.6342
2018-07-06T01:32:57.579Z,100.963
2018-07-06T01:34:02.992Z,100.7094
2018-07-06T01:35:08.436Z,100.7094
2018-07-06T01:36:13.885Z,101.3831
2018-07-06T01:37:19.137Z,100.963
2018-07-06T01:38:24.599Z,100.4583
2018-07-06T01:39:30.174Z,101.3831
2018-07-06T01:40:34.779Z,100.963
2018-07-06T01:41:39.922Z,100.7094
2018-07-06T01:42:45.628Z,100.2073
2018-07-06T01:43:51.077Z,100.2073
2018-07-06T01:44:56.527Z,100.7094
2018-07-06T01:46:01.951Z,100.4583
2018-07-06T01:47:07.131Z,100.963
2018-07-06T01:48:11.972Z,100.963
2018-07-06T01:49:17.482Z,100.4583
2018-07-06T01:50:22.655Z,100.7094
2018-07-06T01:51:27.761Z,100.7094
2018-07-06T01:52:32.944Z,101.3831
2018-07-06T01:53:38.406Z,99.9537
2018-07-06T01:54:44.107Z,100.7094
2018-07-06T01:55:48.721Z,100.2073
2018-07-06T01:56:54.184Z,99.7026
2018-07-06T01:57:59.886Z,99.9537
2018-07-06T01:59:05.341Z,100.4583
2018-07-06T02:00:10.504Z,100.2073
2018-07-06T02:01:15.906Z,99.9537
2018-07-06T02:02:21.344Z,98.9443
2018-07-06T02:03:27.974Z,99.449
2018-07-06T02:04:32.843Z,100.2073
2018-07-06T02:05:38.286Z,100.2073
2018-07-06T02:06:44.134Z,99.9537
2018-07-06T02:07:49.579Z,100.2073
2018-07-06T02:08:54.734Z,99.7026
2018-07-06T02:10:00.596Z,99.7026
2018-07-06T02:11:06.040Z,99.7026
2018-07-06T02:12:11.185Z,99.7026
2018-07-06T02:13:17.033Z,100.2073
2018-07-06T02:14:22.473Z,99.449
2018-07-06T02:15:28.333Z,98.9443
2018-07-06T02:16:33.780Z,99.449
2018-07-06T02:17:38.965Z,100.2073
2018-07-06T02:18:44.390Z,99.9537
2018-07-06T02:19:49.867Z,100.2073
2018-07-06T02:20:54.742Z,99.449
2018-07-06T02:22:00.560Z,99.449
2018-07-06T02:23:05.744Z,98.6933
2018-07-06T02:24:11.209Z,99.1979
2018-07-06T02:25:16.741Z,99.449
2018-07-06T02:26:22.182Z,98.9443
2018-07-06T02:27:28.120Z,98.6933
2018-07-06T02:28:33.280Z,99.1979
2018-07-06T02:29:38.165Z,98.6933
2018-07-06T02:30:43.677Z,98.3577
2018-07-06T02:31:49.122Z,98.3577
2018-07-06T02:32:54.297Z,98.5242
2018-07-06T02:33:59.150Z,98.3577
2018-07-06T02:35:04.027Z,99.1979
2018-07-06T02:36:09.181Z,98.6933
2018-07-06T02:37:15.032Z,98.9443
2018-07-06T02:38:20.487Z,99.449
2018-07-06T02:39:26.429Z,98.3577
2018-07-06T02:40:31.586Z,98.9443
2018-07-06T02:41:36.741Z,98.6933
2018-07-06T02:42:42.428Z,98.3577
2018-07-06T02:43:47.880Z,98.3577
2018-07-06T02:44:53.322Z,98.3577
2018-07-06T02:45:58.744Z,97.853
2018-07-06T02:47:03.902Z,98.6933
2018-07-06T02:48:09.345Z,98.3577
2018-07-06T02:49:14.952Z,97.602
2018-07-06T02:50:20.406Z,97.602
2018-07-06T02:51:25.616Z,97.602
2018-07-06T02:52:30.925Z,97.602
2018-07-06T02:53:36.367Z,97.853
2018-07-06T02:54:41.781Z,98.104
2018-07-06T02:55:46.948Z,97.602
2018-07-06T02:56:52.387Z,97.853
2018-07-06T02:57:57.801Z,97.602
2018-07-06T02:59:02.710Z,97.0973
2018-07-06T03:00:07.582Z,97.0973
2018-07-06T03:01:13.283Z,97.3483
2018-07-06T03:02:18.448Z,96.3416
2018-07-06T03:03:23.893Z,95.9215
2018-07-06T03:04:30.014Z,97.0973
2018-07-06T03:05:35.458Z,97.3483
2018-07-06T03:06:41.308Z,96.5926
2018-07-06T03:07:46.462Z,96.8463
2018-07-06T03:08:51.622Z,97.0973
2018-07-06T03:09:57.248Z,96.4262
2018-07-06T03:11:02.692Z,96.8463
2018-07-06T03:12:07.568Z,96.1725
2018-07-06T03:13:12.997Z,96.5926
2018-07-06T03:14:18.176Z,96.4262
2018-07-06T03:15:22.762Z,96.5926
2018-07-06T03:16:28.303Z,96.5926
2018-07-06T03:17:33.753Z,95.9215
2018-07-06T03:18:39.440Z,96.4262
2018-07-06T03:19:44.894Z,96.4262
2018-07-06T03:20:50.059Z,95.6678
2018-07-06T03:21:55.224Z,96.1725
2018-07-06T03:23:00.376Z,95.6678
2018-07-06T03:24:05.266Z,95.1658
2018-07-06T03:25:10.562Z,96.1725
2018-07-06T03:26:16.014Z,96.5926
2018-07-06T03:27:21.175Z,96.1725
2018-07-06T03:28:43.655Z,96.1725
2018-07-06T03:29:50.321Z,95.9215
2018-07-06T03:30:56.161Z,95.9215
2018-07-06T03:32:01.598Z,96.4262
2018-07-06T03:33:06.499Z,96.1725
2018-07-06T03:34:12.195Z,95.6678
2018-07-06T03:35:17.090Z,95.4168
2018-07-06T03:36:22.528Z,95.6678
2018-07-06T03:37:28.393Z,95.4168
2018-07-06T03:38:33.254Z,95.4168
2018-07-06T03:39:38.654Z,96.1725
2018-07-06T03:40:44.099Z,95.6678
2018-07-06T03:41:49.289Z,95.4168
2018-07-06T03:42:55.129Z,94.4074
2018-07-06T03:44:00.569Z,94.6611
2018-07-06T03:45:06.020Z,94.6611
2018-07-06T03:46:11.174Z,94.6611
2018-07-06T03:47:16.611Z,94.6611
2018-07-06T03:48:22.063Z,94.9121
2018-07-06T03:49:27.939Z,94.6611
2018-07-06T03:50:33.374Z,94.6611
2018-07-06T03:51:39.075Z,94.6611
2018-07-06T03:52:44.246Z,94.1564
2018-07-06T03:53:49.686Z,93.7363
2018-07-06T03:54:55.375Z,94.6611
2018-07-06T03:56:00.648Z,94.1564
2018-07-06T03:57:06.091Z,93.2316
2018-07-06T03:58:11.654Z,93.7363
2018-07-06T03:59:16.529Z,93.9873
2018-07-06T04:00:21.980Z,93.2316
2018-07-06T04:01:28.183Z,94.1564
2018-07-06T04:02:33.082Z,92.7296
2018-07-06T04:03:38.605Z,93.2316
2018-07-06T04:04:44.092Z,92.9806
2018-07-06T04:05:49.563Z,93.2316
2018-07-06T04:06:55.257Z,93.2316
2018-07-06T04:08:00.718Z,93.2316
2018-07-06T04:09:05.917Z,93.7363
2018-07-06T04:10:10.704Z,93.4853
2018-07-06T04:11:16.183Z,93.4853
2018-07-06T04:12:21.621Z,93.4853
2018-07-06T04:13:27.343Z,93.4853
2018-07-06T04:14:32.777Z,93.9873
2018-07-06T04:15:38.632Z,92.9806
2018-07-06T04:16:44.087Z,92.9806
2018-07-06T04:17:49.256Z,92.7296
2018-07-06T04:18:55.100Z,92.9806
2018-07-06T04:19:59.978Z,93.4853
2018-07-06T04:21:05.140Z,92.7296
2018-07-06T04:22:10.698Z,92.9806
2018-07-06T04:23:16.165Z,92.4759
2018-07-06T04:24:21.049Z,92.7296
2018-07-06T04:25:26.907Z,92.4759
2018-07-06T04:26:32.758Z,92.2249
2018-07-06T04:27:38.353Z,92.7296
2018-07-06T04:28:43.805Z,92.7296
2018-07-06T04:29:48.969Z,91.5537
2018-07-06T04:30:54.107Z,92.2249
2018-07-06T04:31:59.278Z,91.3001
2018-07-06T04:33:04.723Z,91.7202
2018-07-06T04:34:09.638Z,91.9738
2018-07-06T04:35:14.810Z,92.4759
2018-07-06T04:36:19.962Z,92.2249
2018-07-06T04:37:25.804Z,92.4759
2018-07-06T04:38:30.988Z,91.5537
2018-07-06T04:39:37.746Z,92.2249
2018-07-06T04:40:43.188Z,91.3001
2018-07-06T04:41:48.052Z,91.7202
2018-07-06T04:42:53.664Z,91.049
2018-07-06T04:43:59.095Z,91.7202
2018-07-06T04:45:03.712Z,91.5537
2018-07-06T04:46:09.569Z,91.3001
2018-07-06T04:47:14.737Z,91.049
2018-07-06T04:48:20.193Z,91.3001
2018-07-06T04:49:25.095Z,91.5537
2018-07-06T04:50:30.250Z,91.5537
2018-07-06T04:51:36.089Z,91.5537
2018-07-06T04:52:41.533Z,91.5537
2018-07-06T04:53:46.975Z,91.5537
2018-07-06T04:54:52.418Z,91.7202
2018-07-06T04:55:57.866Z,91.3001
2018-07-06T04:57:03.018Z,91.049
2018-07-06T04:58:07.578Z,91.049
2018-07-06T04:59:13.056Z,91.3001
2018-07-06T05:00:18.199Z,90.798
2018-07-06T05:01:23.624Z,92.2249
2018-07-06T05:02:28.783Z,91.049
2018-07-06T05:03:34.194Z,90.798
2018-07-06T05:04:39.638Z,90.798
2018-07-06T05:05:44.801Z,90.798
2018-07-06T05:06:50.688Z,90.5443
2018-07-06T05:07:56.398Z,90.5443
2018-07-06T05:09:01.572Z,90.2933
2018-07-06T05:10:07.129Z,90.5443
2018-07-06T05:11:12.577Z,90.0423
2018-07-06T05:12:17.731Z,89.7887
2018-07-06T05:13:23.448Z,89.7887
2018-07-06T05:14:28.911Z,90.0423
2018-07-06T05:15:34.602Z,90.0423
2018-07-06T05:16:39.697Z,89.7887
2018-07-06T05:17:45.352Z,90.0423
2018-07-06T05:18:51.146Z,89.7887
2018-07-06T05:19:56.589Z,90.0423
2018-07-06T05:21:01.479Z,89.7887
2018-07-06T05:22:06.647Z,89.7887
2018-07-06T05:23:12.057Z,89.5376
2018-07-06T05:24:17.228Z,90.2933
2018-07-06T05:25:22.629Z,90.2933
2018-07-06T05:26:28.067Z,89.3685
2018-07-06T05:27:33.614Z,88.6128
2018-07-06T05:28:39.064Z,89.1175
2018-07-06T05:29:43.958Z,88.6128
2018-07-06T05:30:49.232Z,89.3685
2018-07-06T05:31:54.183Z,88.8665
2018-07-06T05:32:59.349Z,89.5376
2018-07-06T05:34:04.914Z,89.3685
2018-07-06T05:35:10.113Z,88.8665
2018-07-06T05:36:15.553Z,88.6128
2018-07-06T05:37:21.345Z,88.3618
2018-07-06T05:38:26.721Z,88.3618
2018-07-06T05:39:32.590Z,88.6128
2018-07-06T05:40:37.747Z,88.6128
2018-07-06T05:41:43.204Z,88.3618
2018-07-06T05:42:48.910Z,88.6128
2018-07-06T05:43:54.092Z,88.1108
2018-07-06T05:44:59.283Z,87.8598
2018-07-06T05:46:04.516Z,87.3551
2018-07-06T05:47:09.961Z,88.8665
2018-07-06T05:48:15.128Z,88.6128
2018-07-06T05:49:20.557Z,88.1108
2018-07-06T05:50:25.998Z,87.8598
2018-07-06T05:51:31.426Z,87.6061
2018-07-06T05:52:36.602Z,87.8598
2018-07-06T05:53:42.102Z,87.6061
2018-07-06T05:54:47.685Z,87.8598
2018-07-06T05:55:53.145Z,88.1108
2018-07-06T05:56:58.375Z,87.3551
2018-07-06T05:58:03.794Z,87.8598
2018-07-06T05:59:08.720Z,87.3551
2018-07-06T06:00:13.901Z,87.3551
2018-07-06T06:01:19.481Z,87.3551
2018-07-06T06:02:24.917Z,87.3551
2018-07-06T06:03:31.512Z,86.6839
2018-07-06T06:04:36.746Z,87.104
2018-07-06T06:05:41.964Z,87.3551
2018-07-06T06:06:47.827Z,87.104
2018-07-06T06:07:53.275Z,87.3551
2018-07-06T06:08:59.024Z,86.9349
2018-07-06T06:10:03.983Z,86.5148
2018-07-06T06:11:09.153Z,86.6839
2018-07-06T06:12:14.169Z,87.3551
2018-07-06T06:13:20.366Z,87.104
2018-07-06T06:14:25.529Z,86.8504
2018-07-06T06:15:30.963Z,86.5148
2018-07-06T06:16:35.564Z,85.7591
2018-07-06T06:17:41.030Z,85.7591
2018-07-06T06:18:47.140Z,86.2638
2018-07-06T06:19:52.463Z,85.7591
2018-07-06T06:20:57.631Z,86.2638
2018-07-06T06:22:02.491Z,85.5081
2018-07-06T06:23:07.085Z,85.2571
2018-07-06T06:24:12.532Z,85.5081
2018-07-06T06:25:17.100Z,85.2571
2018-07-06T06:26:22.261Z,86.0128
2018-07-06T06:27:27.978Z,85.2571
2018-07-06T06:28:33.410Z,85.5081
2018-07-06T06:29:38.858Z,85.2571
2018-07-06T06:30:44.580Z,84.7524
2018-07-06T06:31:50.038Z,85.2571
2018-07-06T06:32:55.773Z,85.2571
2018-07-06T06:34:01.869Z,84.2504
2018-07-06T06:35:06.755Z,84.5014
2018-07-06T06:36:11.622Z,85.0034
2018-07-06T06:37:17.375Z,85.0034
2018-07-06T06:38:22.825Z,85.0034
2018-07-06T06:39:28.569Z,85.0034
2018-07-06T06:40:33.595Z,84.7524
2018-07-06T06:41:39.037Z,85.0034
2018-07-06T06:42:44.169Z,86.0128
2018-07-06T06:43:49.058Z,84.7524
2018-07-06T06:44:54.506Z,84.5014
2018-07-06T06:45:59.928Z,84.7524
2018-07-06T06:47:04.808Z,84.5014
2018-07-06T06:48:09.968Z,84.5014
2018-07-06T06:49:15.387Z,84.2504
2018-07-06T06:50:20.551Z,83.9967
2018-07-06T06:51:40.352Z,83.8302
2018-07-06T06:52:44.952Z,83.5792
2018-07-06T06:53:50.125Z,83.5792
2018-07-06T06:54:55.974Z,83.9967
2018-07-06T06:56:01.182Z,84.5014
2018-07-06T06:57:06.337Z,84.5014
2018-07-06T06:58:12.079Z,83.0745
2018-07-06T06:59:16.673Z,83.9967
2018-07-06T07:00:29.078Z,83.5792
2018-07-06T07:01:34.258Z,83.9967
2018-07-06T07:02:39.131Z,83.8302
2018-07-06T07:03:44.852Z,83.0745
2018-07-06T07:04:50.013Z,84.2504
2018-07-06T07:05:55.091Z,83.5792
2018-07-06T07:07:00.600Z,82.6544
2018-07-06T07:08:05.768Z,82.6544
2018-07-06T07:09:10.356Z,83.0745
2018-07-06T07:10:16.149Z,83.5792
2018-07-06T07:11:21.317Z,83.0745
2018-07-06T07:12:27.691Z,82.8235
2018-07-06T07:13:32.842Z,81.6477
2018-07-06T07:14:38.323Z,82.8235
2018-07-06T07:15:43.604Z,83.5792
2018-07-06T07:16:49.121Z,82.4034
2018-07-06T07:17:54.605Z,82.4034
2018-07-06T07:19:00.064Z,81.9013
2018-07-06T07:20:04.976Z,82.4034
2018-07-06T07:21:10.345Z,82.1523
2018-07-06T07:22:16.238Z,82.8235
2018-07-06T07:23:21.401Z,81.6477
2018-07-06T07:24:27.965Z,82.8235
2018-07-06T07:25:33.139Z,82.4034
2018-07-06T07:26:38.581Z,82.1523
2018-07-06T07:27:44.316Z,81.9013
2018-07-06T07:28:49.754Z,82.4034
2018-07-06T07:29:55.216Z,82.7389
2018-07-06T07:31:00.741Z,82.5698
2018-07-06T07:32:05.640Z,82.4034
2018-07-06T07:33:10.501Z,82.1523
2018-07-06T07:34:15.472Z,81.9013
2018-07-06T07:35:20.912Z,81.6477
2018-07-06T07:36:40.989Z,82.7389
2018-07-06T07:37:46.170Z,81.9013
2018-07-06T07:38:51.730Z,82.3188
2018-07-06T07:39:57.336Z,81.3966
2018-07-06T07:41:02.241Z,81.1456
2018-07-06T07:42:07.149Z,81.1456
2018-07-06T07:43:12.852Z,81.3966
2018-07-06T07:44:18.014Z,81.1456
2018-07-06T07:45:23.464Z,81.6477
2018-07-06T07:46:29.255Z,81.1456
2018-07-06T07:47:34.886Z,81.3966
2018-07-06T07:48:40.594Z,81.3966
2018-07-06T07:49:45.475Z,81.6477
2018-07-06T07:50:50.648Z,81.6477
2018-07-06T07:51:56.065Z,81.3966
2018-07-06T07:53:01.004Z,82.0678
2018-07-06T07:54:05.884Z,81.6477
2018-07-06T07:55:12.192Z,80.6409
2018-07-06T07:56:17.987Z,81.3966
2018-07-06T07:57:23.433Z,81.3966
2018-07-06T07:58:28.840Z,80.6409
2018-07-06T07:59:34.455Z,80.8946
2018-07-06T08:00:40.713Z,80.6409
2018-07-06T08:01:45.848Z,80.6409
2018-07-06T08:02:51.296Z,81.1456
2018-07-06T08:03:56.418Z,80.8946
2018-07-06T08:05:01.585Z,80.1389
2018-07-06T08:06:05.874Z,80.8946
2018-07-06T08:07:11.693Z,80.1389
2018-07-06T08:08:16.298Z,79.6342
2018-07-06T08:09:20.900Z,79.6342
2018-07-06T08:10:26.309Z,79.8879
2018-07-06T08:11:37.662Z,79.3832
2018-07-06T08:12:43.516Z,79.6342
2018-07-06T08:13:48.969Z,79.1322
2018-07-06T08:14:53.849Z,80.1389
2018-07-06T08:15:59.734Z,78.8812
2018-07-06T08:17:05.200Z,79.3832
2018-07-06T08:18:10.289Z,78.9631
2018-07-06T08:19:15.691Z,78.712
2018-07-06T08:20:20.907Z,78.461
2018-07-06T08:21:26.693Z,78.21
2018-07-06T08:22:32.164Z,79.3832
2018-07-06T08:23:37.528Z,78.21
2018-07-06T08:24:42.766Z,78.9631
2018-07-06T08:25:47.659Z,78.712
2018-07-06T08:26:53.109Z,78.21
2018-07-06T08:27:58.725Z,78.21
2018-07-06T08:29:04.212Z,77.2033
2018-07-06T08:30:09.384Z,77.2033
2018-07-06T08:31:14.770Z,78.461
2018-07-06T08:32:19.954Z,77.4543
2018-07-06T08:34:45.182Z,76.9523
2018-07-06T08:35:50.624Z,77.4543
2018-07-06T08:36:56.475Z,77.7053
2018-07-06T08:38:01.644Z,77.4543
2018-07-06T08:39:06.510Z,77.4543
2018-07-06T08:40:12.352Z,77.4543
2018-07-06T08:41:17.832Z,77.2033
2018-07-06T08:42:22.993Z,77.2033
2018-07-06T08:43:28.937Z,76.9523
2018-07-06T08:44:34.129Z,76.9523
2018-07-06T08:45:39.149Z,77.2033
2018-07-06T08:46:44.329Z,76.6986
2018-07-06T08:47:49.777Z,76.9523
2018-07-06T08:48:55.194Z,77.7053
2018-07-06T08:50:00.352Z,77.4543
2018-07-06T08:51:05.806Z,77.2033
2018-07-06T08:52:12.021Z,77.7053
2018-07-06T08:53:17.241Z,77.7053
2018-07-06T08:54:22.394Z,77.7053
2018-07-06T08:55:28.168Z,77.4543
2018-07-06T08:56:33.355Z,77.2033
2018-07-06T08:57:38.300Z,76.9523
2018-07-06T08:58:44.031Z,77.2033
2018-07-06T08:59:49.205Z,77.9563
2018-07-06T09:00:55.071Z,77.2033
2018-07-06T09:01:59.104Z,77.2033
2018-07-06T09:03:04.555Z,77.4543
2018-07-06T09:04:10.412Z,77.9563
2018-07-06T09:05:15.357Z,77.2033
2018-07-06T09:06:20.224Z,76.9523
2018-07-06T09:07:25.092Z,77.4543
2018-07-06T09:08:29.985Z,77.9563
2018-07-06T09:09:35.533Z,77.4543
2018-07-06T09:10:40.705Z,76.6986
2018-07-06T09:11:46.041Z,77.9563
2018-07-06T09:12:51.709Z,77.2033
2018-07-06T09:13:57.190Z,77.7053
2018-07-06T09:15:02.346Z,76.9523
2018-07-06T09:16:07.838Z,77.4543
2018-07-06T09:17:12.436Z,76.6986
2018-07-06T09:18:17.889Z,77.7053
2018-07-06T09:19:23.201Z,76.6986
2018-07-06T09:20:28.972Z,76.9523
2018-07-06T09:21:34.217Z,77.4543
2018-07-06T09:22:39.098Z,77.4543
2018-07-06T09:23:45.156Z,76.9523
2018-07-06T09:24:50.735Z,76.8677
2018-07-06T09:25:57.047Z,76.8677
2018-07-06T09:27:04.414Z,77.8744
2018-07-06T09:28:09.812Z,76.6986
2018-07-06T09:29:14.773Z,77.4543
2018-07-06T09:30:19.645Z,77.2033
2018-07-06T09:31:24.204Z,77.4543
2018-07-06T09:32:29.850Z,77.4543
2018-07-06T09:33:35.546Z,76.9523
2018-07-06T09:34:40.990Z,77.2033
2018-07-06T09:35:46.508Z,76.9523
2018-07-06T09:36:52.139Z,76.6986
2018-07-06T09:37:57.307Z,76.4476
2018-07-06T09:39:02.211Z,76.1966
2018-07-06T09:40:06.882Z,76.6986
2018-07-06T09:41:11.513Z,76.4476
2018-07-06T09:42:16.963Z,76.6986
2018-07-06T09:43:22.373Z,76.1966
2018-07-06T09:44:27.592Z,76.8677
2018-07-06T09:45:33.123Z,76.8677
2018-07-06T09:46:38.281Z,76.4476
2018-07-06T09:47:43.508Z,76.4476
2018-07-06T09:48:48.424Z,76.6986
2018-07-06T09:49:53.984Z,76.1966
2018-07-06T09:50:59.695Z,76.4476
2018-07-06T09:52:05.049Z,76.4476
2018-07-06T09:53:10.492Z,76.4476
2018-07-06T09:54:15.376Z,76.4476
2018-07-06T09:55:20.540Z,76.4476
2018-07-06T09:56:25.904Z,75.9455
2018-07-06T09:57:31.775Z,76.1966
2018-07-06T09:58:37.145Z,75.9455
2018-07-06T09:59:42.307Z,75.9455
2018-07-06T10:00:48.159Z,76.6986
2018-07-06T10:01:53.601Z,76.6986
2018-07-06T10:02:58.765Z,77.2033
2018-07-06T10:04:03.616Z,76.1966
2018-07-06T10:05:08.212Z,77.1187
2018-07-06T10:06:13.104Z,76.1966
2018-07-06T10:07:18.728Z,76.8677
2018-07-06T10:08:24.194Z,76.9523
2018-07-06T10:09:29.694Z,76.8677
2018-07-06T10:10:34.879Z,77.6208
2018-07-06T10:11:40.047Z,76.8677
2018-07-06T10:12:45.453Z,77.1187
2018-07-06T10:13:50.648Z,78.3765
2018-07-06T10:14:56.090Z,77.8744
2018-07-06T10:16:01.045Z,77.3698
2018-07-06T10:17:05.932Z,77.1187
2018-07-06T10:18:10.801Z,77.1187
2018-07-06T10:19:16.616Z,76.4476
2018-07-06T10:20:21.786Z,76.8677
2018-07-06T10:21:28.231Z,76.8677
2018-07-06T10:22:33.398Z,76.8677
2018-07-06T10:23:38.866Z,76.4476
2018-07-06T10:24:44.162Z,76.8677
2018-07-06T10:25:49.635Z,76.4476
2018-07-06T10:26:55.234Z,76.1966
2018-07-06T10:28:00.183Z,76.4476
2018-07-06T10:29:05.638Z,76.1966
2018-07-06T10:30:10.814Z,77.1187
2018-07-06T10:31:16.610Z,77.1187
2018-07-06T10:32:22.065Z,77.3698
2018-07-06T10:33:42.153Z,77.3698
2018-07-06T10:34:47.459Z,77.1187
2018-07-06T10:35:52.949Z,76.8677
2018-07-06T10:36:58.082Z,76.6986
2018-07-06T10:38:02.951Z,77.3698
2018-07-06T10:39:08.334Z,76.8677
2018-07-06T10:40:14.183Z,77.3698
2018-07-06T10:41:19.440Z,76.4476
2018-07-06T10:42:24.807Z,75.4409
2018-07-06T10:43:30.705Z,77.3698
2018-07-06T10:44:35.874Z,76.8677
2018-07-06T10:45:41.301Z,76.8677
2018-07-06T10:46:46.950Z,77.6208
2018-07-06T10:47:52.345Z,76.6167
2018-07-06T10:48:57.864Z,78.1255
2018-07-06T10:50:02.677Z,76.8677
2018-07-06T10:51:07.563Z,77.8744
2018-07-06T10:52:12.714Z,77.6208
2018-07-06T10:53:17.326Z,78.3765
2018-07-06T10:54:22.234Z,77.3698
2018-07-06T10:55:27.249Z,76.8677
2018-07-06T10:56:32.674Z,76.6167
2018-07-06T10:57:38.803Z,76.8677
2018-07-06T10:58:44.325Z,76.6167
2018-07-06T10:59:49.121Z,76.6167
2018-07-06T11:00:54.362Z,77.6208
2018-07-06T11:01:59.248Z,77.1187
2018-07-06T11:03:04.887Z,77.3698
2018-07-06T11:04:10.701Z,76.1966
2018-07-06T11:05:16.154Z,77.6208
2018-07-06T11:06:21.544Z,76.8677
2018-07-06T11:07:27.348Z,76.8677
2018-07-06T11:08:32.999Z,76.6167
2018-07-06T11:09:38.704Z,76.6986
2018-07-06T11:10:44.141Z,77.1187
2018-07-06T11:11:49.594Z,77.3698
2018-07-06T11:12:55.009Z,77.1187
2018-07-06T11:14:00.159Z,77.6208
2018-07-06T11:15:05.656Z,77.3698
2018-07-06T11:16:11.549Z,76.6986
2018-07-06T11:17:17.036Z,77.7053
2018-07-06T11:18:22.490Z,77.2033
2018-07-06T11:19:42.074Z,77.4543
2018-07-06T11:20:47.541Z,77.2033
2018-07-06T11:21:52.392Z,77.4543
2018-07-06T11:22:57.874Z,77.2033
2018-07-06T11:24:02.765Z,77.9563
2018-07-06T11:25:08.056Z,77.4543
2018-07-06T11:26:12.946Z,78.21
2018-07-06T11:27:18.116Z,77.7053
2018-07-06T11:28:23.065Z,76.9523
2018-07-06T11:29:28.505Z,77.9563
2018-07-06T11:30:33.784Z,78.21
2018-07-06T11:31:39.452Z,77.4543
2018-07-06T11:32:44.341Z,78.21
2018-07-06T11:33:49.669Z,78.461
2018-07-06T11:34:55.124Z,76.6986
2018-07-06T11:36:00.292Z,77.7053
2018-07-06T11:37:05.130Z,77.2033
2018-07-06T11:38:10.329Z,77.7053
2018-07-06T11:39:16.349Z,77.4543
2018-07-06T11:40:21.496Z,77.9563
2018-07-06T11:41:26.665Z,78.8812
2018-07-06T11:42:32.583Z,78.461
2018-07-06T11:43:37.465Z,77.7053
2018-07-06T11:44:42.906Z,77.7053
2018-07-06T11:45:48.619Z,78.461
2018-07-06T11:46:53.369Z,77.7053
2018-07-06T11:47:59.172Z,78.21
2018-07-06T11:49:04.886Z,77.9563
2018-07-06T11:50:10.324Z,77.7053
2018-07-06T11:51:15.256Z,78.461
2018-07-06T11:52:20.877Z,78.21
2018-07-06T11:53:26.033Z,78.712
2018-07-06T11:54:32.022Z,79.3832
2018-07-06T11:55:37.473Z,78.461
2018-07-06T11:56:42.639Z,78.9631
2018-07-06T11:57:48.223Z,77.9563
2018-07-06T11:58:52.838Z,78.9631
2018-07-06T11:59:58.314Z,78.21
2018-07-06T12:01:02.988Z,77.4543
2018-07-06T12:02:07.567Z,77.7053
2018-07-06T12:03:11.888Z,77.9563
2018-07-06T12:04:18.414Z,78.9631
2018-07-06T12:05:23.693Z,78.9631
2018-07-06T12:06:29.345Z,78.461
2018-07-06T12:07:34.516Z,79.2141
2018-07-06T12:08:39.951Z,78.9631
2018-07-06T12:09:45.384Z,78.461
2018-07-06T12:10:50.689Z,78.461
2018-07-06T12:11:55.853Z,78.712
2018-07-06T12:13:01.565Z,78.461
2018-07-06T12:14:06.165Z,78.9631
2018-07-06T12:15:11.353Z,78.21
2018-07-06T12:16:16.349Z,79.4678
2018-07-06T12:17:21.225Z,80.3899
2018-07-06T12:18:25.941Z,79.4678
2018-07-06T12:19:31.107Z,79.9698
2018-07-06T12:20:36.579Z,79.4678
2018-07-06T12:21:41.712Z,79.2141
2018-07-06T12:22:47.226Z,79.4678
2018-07-06T12:23:52.693Z,79.9698
2018-07-06T12:24:57.860Z,78.9631
2018-07-06T12:26:02.764Z,79.7188
2018-07-06T12:27:07.642Z,79.2141
2018-07-06T12:28:13.051Z,79.7188
2018-07-06T12:29:18.478Z,80.2208
2018-07-06T12:30:23.917Z,79.4678
2018-07-06T12:31:28.907Z,79.7188
2018-07-06T12:32:33.804Z,79.2141
2018-07-06T12:33:39.370Z,79.4678
2018-07-06T12:34:44.552Z,78.9631
2018-07-06T12:35:49.714Z,79.7188
2018-07-06T12:36:55.325Z,79.7188
2018-07-06T12:38:00.849Z,79.9698
2018-07-06T12:39:05.445Z,79.7188
2018-07-06T12:40:10.386Z,79.4678
2018-07-06T12:41:16.010Z,79.4678
2018-07-06T12:42:21.235Z,79.4678
2018-07-06T12:43:27.029Z,79.4678
2018-07-06T12:44:31.625Z,79.4678
2018-07-06T12:45:37.316Z,80.2208
2018-07-06T12:46:42.189Z,79.9698
2018-07-06T12:47:46.784Z,80.2208
2018-07-06T12:48:52.264Z,80.4745
2018-07-06T12:49:57.948Z,80.6409
2018-07-06T12:51:03.787Z,80.6409
2018-07-06T12:52:09.308Z,81.1456
2018-07-06T12:53:14.483Z,80.4745
2018-07-06T12:54:18.797Z,80.2208
2018-07-06T12:55:23.917Z,80.4745
2018-07-06T12:56:29.088Z,80.8946
2018-07-06T12:57:34.623Z,80.7255
2018-07-06T12:58:40.844Z,80.4745
2018-07-06T12:59:46.473Z,80.2208
2018-07-06T13:00:52.068Z,80.4745
2018-07-06T13:01:57.825Z,80.2208
2018-07-06T13:03:03.030Z,80.7255
2018-07-06T13:04:08.480Z,79.9698
2018-07-06T13:05:13.913Z,80.4745
2018-07-06T13:06:19.085Z,80.4745
2018-07-06T13:07:24.316Z,81.1456
2018-07-06T13:08:29.195Z,80.9765
2018-07-06T13:09:34.752Z,81.9013
2018-07-06T13:10:39.618Z,80.4745
2018-07-06T13:11:45.060Z,80.4745