createdAt,value
2018-09-23T00:00:16.569Z,68.2
2018-09-23T00:01:16.647Z,68.0
2018-09-23T00:02:16.906Z,68.2
2018-09-23T00:03:17.153Z,68.3
2018-09-23T00:04:16.412Z,67.8
2018-09-23T00:05:16.688Z,67.2
2018-09-23T00:06:16.951Z,67.1
2018-09-23T00:07:17.215Z,67.9
2018-09-23T00:08:16.494Z,68.3
2018-09-23T00:09:16.769Z,68.1
2018-09-23T00:10:17.048Z,67.8
2018-09-23T00:11:17.101Z,67.9
2018-09-23T00:12:16.384Z,67.5
2018-09-23T00:13:16.651Z,68.0
2018-09-23T00:14:16.926Z,67.7
2018-09-23T00:15:17.197Z,67.7
2018-09-23T00:16:16.469Z,68.5
2018-09-23T00:17:16.748Z,67.7
2018-09-23T00:18:17.017Z,67.5
2018-09-23T00:19:16.285Z,67.5
2018-09-23T00:20:16.576Z,67.9
2018-09-23T00:21:16.633Z,68.1
2018-09-23T00:22:17.307Z,67.8
2018-09-23T00:23:16.636Z,67.7
2018-09-23T00:24:16.904Z,67.8
2018-09-23T00:25:17.181Z,67.8
2018-09-23T00:26:16.451Z,67.6
2018-09-23T00:27:16.731Z,67.8
2018-09-23T00:28:17.022Z,68.3
2018-09-23T00:29:16.284Z,67.5
2018-09-23T00:30:16.577Z,68.0
2018-09-23T00:31:16.613Z,67.7
2018-09-23T00:32:16.889Z,68.8
2018-09-23T00:33:17.176Z,68.4
2018-09-23T00:34:16.442Z,68.2
2018-09-23T00:35:16.712Z,67.7
2018-09-23T00:36:16.970Z,67.8
2018-09-23T00:37:17.239Z,68.1
2018-09-23T00:38:16.516Z,67.7
2018-09-23T00:39:16.792Z,67.8
2018-09-23T00:40:17.060Z,67.8
2018-09-23T00:41:17.115Z,68.1
2018-09-23T00:42:16.382Z,68.7
2018-09-23T00:43:16.656Z,68.0
2018-09-23T00:44:16.931Z,68.2
2018-09-23T00:45:17.203Z,68.1
2018-09-23T00:46:16.494Z,67.9
2018-09-23T00:47:16.766Z,67.9
2018-09-23T00:48:17.041Z,68.2
2018-09-23T00:49:16.317Z,68.2
2018-09-23T00:50:16.590Z,68.0
2018-09-23T00:51:16.818Z,68.2
2018-09-23T00:52:17.104Z,68.2
2018-09-23T00:53:16.368Z,68.2
2018-09-23T00:54:16.642Z,68.2
2018-09-23T00:55:16.912Z,68.3
2018-09-23T00:56:17.186Z,68.2
2018-09-23T00:57:16.458Z,68.2
2018-09-23T00:58:16.731Z,68.0
2018-09-23T00:59:17.007Z,69.1
2018-09-23T01:00:16.284Z,68.4
2018-09-23T01:01:16.345Z,68.3
2018-09-23T01:02:16.620Z,68.2
2018-09-23T01:03:16.896Z,68.2
2018-09-23T01:04:17.169Z,68.7
2018-09-23T01:05:16.446Z,69.1
2018-09-23T01:06:16.712Z,69.8
2018-09-23T01:07:16.991Z,69.2
2018-09-23T01:08:16.266Z,69.0
2018-09-23T01:09:16.557Z,68.9
2018-09-23T01:10:16.836Z,68.8
2018-09-23T01:11:16.863Z,68.6
2018-09-23T01:12:17.134Z,68.3
2018-09-23T01:13:16.410Z,68.3
2018-09-23T01:14:16.683Z,68.2
2018-09-23T01:15:16.949Z,68.7
2018-09-23T01:16:17.226Z,68.6
2018-09-23T01:17:16.505Z,68.8
2018-09-23T01:18:16.781Z,69.0
2018-09-23T01:19:17.047Z,69.5
2018-09-23T01:20:16.342Z,69.4
2018-09-23T01:21:16.368Z,70.2
2018-09-23T01:22:16.648Z,71.3
2018-09-23T01:23:16.922Z,71.3
2018-09-23T01:24:17.189Z,71.5
2018-09-23T01:25:16.467Z,72.0
2018-09-23T01:26:16.739Z,73.0
2018-09-23T01:27:17.002Z,72.5
2018-09-23T01:28:16.264Z,72.2
2018-09-23T01:29:16.541Z,73.7
2018-09-23T01:30:16.819Z,73.8
2018-09-23T01:31:16.864Z,73.6
2018-09-23T01:32:17.142Z,73.5
2018-09-23T01:33:16.408Z,73.6
2018-09-23T01:34:16.679Z,73.7
2018-09-23T01:35:16.946Z,73.7
2018-09-23T01:36:17.211Z,73.7
2018-09-23T01:37:16.468Z,73.4
2018-09-23T01:38:16.745Z,73.0
2018-09-23T01:39:17.021Z,73.6
2018-09-23T01:40:16.304Z,73.5
2018-09-23T01:41:16.357Z,73.7
2018-09-23T01:42:16.629Z,73.8
2018-09-23T01:43:16.912Z,74.5
2018-09-23T01:44:17.184Z,75.1
2018-09-23T01:45:16.456Z,74.9
2018-09-23T01:46:16.719Z,75.2
2018-09-23T01:47:16.989Z,74.7
2018-09-23T01:48:16.265Z,74.8
2018-09-23T01:49:16.536Z,75.4
2018-09-23T01:50:16.818Z,75.2
2018-09-23T01:51:16.857Z,74.8
2018-09-23T01:52:17.128Z,74.9
2018-09-23T01:53:16.407Z,75.6
2018-09-23T01:54:16.685Z,75.2
2018-09-23T01:55:16.959Z,75.6
2018-09-23T01:56:17.228Z,76.0
2018-09-23T01:57:16.495Z,75.7
2018-09-23T01:58:16.767Z,75.7
2018-09-23T01:59:17.045Z,75.4
2018-09-23T02:00:16.327Z,76.0
2018-09-23T02:01:16.365Z,76.4
2018-09-23T02:02:16.636Z,75.8
2018-09-23T02:03:16.913Z,76.2
2018-09-23T02:04:17.188Z,76.6
2018-09-23T02:05:16.471Z,76.4
2018-09-23T02:06:16.752Z,75.8
2018-09-23T02:07:17.042Z,75.9
2018-09-23T02:08:16.312Z,75.6
2018-09-23T02:09:16.607Z,75.5
2018-09-23T02:10:16.414Z,75.2
2018-09-23T02:11:16.467Z,75.4
2018-09-23T02:12:16.728Z,75.9
2018-09-23T02:13:16.997Z,75.9
2018-09-23T02:14:16.264Z,75.2
2018-09-23T02:15:16.563Z,75.3
2018-09-23T02:16:16.835Z,75.5
2018-09-23T02:17:17.179Z,75.6
2018-09-23T02:18:16.450Z,76.2
2018-09-23T02:19:16.714Z,76.6
2018-09-23T02:20:17.005Z,76.9
2018-09-23T02:21:17.315Z,77.9
2018-09-23T02:22:16.639Z,78.2
2018-09-23T02:23:16.903Z,78.4
2018-09-23T02:24:17.490Z,77.6
2018-09-23T02:25:16.770Z,77.1
2018-09-23T02:26:17.044Z,76.2
2018-09-23T02:27:16.310Z,76.1
2018-09-23T02:28:16.579Z,76.4
2018-09-23T02:29:16.868Z,76.5
2018-09-23T02:30:17.151Z,77.2
2018-09-23T02:31:17.197Z,77.4
2018-09-23T02:32:16.468Z,77.7
2018-09-23T02:33:16.739Z,77.8
2018-09-23T02:34:17.008Z,77.6
2018-09-23T02:35:16.298Z,78.4
2018-09-23T02:36:16.576Z,78.5
2018-09-23T02:37:16.838Z,78.2
2018-09-23T02:38:17.112Z,78.9
2018-09-23T02:39:16.384Z,78.5
2018-09-23T02:40:16.661Z,79.3
2018-09-23T02:41:16.707Z,79.1
2018-09-23T02:42:17.007Z,80.0
2018-09-23T02:43:16.285Z,79.8
2018-09-23T02:44:16.552Z,80.2
2018-09-23T02:45:16.818Z,80.1
2018-09-23T02:46:17.094Z,80.1
2018-09-23T02:47:16.363Z,79.8
2018-09-23T02:48:16.631Z,80.4
2018-09-23T02:49:16.904Z,80.5
2018-09-23T02:50:17.209Z,80.4
2018-09-23T02:51:17.240Z,80.8
2018-09-23T02:52:16.513Z,80.7
2018-09-23T02:53:16.793Z,81.0
2018-09-23T02:54:17.187Z,81.2
2018-09-23T02:55:16.465Z,81.0
2018-09-23T02:56:16.726Z,81.5
2018-09-23T02:57:16.991Z,81.5
2018-09-23T02:58:16.275Z,81.9
2018-09-23T02:59:16.553Z,81.8
2018-09-23T03:00:16.842Z,81.5
2018-09-23T03:01:16.881Z,82.1
2018-09-23T03:02:17.129Z,82.2
2018-09-23T03:03:16.387Z,81.7
2018-09-23T03:04:16.660Z,81.9
2018-09-23T03:05:16.947Z,82.2
2018-09-23T03:06:17.218Z,82.9
2018-09-23T03:07:16.497Z,83.0
2018-09-23T03:08:16.773Z,83.0
2018-09-23T03:09:17.299Z,83.1
2018-09-23T03:10:16.604Z,82.9
2018-09-23T03:11:16.618Z,82.8
2018-09-23T03:12:16.892Z,83.0
2018-09-23T03:13:17.173Z,82.8
2018-09-23T03:14:16.448Z,83.2
2018-09-23T03:15:16.731Z,83.2
2018-09-23T03:16:17.019Z,83.6
2018-09-23T03:17:16.299Z,83.1
2018-09-23T03:18:16.574Z,83.3
2018-09-23T03:19:16.842Z,83.4
2018-09-23T03:20:17.466Z,83.7
2018-09-23T03:21:17.159Z,83.7
2018-09-23T03:22:16.430Z,83.7
2018-09-23T03:23:16.698Z,83.4
2018-09-23T03:24:16.961Z,83.4
2018-09-23T03:25:17.234Z,83.8
2018-09-23T03:26:16.510Z,84.2
2018-09-23T03:27:16.783Z,83.8
2018-09-23T03:28:17.057Z,84.0
2018-09-23T03:29:16.336Z,83.8
2018-09-23T03:30:16.625Z,83.7
2018-09-23T03:31:16.963Z,83.8
2018-09-23T03:32:17.259Z,83.4
2018-09-23T03:33:16.537Z,83.5
2018-09-23T03:34:16.819Z,84.0
2018-09-23T03:35:17.092Z,84.0
2018-09-23T03:36:16.378Z,83.7
2018-09-23T03:37:16.656Z,83.8
2018-09-23T03:38:16.933Z,84.2
2018-09-23T03:39:17.203Z,83.9
2018-09-23T03:40:16.494Z,84.0
2018-09-23T03:41:16.521Z,84.0
2018-09-23T03:42:16.801Z,83.7
2018-09-23T03:43:17.067Z,83.8
2018-09-23T03:44:16.336Z,83.2
2018-09-23T03:45:16.603Z,83.3
2018-09-23T03:46:16.873Z,83.3
2018-09-23T03:47:17.153Z,83.8
2018-09-23T03:48:16.429Z,83.5
2018-09-23T03:49:16.702Z,83.5
2018-09-23T03:50:16.996Z,83.4
2018-09-23T03:51:17.052Z,83.3
2018-09-23T03:52:16.326Z,83.5
2018-09-23T03:53:16.900Z,83.5
2018-09-23T03:54:17.163Z,83.0
2018-09-23T03:55:16.457Z,83.6
2018-09-23T03:56:16.739Z,83.4
2018-09-23T03:57:17.002Z,83.7
2018-09-23T03:58:16.259Z,83.3
2018-09-23T03:59:16.530Z,83.7
2018-09-23T04:00:16.799Z,83.5
2018-09-23T04:01:16.862Z,83.3
2018-09-23T04:02:17.141Z,83.3
2018-09-23T04:03:16.419Z,82.9
2018-09-23T04:04:16.695Z,82.9
2018-09-23T04:05:16.966Z,83.1
2018-09-23T04:06:17.241Z,82.7
2018-09-23T04:07:16.517Z,83.3
2018-09-23T04:08:16.811Z,83.0
2018-09-23T04:09:17.090Z,83.1
2018-09-23T04:10:16.376Z,83.3
2018-09-23T04:11:16.420Z,83.8
2018-09-23T04:12:16.896Z,83.4
2018-09-23T04:13:17.167Z,83.5
2018-09-23T04:14:16.437Z,83.2
2018-09-23T04:15:16.712Z,83.6
2018-09-23T04:16:16.975Z,83.7
2018-09-23T04:17:17.240Z,84.0
2018-09-23T04:18:16.518Z,84.1
2018-09-23T04:19:16.786Z,84.7
2018-09-23T04:20:17.057Z,84.2
2018-09-23T04:21:17.115Z,84.8
2018-09-23T04:22:16.396Z,84.9
2018-09-23T04:23:16.661Z,85.3
2018-09-23T04:24:16.928Z,85.2
2018-09-23T04:25:17.227Z,85.1
2018-09-23T04:26:16.510Z,85.7
2018-09-23T04:27:16.770Z,86.0
2018-09-23T04:28:17.305Z,85.7
2018-09-23T04:29:16.577Z,86.2
2018-09-23T04:30:16.878Z,86.3
2018-09-23T04:31:16.901Z,86.8
2018-09-23T04:32:17.167Z,87.2
2018-09-23T04:33:16.454Z,87.5
2018-09-23T04:34:16.735Z,87.9
2018-09-23T04:35:17.007Z,88.0
2018-09-23T04:36:16.288Z,88.2
2018-09-23T04:37:16.571Z,88.5
2018-09-23T04:38:16.850Z,88.8
2018-09-23T04:39:17.121Z,89.0
2018-09-23T04:40:16.397Z,88.9
2018-09-23T04:41:16.451Z,89.0
2018-09-23T04:42:16.719Z,89.1
2018-09-23T04:43:16.988Z,89.6
2018-09-23T04:44:16.256Z,89.8
2018-09-23T04:45:16.532Z,90.1
2018-09-23T04:46:16.801Z,90.1
2018-09-23T04:47:17.082Z,90.2
2018-09-23T04:48:16.357Z,90.2
2018-09-23T04:49:16.638Z,90.3
2018-09-23T04:50:16.885Z,90.5
2018-09-23T04:51:16.973Z,90.5
2018-09-23T04:52:17.248Z,90.6
2018-09-23T04:53:16.518Z,90.6
2018-09-23T04:54:16.792Z,90.8
2018-09-23T04:55:17.488Z,91.2
2018-09-23T04:56:16.829Z,91.0
2018-09-23T04:57:17.116Z,91.1
2018-09-23T04:58:16.377Z,91.2
2018-09-23T04:59:16.643Z,91.3
2018-09-23T05:00:16.943Z,91.6
2018-09-23T05:01:16.960Z,91.8
2018-09-23T05:02:17.241Z,92.0
2018-09-23T05:03:16.506Z,92.2
2018-09-23T05:04:16.779Z,92.7
2018-09-23T05:05:17.047Z,92.5
2018-09-23T05:06:16.339Z,92.5
2018-09-23T05:07:16.606Z,92.6
2018-09-23T05:08:16.879Z,92.8
2018-09-23T05:09:17.158Z,93.0
2018-09-23T05:10:16.445Z,92.9
2018-09-23T05:11:16.496Z,93.1
2018-09-23T05:12:16.973Z,93.2
2018-09-23T05:13:17.244Z,93.3
2018-09-23T05:14:16.527Z,93.5
2018-09-23T05:15:16.834Z,93.4
2018-09-23T05:16:17.107Z,92.7
2018-09-23T05:17:16.393Z,92.7
2018-09-23T05:18:16.660Z,92.8
2018-09-23T05:19:16.929Z,93.0
2018-09-23T05:20:17.232Z,93.2
2018-09-23T05:21:16.276Z,93.3
2018-09-23T05:22:16.553Z,93.5
2018-09-23T05:23:16.822Z,93.7
2018-09-23T05:24:17.086Z,93.8
2018-09-23T05:25:16.357Z,94.0
2018-09-23T05:26:16.616Z,94.2
2018-09-23T05:27:16.888Z,94.2
2018-09-23T05:28:17.152Z,94.4
2018-09-23T05:29:16.430Z,94.4
2018-09-23T05:30:16.748Z,94.7
2018-09-23T05:31:16.772Z,94.8
2018-09-23T05:32:17.045Z,95.0
2018-09-23T05:33:16.314Z,94.8
2018-09-23T05:34:16.591Z,95.0
2018-09-23T05:35:16.974Z,95.1
2018-09-23T05:36:17.272Z,95.1
2018-09-23T05:37:16.543Z,95.3
2018-09-23T05:38:16.805Z,95.3
2018-09-23T05:39:17.069Z,95.3
2018-09-23T05:40:16.348Z,95.5
2018-09-23T05:41:16.372Z,95.2
2018-09-23T05:42:16.644Z,95.2
2018-09-23T05:43:16.909Z,95.3
2018-09-23T05:44:17.175Z,95.3
2018-09-23T05:45:16.454Z,95.3
2018-09-23T05:46:16.725Z,95.4
2018-09-23T05:47:17.008Z,95.4
2018-09-23T05:48:16.277Z,95.6
2018-09-23T05:49:16.544Z,95.5
2018-09-23T05:50:16.821Z,95.6
2018-09-23T05:51:16.883Z,95.7
2018-09-23T05:52:17.175Z,96.0
2018-09-23T05:53:16.625Z,95.6
2018-09-23T05:54:16.910Z,95.5
2018-09-23T05:55:17.193Z,95.5
2018-09-23T05:56:16.462Z,95.7
2018-09-23T05:57:16.738Z,95.8
2018-09-23T05:58:17.333Z,95.8
2018-09-23T05:59:16.607Z,95.8
2018-09-23T06:00:16.890Z,95.8
2018-09-23T06:01:16.934Z,95.8
2018-09-23T06:02:17.203Z,95.8
2018-09-23T06:03:16.676Z,95.9
2018-09-23T06:04:17.018Z,95.9
2018-09-23T06:05:16.303Z,95.9
2018-09-23T06:06:16.568Z,96.0
2018-09-23T06:07:16.851Z,96.0
2018-09-23T06:08:17.141Z,96.0
2018-09-23T06:09:16.412Z,96.0
2018-09-23T06:10:16.693Z,95.9
2018-09-23T06:11:16.857Z,95.9
2018-09-23T06:12:17.189Z,96.0
2018-09-23T06:13:16.474Z,96.2
2018-09-23T06:14:16.756Z,96.1
2018-09-23T06:15:17.047Z,96.2
2018-09-23T06:16:16.309Z,96.2
2018-09-23T06:17:16.575Z,96.2
2018-09-23T06:18:16.952Z,96.1
2018-09-23T06:19:17.245Z,96.2
2018-09-23T06:20:16.541Z,96.2
2018-09-23T06:21:16.561Z,96.2
2018-09-23T06:22:16.828Z,96.2
2018-09-23T06:23:17.354Z,96.2
2018-09-23T06:24:16.637Z,96.3
2018-09-23T06:25:17.020Z,96.3
2018-09-23T06:26:16.303Z,96.3
2018-09-23T06:27:16.576Z,96.3
2018-09-23T06:28:16.846Z,96.3
2018-09-23T06:29:17.127Z,96.4
2018-09-23T06:30:16.411Z,96.3
2018-09-23T06:31:16.460Z,96.2
2018-09-23T06:32:16.750Z,96.2
2018-09-23T06:33:17.048Z,96.2
2018-09-23T06:34:16.495Z,96.2
2018-09-23T06:35:16.829Z,96.2
2018-09-23T06:36:17.102Z,96.2
2018-09-23T06:37:16.377Z,96.2
2018-09-23T06:38:16.652Z,96.2
2018-09-23T06:39:16.924Z,96.2
2018-09-23T06:40:17.208Z,96.2
2018-09-23T06:41:17.232Z,96.2
2018-09-23T06:42:16.505Z,96.2
2018-09-23T06:43:16.775Z,96.2
2018-09-23T06:44:17.056Z,96.2
2018-09-23T06:45:16.327Z,96.3
2018-09-23T06:46:16.600Z,96.4
2018-09-23T06:47:16.869Z,96.4
2018-09-23T06:48:17.462Z,96.4
2018-09-23T06:49:16.754Z,96.3
2018-09-23T06:50:17.047Z,96.5
2018-09-23T06:51:17.124Z,96.5
2018-09-23T06:52:16.396Z,96.5
2018-09-23T06:53:16.663Z,96.5
2018-09-23T06:54:16.932Z,96.5
2018-09-23T06:55:17.198Z,96.5
2018-09-23T06:56:16.468Z,96.6
2018-09-23T06:57:16.877Z,96.6
2018-09-23T06:58:17.213Z,96.7
2018-09-23T06:59:16.487Z,96.7
2018-09-23T07:00:16.786Z,96.7
2018-09-23T07:01:16.808Z,96.7
2018-09-23T07:02:17.075Z,96.7
2018-09-23T07:03:16.348Z,96.7
2018-09-23T07:04:16.627Z,96.7
2018-09-23T07:05:16.900Z,96.7
2018-09-23T07:06:17.169Z,96.8
2018-09-23T07:07:16.440Z,96.8
2018-09-23T07:08:16.721Z,96.8
2018-09-23T07:09:17.005Z,96.8
2018-09-23T07:10:16.379Z,96.7
2018-09-23T07:11:16.334Z,96.7
2018-09-23T07:12:16.610Z,96.7
2018-09-23T07:13:16.868Z,96.7
2018-09-23T07:14:17.152Z,96.8
2018-09-23T07:15:16.427Z,96.8
2018-09-23T07:16:16.694Z,96.7
2018-09-23T07:17:16.978Z,96.7
2018-09-23T07:18:17.255Z,96.7
2018-09-23T07:19:16.529Z,96.7
2018-09-23T07:20:16.800Z,96.7
2018-09-23T07:21:16.883Z,96.7
2018-09-23T07:22:17.416Z,96.7
2018-09-23T07:23:16.678Z,96.7
2018-09-23T07:24:17.091Z,96.7
2018-09-23T07:25:16.431Z,96.7
2018-09-23T07:26:16.720Z,96.8
2018-09-23T07:27:16.984Z,96.8
2018-09-23T07:28:17.250Z,96.8
2018-09-23T07:29:16.524Z,96.7
2018-09-23T07:30:16.802Z,96.7
2018-09-23T07:31:16.860Z,96.7
2018-09-23T07:32:17.151Z,96.7
2018-09-23T07:33:16.419Z,96.7
2018-09-23T07:34:16.695Z,96.7
2018-09-23T07:35:16.982Z,96.8
2018-09-23T07:36:17.253Z,96.8
2018-09-23T07:37:16.688Z,96.7
2018-09-23T07:38:17.286Z,96.7
2018-09-23T07:39:16.562Z,96.7
2018-09-23T07:40:16.852Z,96.7
2018-09-23T07:41:16.878Z,96.7
2018-09-23T07:42:17.151Z,96.7
2018-09-23T07:43:16.413Z,96.8
2018-09-23T07:44:16.683Z,96.8
2018-09-23T07:45:16.962Z,96.8
2018-09-23T07:46:17.236Z,96.7
2018-09-23T07:47:16.501Z,96.7
2018-09-23T07:48:16.770Z,96.7
2018-09-23T07:49:17.055Z,96.7
2018-09-23T07:50:16.333Z,96.7
2018-09-23T07:51:16.366Z,96.7
2018-09-23T07:52:16.643Z,96.6
2018-09-23T07:53:16.910Z,96.6
2018-09-23T07:54:17.498Z,96.7
2018-09-23T07:55:16.771Z,96.7
2018-09-23T07:56:17.039Z,96.8
2018-09-23T07:57:16.304Z,96.7
2018-09-23T07:58:16.571Z,96.5
2018-09-23T07:59:16.829Z,96.5
2018-09-23T08:00:17.128Z,96.5
2018-09-23T08:01:17.171Z,96.5
2018-09-23T08:02:16.449Z,96.4
2018-09-23T08:03:16.826Z,96.5
2018-09-23T08:04:17.103Z,96.5
2018-09-23T08:05:16.372Z,96.5
2018-09-23T08:06:16.644Z,96.5
2018-09-23T08:07:16.909Z,96.4
2018-09-23T08:08:17.184Z,96.4
2018-09-23T08:09:16.465Z,96.3
2018-09-23T08:10:16.769Z,96.3
2018-09-23T08:11:16.802Z,96.3
2018-09-23T08:12:17.235Z,96.3
2018-09-23T08:13:16.795Z,96.3
2018-09-23T08:14:17.985Z,96.2
2018-09-23T08:15:16.406Z,96.3
2018-09-23T08:16:16.675Z,96.3
2018-09-23T08:17:17.054Z,96.3
2018-09-23T08:18:16.387Z,96.3
2018-09-23T08:19:16.848Z,96.3
2018-09-23T08:20:17.435Z,96.4
2018-09-23T08:21:16.364Z,96.5
2018-09-23T08:22:16.684Z,96.5
2018-09-23T08:23:17.103Z,96.7
2018-09-23T08:24:16.469Z,96.7
2018-09-23T08:25:16.838Z,96.8
2018-09-23T08:26:17.575Z,96.8
2018-09-23T08:27:16.858Z,96.8
2018-09-23T08:28:17.124Z,96.5
2018-09-23T08:29:16.395Z,96.3
2018-09-23T08:30:16.688Z,96.4
2018-09-23T08:31:16.723Z,96.5
2018-09-23T08:32:17.004Z,96.5
2018-09-23T08:33:16.275Z,96.5
2018-09-23T08:34:16.550Z,96.3
2018-09-23T08:35:16.823Z,96.3
2018-09-23T08:36:17.094Z,96.3
2018-09-23T08:37:16.409Z,96.3
2018-09-23T08:38:16.687Z,96.3
2018-09-23T08:39:16.952Z,96.3
2018-09-23T08:40:17.243Z,96.2
2018-09-23T08:41:16.570Z,96.2
2018-09-23T08:42:16.842Z,96.2
2018-09-23T08:43:17.279Z,96.2
2018-09-23T08:44:16.615Z,96.2
2018-09-23T08:45:16.885Z,96.3
2018-09-23T08:46:17.144Z,96.3
2018-09-23T08:47:16.417Z,96.2
2018-09-23T08:48:16.723Z,96.2
2018-09-23T08:49:17.060Z,96.2
2018-09-23T08:50:16.353Z,96.1
2018-09-23T08:51:16.397Z,96.2
2018-09-23T08:52:16.918Z,96.1
2018-09-23T08:53:17.213Z,96.0
2018-09-23T08:54:16.493Z,96.0
2018-09-23T08:55:16.777Z,96.0
2018-09-23T08:56:17.054Z,96.0
2018-09-23T08:57:16.377Z,96.0
2018-09-23T08:58:16.652Z,95.9
2018-09-23T08:59:16.907Z,96.0
2018-09-23T09:00:17.187Z,96.1
2018-09-23T09:01:17.238Z,96.2
2018-09-23T09:02:16.513Z,96.0
2018-09-23T09:03:16.782Z,96.0
2018-09-23T09:04:17.052Z,96.0
2018-09-23T09:05:16.320Z,96.1
2018-09-23T09:06:16.605Z,96.0
2018-09-23T09:07:16.882Z,95.9
2018-09-23T09:08:17.157Z,95.8
2018-09-23T09:09:16.433Z,96.0
2018-09-23T09:10:16.700Z,95.9
2018-09-23T09:11:16.868Z,96.0
2018-09-23T09:12:17.418Z,96.0
2018-09-23T09:13:16.692Z,96.0
2018-09-23T09:14:16.960Z,96.0
2018-09-23T09:15:17.236Z,96.0
2018-09-23T09:16:16.505Z,96.2
2018-09-23T09:17:16.774Z,96.1
2018-09-23T09:18:17.256Z,96.0
2018-09-23T09:19:16.553Z,96.0
2018-09-23T09:20:16.832Z,96.0
2018-09-23T09:21:16.883Z,96.1
2018-09-23T09:22:17.161Z,96.1
2018-09-23T09:23:16.435Z,96.2
2018-09-23T09:24:16.707Z,96.1
2018-09-23T09:25:16.999Z,96.2
2018-09-23T09:26:16.282Z,96.2
2018-09-23T09:27:16.552Z,96.0
2018-09-23T09:28:16.822Z,95.8
2018-09-23T09:29:17.097Z,95.8
2018-09-23T09:30:16.373Z,95.8
2018-09-23T09:31:16.429Z,95.8
2018-09-23T09:32:16.696Z,95.8
2018-09-23T09:33:16.966Z,95.8
2018-09-23T09:34:17.230Z,95.9
2018-09-23T09:35:16.556Z,96.0
2018-09-23T09:36:16.843Z,95.9
2018-09-23T09:37:17.120Z,96.0
2018-09-23T09:38:16.399Z,95.9
2018-09-23T09:39:16.670Z,96.0
2018-09-23T09:40:16.936Z,95.9
2018-09-23T09:41:17.040Z,96.0
2018-09-23T09:42:16.317Z,95.8
2018-09-23T09:43:16.579Z,95.8
2018-09-23T09:44:16.855Z,95.5
2018-09-23T09:45:17.131Z,95.5
2018-09-23T09:46:16.413Z,95.3
2018-09-23T09:47:16.702Z,95.2
2018-09-23T09:48:16.984Z,95.2
2018-09-23T09:49:17.255Z,95.2
2018-09-23T09:50:16.541Z,95.0
2018-09-23T09:51:16.784Z,95.1
2018-09-23T09:52:17.056Z,95.0
2018-09-23T09:53:16.325Z,95.0
2018-09-23T09:54:16.598Z,95.2
2018-09-23T09:55:16.963Z,95.0
2018-09-23T09:56:16.341Z,95.0
2018-09-23T09:57:16.607Z,95.3
2018-09-23T09:58:16.882Z,95.5
2018-09-23T09:59:17.148Z,95.5
2018-09-23T10:00:16.441Z,95.5
2018-09-23T10:01:16.469Z,95.5
2018-09-23T10:02:16.742Z,95.5
2018-09-23T10:03:17.017Z,95.4
2018-09-23T10:04:16.483Z,95.5
2018-09-23T10:05:16.795Z,95.3
2018-09-23T10:06:17.203Z,95.2
2018-09-23T10:07:16.465Z,95.3
2018-09-23T10:08:16.729Z,95.2
2018-09-23T10:09:17.001Z,95.2
2018-09-23T10:10:16.285Z,95.3
2018-09-23T10:11:16.308Z,95.3
2018-09-23T10:12:16.574Z,95.3
2018-09-23T10:13:16.841Z,95.5
2018-09-23T10:14:17.117Z,95.5
2018-09-23T10:15:16.415Z,95.4
2018-09-23T10:16:16.691Z,95.5
2018-09-23T10:17:16.955Z,95.5
2018-09-23T10:18:17.226Z,95.4
2018-09-23T10:19:16.506Z,95.3
2018-09-23T10:20:16.792Z,95.3
2018-09-23T10:21:16.839Z,95.4
2018-09-23T10:22:17.114Z,95.4
2018-09-23T10:23:16.664Z,95.3
2018-09-23T10:24:17.189Z,95.4
2018-09-23T10:25:16.456Z,95.5
2018-09-23T10:26:16.718Z,95.5
2018-09-23T10:27:16.984Z,95.7
2018-09-23T10:28:17.257Z,95.8
2018-09-23T10:29:16.543Z,95.8
2018-09-23T10:30:17.132Z,95.7
2018-09-23T10:31:17.075Z,95.7
2018-09-23T10:32:16.428Z,95.7
2018-09-23T10:33:16.700Z,95.8
2018-09-23T10:34:16.980Z,95.7
2018-09-23T10:35:17.458Z,95.5
2018-09-23T10:36:16.805Z,95.4
2018-09-23T10:37:17.076Z,95.2
2018-09-23T10:38:16.343Z,94.8
2018-09-23T10:39:16.609Z,94.7
2018-09-23T10:40:16.914Z,94.8
2018-09-23T10:41:17.080Z,94.0
2018-09-23T10:42:16.405Z,93.7
2018-09-23T10:43:16.678Z,92.6
2018-09-23T10:44:16.938Z,92.5
2018-09-23T10:45:17.215Z,92.6
2018-09-23T10:46:16.493Z,92.7
2018-09-23T10:47:16.763Z,92.3
2018-09-23T10:48:17.036Z,92.1
2018-09-23T10:49:16.309Z,92.2
2018-09-23T10:50:16.598Z,92.3
2018-09-23T10:51:16.770Z,92.2
2018-09-23T10:52:17.043Z,92.3
2018-09-23T10:53:16.323Z,92.7
2018-09-23T10:54:16.592Z,92.7
2018-09-23T10:55:16.875Z,92.4
2018-09-23T10:56:17.141Z,92.5
2018-09-23T10:57:16.481Z,92.7
2018-09-23T10:58:16.754Z,92.7
2018-09-23T10:59:17.067Z,92.5
2018-09-23T11:00:16.352Z,92.5
2018-09-23T11:01:16.412Z,92.5
2018-09-23T11:02:16.674Z,92.8
2018-09-23T11:03:16.949Z,92.8
2018-09-23T11:04:17.443Z,92.6
2018-09-23T11:05:16.802Z,92.7
2018-09-23T11:06:17.073Z,92.5
2018-09-23T11:07:16.449Z,92.2
2018-09-23T11:08:16.734Z,92.2
2018-09-23T11:09:17.017Z,92.1
2018-09-23T11:10:16.304Z,92.0
2018-09-23T11:11:16.335Z,91.8
2018-09-23T11:12:16.607Z,91.7
2018-09-23T11:13:16.880Z,91.7
2018-09-23T11:14:17.152Z,91.4
2018-09-23T11:15:16.582Z,90.8
2018-09-23T11:16:16.864Z,90.5
2018-09-23T11:17:17.141Z,90.4
2018-09-23T11:18:16.415Z,90.8
2018-09-23T11:19:16.689Z,90.8
2018-09-23T11:20:16.985Z,90.3
2018-09-23T11:21:17.043Z,89.9
2018-09-23T11:22:16.315Z,89.7
2018-09-23T11:23:16.667Z,89.9
2018-09-23T11:24:16.944Z,90.2
2018-09-23T11:25:17.216Z,90.2
2018-09-23T11:26:16.484Z,90.2
2018-09-23T11:27:16.841Z,90.1
2018-09-23T11:28:17.142Z,90.0
2018-09-23T11:29:16.421Z,89.6
2018-09-23T11:30:16.709Z,89.4
2018-09-23T11:31:16.763Z,89.6
2018-09-23T11:32:17.039Z,89.2
2018-09-23T11:33:16.320Z,88.7
2018-09-23T11:34:16.593Z,89.0
2018-09-23T11:35:16.861Z,88.6
2018-09-23T11:36:17.128Z,88.6
2018-09-23T11:37:16.396Z,88.7
2018-09-23T11:38:16.660Z,88.2
2018-09-23T11:39:16.922Z,88.2
2018-09-23T11:40:17.204Z,88.2
2018-09-23T11:41:17.249Z,88.3
2018-09-23T11:42:16.525Z,87.9
2018-09-23T11:43:16.790Z,88.0
2018-09-23T11:44:17.064Z,88.2
2018-09-23T11:45:16.637Z,88.3
2018-09-23T11:46:16.927Z,88.4
2018-09-23T11:47:17.206Z,88.2
2018-09-23T11:48:16.485Z,88.7
2018-09-23T11:49:16.745Z,88.2
2018-09-23T11:50:17.019Z,88.3
2018-09-23T11:51:17.241Z,88.3
2018-09-23T11:52:16.516Z,88.2
2018-09-23T11:53:16.785Z,87.8
2018-09-23T11:54:17.062Z,88.0
2018-09-23T11:55:16.320Z,88.3
2018-09-23T11:56:16.595Z,88.3
2018-09-23T11:57:16.866Z,88.4
2018-09-23T11:58:17.141Z,88.6
2018-09-23T11:59:16.414Z,88.3
2018-09-23T12:00:16.694Z,88.9
2018-09-23T12:01:16.745Z,88.7
2018-09-23T12:02:17.227Z,88.5
2018-09-23T12:03:16.554Z,88.5
2018-09-23T12:04:16.929Z,88.8
2018-09-23T12:05:17.210Z,88.8
2018-09-23T12:06:16.479Z,88.5
2018-09-23T12:07:16.740Z,88.6
2018-09-23T12:08:17.014Z,88.8
2018-09-23T12:09:16.293Z,88.7
2018-09-23T12:10:16.762Z,88.8
2018-09-23T12:11:16.599Z,89.2
2018-09-23T12:12:16.861Z,89.5
2018-09-23T12:13:17.142Z,89.3
2018-09-23T12:14:16.410Z,89.2
2018-09-23T12:15:16.673Z,88.7
2018-09-23T12:16:16.942Z,88.4
2018-09-23T12:17:17.219Z,88.5
2018-09-23T12:18:16.489Z,88.3
2018-09-23T12:19:16.752Z,88.2
2018-09-23T12:20:17.055Z,88.2
2018-09-23T12:21:17.065Z,88.2
2018-09-23T12:22:16.326Z,88.3
2018-09-23T12:23:16.589Z,88.2
2018-09-23T12:24:16.856Z,87.8
2018-09-23T12:25:17.211Z,88.0
2018-09-23T12:26:16.502Z,88.0
2018-09-23T12:27:16.773Z,87.9
2018-09-23T12:28:17.033Z,87.8
2018-09-23T12:29:16.305Z,88.0
2018-09-23T12:30:16.584Z,87.9
2018-09-23T12:31:16.649Z,87.7
2018-09-23T12:32:16.924Z,87.4
2018-09-23T12:33:17.308Z,87.4
2018-09-23T12:34:16.643Z,87.3
2018-09-23T12:35:16.923Z,87.4
2018-09-23T12:36:17.212Z,86.8
2018-09-23T12:37:16.491Z,86.5
2018-09-23T12:38:16.773Z,85.8
2018-09-23T12:39:17.042Z,86.7
2018-09-23T12:40:16.332Z,86.2
2018-09-23T12:41:16.361Z,86.2
2018-09-23T12:42:16.642Z,85.8
2018-09-23T12:43:16.927Z,86.0
2018-09-23T12:44:17.204Z,85.4
2018-09-23T12:45:16.477Z,85.2
2018-09-23T12:46:16.748Z,85.2
2018-09-23T12:47:17.019Z,84.7
2018-09-23T12:48:16.293Z,84.6
2018-09-23T12:49:16.565Z,84.5
2018-09-23T12:50:16.858Z,84.2
2018-09-23T12:51:16.884Z,84.1
2018-09-23T12:52:17.168Z,83.6
2018-09-23T12:53:16.433Z,83.0
2018-09-23T12:54:16.694Z,83.0
2018-09-23T12:55:16.960Z,82.5
2018-09-23T12:56:17.231Z,82.0
2018-09-23T12:57:16.500Z,82.3
2018-09-23T12:58:16.767Z,82.6
2018-09-23T12:59:17.046Z,82.2
2018-09-23T13:00:16.332Z,82.4
2018-09-23T13:01:16.383Z,82.2
2018-09-23T13:02:16.657Z,81.8
2018-09-23T13:03:16.930Z,81.7
2018-09-23T13:04:17.202Z,82.1
2018-09-23T13:05:16.482Z,82.0
2018-09-23T13:06:16.745Z,82.1
2018-09-23T13:07:17.019Z,82.0
2018-09-23T13:08:16.292Z,81.3
2018-09-23T13:09:16.562Z,80.9
2018-09-23T13:10:16.839Z,80.6
2018-09-23T13:11:16.889Z,81.0
2018-09-23T13:12:17.165Z,80.5
2018-09-23T13:13:16.447Z,80.3
2018-09-23T13:14:16.721Z,79.9
2018-09-23T13:15:16.997Z,80.5
2018-09-23T13:16:16.263Z,79.8
2018-09-23T13:17:16.538Z,79.2
2018-09-23T13:18:16.908Z,78.7