createdAt,value
2022-10-19T00:00:15.629Z,5.82
2022-10-19T00:02:18.388Z,7.80
2022-10-19T00:04:21.083Z,8.55
2022-10-19T00:06:27.630Z,4.68
2022-10-19T00:08:30.212Z,7.88
2022-10-19T00:10:33.159Z,4.93
2022-10-19T00:12:35.921Z,9.43
2022-10-19T00:14:38.573Z,8.18
2022-10-19T00:16:41.713Z,5.32
2022-10-19T00:18:45.353Z,6.10
2022-10-19T00:20:47.967Z,5.40
2022-10-19T00:22:51.036Z,6.80
2022-10-19T00:24:53.637Z,6.85
2022-10-19T00:26:56.286Z,5.45
2022-10-19T00:28:59.003Z,4.97
2022-10-19T00:31:13.431Z,5.60
2022-10-19T00:33:21.282Z,4.80
2022-10-19T00:35:23.841Z,6.57
2022-10-19T00:37:26.532Z,4.80
2022-10-19T00:39:29.109Z,3.47
2022-10-19T00:41:34.138Z,4.90
2022-10-19T00:43:57.904Z,4.50
2022-10-19T00:46:00.541Z,4.22
2022-10-19T00:48:03.280Z,5.70
2022-10-19T00:50:06.535Z,7.32
2022-10-19T00:52:15.109Z,6.40
2022-10-19T00:54:19.148Z,8.20
2022-10-19T00:56:22.067Z,6.32
2022-10-19T00:58:24.701Z,9.07
2022-10-19T01:00:27.737Z,8.30
2022-10-19T01:02:30.451Z,8.32
2022-10-19T01:04:36.290Z,6.32
2022-10-19T01:06:40.937Z,3.33
2022-10-19T01:08:43.835Z,2.45
2022-10-19T01:10:58.428Z,3.30
2022-10-19T01:13:26.151Z,3.65
2022-10-19T01:15:34.988Z,2.47
2022-10-19T01:18:16.876Z,2.88
2022-10-19T01:20:32.087Z,3.45
2022-10-19T01:22:53.011Z,4.97
2022-10-19T01:25:13.840Z,3.60
2022-10-19T01:27:34.159Z,3.85
2022-10-19T01:29:57.554Z,4.95
2022-10-19T01:32:06.030Z,5.07
2022-10-19T01:34:25.730Z,5.95
2022-10-19T01:36:38.230Z,4.28
2022-10-19T01:39:03.799Z,5.10
2022-10-19T01:41:17.360Z,6.65
2022-10-19T01:43:34.723Z,5.20
2022-10-19T01:45:42.548Z,6.18
2022-10-19T01:47:53.949Z,7.45
2022-10-19T01:50:06.102Z,4.68
2022-10-19T01:52:13.490Z,6.82
2022-10-19T01:54:19.238Z,4.53
2022-10-19T01:56:25.759Z,6.60
2022-10-19T01:58:32.476Z,4.38
2022-10-19T02:00:38.857Z,4.53
2022-10-19T02:02:45.487Z,6.13
2022-10-19T02:04:50.707Z,5.80
2022-10-19T02:06:55.051Z,7.07
2022-10-19T02:08:57.715Z,4.57
2022-10-19T02:11:03.775Z,6.55
2022-10-19T02:13:08.261Z,4.28
2022-10-19T02:15:34.014Z,9.57
2022-10-19T02:17:42.632Z,5.70
2022-10-19T02:19:45.338Z,3.65
2022-10-19T02:21:48.314Z,5.53
2022-10-19T02:23:53.395Z,7.25
2022-10-19T02:25:57.645Z,8.05
2022-10-19T02:28:02.948Z,5.25
2022-10-19T02:30:06.280Z,7.00
2022-10-19T02:32:09.938Z,8.10
2022-10-19T02:34:13.537Z,7.45
2022-10-19T02:36:16.369Z,10.15
2022-10-19T02:38:22.715Z,5.07
2022-10-19T02:40:26.866Z,5.15
2022-10-19T02:42:36.160Z,6.28
2022-10-19T02:44:56.480Z,6.25
2022-10-19T02:47:24.262Z,4.95
2022-10-19T02:49:28.592Z,3.92
2022-10-19T02:51:36.815Z,4.55
2022-10-19T02:53:39.380Z,3.80
2022-10-19T02:55:43.046Z,6.60
2022-10-19T02:57:45.767Z,5.22
2022-10-19T02:59:48.973Z,5.15
2022-10-19T03:01:52.302Z,4.40
2022-10-19T03:03:55.035Z,8.43
2022-10-19T03:05:57.662Z,4.38
2022-10-19T03:08:00.175Z,6.03
2022-10-19T03:10:02.813Z,4.68
2022-10-19T03:12:06.083Z,6.57
2022-10-19T03:14:08.653Z,5.25
2022-10-19T03:16:12.908Z,5.15
2022-10-19T03:18:15.461Z,5.50
2022-10-19T03:20:18.189Z,5.32
2022-10-19T03:22:20.835Z,5.10
2022-10-19T03:24:23.540Z,6.30
2022-10-19T03:26:26.087Z,4.15
2022-10-19T03:28:29.204Z,6.60
2022-10-19T03:30:31.846Z,4.60
2022-10-19T03:32:34.379Z,10.95
2022-10-19T03:34:36.944Z,8.43
2022-10-19T03:36:40.597Z,8.18
2022-10-19T03:38:43.583Z,6.38
2022-10-19T03:40:46.100Z,5.25
2022-10-19T03:42:48.628Z,5.68
2022-10-19T03:44:51.188Z,6.43
2022-10-19T03:46:53.724Z,6.93
2022-10-19T03:48:56.352Z,6.13
2022-10-19T03:51:03.948Z,6.68
2022-10-19T03:53:06.553Z,5.20
2022-10-19T03:55:10.542Z,3.38
2022-10-19T03:57:14.829Z,4.38
2022-10-19T03:59:17.537Z,3.67
2022-10-19T04:01:28.973Z,2.22
2022-10-19T04:03:31.819Z,5.35
2022-10-19T04:05:34.495Z,3.72
2022-10-19T04:07:37.070Z,2.50
2022-10-19T04:09:39.749Z,1.63
2022-10-19T04:11:43.068Z,2.53
2022-10-19T04:13:48.965Z,4.45
2022-10-19T04:15:51.566Z,2.72
2022-10-19T04:17:54.220Z,5.50
2022-10-19T04:19:56.820Z,2.45
2022-10-19T04:21:59.525Z,2.67
2022-10-19T04:24:05.134Z,3.70
2022-10-19T04:26:08.119Z,3.13
2022-10-19T04:28:10.808Z,6.80
2022-10-19T04:30:13.381Z,4.13
2022-10-19T04:32:16.001Z,2.03
2022-10-19T04:34:19.584Z,4.32
2022-10-19T04:36:22.278Z,2.78
2022-10-19T04:38:24.846Z,3.65
2022-10-19T04:40:27.421Z,5.40
2022-10-19T04:42:30.019Z,4.03
2022-10-19T04:44:32.886Z,4.75
2022-10-19T04:46:35.510Z,3.72
2022-10-19T04:48:39.339Z,5.57
2022-10-19T04:50:41.981Z,4.18
2022-10-19T04:52:45.711Z,2.15
2022-10-19T04:54:48.331Z,2.63
2022-10-19T04:56:50.966Z,2.15
2022-10-19T04:58:57.781Z,2.30
2022-10-19T05:01:07.171Z,3.40
2022-10-19T05:03:09.896Z,5.45
2022-10-19T05:05:14.048Z,5.15
2022-10-19T05:07:16.785Z,3.30
2022-10-19T05:09:19.461Z,2.60
2022-10-19T05:11:22.625Z,5.10
2022-10-19T05:13:25.238Z,3.72
2022-10-19T05:15:27.962Z,3.88
2022-10-19T05:17:32.576Z,5.47
2022-10-19T05:19:35.414Z,3.78
2022-10-19T05:21:38.097Z,2.67
2022-10-19T05:23:41.912Z,3.67
2022-10-19T05:25:44.568Z,6.88
2022-10-19T05:27:52.681Z,11.32
2022-10-19T05:29:55.233Z,4.53
2022-10-19T05:31:57.793Z,3.17
2022-10-19T05:34:01.156Z,6.72
2022-10-19T05:36:12.646Z,4.97
2022-10-19T05:38:15.175Z,2.42
2022-10-19T05:40:17.739Z,4.68
2022-10-19T05:42:20.411Z,3.88
2022-10-19T05:44:24.134Z,2.63
2022-10-19T05:46:28.380Z,2.33
2022-10-19T05:48:34.004Z,3.60
2022-10-19T05:50:36.563Z,3.33
2022-10-19T05:52:39.110Z,1.70
2022-10-19T05:54:41.793Z,2.10
2022-10-19T05:56:44.763Z,2.28
2022-10-19T05:58:48.034Z,1.75
2022-10-19T06:00:55.743Z,2.85
2022-10-19T06:02:59.249Z,3.70
2022-10-19T06:05:02.156Z,3.38
2022-10-19T06:07:06.531Z,1.73
2022-10-19T06:09:09.729Z,2.25
2022-10-19T06:11:14.893Z,2.33
2022-10-19T06:13:19.365Z,4.05
2022-10-19T06:15:21.989Z,3.38
2022-10-19T06:17:24.687Z,2.83
2022-10-19T06:19:27.337Z,4.57
2022-10-19T06:21:31.176Z,2.05
2022-10-19T06:23:34.920Z,3.53
2022-10-19T06:25:37.894Z,3.60
2022-10-19T06:27:40.578Z,3.53
2022-10-19T06:29:43.166Z,5.90
2022-10-19T06:31:46.727Z,4.03
2022-10-19T06:33:49.920Z,2.50
2022-10-19T06:35:52.854Z,3.72
2022-10-19T06:37:57.801Z,4.80
2022-10-19T06:40:04.862Z,7.20
2022-10-19T06:42:09.890Z,3.42
2022-10-19T06:44:12.522Z,3.13
2022-10-19T06:46:20.414Z,3.45
2022-10-19T06:48:23.412Z,2.25
2022-10-19T06:50:26.102Z,3.40
2022-10-19T06:52:28.751Z,5.60
2022-10-19T06:54:31.637Z,2.47
2022-10-19T06:56:34.175Z,1.70
2022-10-19T06:58:38.257Z,2.92
2022-10-19T07:00:41.530Z,3.47
2022-10-19T07:02:44.257Z,5.43
2022-10-19T07:04:46.898Z,5.13
2022-10-19T07:06:49.620Z,7.93
2022-10-19T07:08:53.371Z,4.90
2022-10-19T07:10:59.398Z,3.85
2022-10-19T07:13:02.345Z,1.63
2022-10-19T07:15:05.975Z,2.20
2022-10-19T07:17:11.410Z,3.67
2022-10-19T07:19:14.354Z,1.88
2022-10-19T07:21:17.609Z,1.38
2022-10-19T07:23:20.739Z,3.65
2022-10-19T07:25:23.679Z,2.92
2022-10-19T07:27:26.706Z,2.03
2022-10-19T07:29:29.805Z,1.30
2022-10-19T07:31:33.280Z,2.42
2022-10-19T07:33:37.079Z,2.58
2022-10-19T07:35:40.005Z,2.90
2022-10-19T07:37:42.775Z,3.10
2022-10-19T07:39:45.453Z,4.22
2022-10-19T07:41:48.289Z,5.88
2022-10-19T07:43:52.149Z,2.40
2022-10-19T07:45:59.797Z,4.97
2022-10-19T07:48:02.382Z,5.25
2022-10-19T07:50:05.277Z,3.83
2022-10-19T07:52:07.894Z,2.72
2022-10-19T07:54:10.476Z,4.05
2022-10-19T07:56:15.769Z,7.22
2022-10-19T07:58:18.456Z,4.95
2022-10-19T08:00:21.196Z,4.38
2022-10-19T08:02:30.787Z,5.53
2022-10-19T08:04:59.408Z,3.33
2022-10-19T08:07:03.967Z,4.22
2022-10-19T08:09:06.816Z,3.17
2022-10-19T08:11:15.770Z,6.90
2022-10-19T08:13:18.341Z,4.28
2022-10-19T08:15:20.959Z,5.38
2022-10-19T08:17:23.729Z,3.13
2022-10-19T08:19:26.388Z,4.45
2022-10-19T08:21:30.534Z,3.55
2022-10-19T08:23:33.124Z,7.78
2022-10-19T08:25:37.323Z,4.25
2022-10-19T08:27:39.983Z,3.05
2022-10-19T08:29:42.523Z,5.72
2022-10-19T08:31:46.289Z,3.03
2022-10-19T08:33:52.267Z,2.83
2022-10-19T08:35:54.871Z,5.32
2022-10-19T08:37:58.717Z,2.50
2022-10-19T08:40:01.489Z,2.35
2022-10-19T08:42:16.415Z,3.00
2022-10-19T08:44:37.409Z,1.17
2022-10-19T08:46:48.805Z,2.05
2022-10-19T08:48:52.359Z,5.78
2022-10-19T08:50:56.928Z,1.77
2022-10-19T08:53:03.927Z,1.77
2022-10-19T08:55:18.200Z,1.73
2022-10-19T08:57:37.985Z,1.80
2022-10-19T08:59:48.754Z,6.38
2022-10-19T09:01:57.004Z,1.23
2022-10-19T09:04:05.993Z,1.40
2022-10-19T09:06:20.550Z,1.75
2022-10-19T09:08:23.415Z,2.53
2022-10-19T09:10:32.119Z,0.82
2022-10-19T09:12:55.133Z,1.70
2022-10-19T09:15:06.073Z,4.93
2022-10-19T09:17:16.125Z,0.50
2022-10-19T09:19:26.124Z,0.95
2022-10-19T09:21:54.593Z,1.50
2022-10-19T09:24:06.970Z,0.90
2022-10-19T09:26:15.648Z,3.20
2022-10-19T09:28:36.677Z,0.75
2022-10-19T09:30:46.050Z,0.68
2022-10-19T09:33:00.520Z,2.33
2022-10-19T09:35:15.835Z,0.85
2022-10-19T09:37:25.945Z,1.23
2022-10-19T09:39:30.986Z,2.67
2022-10-19T09:41:34.093Z,1.38
2022-10-19T09:43:38.330Z,0.93
2022-10-19T09:46:11.669Z,1.70
2022-10-19T09:48:31.333Z,1.45
2022-10-19T09:50:33.934Z,0.77
2022-10-19T09:52:39.928Z,0.75
2022-10-19T09:54:42.551Z,1.63
2022-10-19T09:56:54.012Z,1.65
2022-10-19T09:58:58.837Z,1.05
2022-10-19T10:01:02.577Z,2.10
2022-10-19T10:03:06.359Z,4.68
2022-10-19T10:05:15.374Z,3.63
2022-10-19T10:07:18.780Z,1.98
2022-10-19T10:09:27.462Z,3.08
2022-10-19T10:11:40.780Z,1.88
2022-10-19T10:13:49.744Z,6.03
2022-10-19T10:15:57.992Z,3.63
2022-10-19T10:18:00.869Z,2.58
2022-10-19T10:20:21.054Z,2.50
2022-10-19T10:22:31.309Z,2.75
2022-10-19T10:24:34.851Z,2.95
2022-10-19T10:26:43.536Z,2.95
2022-10-19T10:28:51.670Z,6.57
2022-10-19T10:31:06.698Z,2.45
2022-10-19T10:33:33.277Z,1.63
2022-10-19T10:35:53.719Z,1.63
2022-10-19T10:38:08.034Z,3.15
2022-10-19T10:40:24.544Z,2.05
2022-10-19T10:42:30.692Z,3.67
2022-10-19T10:44:36.816Z,1.15
2022-10-19T10:46:52.587Z,1.50
2022-10-19T10:48:59.000Z,1.65
2022-10-19T10:51:02.284Z,2.47
2022-10-19T10:53:26.849Z,4.88
2022-10-19T10:55:31.155Z,1.13
2022-10-19T10:57:46.192Z,2.25
2022-10-19T11:00:21.708Z,1.35
2022-10-19T11:02:29.793Z,1.83
2022-10-19T11:04:38.845Z,1.98
2022-10-19T11:06:47.737Z,2.33
2022-10-19T11:08:57.111Z,1.95
2022-10-19T11:11:21.029Z,2.00
2022-10-19T11:13:33.636Z,0.60
2022-10-19T11:16:16.957Z,0.65
2022-10-19T11:18:39.740Z,1.15
2022-10-19T11:21:05.970Z,7.47
2022-10-19T11:23:41.896Z,1.73
2022-10-19T11:26:03.205Z,1.25
2022-10-19T11:28:17.953Z,1.38
2022-10-19T11:30:22.945Z,3.25
2022-10-19T11:32:40.612Z,1.50
2022-10-19T11:35:04.905Z,4.15
2022-10-19T11:37:49.830Z,0.90
2022-10-19T11:40:22.872Z,1.75
2022-10-19T11:45:23.286Z,2.85
2022-10-19T11:47:43.474Z,1.93
2022-10-19T11:49:59.751Z,2.53
2022-10-19T11:52:13.564Z,6.00
2022-10-19T11:54:39.472Z,1.38
2022-10-19T11:57:04.714Z,2.20
2022-10-19T11:59:27.409Z,1.00
2022-10-19T12:01:54.809Z,1.63
2022-10-19T12:04:30.539Z,3.30
2022-10-19T12:06:47.859Z,6.50
2022-10-19T12:08:56.086Z,2.00
2022-10-19T12:11:36.514Z,1.10
2022-10-19T12:13:56.532Z,1.00
2022-10-19T12:16:01.089Z,4.60
2022-10-19T12:18:32.488Z,2.15
2022-10-19T12:20:40.175Z,4.60
2022-10-19T12:22:43.361Z,3.13
2022-10-19T12:24:46.670Z,1.05
2022-10-19T12:26:51.767Z,4.65
2022-10-19T12:28:58.712Z,0.73
2022-10-19T12:31:02.804Z,1.95
2022-10-19T12:33:26.367Z,3.17
2022-10-19T12:35:43.932Z,3.10
2022-10-19T12:38:00.243Z,1.13
2022-10-19T12:40:08.957Z,4.65
2022-10-19T12:42:35.903Z,2.13
2022-10-19T12:45:01.845Z,6.00
2022-10-19T12:47:16.042Z,5.68
2022-10-19T12:49:30.557Z,1.88
2022-10-19T12:51:46.307Z,3.15
2022-10-19T12:53:50.055Z,1.27
2022-10-19T12:56:25.847Z,1.38
2022-10-19T12:58:36.748Z,2.58
2022-10-19T13:00:39.485Z,1.70
2022-10-19T13:02:42.943Z,1.80
2022-10-19T13:04:53.688Z,2.35
2022-10-19T13:07:10.770Z,4.13
2022-10-19T13:09:39.940Z,1.38
2022-10-19T13:12:21.936Z,3.90
2022-10-19T13:14:48.548Z,5.20
2022-10-19T13:17:03.725Z,3.00
2022-10-19T13:19:12.498Z,6.57
2022-10-19T13:21:54.498Z,8.50
2022-10-19T13:24:26.002Z,6.05
2022-10-19T13:26:35.799Z,3.80
2022-10-19T13:28:39.628Z,1.80
2022-10-19T13:30:42.370Z,3.17
2022-10-19T13:32:46.026Z,3.90
2022-10-19T13:34:49.423Z,5.20
2022-10-19T13:37:03.086Z,3.47
2022-10-19T13:39:11.782Z,4.03
2022-10-19T13:41:26.521Z,3.63
2022-10-19T13:43:44.021Z,2.30
2022-10-19T13:46:13.108Z,3.00
2022-10-19T13:48:27.979Z,8.30
2022-10-19T13:50:57.555Z,5.75
2022-10-19T13:53:27.641Z,3.17
2022-10-19T13:55:52.078Z,6.57
2022-10-19T13:58:14.315Z,4.65
2022-10-19T14:00:22.101Z,6.47
2022-10-19T14:02:50.660Z,3.60
2022-10-19T14:05:11.922Z,3.92
2022-10-19T14:07:23.742Z,9.07
2022-10-19T14:10:00.978Z,3.97
2022-10-19T14:12:13.779Z,7.20
2022-10-19T14:14:20.897Z,3.67
2022-10-19T14:16:24.086Z,2.88
2022-10-19T14:18:30.871Z,4.40
2022-10-19T14:20:39.419Z,4.80
2022-10-19T14:22:42.078Z,4.18
2022-10-19T14:24:44.636Z,3.20
2022-10-19T14:26:47.578Z,5.75
2022-10-19T14:28:57.850Z,6.93
2022-10-19T14:31:01.910Z,3.95
2022-10-19T14:33:10.867Z,8.77
2022-10-19T14:35:27.445Z,5.38
2022-10-19T14:37:30.304Z,3.20
2022-10-19T14:39:34.498Z,2.70
2022-10-19T14:41:37.747Z,3.10
2022-10-19T14:43:40.431Z,2.05
2022-10-19T14:45:43.315Z,3.05
2022-10-19T14:47:53.328Z,2.75
2022-10-19T14:49:56.596Z,2.47
2022-10-19T14:52:03.087Z,3.97
2022-10-19T14:54:12.774Z,2.30
2022-10-19T14:56:25.171Z,2.78
2022-10-19T14:58:31.631Z,2.13
2022-10-19T15:00:34.515Z,3.45
2022-10-19T15:02:46.834Z,3.20
2022-10-19T15:04:52.085Z,4.00
2022-10-19T15:06:55.542Z,2.08
2022-10-19T15:09:15.353Z,2.75
2022-10-19T15:11:38.916Z,2.67
2022-10-19T15:13:43.054Z,4.72
2022-10-19T15:15:52.261Z,2.17
2022-10-19T15:18:01.146Z,4.45
2022-10-19T15:20:04.915Z,2.30
2022-10-19T15:22:17.027Z,4.97
2022-10-19T15:24:27.980Z,2.83
2022-10-19T15:26:31.414Z,7.67
2022-10-19T15:28:40.577Z,5.07
2022-10-19T15:30:44.432Z,3.08
2022-10-19T15:32:54.219Z,7.38
2022-10-19T15:34:56.859Z,2.60
2022-10-19T15:37:03.655Z,6.25
2022-10-19T15:39:33.091Z,3.03
2022-10-19T15:41:40.821Z,3.63
2022-10-19T15:43:47.470Z,7.95
2022-10-19T15:46:02.442Z,5.85
2022-10-19T15:48:10.841Z,3.40
2022-10-19T15:50:32.019Z,5.15
2022-10-19T15:52:34.896Z,5.50
2022-10-19T15:54:37.644Z,3.13
2022-10-19T15:56:40.674Z,2.50
2022-10-19T15:58:43.383Z,2.22
2022-10-19T16:00:46.072Z,7.20
2022-10-19T16:02:48.726Z,2.88
2022-10-19T16:04:55.236Z,1.58
2022-10-19T16:06:57.936Z,2.42
2022-10-19T16:09:01.169Z,2.97
2022-10-19T16:11:04.501Z,3.92
2022-10-19T16:13:07.148Z,2.97
2022-10-19T16:15:14.318Z,2.40
2022-10-19T16:17:17.138Z,1.83
2022-10-19T16:19:19.877Z,2.13
2022-10-19T16:21:27.779Z,5.05
2022-10-19T16:23:33.701Z,1.17
2022-10-19T16:25:38.129Z,3.42
2022-10-19T16:27:41.211Z,3.38
2022-10-19T16:29:44.851Z,1.83
2022-10-19T16:31:47.546Z,3.13
2022-10-19T16:33:50.350Z,3.75
2022-10-19T16:35:53.447Z,1.83
2022-10-19T16:37:56.128Z,1.67
2022-10-19T16:39:58.806Z,5.20
2022-10-19T16:42:01.599Z,2.08
2022-10-19T16:44:04.361Z,2.08
2022-10-19T16:46:07.458Z,1.63
2022-10-19T16:48:12.892Z,2.53
2022-10-19T16:50:15.482Z,3.70
2022-10-19T16:52:18.167Z,1.92
2022-10-19T16:54:20.830Z,2.35
2022-10-19T16:56:25.687Z,2.30
2022-10-19T16:58:28.359Z,4.68
2022-10-19T17:00:31.155Z,3.33
2022-10-19T17:02:33.969Z,3.45
2022-10-19T17:04:37.073Z,5.53
2022-10-19T17:06:40.938Z,3.00
2022-10-19T17:09:23.289Z,5.95
2022-10-19T17:11:18.633Z,7.18
2022-10-19T17:13:21.447Z,3.15
2022-10-19T17:15:41.964Z,3.17
2022-10-19T17:17:45.412Z,5.03
2022-10-19T17:19:48.949Z,5.18
2022-10-19T17:21:51.598Z,7.53
2022-10-19T17:23:56.609Z,6.15
2022-10-19T17:25:59.317Z,5.20
2022-10-19T17:28:01.927Z,4.75
2022-10-19T17:30:04.913Z,5.03
2022-10-19T17:32:07.613Z,5.80
2022-10-19T17:34:10.899Z,9.18
2022-10-19T17:36:16.686Z,6.95
2022-10-19T17:38:19.453Z,8.27
2022-10-19T17:40:22.233Z,6.10
2022-10-19T17:42:25.031Z,6.43
2022-10-19T17:44:28.980Z,10.23
2022-10-19T17:46:35.029Z,8.77
2022-10-19T17:48:39.357Z,11.05
2022-10-19T17:50:42.027Z,9.13
2022-10-19T17:52:44.726Z,9.02
2022-10-19T17:54:54.707Z,8.98
2022-10-19T17:57:10.085Z,7.38
2022-10-19T17:59:13.662Z,6.78
2022-10-19T18:01:19.240Z,9.65
2022-10-19T18:03:25.963Z,11.00
2022-10-19T18:05:28.601Z,9.57
2022-10-19T18:07:32.329Z,8.98
2022-10-19T18:09:35.076Z,11.25
2022-10-19T18:11:41.444Z,10.20
2022-10-19T18:13:44.956Z,5.43
2022-10-19T18:15:47.801Z,5.45
2022-10-19T18:17:50.436Z,5.13
2022-10-19T18:19:53.064Z,6.03
2022-10-19T18:21:55.762Z,7.30
2022-10-19T18:24:00.800Z,4.07
2022-10-19T18:26:06.243Z,4.45
2022-10-19T18:28:09.047Z,4.57
2022-10-19T18:30:12.029Z,4.80
2022-10-19T18:32:14.614Z,9.55
2022-10-19T18:34:19.629Z,8.82
2022-10-19T18:36:23.385Z,7.88
2022-10-19T18:38:26.046Z,7.80
2022-10-19T18:40:29.222Z,4.40
2022-10-19T18:42:32.212Z,6.50
2022-10-19T18:44:35.030Z,4.72
2022-10-19T18:46:37.944Z,3.50
2022-10-19T18:48:40.531Z,10.93
2022-10-19T18:50:43.158Z,6.25
2022-10-19T18:52:45.831Z,6.25
2022-10-19T18:54:48.449Z,6.85
2022-10-19T18:56:51.061Z,5.57
2022-10-19T18:58:53.758Z,5.60
2022-10-19T19:01:08.789Z,7.43
2022-10-19T19:03:11.495Z,8.50
2022-10-19T19:05:14.984Z,7.53
2022-10-19T19:07:19.524Z,7.72
2022-10-19T19:09:22.612Z,4.70
2022-10-19T19:11:33.057Z,6.88
2022-10-19T19:13:39.505Z,4.43
2022-10-19T19:15:42.752Z,15.02
2022-10-19T19:17:45.384Z,10.18
2022-10-19T19:19:48.122Z,8.68
2022-10-19T19:21:50.780Z,6.88
2022-10-19T19:23:55.172Z,8.73
2022-10-19T19:25:57.811Z,10.82
2022-10-19T19:28:00.503Z,9.05
2022-10-19T19:30:05.201Z,10.45
2022-10-19T19:32:08.602Z,9.43
2022-10-19T19:34:11.588Z,9.65
2022-10-19T19:36:15.970Z,13.77
2022-10-19T19:38:18.837Z,11.02
2022-10-19T19:40:21.431Z,7.57
2022-10-19T19:42:27.786Z,8.63
2022-10-19T19:44:31.162Z,10.27
2022-10-19T19:46:33.894Z,9.45
2022-10-19T19:48:37.594Z,12.30
2022-10-19T19:50:40.235Z,11.82
2022-10-19T19:52:43.597Z,7.78
2022-10-19T19:54:46.512Z,8.25
2022-10-19T19:56:54.350Z,9.40
2022-10-19T19:58:59.487Z,9.10
2022-10-19T20:01:12.279Z,12.07
2022-10-19T20:03:17.018Z,9.40
2022-10-19T20:05:20.298Z,7.15
2022-10-19T20:07:23.450Z,9.55
2022-10-19T20:09:27.090Z,7.85
2022-10-19T20:11:30.837Z,10.85
2022-10-19T20:13:34.442Z,6.72
2022-10-19T20:15:40.210Z,7.97
2022-10-19T20:17:43.054Z,6.78
2022-10-19T20:19:45.726Z,6.80
2022-10-19T20:21:48.447Z,7.53
2022-10-19T20:23:52.446Z,7.18
2022-10-19T20:25:56.502Z,10.00
2022-10-19T20:27:59.204Z,12.68
2022-10-19T20:30:02.207Z,13.10
2022-10-19T20:32:06.297Z,5.57
2022-10-19T20:34:14.256Z,11.57
2022-10-19T20:36:18.449Z,6.45
2022-10-19T20:38:21.126Z,5.40
2022-10-19T20:40:24.085Z,7.30
2022-10-19T20:42:27.963Z,9.13
2022-10-19T20:44:30.572Z,6.95
2022-10-19T20:46:33.585Z,12.32
2022-10-19T20:48:36.879Z,10.35
2022-10-19T20:50:40.699Z,8.60
2022-10-19T20:52:43.619Z,8.55
2022-10-19T20:54:48.341Z,8.57
2022-10-19T20:56:52.630Z,8.02
2022-10-19T20:58:58.671Z,8.35
2022-10-19T21:01:18.635Z,7.57
2022-10-19T21:03:23.924Z,7.45
2022-10-19T21:05:27.106Z,8.23
2022-10-19T21:07:30.172Z,12.52
2022-10-19T21:09:33.217Z,7.78
2022-10-19T21:11:56.002Z,8.93
2022-10-19T21:14:03.880Z,8.30
2022-10-19T21:16:16.013Z,7.88
2022-10-19T21:18:19.596Z,6.07
2022-10-19T21:20:22.593Z,8.40
2022-10-19T21:22:25.447Z,7.65
2022-10-19T21:24:32.681Z,6.07
2022-10-19T21:26:36.871Z,3.30
2022-10-19T21:28:41.758Z,4.75
2022-10-19T21:30:44.878Z,5.55
2022-10-19T21:32:48.518Z,7.28
2022-10-19T21:34:51.628Z,3.35
2022-10-19T21:36:55.449Z,3.95
2022-10-19T21:38:58.451Z,4.90
2022-10-19T21:41:06.965Z,3.20
2022-10-19T21:43:11.530Z,3.42
2022-10-19T21:45:30.821Z,3.10
2022-10-19T21:47:34.268Z,4.40
2022-10-19T21:49:37.333Z,3.03
2022-10-19T21:51:44.597Z,3.05
2022-10-19T21:53:47.663Z,3.65
2022-10-19T21:55:52.082Z,3.53
2022-10-19T21:57:54.887Z,2.63
2022-10-19T21:59:57.621Z,3.38
2022-10-19T22:02:00.342Z,3.75
2022-10-19T22:04:06.589Z,4.10
2022-10-19T22:06:10.455Z,3.10
2022-10-19T22:08:13.194Z,1.55
2022-10-19T22:10:15.982Z,2.75
2022-10-19T22:12:18.727Z,4.22
2022-10-19T22:14:21.483Z,1.77
2022-10-19T22:16:25.428Z,1.50
2022-10-19T22:18:28.136Z,2.20
2022-10-19T22:20:30.821Z,2.28
2022-10-19T22:22:33.939Z,6.00
2022-10-19T22:24:37.199Z,2.85
2022-10-19T22:26:46.191Z,3.13
2022-10-19T22:28:49.240Z,2.22
2022-10-19T22:30:57.157Z,1.95
2022-10-19T22:32:59.883Z,1.92
2022-10-19T22:35:02.551Z,1.85
2022-10-19T22:37:05.783Z,3.67
2022-10-19T22:39:08.870Z,2.92
2022-10-19T22:41:11.619Z,6.07
2022-10-19T22:43:14.283Z,1.75
2022-10-19T22:45:17.227Z,1.83
2022-10-19T22:47:19.878Z,1.98
2022-10-19T22:49:22.974Z,2.83
2022-10-19T22:51:25.784Z,2.35
2022-10-19T22:53:28.480Z,2.42
2022-10-19T22:55:31.209Z,1.38
2022-10-19T22:57:33.936Z,2.08
2022-10-19T22:59:36.646Z,1.85
2022-10-19T23:01:39.263Z,3.03
2022-10-19T23:03:42.305Z,1.05
2022-10-19T23:05:45.005Z,1.42
2022-10-19T23:07:47.788Z,1.40
2022-10-19T23:09:50.570Z,1.45
2022-10-19T23:11:53.303Z,1.15
2022-10-19T23:13:55.935Z,1.30
2022-10-19T23:15:58.743Z,2.38
2022-10-19T23:18:01.399Z,8.10
2022-10-19T23:20:04.302Z,2.45
2022-10-19T23:22:07.052Z,3.45
2022-10-19T23:24:09.761Z,4.68
2022-10-19T23:26:15.260Z,1.45
2022-10-19T23:28:17.907Z,0.70
2022-10-19T23:30:20.656Z,1.75
2022-10-19T23:32:23.272Z,2.97
2022-10-19T23:34:25.971Z,0.88
2022-10-19T23:36:29.771Z,1.90
2022-10-19T23:38:32.426Z,3.88
2022-10-19T23:40:35.146Z,1.48
2022-10-19T23:42:37.800Z,1.58
2022-10-19T23:44:40.371Z,1.45
2022-10-19T23:46:42.980Z,0.70
2022-10-19T23:48:45.664Z,3.88
2022-10-19T23:50:59.263Z,0.68
2022-10-19T23:53:02.216Z,1.05
2022-10-19T23:55:05.345Z,3.38
2022-10-19T23:57:07.907Z,3.65
2022-10-19T23:59:10.590Z,0.90
