createdAt,value
2022-09-06T00:01:42.466Z,4.21
2022-09-06T00:06:44.482Z,4.21
2022-09-06T00:11:46.012Z,4.21
2022-09-06T00:16:47.591Z,4.21
2022-09-06T00:21:49.563Z,4.21
2022-09-06T00:26:51.080Z,4.21
2022-09-06T00:31:52.433Z,4.21
2022-09-06T00:36:54.183Z,4.21
2022-09-06T00:41:55.638Z,4.21
2022-09-06T00:46:57.601Z,4.21
2022-09-06T00:52:07.002Z,4.21
2022-09-06T00:57:01.099Z,4.21
2022-09-06T01:02:02.663Z,4.208
2022-09-06T01:07:04.628Z,4.208
2022-09-06T01:12:06.444Z,4.208
2022-09-06T01:17:08.467Z,4.208
2022-09-06T01:22:09.779Z,4.21
2022-09-06T01:27:11.272Z,4.208
2022-09-06T01:32:12.854Z,4.208
2022-09-06T01:37:14.536Z,4.208
2022-09-06T01:42:16.476Z,4.208
2022-09-06T01:47:18.646Z,4.208
2022-09-06T01:52:20.664Z,4.208
2022-09-06T01:57:22.104Z,4.208
2022-09-06T02:02:23.784Z,4.208
2022-09-06T02:07:25.689Z,4.208
2022-09-06T02:12:26.901Z,4.208
2022-09-06T02:17:29.045Z,4.208
2022-09-06T02:22:30.318Z,4.208
2022-09-06T02:27:32.083Z,4.208
2022-09-06T02:32:33.497Z,4.208
2022-09-06T02:37:35.276Z,4.208
2022-09-06T02:42:37.038Z,4.208
2022-09-06T02:47:38.667Z,4.208
2022-09-06T02:52:40.084Z,4.208
2022-09-06T02:57:42.251Z,4.208
2022-09-06T03:02:44.403Z,4.208
2022-09-06T03:07:46.334Z,4.208
2022-09-06T03:17:50.135Z,4.206
2022-09-06T03:32:55.666Z,4.206
2022-09-06T03:37:57.795Z,4.206
2022-09-06T03:53:03.382Z,4.206
2022-09-06T03:58:05.364Z,4.206
2022-09-06T04:03:06.809Z,4.206
2022-09-06T04:08:08.366Z,4.206
2022-09-06T04:13:10.000Z,4.206
2022-09-06T04:18:11.808Z,4.206
2022-09-06T04:23:13.235Z,4.206
2022-09-06T04:28:14.651Z,4.206
2022-09-06T04:33:16.835Z,4.206
2022-09-06T04:38:28.046Z,4.206
2022-09-06T04:43:20.382Z,4.206
2022-09-06T04:48:22.473Z,4.206
2022-09-06T04:53:23.817Z,4.206
2022-09-06T04:58:25.248Z,4.206
2022-09-06T05:03:27.309Z,4.204
2022-09-06T05:08:29.394Z,4.204
2022-09-06T05:13:30.830Z,4.204
2022-09-06T05:18:32.276Z,4.204
2022-09-06T05:23:34.314Z,4.204
2022-09-06T05:28:35.610Z,4.204
2022-09-06T05:33:37.392Z,4.204
2022-09-06T05:38:39.150Z,4.204
2022-09-06T05:43:40.527Z,4.204
2022-09-06T05:48:42.473Z,4.204
2022-09-06T05:53:44.102Z,4.202
2022-09-06T05:58:46.072Z,4.202
2022-09-06T06:03:47.523Z,4.202
2022-09-06T06:08:49.066Z,4.202
2022-09-06T06:13:51.133Z,4.202
2022-09-06T06:18:53.171Z,4.202
2022-09-06T06:23:55.068Z,4.202
2022-09-06T06:28:56.247Z,4.202
2022-09-06T06:33:58.347Z,4.204
2022-09-06T06:38:59.661Z,4.204
2022-09-06T06:44:01.166Z,4.204
2022-09-06T06:49:02.641Z,4.206
2022-09-06T06:54:03.987Z,4.206
2022-09-06T06:59:05.831Z,4.208
2022-09-06T07:04:07.126Z,4.21
2022-09-06T07:09:09.088Z,4.21
2022-09-06T07:14:11.093Z,4.212
2022-09-06T07:24:14.010Z,4.214
2022-09-06T07:29:16.113Z,4.214
2022-09-06T07:34:17.969Z,4.214
2022-09-06T07:39:19.435Z,4.214
2022-09-06T07:44:21.324Z,4.216
2022-09-06T07:49:22.835Z,4.216
2022-09-06T07:54:30.263Z,4.216
2022-09-06T07:59:25.446Z,4.216
2022-09-06T08:04:26.580Z,4.216
2022-09-06T08:09:27.825Z,4.216
2022-09-06T08:14:29.072Z,4.216
2022-09-06T08:19:31.091Z,4.218
2022-09-06T08:24:32.966Z,4.218
2022-09-06T08:29:34.246Z,4.218
2022-09-06T08:34:35.581Z,4.218
2022-09-06T08:39:37.192Z,4.218
2022-09-06T08:49:40.093Z,4.218
2022-09-06T08:54:50.633Z,4.22
2022-09-06T08:59:43.705Z,4.22
2022-09-06T09:04:45.087Z,4.218
2022-09-06T09:09:46.571Z,4.22
2022-09-06T09:14:48.683Z,4.22
2022-09-06T09:14:55.029Z,4.22
2022-09-06T09:19:56.639Z,4.22
2022-09-06T09:24:58.193Z,4.22
2022-09-06T09:35:00.844Z,4.22
2022-09-06T09:40:02.509Z,4.22
2022-09-06T09:45:04.374Z,4.22
2022-09-06T09:50:05.976Z,4.22
2022-09-06T09:55:07.217Z,4.22
2022-09-06T10:00:09.146Z,4.22
2022-09-06T10:05:11.163Z,4.22
2022-09-06T10:10:13.054Z,4.22
2022-09-06T10:15:15.085Z,4.22
2022-09-06T10:20:16.572Z,4.22
2022-09-06T10:25:18.015Z,4.22
2022-09-06T10:30:19.268Z,4.22
2022-09-06T10:35:21.371Z,4.222
2022-09-06T10:40:22.836Z,4.222
2022-09-06T10:45:24.809Z,4.22
2022-09-06T10:50:35.778Z,4.22
2022-09-06T10:55:27.954Z,4.22
2022-09-06T11:00:30.051Z,4.22
2022-09-06T11:05:38.959Z,4.22
2022-09-06T11:10:33.572Z,4.22
2022-09-06T11:15:35.147Z,4.22
2022-09-06T11:20:36.846Z,4.22
2022-09-06T11:25:38.952Z,4.22
2022-09-06T11:30:40.235Z,4.22
2022-09-06T11:35:41.467Z,4.22
2022-09-06T11:40:43.027Z,4.22
2022-09-06T11:45:44.919Z,4.22
2022-09-06T11:50:46.192Z,4.22
2022-09-06T11:55:47.806Z,4.22
2022-09-06T12:00:49.700Z,4.22
2022-09-06T12:05:51.326Z,4.22
2022-09-06T12:10:52.728Z,4.22
2022-09-06T12:15:54.173Z,4.22
2022-09-06T12:20:55.700Z,4.22
2022-09-06T12:25:56.921Z,4.22
2022-09-06T12:30:58.619Z,4.22
2022-09-06T12:36:01.398Z,4.22
2022-09-06T12:41:01.979Z,4.22
2022-09-06T12:46:04.068Z,4.22
2022-09-06T12:51:05.471Z,4.22
2022-09-06T12:56:07.305Z,4.22
2022-09-06T13:01:08.550Z,4.22
2022-09-06T13:06:10.078Z,4.22
2022-09-06T13:11:12.175Z,4.22
2022-09-06T13:16:13.650Z,4.22
2022-09-06T13:21:15.570Z,4.22
2022-09-06T13:26:17.309Z,4.22
2022-09-06T13:31:18.683Z,4.22
2022-09-06T13:36:20.088Z,4.22
2022-09-06T13:41:22.216Z,4.22
2022-09-06T13:46:23.820Z,4.22
2022-09-06T13:51:25.575Z,4.22
2022-09-06T13:56:27.207Z,4.22
2022-09-06T14:01:29.073Z,4.22
2022-09-06T14:06:34.767Z,4.22
2022-09-06T14:11:32.390Z,4.22
2022-09-06T14:16:34.143Z,4.22
2022-09-06T14:21:36.019Z,4.22
2022-09-06T14:26:38.128Z,4.22
2022-09-06T14:31:39.678Z,4.22
2022-09-06T14:36:41.841Z,4.22
2022-09-06T14:41:43.825Z,4.22
2022-09-06T14:46:45.457Z,4.22
2022-09-06T14:51:47.211Z,4.22
2022-09-06T14:56:56.728Z,4.22
2022-09-06T15:01:50.437Z,4.22
2022-09-06T15:06:52.403Z,4.22
2022-09-06T15:11:53.760Z,4.22
2022-09-06T15:16:56.267Z,4.22
2022-09-06T15:21:57.145Z,4.22
2022-09-06T15:26:59.317Z,4.22
2022-09-06T15:32:00.907Z,4.22
2022-09-06T15:37:02.771Z,4.22
2022-09-06T15:42:04.228Z,4.22
2022-09-06T15:47:05.477Z,4.22
2022-09-06T15:52:06.974Z,4.22
2022-09-06T15:57:08.407Z,4.22
2022-09-06T16:02:10.649Z,4.22
2022-09-06T16:07:11.971Z,4.22
2022-09-06T16:12:14.112Z,4.22
2022-09-06T16:17:16.257Z,4.22
2022-09-06T16:22:17.476Z,4.22
2022-09-06T16:27:19.440Z,4.22
2022-09-06T16:32:21.449Z,4.22
2022-09-06T16:37:23.513Z,4.22
2022-09-06T16:42:25.135Z,4.22
2022-09-06T16:47:26.609Z,4.22
2022-09-06T16:52:28.217Z,4.22
2022-09-06T16:57:29.562Z,4.22
2022-09-06T17:02:31.462Z,4.22
2022-09-06T17:07:32.888Z,4.22
2022-09-06T17:12:34.632Z,4.22
2022-09-06T17:17:36.391Z,4.22
2022-09-06T17:22:38.214Z,4.22
2022-09-06T17:27:39.620Z,4.22
2022-09-06T17:32:41.581Z,4.22
2022-09-06T17:37:42.806Z,4.22
2022-09-06T17:42:44.134Z,4.22
2022-09-06T17:52:48.299Z,4.22
2022-09-06T17:57:49.930Z,4.22
2022-09-06T18:02:51.748Z,4.22
2022-09-06T18:22:58.812Z,4.22
2022-09-06T18:33:02.031Z,4.22
2022-09-06T18:38:03.927Z,4.22
2022-09-06T18:43:06.088Z,4.22
2022-09-06T18:58:10.587Z,4.22
2022-09-06T19:03:12.304Z,4.22
2022-09-06T19:08:14.050Z,4.22
2022-09-06T19:23:18.952Z,4.218
2022-09-06T19:28:20.655Z,4.218
2022-09-06T19:33:22.415Z,4.218
2022-09-06T19:38:23.673Z,4.218
2022-09-06T19:43:25.381Z,4.218
2022-09-06T19:48:27.608Z,4.218
2022-09-06T19:53:46.504Z,4.218
2022-09-06T19:58:31.171Z,4.218
2022-09-06T20:03:32.715Z,4.218
2022-09-06T20:08:34.299Z,4.218
2022-09-06T20:13:35.778Z,4.218
2022-09-06T20:18:37.772Z,4.218
2022-09-06T20:23:39.560Z,4.218
2022-09-06T20:28:40.775Z,4.218
2022-09-06T20:33:45.868Z,4.218
2022-09-06T20:38:44.541Z,4.218
2022-09-06T20:43:46.012Z,4.218
2022-09-06T20:48:47.511Z,4.218
2022-09-06T20:53:49.643Z,4.218
2022-09-06T20:58:50.936Z,4.218
2022-09-06T21:03:52.431Z,4.218
2022-09-06T21:08:54.333Z,4.218
2022-09-06T21:13:55.745Z,4.216
2022-09-06T21:18:57.151Z,4.218
2022-09-06T21:23:58.451Z,4.218
2022-09-06T21:29:00.227Z,4.218
2022-09-06T21:34:02.162Z,4.218
2022-09-06T21:39:03.647Z,4.218
2022-09-06T21:44:05.781Z,4.218
2022-09-06T21:49:07.697Z,4.218
2022-09-06T21:54:09.008Z,4.218
2022-09-06T21:59:10.536Z,4.218
2022-09-06T22:14:15.467Z,4.218
2022-09-06T22:19:17.413Z,4.216
2022-09-06T22:24:19.409Z,4.218
2022-09-06T22:29:20.728Z,4.216
2022-09-06T22:34:22.813Z,4.218
2022-09-06T22:39:24.021Z,4.216
2022-09-06T22:44:25.260Z,4.216
2022-09-06T22:49:26.735Z,4.216
2022-09-06T22:54:28.167Z,4.216
2022-09-06T22:59:29.819Z,4.216
2022-09-06T23:04:31.298Z,4.216
2022-09-06T23:09:33.364Z,4.216
2022-09-06T23:14:34.608Z,4.216
2022-09-06T23:19:36.429Z,4.216
2022-09-06T23:24:38.058Z,4.216
2022-09-06T23:29:39.673Z,4.216
2022-09-06T23:34:41.737Z,4.216
2022-09-06T23:39:43.409Z,4.214
2022-09-06T23:44:44.878Z,4.214
2022-09-06T23:49:46.861Z,4.214
2022-09-06T23:54:48.276Z,4.214
2022-09-06T23:59:49.463Z,4.214
