createdAt,value
2017-11-09T00:00:23.146Z,0
2017-11-09T00:01:33.214Z,0
2017-11-09T00:02:43.338Z,0
2017-11-09T00:03:53.751Z,0
2017-11-09T00:05:03.829Z,0
2017-11-09T00:06:13.911Z,0
2017-11-09T00:07:23.980Z,0
2017-11-09T00:08:34.368Z,0
2017-11-09T00:09:44.429Z,0
2017-11-09T00:10:54.844Z,0
2017-11-09T00:12:05.291Z,0
2017-11-09T00:13:15.695Z,0
2017-11-09T00:14:26.093Z,0
2017-11-09T00:15:36.177Z,0
2017-11-09T00:16:45.598Z,0
2017-11-09T00:17:56.019Z,0
2017-11-09T00:19:06.445Z,0
2017-11-09T00:20:16.579Z,0
2017-11-09T00:21:26.652Z,0
2017-11-09T00:22:36.754Z,0
2017-11-09T00:23:47.521Z,0
2017-11-09T00:24:57.291Z,0
2017-11-09T00:26:07.720Z,0
2017-11-09T00:34:19.527Z,0
2017-11-09T00:35:30.544Z,0
2017-11-09T00:36:41.345Z,0
2017-11-09T00:37:52.329Z,0
2017-11-09T00:39:02.394Z,0
2017-11-09T00:40:12.539Z,0
2017-11-09T00:41:22.301Z,0
2017-11-09T00:42:32.759Z,0
2017-11-09T00:43:42.507Z,0
2017-11-09T00:44:52.909Z,0
2017-11-09T00:46:02.728Z,0
2017-11-09T00:47:13.149Z,0
2017-11-09T00:48:23.556Z,0
2017-11-09T00:49:33.624Z,0
2017-11-09T00:50:43.381Z,0
2017-11-09T00:51:53.790Z,0
2017-11-09T00:53:03.924Z,0
2017-11-09T00:54:14.005Z,0
2017-11-09T00:55:23.765Z,0
2017-11-09T00:56:33.510Z,0
2017-11-09T00:57:45.044Z,0
2017-11-09T00:58:55.444Z,0
2017-11-09T01:00:05.538Z,0
2017-11-09T01:01:15.971Z,0
2017-11-09T01:02:26.370Z,0
2017-11-09T01:03:36.822Z,0
2017-11-09T01:04:46.920Z,0
2017-11-09T01:05:57.349Z,0
2017-11-09T01:07:07.433Z,0
2017-11-09T01:08:17.516Z,0
2017-11-09T01:09:27.657Z,0
2017-11-09T01:10:38.078Z,0
2017-11-09T01:11:48.506Z,0
2017-11-09T01:12:58.911Z,0
2017-11-09T01:14:09.326Z,0
2017-11-09T01:15:19.760Z,0
2017-11-09T01:16:29.833Z,0
2017-11-09T01:17:40.265Z,0
2017-11-09T01:18:50.349Z,0
2017-11-09T01:20:00.765Z,0
2017-11-09T01:21:11.236Z,0
2017-11-09T01:22:21.634Z,0
2017-11-09T01:23:31.712Z,0
2017-11-09T01:24:42.117Z,0
2017-11-09T01:25:52.552Z,0
2017-11-09T01:27:02.997Z,0
2017-11-09T01:28:13.398Z,0
2017-11-09T01:29:23.488Z,0
2017-11-09T01:30:33.911Z,0
2017-11-09T01:31:43.988Z,0
2017-11-09T01:32:54.428Z,0
2017-11-09T01:34:04.163Z,0
2017-11-09T01:35:14.257Z,0
2017-11-09T01:36:24.353Z,0
2017-11-09T01:37:34.090Z,0
2017-11-09T01:38:43.884Z,0
2017-11-09T01:39:54.309Z,0
2017-11-09T01:41:04.725Z,0
2017-11-09T01:42:15.133Z,0
2017-11-09T01:43:25.230Z,0
2017-11-09T01:44:35.686Z,0
2017-11-09T01:45:45.113Z,0
2017-11-09T01:46:55.186Z,0
2017-11-09T01:48:05.264Z,0
2017-11-09T01:49:15.674Z,0
2017-11-09T01:50:25.761Z,0
2017-11-09T01:51:36.181Z,0
2017-11-09T01:52:46.599Z,0
2017-11-09T01:53:56.720Z,0
2017-11-09T01:55:06.796Z,0
2017-11-09T01:56:17.304Z,0
2017-11-09T01:57:27.041Z,0
2017-11-09T01:58:37.123Z,0
2017-11-09T01:59:47.544Z,0
2017-11-09T02:00:57.981Z,0
2017-11-09T02:02:08.543Z,0
2017-11-09T02:03:18.639Z,0
2017-11-09T02:04:28.062Z,0
2017-11-09T02:05:38.488Z,0
2017-11-09T02:06:48.241Z,0
2017-11-09T02:07:58.316Z,0
2017-11-09T02:09:08.726Z,0
2017-11-09T02:10:19.146Z,0
2017-11-09T02:11:29.567Z,0
2017-11-09T02:12:39.992Z,0
2017-11-09T02:13:50.469Z,0
2017-11-09T02:15:00.546Z,0
2017-11-09T02:16:10.615Z,0
2017-11-09T02:17:21.076Z,0
2017-11-09T02:18:31.159Z,0
2017-11-09T02:19:41.620Z,0
2017-11-09T02:20:51.696Z,0
2017-11-09T02:22:01.788Z,0
2017-11-09T02:23:12.206Z,0
2017-11-09T02:24:21.968Z,0
2017-11-09T02:25:32.429Z,0
2017-11-09T02:26:42.850Z,0
2017-11-09T02:27:52.932Z,0
2017-11-09T02:29:03.019Z,0
2017-11-09T02:30:13.092Z,0
2017-11-09T02:31:23.515Z,0
2017-11-09T02:32:33.618Z,0
2017-11-09T02:33:44.058Z,0
2017-11-09T02:34:54.393Z,0
2017-11-09T02:36:04.804Z,0
2017-11-09T02:37:14.956Z,0
2017-11-09T02:38:25.080Z,0
2017-11-09T02:39:35.477Z,0
2017-11-09T02:40:45.227Z,0
2017-11-09T02:41:55.313Z,0
2017-11-09T02:43:05.436Z,0
2017-11-09T02:44:15.571Z,0
2017-11-09T02:45:25.978Z,0
2017-11-09T02:46:36.423Z,0
2017-11-09T02:47:46.220Z,0
2017-11-09T02:48:56.699Z,0
2017-11-09T02:50:06.796Z,0
2017-11-09T02:51:16.863Z,0
2017-11-09T02:52:27.291Z,0
2017-11-09T02:53:37.704Z,0
2017-11-09T02:54:48.164Z,0
2017-11-09T02:55:58.576Z,0
2017-11-09T02:57:08.976Z,0
2017-11-09T02:58:19.386Z,0
2017-11-09T02:59:29.820Z,0
2017-11-09T03:00:40.277Z,0
2017-11-09T03:32:52.441Z,0
2017-11-09T03:34:02.521Z,0
2017-11-09T03:35:12.263Z,0
2017-11-09T03:36:22.341Z,0
2017-11-09T03:37:32.756Z,0
2017-11-09T03:38:43.207Z,0
2017-11-09T03:39:53.281Z,0
2017-11-09T03:41:03.344Z,0
2017-11-09T03:42:13.410Z,0
2017-11-09T03:43:22.811Z,0
2017-11-09T03:44:32.909Z,0
2017-11-09T03:45:43.314Z,0
2017-11-09T03:46:53.405Z,0
2017-11-09T03:48:03.484Z,0
2017-11-09T03:49:13.906Z,0
2017-11-09T03:50:24.020Z,0
2017-11-09T03:51:33.758Z,0
2017-11-09T03:52:44.175Z,0
2017-11-09T03:53:54.244Z,0
2017-11-09T03:55:04.661Z,0
2017-11-09T03:56:14.736Z,0
2017-11-09T03:57:25.152Z,0
2017-11-09T03:58:34.929Z,0
2017-11-09T03:59:45.022Z,0
2017-11-09T04:00:55.089Z,0
2017-11-09T04:02:05.164Z,0
2017-11-09T04:03:15.566Z,0
2017-11-09T04:04:25.654Z,0
2017-11-09T04:05:35.734Z,0
2017-11-09T04:06:45.816Z,0
2017-11-09T04:07:56.277Z,0
2017-11-09T04:09:06.010Z,0
2017-11-09T04:10:16.081Z,0
2017-11-09T04:11:26.493Z,0
2017-11-09T04:12:36.917Z,0
2017-11-09T04:13:47.049Z,0
2017-11-09T04:14:57.463Z,0
2017-11-09T04:16:07.882Z,0
2017-11-09T04:17:18.306Z,0
2017-11-09T04:18:28.396Z,0
2017-11-09T04:19:38.528Z,0
2017-11-09T04:20:48.279Z,0
2017-11-09T04:21:58.692Z,0
2017-11-09T04:23:08.761Z,0
2017-11-09T04:24:19.168Z,0
2017-11-09T04:25:29.291Z,0
2017-11-09T04:26:39.411Z,0
2017-11-09T04:27:49.578Z,0
2017-11-09T04:28:59.973Z,0
2017-11-09T04:30:09.724Z,0
2017-11-09T04:31:19.858Z,0
2017-11-09T04:32:29.600Z,0
2017-11-09T04:33:39.686Z,0
2017-11-09T04:34:49.446Z,0
2017-11-09T04:35:59.525Z,0
2017-11-09T04:37:09.981Z,0
2017-11-09T04:38:20.399Z,0
2017-11-09T04:39:30.455Z,0
2017-11-09T04:40:40.188Z,0
2017-11-09T04:41:50.254Z,0
2017-11-09T04:43:00.711Z,0
2017-11-09T04:44:11.109Z,0
2017-11-09T04:45:21.508Z,0
2017-11-09T04:46:31.591Z,0
2017-11-09T04:47:41.678Z,0
2017-11-09T04:48:50.808Z,0
2017-11-09T04:50:00.913Z,0
2017-11-09T04:51:11.330Z,0
2017-11-09T04:52:21.418Z,0
2017-11-09T04:53:31.851Z,0
2017-11-09T04:54:41.628Z,0
2017-11-09T04:55:51.709Z,0
2017-11-09T04:57:02.104Z,0
2017-11-09T04:58:12.523Z,0
2017-11-09T04:59:22.598Z,0
2017-11-09T05:00:33.007Z,0
2017-11-09T05:01:43.404Z,0
2017-11-09T05:02:53.815Z,0
2017-11-09T05:04:03.921Z,0
2017-11-09T05:05:13.351Z,0
2017-11-09T05:06:23.757Z,0
2017-11-09T05:07:33.877Z,0
2017-11-09T05:08:43.958Z,0
2017-11-09T05:09:54.030Z,0
2017-11-09T05:11:04.457Z,0
2017-11-09T05:12:14.927Z,0
2017-11-09T05:13:24.395Z,0
2017-11-09T05:14:34.817Z,0
2017-11-09T05:15:45.236Z,0
2017-11-09T05:16:55.664Z,0
2017-11-09T05:18:05.792Z,0
2017-11-09T05:19:15.778Z,0
2017-11-09T05:20:25.868Z,0
2017-11-09T05:21:36.279Z,0
2017-11-09T05:22:46.697Z,0
2017-11-09T05:23:56.824Z,0
2017-11-09T05:25:06.915Z,0
2017-11-09T05:26:17.352Z,4
2017-11-09T05:27:27.105Z,0
2017-11-09T05:28:37.171Z,0
2017-11-09T05:29:47.250Z,4
2017-11-09T05:30:57.644Z,4
2017-11-09T05:32:08.044Z,4
2017-11-09T05:33:18.138Z,4
2017-11-09T05:34:28.218Z,4
2017-11-09T05:35:38.336Z,8
2017-11-09T05:36:48.420Z,8
2017-11-09T05:37:58.497Z,12
2017-11-09T05:39:08.609Z,12
2017-11-09T05:40:18.691Z,20
2017-11-09T05:41:28.822Z,24
2017-11-09T05:42:38.915Z,28
2017-11-09T05:43:49.344Z,28
2017-11-09T05:44:59.760Z,36
2017-11-09T05:46:10.177Z,40
2017-11-09T05:47:20.647Z,44
2017-11-09T05:48:30.747Z,52
2017-11-09T05:49:41.209Z,60
2017-11-09T05:50:51.304Z,68
2017-11-09T05:52:01.734Z,72
2017-11-09T05:53:11.538Z,84
2017-11-09T05:54:21.618Z,92
2017-11-09T05:55:31.698Z,100
2017-11-09T05:56:41.761Z,108
2017-11-09T05:57:52.189Z,120
2017-11-09T05:59:02.625Z,132
2017-11-09T06:00:13.046Z,144
2017-11-09T06:01:22.800Z,156
2017-11-09T06:02:33.271Z,172
2017-11-09T06:03:43.669Z,184
2017-11-09T06:04:53.799Z,200
2017-11-09T06:06:04.227Z,212
2017-11-09T06:07:14.642Z,224
2017-11-09T06:08:24.709Z,236
2017-11-09T06:09:34.802Z,252
2017-11-09T06:10:45.213Z,268
2017-11-09T06:11:55.620Z,276
2017-11-09T06:13:06.059Z,292
2017-11-09T06:14:15.816Z,308
2017-11-09T06:15:25.882Z,324
2017-11-09T06:16:36.001Z,336
2017-11-09T06:17:46.073Z,356
2017-11-09T06:18:56.155Z,372
2017-11-09T06:20:05.888Z,392
2017-11-09T06:21:16.300Z,412
2017-11-09T06:22:26.772Z,432
2017-11-09T06:23:37.190Z,448
2017-11-09T06:24:47.262Z,460
2017-11-09T06:25:57.664Z,480
2017-11-09T06:27:07.739Z,492
2017-11-09T06:28:17.544Z,504
2017-11-09T06:29:27.668Z,524
2017-11-09T06:30:37.429Z,532
2017-11-09T06:31:47.839Z,552
2017-11-09T06:32:57.587Z,564
2017-11-09T06:34:07.991Z,580
2017-11-09T06:35:18.406Z,600
2017-11-09T06:36:28.827Z,616
2017-11-09T06:37:39.276Z,632
2017-11-09T06:38:49.353Z,656
2017-11-09T06:39:59.827Z,680
2017-11-09T06:41:10.240Z,704
2017-11-09T06:42:20.302Z,724
2017-11-09T06:43:30.702Z,744
2017-11-09T06:44:41.129Z,768
2017-11-09T06:45:51.201Z,788
2017-11-09T06:47:01.286Z,812
2017-11-09T06:48:11.672Z,832
2017-11-09T06:49:21.450Z,856
2017-11-09T06:50:31.199Z,880
2017-11-09T06:51:41.324Z,908
2017-11-09T06:52:51.386Z,944
2017-11-09T06:54:01.796Z,980
2017-11-09T06:55:11.534Z,1012
2017-11-09T06:56:21.623Z,1040
2017-11-09T06:57:31.422Z,1064
2017-11-09T06:58:41.484Z,1084
2017-11-09T06:59:51.872Z,1104
2017-11-09T07:01:01.958Z,1120
2017-11-09T07:02:12.385Z,1136
2017-11-09T07:03:22.467Z,1156
2017-11-09T07:04:32.528Z,1168
2017-11-09T07:05:42.609Z,1188
2017-11-09T07:06:53.052Z,1200
2017-11-09T07:08:03.140Z,1220
2017-11-09T07:09:13.226Z,1236
2017-11-09T07:10:22.977Z,1256
2017-11-09T07:11:33.390Z,1280
2017-11-09T07:12:43.477Z,1304
2017-11-09T07:13:53.227Z,1324
2017-11-09T07:15:03.052Z,1336
2017-11-09T07:16:13.152Z,1340
2017-11-09T07:17:23.240Z,1352
2017-11-09T07:18:32.994Z,1360
2017-11-09T07:19:43.432Z,1360
2017-11-09T07:20:53.590Z,1360
2017-11-09T07:22:03.991Z,1360
2017-11-09T07:23:14.071Z,1356
2017-11-09T07:24:24.205Z,1364
2017-11-09T07:25:34.290Z,1372
2017-11-09T07:26:44.412Z,1388
2017-11-09T07:27:54.822Z,1408
2017-11-09T07:29:04.896Z,1420
2017-11-09T07:30:15.295Z,1440
2017-11-09T07:31:25.371Z,1464
2017-11-09T07:32:35.847Z,1492
2017-11-09T07:33:46.289Z,1524
2017-11-09T07:34:56.369Z,1548
2017-11-09T07:36:06.446Z,1576
2017-11-09T07:37:16.200Z,1604
2017-11-09T07:38:26.020Z,1632
2017-11-09T07:39:36.469Z,1656
2017-11-09T07:40:46.876Z,1680
2017-11-09T07:41:57.344Z,1700
2017-11-09T07:43:07.488Z,1720
2017-11-09T07:44:17.967Z,1752
2017-11-09T07:45:28.045Z,1776
2017-11-09T07:46:38.132Z,1804
2017-11-09T07:47:48.200Z,1824
2017-11-09T07:48:57.940Z,1832
2017-11-09T07:50:07.793Z,1848
2017-11-09T07:51:18.245Z,1852
2017-11-09T07:52:28.635Z,1860
2017-11-09T07:53:38.718Z,1860
2017-11-09T07:54:48.803Z,1864
2017-11-09T07:55:58.891Z,1872
2017-11-09T07:57:08.652Z,1884
2017-11-09T07:58:19.088Z,1892
2017-11-09T07:59:29.221Z,1892
2017-11-09T08:00:38.635Z,1884
2017-11-09T08:01:49.098Z,1880
2017-11-09T08:02:59.535Z,1884
2017-11-09T08:04:09.619Z,1892
2017-11-09T08:05:20.029Z,1896
2017-11-09T08:06:29.783Z,1896
2017-11-09T08:07:39.899Z,1892
2017-11-09T08:08:49.988Z,1884
2017-11-09T08:10:00.480Z,1884
2017-11-09T08:11:10.895Z,1892
2017-11-09T08:12:21.290Z,1896
2017-11-09T08:13:31.429Z,1896
2017-11-09T08:14:41.848Z,1892
2017-11-09T08:15:52.259Z,1888
2017-11-09T08:17:02.673Z,1884
2017-11-09T08:18:12.504Z,1888
2017-11-09T08:19:22.318Z,1896
2017-11-09T08:20:32.053Z,1920
2017-11-09T08:21:41.791Z,1944
2017-11-09T08:22:51.882Z,1968
2017-11-09T08:24:02.292Z,1988
2017-11-09T08:25:12.419Z,2004
2017-11-09T08:26:21.821Z,2024
2017-11-09T08:27:31.886Z,2040
2017-11-09T08:28:42.292Z,2064
2017-11-09T08:29:52.364Z,2084
2017-11-09T08:31:02.880Z,2108
2017-11-09T08:32:13.315Z,2120
2017-11-09T08:33:23.735Z,2144
2017-11-09T08:34:34.169Z,2160
2017-11-09T08:35:44.247Z,2176
2017-11-09T08:36:54.383Z,2184
2017-11-09T08:38:04.815Z,2184
2017-11-09T08:39:15.254Z,2184
2017-11-09T08:40:25.341Z,2180
2017-11-09T08:41:35.449Z,2188
2017-11-09T08:42:45.585Z,2192
2017-11-09T08:43:55.574Z,2212
2017-11-09T08:45:05.165Z,2232
2017-11-09T08:46:14.930Z,2244
2017-11-09T08:47:25.344Z,2260
2017-11-09T08:48:35.420Z,2272
2017-11-09T08:49:45.839Z,2280
2017-11-09T08:50:55.924Z,2280
2017-11-09T08:52:06.338Z,2284
2017-11-09T08:53:16.480Z,2276
2017-11-09T08:54:26.954Z,2276
2017-11-09T08:55:37.389Z,2280
2017-11-09T08:56:47.827Z,2280
2017-11-09T08:57:58.265Z,2280
2017-11-09T08:59:08.358Z,2276
2017-11-09T09:00:17.778Z,2280
2017-11-09T09:01:27.871Z,2300
2017-11-09T09:02:37.964Z,2320
2017-11-09T09:03:48.052Z,2348
2017-11-09T09:04:58.146Z,2380
2017-11-09T09:06:08.292Z,2412
2017-11-09T09:07:18.740Z,2432
2017-11-09T09:08:28.821Z,2448
2017-11-09T09:09:38.904Z,2472
2017-11-09T09:10:49.312Z,2492
2017-11-09T09:11:59.765Z,2520
2017-11-09T09:13:10.200Z,2544
2017-11-09T09:14:19.953Z,2568
2017-11-09T09:15:30.370Z,2584
2017-11-09T09:16:40.148Z,2600
2017-11-09T09:17:50.252Z,2620
2017-11-09T09:19:00.676Z,2644
2017-11-09T09:20:11.082Z,2660
2017-11-09T09:21:21.504Z,2680
2017-11-09T09:22:31.602Z,2688
2017-11-09T09:23:41.743Z,2692
2017-11-09T09:24:51.477Z,2676
2017-11-09T09:26:01.231Z,2660
2017-11-09T09:27:11.653Z,2644
2017-11-09T09:28:21.750Z,2628
2017-11-09T09:29:32.212Z,2600
2017-11-09T09:30:41.968Z,2580
2017-11-09T09:31:52.405Z,2568
2017-11-09T09:33:02.485Z,2576
2017-11-09T09:34:12.226Z,2588
2017-11-09T09:35:22.337Z,2612
2017-11-09T09:36:32.741Z,2636
2017-11-09T09:37:43.169Z,2660
2017-11-09T09:38:53.588Z,2680
2017-11-09T09:40:03.698Z,2696
2017-11-09T09:41:14.170Z,2708
2017-11-09T09:42:24.232Z,2724
2017-11-09T09:43:34.329Z,2732
2017-11-09T09:44:44.087Z,2732
2017-11-09T09:45:54.501Z,2736
2017-11-09T09:47:04.911Z,2752
2017-11-09T09:48:15.368Z,2768
2017-11-09T09:49:25.817Z,2780
2017-11-09T09:50:36.237Z,2792
2017-11-09T09:51:46.641Z,2808
2017-11-09T09:52:56.707Z,2824
2017-11-09T09:54:06.804Z,2848
2017-11-09T09:55:16.543Z,2872
2017-11-09T09:56:26.987Z,2892
2017-11-09T09:57:37.063Z,2908
2017-11-09T09:58:47.525Z,2916
2017-11-09T09:59:57.283Z,2928
2017-11-09T10:01:07.701Z,2960
2017-11-09T10:02:18.141Z,3000
2017-11-09T10:03:28.548Z,3036
2017-11-09T10:04:38.350Z,3076
2017-11-09T10:05:48.422Z,3112
2017-11-09T10:06:58.199Z,3144
2017-11-09T10:08:08.600Z,3164
2017-11-09T10:09:18.726Z,3188
2017-11-09T10:10:28.828Z,3212
2017-11-09T10:11:38.614Z,3232
2017-11-09T10:12:48.706Z,3252
2017-11-09T10:13:59.125Z,3268
2017-11-09T10:15:09.215Z,3284
2017-11-09T10:16:18.988Z,3300
2017-11-09T10:17:29.077Z,3312
2017-11-09T10:18:39.169Z,3328
2017-11-09T10:19:49.630Z,3348
2017-11-09T10:20:59.699Z,3360
2017-11-09T10:22:09.462Z,3368
2017-11-09T10:23:19.214Z,3376
2017-11-09T10:24:29.301Z,3384
2017-11-09T10:25:39.721Z,3396
2017-11-09T10:26:49.467Z,3408
2017-11-09T10:27:59.560Z,3400
2017-11-09T10:29:10.010Z,3416
2017-11-09T10:30:21.095Z,3440
2017-11-09T10:31:31.235Z,3448
2017-11-09T10:32:41.327Z,3452
2017-11-09T10:33:51.440Z,3504
2017-11-09T10:35:01.547Z,3528
2017-11-09T10:36:11.647Z,3552
2017-11-09T10:37:21.433Z,3568
2017-11-09T10:38:31.875Z,3584
2017-11-09T10:39:41.948Z,3588
2017-11-09T10:40:52.380Z,3588
2017-11-09T10:42:02.480Z,3588
2017-11-09T10:43:12.622Z,3588
2017-11-09T10:44:23.034Z,3588
2017-11-09T10:45:33.468Z,3616
2017-11-09T10:46:43.557Z,3652
2017-11-09T10:47:53.649Z,3692
2017-11-09T10:49:03.411Z,3724
2017-11-09T10:50:13.500Z,3744
2017-11-09T10:51:23.924Z,3744
2017-11-09T10:52:34.339Z,3728
2017-11-09T10:53:43.761Z,3708
2017-11-09T10:54:54.231Z,3696
2017-11-09T10:56:04.694Z,3684
2017-11-09T10:57:15.138Z,3692
2017-11-09T10:58:25.218Z,3700
2017-11-09T10:59:34.993Z,3716
2017-11-09T11:00:45.100Z,3724
2017-11-09T11:01:55.511Z,3712
2017-11-09T11:03:04.579Z,3704
2017-11-09T11:04:14.990Z,3700
2017-11-09T11:05:25.411Z,3704
2017-11-09T11:06:34.835Z,3700
2017-11-09T11:07:44.923Z,3696
2017-11-09T11:08:55.341Z,3688
2017-11-09T11:10:05.837Z,3692
2017-11-09T11:11:15.921Z,3692
2017-11-09T11:12:25.686Z,3700
2017-11-09T11:13:35.448Z,3700
2017-11-09T11:14:45.887Z,3696
2017-11-09T11:15:55.641Z,3668
2017-11-09T11:17:05.410Z,3628
2017-11-09T11:18:15.830Z,3596
2017-11-09T11:19:25.932Z,3580
2017-11-09T11:20:36.364Z,3568
2017-11-09T11:21:46.448Z,3564
2017-11-09T11:22:56.577Z,3556
2017-11-09T11:24:07.035Z,3548
2017-11-09T11:25:17.105Z,3544
2017-11-09T11:26:27.529Z,3540
2017-11-09T11:27:37.965Z,3532
2017-11-09T11:28:48.366Z,3528
2017-11-09T11:29:58.137Z,3528
2017-11-09T11:31:08.547Z,3528
2017-11-09T11:32:18.287Z,3528
2017-11-09T11:33:28.697Z,3532
2017-11-09T11:34:38.791Z,3536
2017-11-09T11:35:48.902Z,3544
2017-11-09T11:36:58.980Z,3548
2017-11-09T11:38:09.416Z,3548
2017-11-09T11:39:19.209Z,3540
2017-11-09T11:40:29.624Z,3540
2017-11-09T11:41:40.029Z,3528
2017-11-09T11:42:50.438Z,3492
2017-11-09T11:44:00.535Z,3440
2017-11-09T11:45:10.668Z,3396
2017-11-09T11:46:21.108Z,3352
2017-11-09T11:47:31.175Z,3312
2017-11-09T11:48:41.286Z,3284
2017-11-09T11:49:51.032Z,3252
2017-11-09T11:51:01.435Z,3232
2017-11-09T11:52:11.537Z,3220
2017-11-09T11:53:22.353Z,3192
2017-11-09T11:54:32.769Z,3160
2017-11-09T11:55:43.187Z,3124
2017-11-09T11:56:52.947Z,3088
2017-11-09T11:58:03.386Z,3056
2017-11-09T11:59:13.812Z,3028
2017-11-09T12:00:23.564Z,3000
2017-11-09T12:01:33.651Z,2980
2017-11-09T12:02:43.772Z,2976
2017-11-09T12:03:53.864Z,2976
2017-11-09T12:05:04.279Z,2980
2017-11-09T12:06:14.712Z,2988
2017-11-09T12:07:25.153Z,2988
2017-11-09T12:08:35.306Z,2984
2017-11-09T12:09:45.732Z,2972
2017-11-09T12:10:56.140Z,2956
2017-11-09T12:12:06.231Z,2928
2017-11-09T12:13:16.662Z,2900
2017-11-09T12:14:26.771Z,2876
2017-11-09T12:15:37.197Z,2860
2017-11-09T12:16:47.614Z,2860
2017-11-09T12:17:57.369Z,2860
2017-11-09T12:19:07.460Z,2868
2017-11-09T12:20:17.632Z,2860
2017-11-09T12:21:27.708Z,2844
2017-11-09T12:22:38.113Z,2820
2017-11-09T12:23:49.165Z,2804
2017-11-09T12:24:59.580Z,2788
2017-11-09T12:26:10.053Z,2788
2017-11-09T12:27:20.134Z,2788
2017-11-09T12:28:30.555Z,2784
2017-11-09T12:29:40.964Z,2776
2017-11-09T12:30:50.740Z,2768
2017-11-09T12:32:01.157Z,2752
2017-11-09T12:33:11.549Z,2728
2017-11-09T12:34:21.960Z,2716
2017-11-09T12:35:32.076Z,2704
2017-11-09T12:36:42.505Z,2696
2017-11-09T12:37:52.627Z,2676
2017-11-09T12:39:03.046Z,2672
2017-11-09T12:40:12.802Z,2660
2017-11-09T12:41:23.234Z,2656
2017-11-09T12:42:32.976Z,2656
2017-11-09T12:43:43.480Z,2652
2017-11-09T12:44:53.891Z,2652
2017-11-09T12:46:03.987Z,2652
2017-11-09T12:47:14.421Z,2656
2017-11-09T12:48:23.835Z,2664
2017-11-09T12:49:34.259Z,2668
2017-11-09T12:50:44.342Z,2672
2017-11-09T12:51:54.435Z,2668
2017-11-09T12:53:04.523Z,2672
2017-11-09T12:54:14.961Z,2664
2017-11-09T12:55:25.103Z,2656
2017-11-09T12:56:35.190Z,2628
2017-11-09T12:57:45.295Z,2612
2017-11-09T12:58:55.696Z,2588
2017-11-09T13:00:06.126Z,2572
2017-11-09T13:01:16.612Z,2556
2017-11-09T13:02:27.047Z,2548
2017-11-09T13:03:37.138Z,2544
2017-11-09T13:04:46.887Z,2540
2017-11-09T13:05:56.645Z,2540
2017-11-09T13:07:06.774Z,2532
2017-11-09T13:08:16.883Z,2520
2017-11-09T13:09:26.664Z,2504
2017-11-09T13:10:36.766Z,2472
2017-11-09T13:11:46.514Z,2440
2017-11-09T13:12:56.940Z,2412
2017-11-09T13:14:07.018Z,2380
2017-11-09T13:15:17.431Z,2344
2017-11-09T13:16:27.870Z,2300
2017-11-09T13:17:38.275Z,2264
2017-11-09T13:18:48.363Z,2232
2017-11-09T13:19:58.109Z,2204
2017-11-09T13:21:08.525Z,2176
2017-11-09T13:22:18.612Z,2140
2017-11-09T13:23:29.050Z,2108
2017-11-09T13:24:39.496Z,2064
2017-11-09T13:25:49.914Z,2020
2017-11-09T13:27:00.326Z,1976
2017-11-09T13:28:10.754Z,1940
2017-11-09T13:29:21.179Z,1900
2017-11-09T13:30:31.320Z,1860
2017-11-09T13:31:41.788Z,1828
2017-11-09T13:32:51.867Z,1800
2017-11-09T13:34:02.359Z,1792
2017-11-09T13:35:12.459Z,1772
2017-11-09T13:36:22.956Z,1760
2017-11-09T13:37:33.389Z,1740
2017-11-09T13:38:43.138Z,1728
2017-11-09T13:39:53.226Z,1704
2017-11-09T13:41:03.311Z,1688
2017-11-09T13:42:13.817Z,1656
2017-11-09T13:43:23.581Z,1616
2017-11-09T13:44:33.676Z,1576
2017-11-09T13:45:43.762Z,1532
2017-11-09T13:46:54.174Z,1496
2017-11-09T13:48:04.308Z,1468
2017-11-09T13:49:13.721Z,1440
2017-11-09T13:50:24.148Z,1416
2017-11-09T13:51:34.565Z,1396
2017-11-09T13:52:44.975Z,1372
2017-11-09T13:53:55.390Z,1348
2017-11-09T13:55:05.861Z,1316
2017-11-09T13:56:16.272Z,1280
2017-11-09T13:57:26.688Z,1252
2017-11-09T13:58:37.135Z,1228
2017-11-09T13:59:47.222Z,1208
2017-11-09T14:00:57.637Z,1192
2017-11-09T14:02:08.066Z,1180
2017-11-09T14:03:18.176Z,1172
2017-11-09T14:04:28.588Z,1164
2017-11-09T14:05:38.328Z,1148
2017-11-09T14:06:48.735Z,1128
2017-11-09T14:07:58.865Z,1096
2017-11-09T14:09:09.318Z,1060
2017-11-09T14:10:19.418Z,1016
2017-11-09T14:11:29.852Z,980
2017-11-09T14:12:40.270Z,948
2017-11-09T14:13:50.420Z,928
2017-11-09T14:15:00.841Z,908
2017-11-09T14:16:10.922Z,888
2017-11-09T14:17:21.027Z,864
2017-11-09T14:18:30.462Z,836
2017-11-09T14:19:40.874Z,804
2017-11-09T14:20:51.298Z,776
2017-11-09T14:22:01.725Z,744
2017-11-09T14:23:11.807Z,716
2017-11-09T14:24:21.540Z,692
2017-11-09T14:25:31.968Z,668
2017-11-09T14:26:42.075Z,648
2017-11-09T14:27:52.165Z,632
2017-11-09T14:29:02.582Z,620
2017-11-09T14:30:12.362Z,608
2017-11-09T14:31:22.501Z,596
2017-11-09T14:32:33.412Z,580
2017-11-09T14:33:43.834Z,564
2017-11-09T14:34:54.692Z,540
2017-11-09T14:36:05.125Z,520
2017-11-09T14:37:15.544Z,504
2017-11-09T14:38:25.618Z,488
2017-11-09T14:39:35.694Z,472
2017-11-09T14:40:45.810Z,460
2017-11-09T14:41:55.572Z,448
2017-11-09T14:43:06.075Z,436
2017-11-09T14:44:16.166Z,416
2017-11-09T14:45:26.257Z,400
2017-11-09T14:46:37.279Z,388
2017-11-09T14:47:47.403Z,368
2017-11-09T14:48:57.864Z,356
2017-11-09T14:50:07.960Z,344
2017-11-09T14:51:18.407Z,332
2017-11-09T14:52:28.840Z,320
2017-11-09T14:53:39.271Z,308
2017-11-09T14:54:49.748Z,296
2017-11-09T14:56:00.168Z,284
2017-11-09T14:57:10.602Z,272
2017-11-09T14:58:21.011Z,260
2017-11-09T14:59:31.113Z,244
2017-11-09T15:00:41.259Z,228
2017-11-09T15:01:51.335Z,216
2017-11-09T15:03:01.425Z,204
2017-11-09T15:04:11.867Z,188
2017-11-09T15:05:22.300Z,176
2017-11-09T15:06:32.388Z,160
2017-11-09T15:07:42.453Z,148
2017-11-09T15:08:52.534Z,136
2017-11-09T15:10:02.634Z,120
2017-11-09T15:11:13.047Z,108
2017-11-09T15:12:23.539Z,100
2017-11-09T15:13:33.971Z,88
2017-11-09T15:14:44.081Z,80
2017-11-09T15:15:54.492Z,72
2017-11-09T15:17:04.334Z,64
2017-11-09T15:18:14.502Z,60
2017-11-09T15:19:24.925Z,52
2017-11-09T15:20:35.020Z,44
2017-11-09T15:21:45.434Z,40
2017-11-09T15:22:55.528Z,36
2017-11-09T15:24:06.003Z,32
2017-11-09T15:25:16.415Z,28
2017-11-09T15:26:26.530Z,24
2017-11-09T15:27:37.027Z,24
2017-11-09T15:28:46.786Z,16
2017-11-09T15:29:57.250Z,16
2017-11-09T15:31:07.686Z,16
2017-11-09T15:32:17.804Z,12
2017-11-09T15:33:28.028Z,8
2017-11-09T15:34:38.190Z,8
2017-11-09T15:35:48.343Z,8
2017-11-09T15:36:58.794Z,8
2017-11-09T15:38:09.265Z,4
2017-11-09T15:39:19.419Z,4
2017-11-09T15:40:29.894Z,4
2017-11-09T15:41:40.405Z,4
2017-11-09T15:42:50.561Z,4
2017-11-09T15:44:00.678Z,4
2017-11-09T15:45:10.800Z,0
2017-11-09T15:46:21.236Z,0
2017-11-09T15:47:31.390Z,4
2017-11-09T15:48:41.831Z,0
2017-11-09T15:49:51.945Z,0
2017-11-09T15:51:02.411Z,0
2017-11-09T15:52:12.523Z,0
2017-11-09T15:53:23.019Z,0
2017-11-09T15:54:33.471Z,0
2017-11-09T15:55:43.958Z,0
2017-11-09T15:56:54.084Z,0
2017-11-09T15:58:04.554Z,0
2017-11-09T15:59:15.038Z,0
2017-11-09T16:00:25.486Z,0
2017-11-09T16:01:35.588Z,0
2017-11-09T16:02:45.712Z,0
2017-11-09T16:03:56.183Z,0
2017-11-09T16:05:06.669Z,0
2017-11-09T16:06:17.118Z,0
2017-11-09T16:07:27.577Z,0
2017-11-09T16:08:38.033Z,0
2017-11-09T16:09:48.478Z,0
2017-11-09T16:10:58.648Z,0
2017-11-09T16:12:09.091Z,0
2017-11-09T16:13:19.533Z,0
2017-11-09T16:14:29.662Z,0
2017-11-09T16:15:41.149Z,0
2017-11-09T16:16:51.678Z,0
2017-11-09T16:18:01.794Z,0
2017-11-09T16:19:12.223Z,0
2017-11-09T16:20:22.685Z,0
2017-11-09T16:21:32.923Z,0
2017-11-09T16:22:43.171Z,0
2017-11-09T16:23:53.291Z,0
2017-11-09T16:25:03.704Z,0
2017-11-09T16:26:13.468Z,0
2017-11-09T16:27:23.593Z,0
2017-11-09T16:28:33.355Z,0
2017-11-09T16:29:43.785Z,0
2017-11-09T16:30:54.220Z,0
2017-11-09T16:32:04.304Z,0
2017-11-09T16:33:14.427Z,0
2017-11-09T16:34:24.860Z,0
2017-11-09T16:35:34.629Z,0
2017-11-09T16:36:45.304Z,0
2017-11-09T16:37:55.763Z,0
2017-11-09T16:39:05.903Z,0
2017-11-09T16:40:16.331Z,0
2017-11-09T16:41:25.795Z,0
2017-11-09T16:42:35.571Z,0
2017-11-09T16:43:45.340Z,0
2017-11-09T16:44:55.437Z,0
2017-11-09T16:46:05.575Z,0
2017-11-09T16:47:15.869Z,0
2017-11-09T16:48:25.967Z,0
2017-11-09T16:49:36.402Z,0
2017-11-09T16:50:46.832Z,0
2017-11-09T16:51:57.258Z,0
2017-11-09T16:53:07.735Z,0
2017-11-09T16:54:18.169Z,0
2017-11-09T16:55:28.612Z,0
2017-11-09T16:56:38.693Z,0