createdAt,value
2023-04-07T00:18:45.327Z,1.30
2023-04-07T00:42:01.001Z,0.95
2023-04-07T00:52:50.716Z,1.10
2023-04-07T01:03:04.753Z,1.00
2023-04-07T01:13:24.128Z,1.20
2023-04-07T01:24:42.529Z,0.87
2023-04-07T01:35:20.724Z,0.70
2023-04-07T01:45:29.765Z,0.70
2023-04-07T01:55:38.528Z,0.50
2023-04-07T02:16:49.485Z,0.60
2023-04-07T02:27:08.628Z,1.10
2023-04-07T02:41:05.640Z,1.00
2023-04-07T02:49:31.423Z,1.40
2023-04-07T02:59:47.605Z,1.50
2023-04-07T03:10:02.351Z,1.50
2023-04-07T03:20:14.411Z,1.70
2023-04-07T03:30:30.610Z,1.52
2023-04-07T03:40:38.466Z,1.50
2023-04-07T03:50:47.075Z,1.40
2023-04-07T04:00:57.044Z,1.45
2023-04-07T04:11:06.126Z,1.48
2023-04-07T04:21:21.277Z,1.23
2023-04-07T04:31:32.827Z,1.38
2023-04-07T04:41:51.560Z,1.60
2023-04-07T04:52:02.825Z,1.20
2023-04-07T05:03:02.632Z,1.00
2023-04-07T05:13:58.027Z,0.90
2023-04-07T05:24:13.866Z,0.80
2023-04-07T05:34:23.304Z,0.60
2023-04-07T05:44:34.225Z,0.65
2023-04-07T05:54:43.026Z,0.50
2023-04-07T06:04:55.054Z,0.50
2023-04-07T06:15:03.814Z,2.20
2023-04-07T06:25:11.562Z,3.13
2023-04-07T06:35:20.260Z,3.13
2023-04-07T06:45:27.655Z,3.55
2023-04-07T06:55:37.092Z,3.35
2023-04-07T07:05:43.910Z,3.25
2023-04-07T07:15:52.579Z,2.95
2023-04-07T07:25:59.663Z,2.95
2023-04-07T07:36:08.752Z,2.22
2023-04-07T07:46:16.134Z,2.30
2023-04-07T07:56:24.837Z,2.10
2023-04-07T08:06:32.371Z,1.83
2023-04-07T08:16:40.937Z,2.00
2023-04-07T08:26:48.040Z,1.73
2023-04-07T08:36:59.464Z,1.60
2023-04-07T08:47:12.411Z,1.50
2023-04-07T08:57:21.339Z,1.38
2023-04-07T09:07:28.199Z,1.10
2023-04-07T09:17:36.762Z,1.00
2023-04-07T09:27:44.248Z,1.00
2023-04-07T09:38:06.245Z,1.00
2023-04-07T09:48:23.850Z,1.00
2023-04-07T09:58:32.501Z,1.00
2023-04-07T10:08:41.291Z,2.15
2023-04-07T10:18:49.906Z,2.00
2023-04-07T10:29:02.901Z,2.00
2023-04-07T10:39:29.180Z,1.70
2023-04-07T10:49:37.137Z,2.42
2023-04-07T11:00:00.875Z,2.75
2023-04-07T11:10:16.697Z,3.25
2023-04-07T11:20:25.970Z,2.88
2023-04-07T11:30:32.946Z,2.45
2023-04-07T11:40:41.586Z,2.10
2023-04-07T11:50:48.981Z,1.80
2023-04-07T12:01:04.448Z,1.92
2023-04-07T12:11:12.183Z,4.75
2023-04-07T12:21:20.705Z,2.50
2023-04-07T12:31:27.446Z,2.38
2023-04-07T12:41:36.087Z,2.10
2023-04-07T12:51:43.613Z,1.70
2023-04-07T13:01:52.540Z,1.40
2023-04-07T13:11:59.650Z,1.30
2023-04-07T13:22:11.175Z,1.05
2023-04-07T13:32:17.999Z,1.10
2023-04-07T13:42:26.517Z,0.90
2023-04-07T13:52:36.184Z,0.70
2023-04-07T14:02:46.769Z,0.90
2023-04-07T14:12:53.635Z,0.70
2023-04-07T14:23:02.594Z,0.60
2023-04-07T14:33:09.570Z,0.60
2023-04-07T14:43:18.334Z,0.50
2023-04-07T14:53:26.306Z,0.73
2023-04-07T15:03:35.749Z,0.55
2023-04-07T15:13:43.878Z,0.55
2023-04-07T15:23:52.281Z,1.23
2023-04-07T15:33:59.783Z,1.00
2023-04-07T15:44:08.717Z,0.90
2023-04-07T15:54:16.115Z,0.90
2023-04-07T16:04:24.955Z,0.90
2023-04-07T16:14:32.229Z,0.90
2023-04-07T16:24:40.751Z,1.10
2023-04-07T16:34:47.661Z,1.20
2023-04-07T16:44:56.183Z,1.02
2023-04-07T16:55:06.489Z,0.80
2023-04-07T17:05:15.264Z,0.95
2023-04-07T17:15:24.881Z,0.88
2023-04-07T17:25:35.761Z,0.90
2023-04-07T17:35:44.426Z,0.85
2023-04-07T17:45:53.248Z,0.55
2023-04-07T17:56:00.810Z,0.43
2023-04-07T18:06:12.415Z,0.40
2023-04-07T18:16:22.294Z,1.30
2023-04-07T18:26:46.046Z,0.98
2023-04-07T18:36:52.972Z,0.88
2023-04-07T18:47:02.271Z,0.50
2023-04-07T18:57:09.674Z,0.65
2023-04-07T19:07:18.263Z,0.35
2023-04-07T19:17:25.637Z,0.40
2023-04-07T19:27:34.190Z,0.40
2023-04-07T19:37:41.321Z,0.30
2023-04-07T19:47:49.897Z,0.30
2023-04-07T19:57:57.830Z,0.40
2023-04-07T20:08:16.366Z,0.32
2023-04-07T20:18:23.237Z,0.38
2023-04-07T20:28:35.675Z,0.50
2023-04-07T20:38:44.582Z,0.70
2023-04-07T20:48:53.687Z,0.80
2023-04-07T20:59:01.029Z,0.80
2023-04-07T21:09:12.242Z,0.70
2023-04-07T21:19:19.041Z,0.75
2023-04-07T21:29:27.527Z,0.70
2023-04-07T21:39:36.050Z,0.70
2023-04-07T21:49:44.560Z,0.40
2023-04-07T21:59:52.040Z,0.60
2023-04-07T22:10:05.465Z,0.65
2023-04-07T22:20:26.633Z,0.40
2023-04-07T22:30:37.715Z,0.57
2023-04-07T22:41:00.703Z,0.40
2023-04-07T22:53:19.809Z,0.50
2023-04-07T23:04:34.889Z,0.40
2023-04-07T23:14:47.412Z,0.60
2023-04-07T23:35:30.182Z,0.50
2023-04-07T23:45:37.369Z,0.65
2023-04-07T23:55:45.953Z,0.65
