createdAt,value
2022-09-14T00:01:28.503Z,17.90
2022-09-14T00:04:00.694Z,17.90
2022-09-14T00:06:28.519Z,17.90
2022-09-14T00:08:58.137Z,17.90
2022-09-14T00:11:27.487Z,17.90
2022-09-14T00:13:54.548Z,17.90
2022-09-14T00:16:24.854Z,17.90
2022-09-14T00:18:53.385Z,18.00
2022-09-14T00:21:20.603Z,18.00
2022-09-14T00:23:47.275Z,18.00
2022-09-14T00:26:19.259Z,18.00
2022-09-14T00:28:55.115Z,18.00
2022-09-14T00:31:22.888Z,18.00
2022-09-14T00:33:50.874Z,18.00
2022-09-14T00:36:23.538Z,17.90
2022-09-14T00:38:50.654Z,17.90
2022-09-14T00:41:20.653Z,17.90
2022-09-14T00:44:10.583Z,17.80
2022-09-14T00:46:48.719Z,17.70
2022-09-14T00:49:31.890Z,17.70
2022-09-14T00:52:04.685Z,17.60
2022-09-14T00:54:31.676Z,17.60
2022-09-14T00:57:01.770Z,17.50
2022-09-14T00:59:31.449Z,17.40
2022-09-14T01:01:58.384Z,17.40
2022-09-14T01:04:25.107Z,17.40
2022-09-14T01:07:20.201Z,17.30
2022-09-14T01:09:59.004Z,17.30
2022-09-14T01:12:39.126Z,17.20
2022-09-14T01:15:35.464Z,17.10
2022-09-14T01:18:14.446Z,17.10
2022-09-14T01:21:08.071Z,17.00
2022-09-14T01:24:03.201Z,17.00
2022-09-14T01:27:07.283Z,17.00
2022-09-14T01:29:42.627Z,16.90
2022-09-14T01:32:19.747Z,16.80
2022-09-14T01:34:53.218Z,16.80
2022-09-14T01:37:29.413Z,16.80
2022-09-14T01:40:02.913Z,16.80
2022-09-14T01:42:31.925Z,16.70
2022-09-14T01:45:02.101Z,16.70
2022-09-14T01:47:36.546Z,16.70
2022-09-14T01:50:09.385Z,16.70
2022-09-14T01:52:44.334Z,16.70
2022-09-14T01:55:18.076Z,16.60
2022-09-14T01:57:55.702Z,16.60
2022-09-14T02:00:23.308Z,16.60
2022-09-14T02:03:05.234Z,16.60
2022-09-14T02:05:35.092Z,16.50
2022-09-14T02:08:02.012Z,16.50
2022-09-14T02:10:29.400Z,16.50
2022-09-14T02:12:56.586Z,16.50
2022-09-14T02:15:23.845Z,16.40
2022-09-14T02:17:50.523Z,16.40
2022-09-14T02:20:32.476Z,16.40
2022-09-14T02:22:59.668Z,16.40
2022-09-14T02:25:26.849Z,16.30
2022-09-14T02:27:53.709Z,16.30
2022-09-14T02:30:20.943Z,16.30
2022-09-14T02:33:19.310Z,16.30
2022-09-14T02:35:54.040Z,16.30
2022-09-14T02:38:40.579Z,16.20
2022-09-14T02:41:30.507Z,16.30
2022-09-14T02:44:20.378Z,16.30
2022-09-14T02:46:58.479Z,16.20
2022-09-14T02:49:44.816Z,16.20
2022-09-14T02:52:17.643Z,16.20
2022-09-14T02:55:08.605Z,16.20
2022-09-14T02:57:59.109Z,16.30
2022-09-14T03:00:26.569Z,16.30
2022-09-14T03:02:53.642Z,16.30
2022-09-14T03:05:20.439Z,16.30
2022-09-14T03:07:47.207Z,16.30
2022-09-14T03:10:14.033Z,16.30
2022-09-14T03:12:40.918Z,16.30
2022-09-14T03:15:08.150Z,16.20
2022-09-14T03:17:34.813Z,16.20
2022-09-14T03:20:01.949Z,16.20
2022-09-14T03:22:28.608Z,16.10
2022-09-14T03:24:55.520Z,16.10
2022-09-14T03:27:22.293Z,16.10
2022-09-14T03:29:49.003Z,16.10
2022-09-14T03:32:15.647Z,16.10
2022-09-14T03:34:42.377Z,16.00
2022-09-14T03:37:09.025Z,16.00
2022-09-14T03:39:35.718Z,16.00
2022-09-14T03:42:02.388Z,16.00
2022-09-14T03:44:29.205Z,16.10
2022-09-14T03:46:55.939Z,16.10
2022-09-14T03:49:22.757Z,16.00
2022-09-14T03:51:49.611Z,16.00
2022-09-14T03:54:16.423Z,16.00
2022-09-14T03:56:43.088Z,16.00
2022-09-14T03:59:10.165Z,16.00
2022-09-14T04:01:38.044Z,16.00
2022-09-14T04:04:04.872Z,16.00
2022-09-14T04:06:32.713Z,16.00
2022-09-14T04:09:00.062Z,16.00
2022-09-14T04:11:28.257Z,15.90
2022-09-14T04:13:54.947Z,15.90
2022-09-14T04:16:22.386Z,15.90
2022-09-14T04:18:49.354Z,15.90
2022-09-14T04:21:19.886Z,15.90
2022-09-14T04:24:12.850Z,15.90
2022-09-14T04:26:34.287Z,15.80
2022-09-14T04:29:01.055Z,15.80
2022-09-14T04:31:28.271Z,15.80
2022-09-14T04:33:57.020Z,15.80
2022-09-14T04:36:28.374Z,15.80
2022-09-14T04:38:58.184Z,15.80
2022-09-14T04:41:25.640Z,15.80
2022-09-14T04:43:53.177Z,15.80
2022-09-14T04:46:23.124Z,15.80
2022-09-14T04:48:50.510Z,15.80
2022-09-14T04:51:23.188Z,15.80
2022-09-14T04:53:51.944Z,15.90
2022-09-14T04:56:22.256Z,15.90
2022-09-14T04:58:52.403Z,15.90
2022-09-14T05:01:21.889Z,15.90
2022-09-14T05:03:49.559Z,15.90
2022-09-14T05:06:21.426Z,15.90
2022-09-14T05:08:49.349Z,16.00
2022-09-14T05:11:20.030Z,16.00
2022-09-14T05:13:50.042Z,16.00
2022-09-14T05:16:26.610Z,16.00
2022-09-14T05:19:02.030Z,16.00
2022-09-14T05:21:31.191Z,16.00
2022-09-14T05:24:16.699Z,16.00
2022-09-14T05:26:44.961Z,15.90
2022-09-14T05:29:16.770Z,15.90
2022-09-14T05:31:43.980Z,15.90
2022-09-14T05:34:11.630Z,15.90
2022-09-14T05:36:39.369Z,15.90
2022-09-14T05:39:07.624Z,15.80
2022-09-14T05:41:34.367Z,15.80
2022-09-14T05:44:01.181Z,15.80
2022-09-14T05:46:28.063Z,15.90
2022-09-14T05:48:54.882Z,15.90
2022-09-14T05:51:24.454Z,15.90
2022-09-14T05:53:53.419Z,15.90
2022-09-14T05:56:21.615Z,16.00
2022-09-14T05:58:49.127Z,16.00
2022-09-14T06:01:24.715Z,15.90
2022-09-14T06:03:54.834Z,15.90
2022-09-14T06:06:22.566Z,15.90
2022-09-14T06:08:52.606Z,15.90
2022-09-14T06:11:22.320Z,15.90
2022-09-14T06:13:49.885Z,15.90
2022-09-14T06:16:18.899Z,15.90
2022-09-14T06:18:46.770Z,16.00
2022-09-14T06:21:15.521Z,16.00
2022-09-14T06:23:42.811Z,16.00
2022-09-14T06:26:10.304Z,16.00
2022-09-14T06:28:37.173Z,16.10
2022-09-14T06:31:07.403Z,16.10
2022-09-14T06:33:35.047Z,16.00
2022-09-14T06:36:04.987Z,16.10
2022-09-14T06:38:31.663Z,16.10
2022-09-14T06:41:00.950Z,16.20
2022-09-14T06:43:30.658Z,16.20
2022-09-14T06:45:59.203Z,16.20
2022-09-14T06:48:38.100Z,16.20
2022-09-14T06:51:31.316Z,16.30
2022-09-14T06:54:02.066Z,16.30
2022-09-14T06:56:31.777Z,16.30
2022-09-14T06:58:59.369Z,16.30
2022-09-14T07:01:26.835Z,16.30
2022-09-14T07:03:54.494Z,16.30
2022-09-14T07:06:24.008Z,16.30
2022-09-14T07:08:51.637Z,16.30
2022-09-14T07:11:21.073Z,16.30
2022-09-14T07:13:48.393Z,16.30
2022-09-14T07:16:16.107Z,16.30
2022-09-14T07:18:43.020Z,16.30
2022-09-14T07:21:17.944Z,16.20
2022-09-14T07:23:46.608Z,16.30
2022-09-14T07:26:14.588Z,16.20
2022-09-14T07:28:42.186Z,16.10
2022-09-14T07:31:19.609Z,16.10
2022-09-14T07:33:46.940Z,16.00
2022-09-14T07:36:14.556Z,16.00
2022-09-14T07:38:57.759Z,15.90
2022-09-14T07:41:32.204Z,15.90
2022-09-14T07:44:00.738Z,15.90
2022-09-14T07:46:35.845Z,15.90
2022-09-14T07:49:03.592Z,15.90
2022-09-14T07:51:31.826Z,16.00
2022-09-14T07:54:00.848Z,16.10
2022-09-14T07:56:28.171Z,16.20
2022-09-14T07:59:11.548Z,16.20
2022-09-14T08:01:44.532Z,16.20
2022-09-14T08:04:11.403Z,16.20
2022-09-14T08:06:40.672Z,16.20
2022-09-14T08:09:09.626Z,16.20
2022-09-14T08:11:37.040Z,16.20
2022-09-14T08:14:12.424Z,16.20
2022-09-14T08:16:39.262Z,16.20
2022-09-14T08:19:10.832Z,16.30
2022-09-14T08:21:39.098Z,16.40
2022-09-14T08:24:07.473Z,16.40
2022-09-14T08:26:36.637Z,16.40
2022-09-14T08:29:04.918Z,16.50
2022-09-14T08:31:35.489Z,16.50
2022-09-14T08:34:03.595Z,16.40
2022-09-14T08:36:33.245Z,16.40
2022-09-14T08:39:00.772Z,16.40
2022-09-14T08:41:32.899Z,16.30
2022-09-14T08:44:24.879Z,16.30
2022-09-14T08:47:00.456Z,16.40
2022-09-14T08:49:46.199Z,16.40
2022-09-14T08:52:21.012Z,16.50
2022-09-14T08:54:52.328Z,16.50
2022-09-14T08:57:29.390Z,16.50
2022-09-14T09:00:34.112Z,16.50
2022-09-14T09:03:19.448Z,16.60
2022-09-14T09:05:54.295Z,16.50
2022-09-14T09:08:36.956Z,16.50
2022-09-14T09:11:07.238Z,16.50
2022-09-14T09:13:37.950Z,16.40
2022-09-14T09:16:09.374Z,16.50
2022-09-14T09:18:58.771Z,16.40
2022-09-14T09:21:45.399Z,16.50
2022-09-14T09:24:36.892Z,16.70
2022-09-14T09:27:10.680Z,16.80
2022-09-14T09:29:37.513Z,16.80
2022-09-14T09:32:23.336Z,16.80
2022-09-14T09:35:23.339Z,16.70
2022-09-14T09:37:55.317Z,16.70
2022-09-14T09:40:36.258Z,16.60
2022-09-14T09:43:11.876Z,16.70
2022-09-14T09:45:59.137Z,16.70
2022-09-14T09:48:42.002Z,16.80
2022-09-14T09:51:15.288Z,16.80
2022-09-14T09:53:51.454Z,16.70
2022-09-14T09:56:24.251Z,16.70
2022-09-14T09:58:52.151Z,16.80
2022-09-14T10:01:32.101Z,16.90
2022-09-14T10:04:06.524Z,17.00
2022-09-14T10:06:42.597Z,17.10
2022-09-14T10:09:14.479Z,17.10
2022-09-14T10:11:41.650Z,17.20
2022-09-14T10:14:23.181Z,17.10
2022-09-14T10:16:50.238Z,17.10
2022-09-14T10:19:26.389Z,17.10
2022-09-14T10:22:17.183Z,17.00
2022-09-14T10:24:55.810Z,17.00
2022-09-14T10:27:49.686Z,17.00
2022-09-14T10:30:36.886Z,16.90
2022-09-14T10:33:15.657Z,16.90
2022-09-14T10:35:52.267Z,16.90
2022-09-14T10:38:53.576Z,16.90
2022-09-14T10:41:37.851Z,16.90
2022-09-14T10:44:19.392Z,16.80
2022-09-14T10:46:55.137Z,16.80
2022-09-14T10:49:51.774Z,16.80
2022-09-14T10:53:00.833Z,16.80
2022-09-14T10:55:43.855Z,16.80
2022-09-14T10:58:24.307Z,17.00
2022-09-14T11:01:06.057Z,17.10
2022-09-14T11:03:45.975Z,17.20
2022-09-14T11:06:15.986Z,17.30
2022-09-14T11:08:52.764Z,17.30
2022-09-14T11:11:25.327Z,17.30
2022-09-14T11:14:30.074Z,17.30
2022-09-14T11:17:05.385Z,17.30
2022-09-14T11:20:00.899Z,17.20
2022-09-14T11:22:49.365Z,17.10
2022-09-14T11:25:29.466Z,17.00
2022-09-14T11:28:04.522Z,16.90
2022-09-14T11:30:39.427Z,16.80
2022-09-14T11:33:19.171Z,16.70
2022-09-14T11:35:51.540Z,16.70
2022-09-14T11:38:21.564Z,16.60
2022-09-14T11:41:01.915Z,16.60
2022-09-14T11:43:56.589Z,16.50
2022-09-14T11:46:50.706Z,16.40
2022-09-14T11:49:22.770Z,16.40
2022-09-14T11:52:07.527Z,16.40
2022-09-14T11:54:34.962Z,16.40
2022-09-14T11:57:03.659Z,16.40
2022-09-14T11:59:41.276Z,16.50
2022-09-14T12:02:23.064Z,16.40
2022-09-14T12:05:05.422Z,16.40
2022-09-14T12:07:47.305Z,16.30
2022-09-14T12:10:14.193Z,16.30
2022-09-14T12:12:43.687Z,16.30
2022-09-14T12:15:26.161Z,16.30
2022-09-14T12:18:14.807Z,16.40
2022-09-14T12:20:48.343Z,16.40
2022-09-14T12:23:27.225Z,16.50
2022-09-14T12:26:06.172Z,16.50
2022-09-14T12:28:36.062Z,16.60
2022-09-14T12:31:02.989Z,16.70
2022-09-14T12:33:32.982Z,16.80
2022-09-14T12:36:11.074Z,16.90
2022-09-14T12:38:38.069Z,17.00
2022-09-14T12:41:10.952Z,17.10
2022-09-14T12:43:37.906Z,17.30
2022-09-14T12:46:19.890Z,17.40
2022-09-14T12:48:49.534Z,17.50
2022-09-14T12:51:31.417Z,17.60
2022-09-14T12:54:33.936Z,17.50
2022-09-14T12:57:19.682Z,17.30
2022-09-14T13:00:19.780Z,17.30
2022-09-14T13:03:13.939Z,17.10
2022-09-14T13:05:44.017Z,17.00
2022-09-14T13:08:12.652Z,16.80
2022-09-14T13:10:47.420Z,16.80
2022-09-14T13:13:32.258Z,16.90
2022-09-14T13:16:02.155Z,16.90
2022-09-14T13:18:32.613Z,16.90
2022-09-14T13:21:02.471Z,16.80
2022-09-14T13:23:36.747Z,16.80
2022-09-14T13:26:19.564Z,16.70
2022-09-14T13:28:50.334Z,16.60
2022-09-14T13:31:25.506Z,16.60
2022-09-14T13:33:54.457Z,16.60
2022-09-14T13:36:29.436Z,16.60
2022-09-14T13:39:01.227Z,16.60
2022-09-14T13:41:29.304Z,16.50
2022-09-14T13:43:58.038Z,16.50
2022-09-14T13:46:26.650Z,16.50
2022-09-14T13:48:54.198Z,16.60
2022-09-14T13:51:26.898Z,16.50
2022-09-14T13:53:56.294Z,16.50
2022-09-14T13:56:26.156Z,16.50
2022-09-14T13:59:16.184Z,16.50
2022-09-14T14:02:13.703Z,16.50
2022-09-14T14:04:40.530Z,16.60
2022-09-14T14:07:13.254Z,16.70
2022-09-14T14:09:54.976Z,16.70
2022-09-14T14:12:34.699Z,16.70
2022-09-14T14:15:05.592Z,16.70
2022-09-14T14:17:36.738Z,16.70
2022-09-14T14:20:26.299Z,16.70
2022-09-14T14:22:59.055Z,16.80
2022-09-14T14:25:45.643Z,16.80
2022-09-14T14:28:25.321Z,16.80
2022-09-14T14:30:53.304Z,16.60
2022-09-14T14:33:22.584Z,16.50
2022-09-14T14:35:54.610Z,16.40
2022-09-14T14:38:23.602Z,16.30
2022-09-14T14:40:51.932Z,16.20
2022-09-14T14:43:21.320Z,16.20
2022-09-14T14:45:48.541Z,16.10
2022-09-14T14:48:15.442Z,16.10
2022-09-14T14:50:42.282Z,16.10
2022-09-14T14:53:09.316Z,16.00
2022-09-14T14:55:37.549Z,15.90
2022-09-14T14:58:07.217Z,15.90
2022-09-14T15:00:36.251Z,15.80
2022-09-14T15:03:03.585Z,15.80
2022-09-14T15:05:31.053Z,15.70
2022-09-14T15:07:57.918Z,15.70
2022-09-14T15:10:26.582Z,15.70
2022-09-14T15:12:53.302Z,15.60
2022-09-14T15:15:47.501Z,15.60
2022-09-14T15:18:14.282Z,15.60
2022-09-14T15:20:41.422Z,15.60
2022-09-14T15:23:09.974Z,15.60
2022-09-14T15:25:36.652Z,15.60
2022-09-14T15:28:03.506Z,15.50
2022-09-14T15:30:30.164Z,15.50
2022-09-14T15:32:57.194Z,15.50
2022-09-14T15:35:23.900Z,15.50
2022-09-14T15:37:50.880Z,15.40
2022-09-14T15:40:17.626Z,15.40
2022-09-14T15:42:44.339Z,15.30
2022-09-14T15:45:11.378Z,15.30
2022-09-14T15:47:38.132Z,15.30
2022-09-14T15:50:06.230Z,15.20
2022-09-14T15:52:36.101Z,15.20
2022-09-14T15:55:04.825Z,15.20
2022-09-14T15:57:31.783Z,15.20
2022-09-14T15:59:58.521Z,15.20
2022-09-14T16:02:25.400Z,15.20
2022-09-14T16:04:53.166Z,15.20
2022-09-14T16:07:19.859Z,15.20
2022-09-14T16:09:46.842Z,15.20
2022-09-14T16:12:13.773Z,15.20
2022-09-14T16:14:40.622Z,15.20
2022-09-14T16:17:08.568Z,15.10
2022-09-14T16:19:35.904Z,15.10
2022-09-14T16:22:03.044Z,15.10
2022-09-14T16:24:30.147Z,15.10
2022-09-14T16:26:57.963Z,15.10
2022-09-14T16:29:25.518Z,15.10
2022-09-14T16:31:52.853Z,15.00
2022-09-14T16:34:28.633Z,15.00
2022-09-14T16:36:55.826Z,15.00
2022-09-14T16:39:25.146Z,15.00
2022-09-14T16:41:55.653Z,15.00
2022-09-14T16:44:24.492Z,15.00
2022-09-14T16:46:52.681Z,15.00
2022-09-14T16:49:22.393Z,15.00
2022-09-14T16:51:53.258Z,15.00
2022-09-14T16:54:22.283Z,14.90
2022-09-14T16:56:49.727Z,14.80
2022-09-14T16:59:17.732Z,14.80
2022-09-14T17:01:48.686Z,14.80
2022-09-14T17:04:21.968Z,14.80
2022-09-14T17:06:50.485Z,14.70
2022-09-14T17:09:29.406Z,14.70
2022-09-14T17:11:57.546Z,14.60
2022-09-14T17:14:29.978Z,14.60
2022-09-14T17:16:57.025Z,14.60
2022-09-14T17:19:24.186Z,14.60
2022-09-14T17:21:51.242Z,14.60
2022-09-14T17:24:19.630Z,14.50
2022-09-14T17:26:47.248Z,14.50
2022-09-14T17:29:14.123Z,14.50
2022-09-14T17:31:43.547Z,14.50
2022-09-14T17:34:12.277Z,14.50
2022-09-14T17:36:39.197Z,14.50
2022-09-14T17:39:11.729Z,14.50
2022-09-14T17:41:39.702Z,14.50
2022-09-14T17:44:07.947Z,14.50
2022-09-14T17:46:36.532Z,14.50
2022-09-14T17:49:05.307Z,14.50
2022-09-14T17:51:32.821Z,14.60
2022-09-14T17:54:01.048Z,14.60
2022-09-14T17:56:29.961Z,14.60
2022-09-14T17:59:09.912Z,14.60
2022-09-14T18:01:37.134Z,14.60
2022-09-14T18:04:09.186Z,14.60
2022-09-14T18:06:38.999Z,14.60
2022-09-14T18:09:15.582Z,14.60
2022-09-14T18:11:42.972Z,14.60
2022-09-14T18:14:12.815Z,14.60
2022-09-14T18:16:40.872Z,14.60
2022-09-14T18:19:08.284Z,14.60
2022-09-14T18:21:35.237Z,14.60
2022-09-14T18:24:02.585Z,14.60
2022-09-14T18:26:29.489Z,14.60
2022-09-14T18:28:56.940Z,14.50
2022-09-14T18:31:24.526Z,14.50
2022-09-14T18:33:54.176Z,14.50
2022-09-14T18:36:21.861Z,14.50
2022-09-14T18:38:49.121Z,14.50
2022-09-14T18:41:17.494Z,14.60
2022-09-14T18:43:51.334Z,14.50
2022-09-14T18:46:18.300Z,14.50
2022-09-14T18:48:45.520Z,14.50
2022-09-14T18:51:14.059Z,14.50
2022-09-14T18:53:41.426Z,14.50
2022-09-14T18:56:11.739Z,14.50
2022-09-14T18:58:40.968Z,14.50
2022-09-14T19:01:08.591Z,14.50
2022-09-14T19:03:36.570Z,14.50
2022-09-14T19:06:05.734Z,14.50
2022-09-14T19:08:32.782Z,14.50
2022-09-14T19:11:20.134Z,14.50
2022-09-14T19:13:47.576Z,14.50
2022-09-14T19:16:17.545Z,14.50
2022-09-14T19:18:46.447Z,14.50
2022-09-14T19:21:23.888Z,14.50
2022-09-14T19:24:00.706Z,14.50
2022-09-14T19:26:30.696Z,14.50
2022-09-14T19:29:00.958Z,14.50
2022-09-14T19:31:30.530Z,14.50
2022-09-14T19:33:58.639Z,14.50
2022-09-14T19:36:27.272Z,14.50
2022-09-14T19:38:55.200Z,14.50
2022-09-14T19:41:22.421Z,14.60
2022-09-14T19:43:52.056Z,14.60
2022-09-14T19:46:21.314Z,14.60
2022-09-14T19:48:48.140Z,14.60
2022-09-14T19:51:30.248Z,14.60
2022-09-14T19:53:59.422Z,14.60
2022-09-14T19:56:29.050Z,14.60
2022-09-14T19:58:58.135Z,14.60
2022-09-14T20:01:26.689Z,14.60
2022-09-14T20:03:54.406Z,14.60
2022-09-14T20:06:29.561Z,14.60
2022-09-14T20:08:58.809Z,14.60
2022-09-14T20:11:27.221Z,14.50
2022-09-14T20:13:55.708Z,14.50
2022-09-14T20:16:25.684Z,14.50
2022-09-14T20:18:52.884Z,14.50
2022-09-14T20:21:22.506Z,14.40
2022-09-14T20:24:15.561Z,14.40
2022-09-14T20:26:44.075Z,14.30
2022-09-14T20:29:11.086Z,14.30
2022-09-14T20:31:38.049Z,14.30
2022-09-14T20:34:04.823Z,14.30
2022-09-14T20:36:32.458Z,14.30
2022-09-14T20:39:00.037Z,14.30
2022-09-14T20:41:33.399Z,14.20
2022-09-14T20:44:00.372Z,14.20
2022-09-14T20:46:31.698Z,14.10
2022-09-14T20:48:58.835Z,14.10
2022-09-14T20:51:26.550Z,14.10
2022-09-14T20:53:55.972Z,14.10
2022-09-14T20:56:25.814Z,14.00
2022-09-14T20:58:56.773Z,14.00
2022-09-14T21:01:26.463Z,14.00
2022-09-14T21:03:54.371Z,14.00
2022-09-14T21:06:25.708Z,14.00
2022-09-14T21:08:53.226Z,14.00
2022-09-14T21:11:25.188Z,14.00
2022-09-14T21:13:54.029Z,14.00
2022-09-14T21:16:29.839Z,14.00
2022-09-14T21:19:00.452Z,14.00
2022-09-14T21:21:28.839Z,14.00
2022-09-14T21:23:57.427Z,13.90
2022-09-14T21:26:25.610Z,13.90
2022-09-14T21:29:02.394Z,13.90
2022-09-14T21:31:30.046Z,13.90
2022-09-14T21:34:01.701Z,13.90
2022-09-14T21:36:35.444Z,13.90
2022-09-14T21:39:06.109Z,13.90
2022-09-14T21:41:33.298Z,13.90
2022-09-14T21:44:00.328Z,13.90
2022-09-14T21:46:27.489Z,13.90
2022-09-14T21:48:55.781Z,13.90
2022-09-14T21:51:28.012Z,13.90
2022-09-14T21:54:00.550Z,13.80
2022-09-14T21:56:29.910Z,13.90
2022-09-14T21:58:59.295Z,13.90
2022-09-14T22:01:27.199Z,13.90
2022-09-14T22:03:55.037Z,13.90
2022-09-14T22:06:24.568Z,13.90
2022-09-14T22:08:52.436Z,13.90
2022-09-14T22:11:23.211Z,13.80
2022-09-14T22:13:54.967Z,13.80
2022-09-14T22:16:23.108Z,13.80
2022-09-14T22:18:52.838Z,13.80
2022-09-14T22:21:21.384Z,13.80
2022-09-14T22:23:53.132Z,13.80
2022-09-14T22:26:20.596Z,13.80
2022-09-14T22:28:49.141Z,13.70
2022-09-14T22:31:17.307Z,13.70
2022-09-14T22:33:44.424Z,13.60
2022-09-14T22:36:12.106Z,13.60
2022-09-14T22:38:41.055Z,13.60
2022-09-14T22:41:10.684Z,13.60
2022-09-14T22:43:38.342Z,13.60
2022-09-14T22:46:06.405Z,13.50
2022-09-14T22:48:33.223Z,13.50
2022-09-14T22:51:00.917Z,13.50
2022-09-14T22:53:28.793Z,13.40
2022-09-14T22:55:55.928Z,13.40
2022-09-14T22:58:26.229Z,13.40
2022-09-14T23:00:53.345Z,13.40
2022-09-14T23:03:20.255Z,13.40
2022-09-14T23:05:50.939Z,13.30
2022-09-14T23:08:18.433Z,13.30
2022-09-14T23:10:46.163Z,13.30
2022-09-14T23:13:12.814Z,13.30
2022-09-14T23:15:40.634Z,13.30
2022-09-14T23:18:07.812Z,13.20
2022-09-14T23:20:43.318Z,13.20
2022-09-14T23:23:11.219Z,13.20
2022-09-14T23:25:39.424Z,13.10
2022-09-14T23:28:08.033Z,13.20
2022-09-14T23:30:34.771Z,13.10
2022-09-14T23:33:01.952Z,13.10
2022-09-14T23:35:29.756Z,13.10
2022-09-14T23:37:56.916Z,13.10
2022-09-14T23:40:23.795Z,13.10
2022-09-14T23:42:50.923Z,13.10
2022-09-14T23:45:17.778Z,13.00
2022-09-14T23:47:46.056Z,13.00
2022-09-14T23:50:12.796Z,13.00
2022-09-14T23:52:40.597Z,13.00
2022-09-14T23:55:08.212Z,13.00
2022-09-14T23:57:36.844Z,13.00
