createdAt,value
2023-04-26T00:00:55.696Z,99127.00
2023-04-26T00:03:28.912Z,99127.00
2023-04-26T00:05:59.439Z,99130.59
2023-04-26T00:08:32.738Z,99130.19
2023-04-26T00:11:03.302Z,99138.06
2023-04-26T00:13:38.222Z,99129.22
2023-04-26T00:16:09.302Z,99134.47
2023-04-26T00:18:39.747Z,99139.00
2023-04-26T00:21:10.137Z,99139.00
2023-04-26T00:23:45.283Z,99138.06
2023-04-26T00:26:15.510Z,99126.72
2023-04-26T00:28:46.081Z,99136.50
2023-04-26T00:31:18.615Z,99140.09
2023-04-26T00:33:48.998Z,99140.81
2023-04-26T00:36:19.738Z,99135.81
2023-04-26T00:38:53.095Z,99136.88
2023-04-26T00:41:24.582Z,99138.09
2023-04-26T00:43:54.857Z,99140.84
2023-04-26T00:46:26.771Z,99140.38
2023-04-26T00:48:57.204Z,99141.81
2023-04-26T00:51:28.533Z,99147.19
2023-04-26T00:54:02.413Z,99142.31
2023-04-26T00:56:36.816Z,99146.97
2023-04-26T00:59:07.606Z,99135.22
2023-04-26T01:01:39.035Z,99139.38
2023-04-26T01:04:09.667Z,99145.59
2023-04-26T01:06:40.068Z,99146.66
2023-04-26T01:09:16.470Z,99139.03
2023-04-26T01:11:47.402Z,99148.69
2023-04-26T01:14:18.564Z,99143.47
2023-04-26T01:16:50.317Z,99141.41
2023-04-26T01:19:21.652Z,99141.78
2023-04-26T01:21:51.965Z,99147.75
2023-04-26T01:24:24.820Z,99145.13
2023-04-26T01:26:55.245Z,99139.16
2023-04-26T01:29:25.756Z,99142.75
2023-04-26T01:31:56.101Z,99137.50
2023-04-26T01:34:26.359Z,99135.13
2023-04-26T01:36:56.762Z,99140.50
2023-04-26T01:39:29.559Z,99141.56
2023-04-26T01:42:03.165Z,99146.22
2023-04-26T01:44:33.395Z,99148.13
2023-04-26T01:47:04.075Z,99152.84
2023-04-26T01:49:34.473Z,99153.78
2023-04-26T01:52:05.224Z,99148.66
2023-04-26T01:54:38.126Z,99147.81
2023-04-26T01:57:08.316Z,99148.91
2023-04-26T01:59:38.679Z,99156.66
2023-04-26T02:02:09.302Z,99154.16
2023-04-26T02:04:40.188Z,99155.00
2023-04-26T02:07:10.387Z,99155.69
2023-04-26T02:09:43.258Z,99154.75
2023-04-26T02:12:13.491Z,99154.50
2023-04-26T02:14:43.684Z,99164.03
2023-04-26T02:17:14.284Z,99147.47
2023-04-26T02:19:44.784Z,99168.47
2023-04-26T02:22:15.132Z,99169.50
2023-04-26T02:24:47.920Z,99161.19
2023-04-26T02:27:18.351Z,99160.97
2023-04-26T02:29:51.857Z,99156.59
2023-04-26T02:32:22.164Z,99160.19
2023-04-26T02:34:54.460Z,99161.50
2023-04-26T02:37:27.890Z,99161.84
2023-04-26T02:40:01.731Z,99155.06
2023-04-26T02:42:33.537Z,99155.53
2023-04-26T02:45:03.734Z,99161.28
2023-04-26T02:47:33.973Z,99166.75
2023-04-26T02:50:06.577Z,99173.91
2023-04-26T02:52:37.163Z,99162.72
2023-04-26T02:55:11.500Z,99170.94
2023-04-26T02:57:41.772Z,99180.34
2023-04-26T03:00:14.459Z,99167.13
2023-04-26T03:02:44.996Z,99167.97
2023-04-26T03:05:15.266Z,99166.16
2023-04-26T03:07:45.533Z,99175.00
2023-04-26T03:10:18.521Z,99183.81
2023-04-26T03:12:48.779Z,99186.44
2023-04-26T03:15:19.052Z,99186.66
2023-04-26T03:17:55.994Z,99192.03
2023-04-26T03:20:26.290Z,99185.47
2023-04-26T03:22:56.541Z,99189.75
2023-04-26T03:25:29.498Z,99203.38
2023-04-26T03:27:59.671Z,99198.59
2023-04-26T03:30:30.072Z,99203.47
2023-04-26T03:33:00.986Z,99204.78
2023-04-26T03:35:31.287Z,99214.69
2023-04-26T03:38:01.722Z,99216.59
2023-04-26T03:40:37.465Z,99217.06
2023-04-26T03:43:08.612Z,99221.22
2023-04-26T03:45:39.668Z,99214.31
2023-04-26T03:48:10.171Z,99220.41
2023-04-26T03:50:40.458Z,99233.50
2023-04-26T03:53:10.819Z,99229.34
2023-04-26T03:55:43.680Z,99231.25
2023-04-26T03:58:14.389Z,99233.97
2023-04-26T04:00:46.312Z,99240.78
2023-04-26T04:03:16.878Z,99243.41
2023-04-26T04:05:47.336Z,99248.28
2023-04-26T04:08:18.735Z,99243.63
2023-04-26T04:10:51.647Z,99240.91
2023-04-26T04:13:22.122Z,99244.13
2023-04-26T04:15:55.501Z,99256.31
2023-04-26T04:18:26.714Z,99250.56
2023-04-26T04:20:57.040Z,99257.97
2023-04-26T04:23:27.646Z,99250.81
2023-04-26T04:26:00.588Z,99258.09
2023-04-26T04:28:30.868Z,99263.34
2023-04-26T04:31:01.273Z,99266.19
2023-04-26T04:33:31.530Z,99275.25
2023-04-26T04:36:01.770Z,99274.88
2023-04-26T04:38:32.564Z,99274.53
2023-04-26T04:41:05.629Z,99274.53
2023-04-26T04:43:36.096Z,99274.66
2023-04-26T04:46:06.336Z,99274.06
2023-04-26T04:48:38.906Z,99284.06
2023-04-26T04:51:09.513Z,99282.84
2023-04-26T04:53:39.789Z,99287.50
2023-04-26T04:56:12.757Z,99285.72
2023-04-26T04:58:42.923Z,99287.03
2023-04-26T05:01:13.138Z,99286.31
2023-04-26T05:03:43.581Z,99275.41
2023-04-26T05:06:14.006Z,99279.22
2023-04-26T05:08:44.347Z,99278.72
2023-04-26T05:11:17.266Z,99285.25
2023-04-26T05:13:47.616Z,99276.81
2023-04-26T05:16:17.948Z,99285.13
2023-04-26T05:18:48.446Z,99288.47
2023-04-26T05:21:18.734Z,99291.75
2023-04-26T05:23:49.002Z,99294.59
2023-04-26T05:26:21.964Z,99295.66
2023-04-26T05:28:52.235Z,99297.38
2023-04-26T05:31:22.514Z,99300.81
2023-04-26T05:33:53.343Z,99301.19
2023-04-26T05:36:24.021Z,99300.84
2023-04-26T05:38:54.307Z,99299.66
2023-04-26T05:41:27.429Z,99304.25
2023-04-26T05:43:57.679Z,99300.47
2023-04-26T05:46:28.159Z,99301.94
2023-04-26T05:48:58.623Z,99291.28
2023-04-26T05:51:28.979Z,99306.56
2023-04-26T05:54:02.684Z,99310.81
2023-04-26T05:56:35.660Z,99314.56
2023-04-26T05:59:05.975Z,99318.38
2023-04-26T06:01:36.392Z,99315.38
2023-04-26T06:04:07.712Z,99323.19
2023-04-26T06:06:38.513Z,99335.91
2023-04-26T06:09:08.916Z,99337.78
2023-04-26T06:11:41.761Z,99336.13
2023-04-26T06:14:23.124Z,99333.72
2023-04-26T06:17:00.316Z,99338.53
2023-04-26T06:19:31.689Z,99341.13
2023-04-26T06:22:02.113Z,99345.47
2023-04-26T06:24:33.470Z,99350.97
2023-04-26T06:27:06.363Z,99341.84
2023-04-26T06:29:36.782Z,99336.16
2023-04-26T06:32:07.232Z,99349.22
2023-04-26T06:34:38.184Z,99350.38
2023-04-26T06:37:08.472Z,99351.53
2023-04-26T06:39:38.817Z,99341.53
2023-04-26T06:42:11.803Z,99352.28
2023-04-26T06:44:42.426Z,99365.69
2023-04-26T06:47:12.694Z,99360.81
2023-04-26T06:49:43.100Z,99363.13
2023-04-26T06:52:13.506Z,99362.41
2023-04-26T06:54:55.877Z,99357.47
2023-04-26T06:57:29.738Z,99365.78
2023-04-26T07:00:00.162Z,99370.78
2023-04-26T07:02:30.792Z,99365.69
2023-04-26T07:05:01.397Z,99376.03
2023-04-26T07:07:31.991Z,99368.22
2023-04-26T07:10:02.434Z,99373.59
2023-04-26T07:12:37.486Z,99369.66
2023-04-26T07:15:09.705Z,99374.97
2023-04-26T07:17:39.983Z,99383.84
2023-04-26T07:20:12.346Z,99384.41
2023-04-26T07:22:42.793Z,99384.28
2023-04-26T07:25:13.283Z,99388.78
2023-04-26T07:27:46.450Z,99381.94
2023-04-26T07:30:17.109Z,99391.22
2023-04-26T07:32:47.396Z,99388.16
2023-04-26T07:35:18.925Z,99396.84
2023-04-26T07:37:49.213Z,99391.81
2023-04-26T07:40:20.165Z,99392.94
2023-04-26T07:42:53.239Z,99394.91
2023-04-26T07:45:23.658Z,99388.75
2023-04-26T07:47:54.739Z,99410.72
2023-04-26T07:50:25.128Z,99406.53
2023-04-26T07:52:55.447Z,99400.97
2023-04-26T07:55:26.222Z,99406.91
2023-04-26T07:57:59.132Z,99421.44
2023-04-26T08:00:29.509Z,99402.97
2023-04-26T08:02:59.885Z,99409.34
2023-04-26T08:05:30.811Z,99421.09
2023-04-26T08:08:01.941Z,99416.31
2023-04-26T08:10:32.427Z,99420.16
2023-04-26T08:13:06.124Z,99414.50
2023-04-26T08:15:38.964Z,99421.72
2023-04-26T08:18:09.330Z,99413.44
2023-04-26T08:20:39.800Z,99415.03
2023-04-26T08:23:10.216Z,99422.13
2023-04-26T08:25:40.984Z,99425.50
2023-04-26T08:28:14.773Z,99428.25
2023-04-26T08:30:44.840Z,99432.13
2023-04-26T08:33:15.271Z,99433.44
2023-04-26T08:35:48.091Z,99431.03
2023-04-26T08:38:18.423Z,99434.91
2023-04-26T08:40:49.914Z,99442.66
2023-04-26T08:43:23.070Z,99437.38
2023-04-26T08:45:54.666Z,99445.16
2023-04-26T08:48:26.686Z,99440.31
2023-04-26T08:50:57.501Z,99432.03
2023-04-26T08:53:28.029Z,99440.81
2023-04-26T08:55:58.770Z,99441.97
2023-04-26T08:58:32.639Z,99439.50
2023-04-26T09:01:04.655Z,99454.69
2023-04-26T09:03:35.397Z,99448.47
2023-04-26T09:06:06.693Z,99448.69
2023-04-26T09:08:43.498Z,99450.38
2023-04-26T09:11:13.762Z,99451.81
2023-04-26T09:13:46.688Z,99457.75
2023-04-26T09:16:17.032Z,99463.19
2023-04-26T09:18:57.461Z,99462.03
2023-04-26T09:21:29.948Z,99464.91
2023-04-26T09:24:04.887Z,99463.41
2023-04-26T09:26:35.151Z,99469.53
2023-04-26T09:29:18.241Z,99474.53
2023-04-26T09:31:50.358Z,99478.22
2023-04-26T09:34:20.925Z,99477.63
2023-04-26T09:36:56.379Z,99482.97
2023-04-26T09:39:37.773Z,99480.06
2023-04-26T09:42:08.793Z,99484.66
2023-04-26T09:44:41.765Z,99492.31
2023-04-26T09:47:14.096Z,99490.28
2023-04-26T09:49:49.352Z,99474.50
2023-04-26T09:52:20.781Z,99485.06
2023-04-26T09:54:52.486Z,99489.47
2023-04-26T09:57:23.892Z,99496.19
2023-04-26T09:59:57.995Z,99506.00
2023-04-26T10:02:30.256Z,99497.19
2023-04-26T10:05:02.570Z,99505.44
2023-04-26T10:07:34.273Z,99507.38
2023-04-26T10:10:05.662Z,99508.44
2023-04-26T10:12:37.598Z,99499.28
2023-04-26T10:15:12.655Z,99502.88
2023-04-26T10:17:43.074Z,99492.91
2023-04-26T10:20:16.785Z,99498.91
2023-04-26T10:22:52.172Z,99499.69
2023-04-26T10:25:42.889Z,99492.53
2023-04-26T10:28:14.128Z,99493.47
2023-04-26T10:31:02.707Z,99504.94
2023-04-26T10:33:33.026Z,99502.97
2023-04-26T10:36:12.441Z,99492.97
2023-04-26T10:38:44.657Z,99507.91
2023-04-26T10:41:34.136Z,99513.25
2023-04-26T10:44:39.740Z,99506.50
2023-04-26T10:47:25.630Z,99515.81
2023-04-26T10:49:56.128Z,99516.59
2023-04-26T10:52:27.045Z,99510.44
2023-04-26T10:54:58.835Z,99510.47
2023-04-26T10:57:50.608Z,99504.56
2023-04-26T11:00:31.957Z,99507.22
2023-04-26T11:03:10.076Z,99508.94
2023-04-26T11:05:56.944Z,99500.53
2023-04-26T11:08:32.411Z,99499.91
2023-04-26T11:11:11.204Z,99508.47
2023-04-26T11:13:42.976Z,99490.72
2023-04-26T11:16:14.279Z,99503.00
2023-04-26T11:18:48.560Z,99494.50
2023-04-26T11:21:20.478Z,99494.78
2023-04-26T11:23:59.464Z,99501.25
2023-04-26T11:26:36.861Z,99509.91
2023-04-26T11:29:07.114Z,99507.72
2023-04-26T11:31:37.796Z,99506.88
2023-04-26T11:34:10.731Z,99511.03
2023-04-26T11:36:41.839Z,99511.69
2023-04-26T11:39:14.143Z,99515.56
2023-04-26T11:41:44.577Z,99513.06
2023-04-26T11:44:15.521Z,99515.03
2023-04-26T11:46:46.536Z,99513.53
2023-04-26T11:49:20.566Z,99523.38
2023-04-26T11:51:51.671Z,99524.88
2023-04-26T11:54:31.853Z,99525.97
2023-04-26T11:57:03.209Z,99522.81
2023-04-26T11:59:34.069Z,99515.53
2023-04-26T12:02:10.490Z,99517.03
2023-04-26T12:04:45.103Z,99514.22
2023-04-26T12:07:15.614Z,99513.03
2023-04-26T12:09:46.295Z,99515.38
2023-04-26T12:12:16.735Z,99513.41
2023-04-26T12:14:47.593Z,99520.72
2023-04-26T12:17:18.442Z,99515.19
2023-04-26T12:19:53.243Z,99520.75
2023-04-26T12:22:24.764Z,99515.41
2023-04-26T12:25:08.174Z,99516.75
2023-04-26T12:27:39.820Z,99517.13
2023-04-26T12:30:11.612Z,99513.78
2023-04-26T12:32:42.165Z,99517.31
2023-04-26T12:35:15.147Z,99520.25
2023-04-26T12:37:45.505Z,99519.25
2023-04-26T12:40:16.688Z,99514.22
2023-04-26T12:42:47.147Z,99515.84
2023-04-26T12:45:18.526Z,99521.84
2023-04-26T12:47:49.876Z,99509.31
2023-04-26T12:50:23.085Z,99510.75
2023-04-26T12:52:53.430Z,99511.97
2023-04-26T12:55:24.360Z,99514.41
2023-04-26T12:57:54.712Z,99511.53
2023-04-26T13:00:26.257Z,99511.22
2023-04-26T13:02:56.777Z,99507.47
2023-04-26T13:05:29.937Z,99516.31
2023-04-26T13:08:02.300Z,99505.69
2023-04-26T13:10:33.195Z,99517.22
2023-04-26T13:13:03.595Z,99521.09
2023-04-26T13:15:34.241Z,99524.19
2023-04-26T13:18:04.699Z,99520.84
2023-04-26T13:20:38.514Z,99517.22
2023-04-26T13:23:09.659Z,99517.53
2023-04-26T13:25:40.410Z,99515.84
2023-04-26T13:28:11.037Z,99521.00
2023-04-26T13:30:41.596Z,99521.47
2023-04-26T13:33:11.940Z,99517.00
2023-04-26T13:35:44.871Z,99516.38
2023-04-26T13:38:16.581Z,99522.72
2023-04-26T13:40:47.472Z,99521.41
2023-04-26T13:43:17.943Z,99513.94
2023-04-26T13:45:48.235Z,99526.91
2023-04-26T13:48:21.828Z,99530.28
2023-04-26T13:50:56.466Z,99524.50
2023-04-26T13:53:26.805Z,99521.25
2023-04-26T13:55:57.322Z,99528.56
2023-04-26T13:58:27.784Z,99526.91
2023-04-26T14:00:58.158Z,99530.25
2023-04-26T14:03:29.751Z,99537.03
2023-04-26T14:06:04.673Z,99530.06
2023-04-26T14:08:36.155Z,99533.59
2023-04-26T14:11:08.156Z,99540.28
2023-04-26T14:13:38.444Z,99536.66
2023-04-26T14:16:09.124Z,99536.59
2023-04-26T14:18:45.069Z,99538.41
2023-04-26T14:21:20.943Z,99528.31
2023-04-26T14:23:51.236Z,99532.66
2023-04-26T14:26:21.950Z,99536.66
2023-04-26T14:28:52.496Z,99532.00
2023-04-26T14:31:24.621Z,99539.31
2023-04-26T14:33:55.099Z,99534.47
2023-04-26T14:36:28.322Z,99540.63
2023-04-26T14:38:58.653Z,99538.50
2023-04-26T14:41:28.956Z,99537.75
2023-04-26T14:43:59.221Z,99541.91
2023-04-26T14:46:29.539Z,99538.41
2023-04-26T14:48:59.841Z,99548.06
2023-04-26T14:51:32.903Z,99548.25
2023-04-26T14:54:03.261Z,99552.22
2023-04-26T14:56:36.391Z,99559.16
2023-04-26T14:59:08.232Z,99553.13
2023-04-26T15:01:38.777Z,99560.53
2023-04-26T15:04:09.396Z,99565.94
2023-04-26T15:06:42.611Z,99565.72
2023-04-26T15:09:13.388Z,99571.69
2023-04-26T15:11:44.007Z,99574.38
2023-04-26T15:14:14.381Z,99574.81
2023-04-26T15:16:45.369Z,99566.88
2023-04-26T15:19:17.861Z,99577.03
2023-04-26T15:21:52.837Z,99575.63
2023-04-26T15:24:23.120Z,99578.84
2023-04-26T15:26:53.289Z,99574.66
2023-04-26T15:29:23.671Z,99578.13
2023-04-26T15:31:54.011Z,99581.13
2023-04-26T15:34:25.483Z,99587.19
2023-04-26T15:36:58.301Z,99580.47
2023-04-26T15:39:28.633Z,99585.94
2023-04-26T15:41:59.134Z,99586.00
2023-04-26T15:44:29.494Z,99579.88
2023-04-26T15:47:01.620Z,99584.94
2023-04-26T15:49:31.933Z,99593.44
2023-04-26T15:52:07.235Z,99591.00
2023-04-26T15:54:37.481Z,99587.91
2023-04-26T15:57:07.796Z,99601.84
2023-04-26T15:59:38.116Z,99606.63
2023-04-26T16:02:08.495Z,99610.56
2023-04-26T16:04:38.970Z,99608.00
2023-04-26T16:07:12.028Z,99613.66
2023-04-26T16:09:42.381Z,99609.13
2023-04-26T16:12:12.777Z,99608.69
2023-04-26T16:14:43.436Z,99604.00
2023-04-26T16:17:14.005Z,99613.19
2023-04-26T16:19:44.265Z,99614.69
2023-04-26T16:22:17.243Z,99610.25
2023-04-26T16:24:47.626Z,99618.38
2023-04-26T16:27:18.133Z,99612.28
2023-04-26T16:29:48.471Z,99612.19
2023-04-26T16:32:18.927Z,99615.41
2023-04-26T16:34:49.299Z,99621.09
2023-04-26T16:37:22.173Z,99616.59
2023-04-26T16:39:58.394Z,99624.41
2023-04-26T16:42:29.224Z,99618.56
2023-04-26T16:44:59.528Z,99620.13
2023-04-26T16:47:29.906Z,99622.06
2023-04-26T16:50:00.549Z,99630.75
2023-04-26T16:52:33.547Z,99639.81
2023-04-26T16:55:04.377Z,99633.41
2023-04-26T16:57:34.635Z,99638.13
2023-04-26T17:00:07.532Z,99641.75
2023-04-26T17:02:42.861Z,99638.19
2023-04-26T17:05:13.986Z,99638.75
2023-04-26T17:07:46.917Z,99649.59
2023-04-26T17:10:17.370Z,99654.88
2023-04-26T17:12:47.616Z,99654.03
2023-04-26T17:15:17.921Z,99660.59
2023-04-26T17:17:48.574Z,99665.03
2023-04-26T17:20:19.930Z,99657.94
2023-04-26T17:22:52.793Z,99662.41
2023-04-26T17:25:23.817Z,99669.63
2023-04-26T17:27:55.649Z,99670.59
2023-04-26T17:30:29.473Z,99681.06
2023-04-26T17:33:01.013Z,99675.91
2023-04-26T17:35:31.664Z,99683.13
2023-04-26T17:38:05.224Z,99690.38
2023-04-26T17:40:35.520Z,99693.72
2023-04-26T17:43:08.194Z,99700.25
2023-04-26T17:45:38.842Z,99703.00
2023-04-26T17:48:13.436Z,99712.91
2023-04-26T17:50:44.285Z,99714.09
2023-04-26T17:53:18.010Z,99718.69
2023-04-26T17:55:48.233Z,99727.44
2023-04-26T17:58:18.760Z,99736.75
2023-04-26T18:00:49.098Z,99734.94
2023-04-26T18:03:20.645Z,99717.22
2023-04-26T18:05:51.349Z,99728.50
2023-04-26T18:08:24.481Z,99735.97
2023-04-26T18:10:54.797Z,99737.38
2023-04-26T18:13:25.083Z,99751.38
2023-04-26T18:15:57.654Z,99754.16
2023-04-26T18:18:28.158Z,99751.50
2023-04-26T18:20:58.437Z,99755.63
2023-04-26T18:23:31.784Z,99767.97
2023-04-26T18:26:02.041Z,99764.50
2023-04-26T18:28:32.440Z,99773.38
2023-04-26T18:31:03.613Z,99769.69
2023-04-26T18:33:33.950Z,99784.13
2023-04-26T18:36:04.890Z,99786.31
2023-04-26T18:38:37.828Z,99791.19
2023-04-26T18:41:08.143Z,99786.31
2023-04-26T18:43:38.506Z,99789.78
2023-04-26T18:46:08.848Z,99791.03
2023-04-26T18:48:39.239Z,99793.09
2023-04-26T18:51:09.579Z,99805.31
2023-04-26T18:53:42.569Z,99795.00
2023-04-26T18:56:12.771Z,99804.22
2023-04-26T18:58:43.126Z,99800.03
2023-04-26T19:01:13.557Z,99798.94
2023-04-26T19:03:45.776Z,99807.00
2023-04-26T19:06:17.715Z,99812.66
2023-04-26T19:08:53.448Z,99808.72
2023-04-26T19:11:23.740Z,99806.44
2023-04-26T19:13:54.080Z,99817.50
2023-04-26T19:16:24.585Z,99831.09
2023-04-26T19:18:55.367Z,99823.56
2023-04-26T19:21:25.681Z,99828.84
2023-04-26T19:23:58.699Z,99831.72
2023-04-26T19:26:29.032Z,99832.09
2023-04-26T19:28:59.326Z,99838.69
2023-04-26T19:31:30.041Z,99845.34
2023-04-26T19:34:00.354Z,99849.75
2023-04-26T19:36:31.801Z,99842.22
2023-04-26T19:39:05.022Z,99848.34
2023-04-26T19:41:35.706Z,99845.47
2023-04-26T19:44:06.184Z,99852.16
2023-04-26T19:46:37.252Z,99851.56
2023-04-26T19:49:07.624Z,99838.41
2023-04-26T19:51:38.165Z,99856.47
2023-04-26T19:54:11.327Z,99853.13
2023-04-26T19:56:41.621Z,99858.78
2023-04-26T19:59:13.662Z,99860.56
2023-04-26T20:01:44.101Z,99864.16
2023-04-26T20:04:14.925Z,99860.94
2023-04-26T20:06:45.407Z,99875.19
2023-04-26T20:09:18.543Z,99866.91
2023-04-26T20:11:49.970Z,99873.50
2023-04-26T20:14:20.492Z,99871.97
2023-04-26T20:16:51.912Z,99871.38
2023-04-26T20:19:22.215Z,99882.03
2023-04-26T20:21:52.584Z,99883.00
2023-04-26T20:24:28.133Z,99861.19
2023-04-26T20:26:59.032Z,99881.56
2023-04-26T20:29:29.286Z,99882.50
2023-04-26T20:31:59.664Z,99877.13
2023-04-26T20:34:29.991Z,99883.00
2023-04-26T20:37:03.328Z,99883.34
2023-04-26T20:39:36.972Z,99881.78
2023-04-26T20:42:07.644Z,99880.94
2023-04-26T20:44:38.032Z,99877.59
2023-04-26T20:47:08.994Z,99876.16
2023-04-26T20:49:39.427Z,99878.06
2023-04-26T20:52:09.959Z,99878.91
2023-04-26T20:54:42.828Z,99883.69
2023-04-26T20:57:13.079Z,99887.06
2023-04-26T20:59:43.654Z,99890.41
2023-04-26T21:02:14.584Z,99889.69
2023-04-26T21:04:45.327Z,99864.56
2023-04-26T21:07:15.949Z,99895.91
2023-04-26T21:09:49.651Z,99903.94
2023-04-26T21:12:20.008Z,99902.25
2023-04-26T21:14:50.274Z,99907.53
2023-04-26T21:17:21.675Z,99912.56
2023-04-26T21:19:52.110Z,99908.13
2023-04-26T21:22:22.453Z,99906.09
2023-04-26T21:24:57.356Z,99908.50
2023-04-26T21:27:29.325Z,99916.16
2023-04-26T21:29:59.627Z,99914.00
2023-04-26T21:32:29.905Z,99923.84
2023-04-26T21:35:00.172Z,99919.25
2023-04-26T21:37:31.096Z,99924.41
2023-04-26T21:40:06.243Z,99925.50
2023-04-26T21:42:36.639Z,99928.13
2023-04-26T21:45:08.334Z,99924.81
2023-04-26T21:47:38.653Z,99931.13
2023-04-26T21:50:14.512Z,99940.13
2023-04-26T21:52:44.838Z,99934.97
2023-04-26T21:55:17.817Z,99932.44
2023-04-26T21:57:48.166Z,99933.75
2023-04-26T22:00:19.090Z,99942.50
2023-04-26T22:02:49.586Z,99941.78
2023-04-26T22:05:19.911Z,99939.13
2023-04-26T22:07:50.544Z,99942.84
2023-04-26T22:10:23.620Z,99949.56
2023-04-26T22:12:58.208Z,99954.09
2023-04-26T22:15:28.533Z,99958.16
2023-04-26T22:17:59.039Z,99954.56
2023-04-26T22:20:30.213Z,99961.50
2023-04-26T22:23:00.611Z,99967.63
2023-04-26T22:25:33.518Z,99969.28
2023-04-26T22:28:06.275Z,99970.25
2023-04-26T22:30:36.707Z,99978.03
2023-04-26T22:33:07.387Z,99979.09
2023-04-26T22:35:41.844Z,99970.84
2023-04-26T22:38:12.112Z,99973.38
2023-04-26T22:40:45.212Z,99977.91
2023-04-26T22:43:15.505Z,99970.25
2023-04-26T22:45:45.787Z,99979.72
2023-04-26T22:48:17.080Z,99974.56
2023-04-26T22:50:47.461Z,99980.56
2023-04-26T22:53:17.823Z,99980.31
2023-04-26T22:55:52.037Z,99982.97
2023-04-26T22:58:24.794Z,99987.63
2023-04-26T23:00:55.275Z,99984.25
2023-04-26T23:03:25.834Z,99993.00
2023-04-26T23:05:56.244Z,99989.53
2023-04-26T23:08:28.866Z,99992.78
2023-04-26T23:11:01.873Z,99997.94
2023-04-26T23:13:32.546Z,99999.84
2023-04-26T23:16:02.861Z,100002.81
2023-04-26T23:18:34.268Z,100001.84
2023-04-26T23:21:07.714Z,100007.13
2023-04-26T23:23:39.087Z,100010.59
2023-04-26T23:26:11.992Z,100010.47
2023-04-26T23:28:42.762Z,100007.97
2023-04-26T23:31:13.105Z,100004.47
2023-04-26T23:33:45.747Z,100012.38
2023-04-26T23:36:17.514Z,100013.22
2023-04-26T23:38:47.851Z,100016.59
2023-04-26T23:41:23.776Z,100014.28
2023-04-26T23:43:54.050Z,100012.84
2023-04-26T23:46:24.438Z,100012.84
2023-04-26T23:48:54.755Z,100012.84
2023-04-26T23:51:25.037Z,100005.59
2023-04-26T23:53:55.496Z,99994.63
2023-04-26T23:56:28.845Z,100011.09
2023-04-26T23:58:59.499Z,100010.84
