createdAt,value
2019-04-03T00:01:52.977Z,10.50
2019-04-03T00:04:20.231Z,10.50
2019-04-03T00:06:47.831Z,10.50
2019-04-03T00:09:15.145Z,10.60
2019-04-03T00:11:42.377Z,10.50
2019-04-03T00:14:12.246Z,10.70
2019-04-03T00:16:38.806Z,10.70
2019-04-03T00:19:06.161Z,10.70
2019-04-03T00:21:33.510Z,10.80
2019-04-03T00:24:01.118Z,10.70
2019-04-03T00:26:30.652Z,10.70
2019-04-03T00:28:57.898Z,10.60
2019-04-03T00:31:25.336Z,10.50
2019-04-03T00:33:53.431Z,10.50
2019-04-03T00:36:22.887Z,10.40
2019-04-03T00:38:50.370Z,10.40
2019-04-03T00:41:17.617Z,10.30
2019-04-03T00:43:45.278Z,10.30
2019-04-03T00:46:12.959Z,10.30
2019-04-03T00:48:40.497Z,10.20
2019-04-03T00:51:07.745Z,10.00
2019-04-03T00:53:34.991Z,10.10
2019-04-03T00:56:02.666Z,10.00
2019-04-03T00:58:37.898Z,9.90
2019-04-03T01:01:07.646Z,10.00
2019-04-03T01:03:35.160Z,9.90
2019-04-03T01:06:02.725Z,10.00
2019-04-03T01:08:30.286Z,9.80
2019-04-03T01:11:00.038Z,9.80
2019-04-03T01:13:27.161Z,9.70
2019-04-03T01:15:54.927Z,9.60
2019-04-03T01:18:22.153Z,9.70
2019-04-03T01:20:49.466Z,9.70
2019-04-03T01:23:16.785Z,9.60
2019-04-03T01:25:44.267Z,9.70
2019-04-03T01:28:11.836Z,9.60
2019-04-03T01:30:39.409Z,9.60
2019-04-03T01:33:06.810Z,9.60
2019-04-03T01:35:34.101Z,9.50
2019-04-03T01:38:01.336Z,9.50
2019-04-03T01:40:29.518Z,9.50
2019-04-03T01:42:57.150Z,9.60
2019-04-03T01:45:25.816Z,9.50
2019-04-03T01:47:53.561Z,9.50
2019-04-03T01:50:21.357Z,9.50
2019-04-03T01:52:48.681Z,9.60
2019-04-03T01:55:16.488Z,9.60
2019-04-03T01:57:43.876Z,9.60
2019-04-03T02:00:11.301Z,9.70
2019-04-03T02:02:39.179Z,9.70
2019-04-03T02:05:07.831Z,9.70
2019-04-03T02:07:35.797Z,9.70
2019-04-03T02:10:04.177Z,9.70
2019-04-03T02:12:31.402Z,9.60
2019-04-03T02:14:58.985Z,9.50
2019-04-03T02:17:26.688Z,9.40
2019-04-03T02:19:55.927Z,9.50
2019-04-03T02:22:23.506Z,9.50
2019-04-03T02:24:51.025Z,9.50
2019-04-03T02:27:18.358Z,9.60
2019-04-03T02:29:45.977Z,9.50
2019-04-03T02:32:13.214Z,9.40
2019-04-03T02:34:40.893Z,9.40
2019-04-03T02:37:08.744Z,9.40
2019-04-03T02:39:36.075Z,9.40
2019-04-03T02:42:05.602Z,9.50
2019-04-03T02:44:33.013Z,9.60
2019-04-03T02:47:01.478Z,9.50
2019-04-03T02:49:29.221Z,9.50
2019-04-03T02:51:56.837Z,9.50
2019-04-03T02:54:27.283Z,9.30
2019-04-03T02:56:55.557Z,9.40
2019-04-03T02:59:25.940Z,9.30
2019-04-03T03:01:53.020Z,9.40
2019-04-03T03:04:21.899Z,9.30
2019-04-03T03:06:50.145Z,9.30
2019-04-03T03:09:18.050Z,9.30
2019-04-03T03:11:45.505Z,9.30
2019-04-03T03:14:13.610Z,9.40
2019-04-03T03:16:42.098Z,9.30
2019-04-03T03:19:11.913Z,9.30
2019-04-03T03:21:39.571Z,9.40
2019-04-03T03:24:07.656Z,9.40
2019-04-03T03:26:37.379Z,9.30
2019-04-03T03:29:17.020Z,9.20
2019-04-03T03:31:59.215Z,9.20
2019-04-03T03:34:05.812Z,9.20
2019-04-03T03:36:33.639Z,9.30
2019-04-03T03:39:01.910Z,9.20
2019-04-03T03:41:29.747Z,9.30
2019-04-03T03:43:57.424Z,9.20
2019-04-03T03:46:27.906Z,9.20
2019-04-03T03:48:55.187Z,9.30
2019-04-03T03:51:22.662Z,9.20
2019-04-03T03:53:50.414Z,9.20
2019-04-03T03:56:19.516Z,9.30
2019-04-03T03:58:48.263Z,9.30
2019-04-03T04:01:16.404Z,9.20
2019-04-03T04:03:43.781Z,9.30
2019-04-03T04:06:11.855Z,9.20
2019-04-03T04:08:42.695Z,9.20
2019-04-03T04:11:08.629Z,9.20
2019-04-03T04:13:36.059Z,9.20
2019-04-03T04:16:04.953Z,9.20
2019-04-03T04:18:32.743Z,9.30
2019-04-03T04:21:01.628Z,9.30
2019-04-03T04:23:29.734Z,9.40
2019-04-03T04:26:00.533Z,9.40
2019-04-03T04:28:27.577Z,9.40
2019-04-03T04:30:55.145Z,9.30
2019-04-03T04:33:22.590Z,9.30
2019-04-03T04:35:52.183Z,9.30
2019-04-03T04:38:19.417Z,9.40
2019-04-03T04:40:46.958Z,9.40
2019-04-03T04:43:14.412Z,9.40
2019-04-03T04:45:42.768Z,9.50
2019-04-03T04:48:10.982Z,9.40
2019-04-03T04:50:38.216Z,9.40
2019-04-03T04:53:05.551Z,9.40
2019-04-03T04:55:34.556Z,9.30
2019-04-03T04:58:04.654Z,9.30
2019-04-03T05:00:31.864Z,9.30
2019-04-03T05:03:00.995Z,9.30
2019-04-03T05:05:30.631Z,9.30
2019-04-03T05:07:57.529Z,9.30
2019-04-03T05:10:24.769Z,9.30
2019-04-03T05:12:52.381Z,9.30
2019-04-03T05:15:23.170Z,9.30
2019-04-03T05:17:50.637Z,9.30
2019-04-03T05:20:20.195Z,9.30
2019-04-03T05:22:47.645Z,9.20
2019-04-03T05:25:14.872Z,9.30
2019-04-03T05:27:42.217Z,9.20
2019-04-03T05:30:10.265Z,9.20
2019-04-03T05:32:39.338Z,9.10
2019-04-03T05:35:08.433Z,9.10
2019-04-03T05:37:35.810Z,9.10
2019-04-03T05:40:03.521Z,9.20
2019-04-03T05:42:30.956Z,9.20
2019-04-03T05:44:58.308Z,9.20
2019-04-03T05:47:25.614Z,9.20
2019-04-03T05:49:55.566Z,9.10
2019-04-03T05:52:22.604Z,9.10
2019-04-03T05:54:50.196Z,9.20
2019-04-03T05:57:17.453Z,9.10
2019-04-03T05:59:44.677Z,9.10
2019-04-03T06:02:16.081Z,9.20
2019-04-03T06:04:41.732Z,9.10
2019-04-03T06:07:09.253Z,9.10
2019-04-03T06:09:36.610Z,8.90
2019-04-03T06:12:03.934Z,8.80
2019-04-03T06:14:31.290Z,8.90
2019-04-03T06:16:58.546Z,8.80
2019-04-03T06:19:26.133Z,8.80
2019-04-03T06:21:53.482Z,8.90
2019-04-03T06:24:23.768Z,9.00
2019-04-03T06:26:49.957Z,9.00
2019-04-03T06:29:18.975Z,9.00
2019-04-03T06:31:46.477Z,9.10
2019-04-03T06:34:14.128Z,9.10
2019-04-03T06:36:42.010Z,9.10
2019-04-03T06:39:09.522Z,9.00
2019-04-03T06:41:37.009Z,8.90
2019-04-03T06:44:04.257Z,8.80
2019-04-03T06:46:31.494Z,8.60
2019-04-03T06:48:58.764Z,8.60
2019-04-03T06:51:25.986Z,8.10
2019-04-03T06:53:53.237Z,7.90
2019-04-03T06:56:20.630Z,7.50
2019-04-03T06:58:48.125Z,7.30
2019-04-03T07:01:15.517Z,7.20
2019-04-03T07:03:43.194Z,6.90
2019-04-03T07:06:12.712Z,6.80
2019-04-03T07:08:41.104Z,6.80
2019-04-03T07:11:08.510Z,6.70
2019-04-03T07:13:36.101Z,6.70
2019-04-03T07:16:04.086Z,6.70
2019-04-03T07:18:31.633Z,6.70
2019-04-03T07:20:59.400Z,6.70
2019-04-03T07:23:27.825Z,6.70
2019-04-03T07:25:55.861Z,6.70
2019-04-03T07:28:23.129Z,6.80
2019-04-03T07:30:52.316Z,6.80
2019-04-03T07:33:19.707Z,6.80
2019-04-03T07:35:47.402Z,6.80
2019-04-03T07:38:14.655Z,6.80
2019-04-03T07:40:42.067Z,6.70
2019-04-03T07:43:09.872Z,6.70
2019-04-03T07:45:37.518Z,6.70
2019-04-03T07:48:06.681Z,6.60
2019-04-03T07:50:36.520Z,6.70
2019-04-03T07:53:03.292Z,6.50
2019-04-03T07:55:30.620Z,6.60
2019-04-03T07:58:00.377Z,6.60
2019-04-03T08:00:27.242Z,6.70
2019-04-03T08:02:54.615Z,6.70
2019-04-03T08:05:22.266Z,6.90
2019-04-03T08:07:49.639Z,7.00
2019-04-03T08:10:16.989Z,7.00
2019-04-03T08:12:44.571Z,7.10
2019-04-03T08:15:13.500Z,7.10
2019-04-03T08:17:40.966Z,7.10
2019-04-03T08:20:08.307Z,7.10
2019-04-03T08:22:35.929Z,7.10
2019-04-03T08:25:04.326Z,7.10
2019-04-03T08:27:32.073Z,7.20
2019-04-03T08:29:59.318Z,7.20
2019-04-03T08:32:26.600Z,7.20
2019-04-03T08:34:53.916Z,7.10
2019-04-03T08:37:29.902Z,7.10
2019-04-03T08:39:50.485Z,7.00
2019-04-03T08:42:18.202Z,7.00
2019-04-03T08:44:45.624Z,7.00
2019-04-03T08:47:14.236Z,7.00
2019-04-03T08:49:42.383Z,6.80
2019-04-03T08:52:09.700Z,6.80
2019-04-03T08:54:37.306Z,6.80
2019-04-03T08:57:04.673Z,6.80
2019-04-03T08:59:32.001Z,6.60
2019-04-03T09:01:59.309Z,6.60
2019-04-03T09:04:27.525Z,6.40
2019-04-03T09:06:54.765Z,6.40
2019-04-03T09:09:22.325Z,6.50
2019-04-03T09:11:49.659Z,6.40
2019-04-03T09:14:19.360Z,6.60
2019-04-03T09:16:46.444Z,6.70
2019-04-03T09:19:17.107Z,6.80
2019-04-03T09:21:44.921Z,6.90
2019-04-03T09:24:14.149Z,7.00
2019-04-03T09:26:41.932Z,7.00
2019-04-03T09:29:09.290Z,7.00
2019-04-03T09:31:36.902Z,7.10
2019-04-03T09:34:04.290Z,7.20
2019-04-03T09:36:32.878Z,7.10
2019-04-03T09:39:01.563Z,7.00
2019-04-03T09:41:28.845Z,6.90
2019-04-03T09:43:56.741Z,6.70
2019-04-03T09:46:24.073Z,6.90
2019-04-03T09:48:51.669Z,7.00
2019-04-03T09:51:21.883Z,7.10
2019-04-03T09:53:48.210Z,7.20
2019-04-03T09:56:15.520Z,7.20
2019-04-03T09:58:43.007Z,7.20
2019-04-03T10:01:13.269Z,7.30
2019-04-03T10:03:39.525Z,7.80
2019-04-03T10:06:06.747Z,8.30
2019-04-03T10:08:34.581Z,8.10
2019-04-03T10:11:01.820Z,8.10
2019-04-03T10:13:29.225Z,8.20
2019-04-03T10:15:57.045Z,8.90
2019-04-03T10:18:25.002Z,9.20
2019-04-03T10:20:53.118Z,8.80
2019-04-03T10:23:21.079Z,8.40
2019-04-03T10:25:48.733Z,7.80
2019-04-03T10:28:16.162Z,7.80
2019-04-03T10:30:44.126Z,7.90
2019-04-03T10:33:11.575Z,7.90
2019-04-03T10:35:39.863Z,7.80
2019-04-03T10:38:07.872Z,7.80
2019-04-03T10:40:35.423Z,7.70
2019-04-03T10:43:06.008Z,7.90
2019-04-03T10:45:32.720Z,8.00
2019-04-03T10:48:00.244Z,8.20
2019-04-03T10:50:27.534Z,8.40
2019-04-03T10:52:55.368Z,8.20
2019-04-03T10:55:22.771Z,8.20
2019-04-03T10:57:50.013Z,8.10
2019-04-03T11:00:17.850Z,8.20
2019-04-03T11:02:45.801Z,8.10
2019-04-03T11:05:15.077Z,8.30
2019-04-03T11:07:42.867Z,8.70
2019-04-03T11:10:13.101Z,8.90
2019-04-03T11:12:41.262Z,9.00
2019-04-03T11:15:11.716Z,8.90
2019-04-03T11:17:38.389Z,8.70
2019-04-03T11:20:07.041Z,8.60
2019-04-03T11:22:40.468Z,8.30
2019-04-03T11:25:04.773Z,8.20
2019-04-03T11:27:41.877Z,8.30
2019-04-03T11:30:01.957Z,8.20
2019-04-03T11:32:29.406Z,8.10
2019-04-03T11:34:56.743Z,8.00
2019-04-03T11:37:24.308Z,8.00
2019-04-03T11:40:02.452Z,7.90
2019-04-03T11:42:24.916Z,7.70
2019-04-03T11:44:50.482Z,7.60
2019-04-03T11:47:17.842Z,7.60
2019-04-03T11:49:45.168Z,7.70
2019-04-03T11:52:12.580Z,7.70
2019-04-03T11:54:40.068Z,7.80
2019-04-03T11:57:08.814Z,7.90
2019-04-03T11:59:36.539Z,7.90
2019-04-03T12:02:04.259Z,7.90
2019-04-03T12:04:31.818Z,8.00
2019-04-03T12:06:59.610Z,8.20
2019-04-03T12:09:27.501Z,8.40
2019-04-03T12:11:55.533Z,8.60
2019-04-03T12:14:23.026Z,8.80
2019-04-03T12:16:50.595Z,8.70
2019-04-03T12:19:18.243Z,8.60
2019-04-03T12:21:45.812Z,8.30
2019-04-03T12:24:13.048Z,8.20
2019-04-03T12:26:42.525Z,8.10
2019-04-03T12:29:10.023Z,8.00
2019-04-03T12:31:37.441Z,8.10
2019-04-03T12:34:06.669Z,8.20
2019-04-03T12:36:33.889Z,8.10
2019-04-03T12:39:01.128Z,7.90
2019-04-03T12:41:28.402Z,9.80
2019-04-03T12:43:56.130Z,11.40
2019-04-03T12:46:41.006Z,12.30
2019-04-03T12:49:08.077Z,10.90
2019-04-03T12:51:35.981Z,9.50
2019-04-03T12:54:04.077Z,8.50
2019-04-03T12:56:31.425Z,7.90
2019-04-03T12:58:58.740Z,7.70
2019-04-03T13:01:26.018Z,7.80
2019-04-03T13:03:56.078Z,8.00
2019-04-03T13:06:22.450Z,8.10
2019-04-03T13:08:49.764Z,8.20
2019-04-03T13:11:18.591Z,7.90
2019-04-03T13:13:46.481Z,7.80
2019-04-03T13:16:13.857Z,7.70
2019-04-03T13:18:41.094Z,7.70
2019-04-03T13:21:09.365Z,7.60
2019-04-03T13:23:36.910Z,7.70
2019-04-03T13:26:04.465Z,7.70
2019-04-03T13:28:33.263Z,7.60
2019-04-03T13:31:01.666Z,7.50
2019-04-03T13:33:28.974Z,7.60
2019-04-03T13:35:56.293Z,7.60
2019-04-03T13:38:24.001Z,7.50
2019-04-03T13:40:51.792Z,7.50
2019-04-03T13:43:21.032Z,7.50
2019-04-03T13:45:48.310Z,7.60
2019-04-03T13:48:15.642Z,7.40
2019-04-03T13:50:45.837Z,7.60
2019-04-03T13:53:12.685Z,7.50
2019-04-03T13:55:40.807Z,7.60
2019-04-03T13:58:08.616Z,7.60
2019-04-03T14:00:36.261Z,7.60
2019-04-03T14:03:03.812Z,7.50
2019-04-03T14:05:32.971Z,7.40
2019-04-03T14:08:00.495Z,7.50
2019-04-03T14:10:27.965Z,7.40
2019-04-03T14:12:55.664Z,7.30
2019-04-03T14:15:23.079Z,7.40
2019-04-03T14:17:56.424Z,7.40
2019-04-03T14:20:22.949Z,7.10
2019-04-03T14:22:49.555Z,7.10
2019-04-03T14:25:21.332Z,7.10
2019-04-03T14:27:45.963Z,7.10
2019-04-03T14:30:13.506Z,7.00
2019-04-03T14:32:41.548Z,7.00
2019-04-03T14:35:41.257Z,6.80
2019-04-03T14:37:39.619Z,6.90
2019-04-03T14:40:10.964Z,6.80
2019-04-03T14:42:37.348Z,6.60
2019-04-03T14:45:05.698Z,6.60
2019-04-03T14:47:33.121Z,6.60
2019-04-03T14:50:00.649Z,6.70
2019-04-03T14:52:28.281Z,6.70
2019-04-03T14:54:56.745Z,6.80
2019-04-03T14:57:24.631Z,6.90
2019-04-03T14:59:52.849Z,6.90
2019-04-03T15:02:23.096Z,7.00
2019-04-03T15:04:49.990Z,6.90
2019-04-03T15:07:18.734Z,6.90
2019-04-03T15:09:46.518Z,6.90
2019-04-03T15:12:13.785Z,6.90
2019-04-03T15:14:41.392Z,6.70
2019-04-03T15:17:28.522Z,6.30
2019-04-03T15:19:56.686Z,6.40
2019-04-03T15:22:24.654Z,6.50
2019-04-03T15:24:51.882Z,6.50
2019-04-03T15:27:19.190Z,6.50
2019-04-03T15:29:46.429Z,6.50
2019-04-03T15:32:13.696Z,6.60
2019-04-03T15:34:41.665Z,6.40
2019-04-03T15:37:09.407Z,6.40
2019-04-03T15:39:37.763Z,6.40
2019-04-03T15:42:06.720Z,6.40
2019-04-03T15:44:34.443Z,6.40
2019-04-03T15:47:02.263Z,6.40
2019-04-03T15:49:29.836Z,6.40
2019-04-03T15:51:57.161Z,6.30
2019-04-03T15:54:26.215Z,6.40
2019-04-03T15:56:53.624Z,6.40
2019-04-03T15:59:20.879Z,6.30
2019-04-03T16:01:48.861Z,6.30
2019-04-03T16:04:16.539Z,6.40
2019-04-03T16:06:44.154Z,6.30
2019-04-03T16:09:11.389Z,6.20
2019-04-03T16:11:39.460Z,6.10
2019-04-03T16:14:07.144Z,6.00
2019-04-03T16:16:34.770Z,6.00
2019-04-03T16:19:02.789Z,5.90
2019-04-03T16:21:30.853Z,5.80
2019-04-03T16:23:58.322Z,5.90
2019-04-03T16:26:25.649Z,5.90
2019-04-03T16:28:53.322Z,6.00
2019-04-03T16:31:21.587Z,6.00
2019-04-03T16:33:49.999Z,6.00
2019-04-03T16:36:17.789Z,6.00
2019-04-03T16:38:45.962Z,5.90
2019-04-03T16:41:13.529Z,5.70
2019-04-03T16:43:41.737Z,5.40
2019-04-03T16:46:10.911Z,5.40
2019-04-03T16:48:39.246Z,5.50
2019-04-03T16:51:07.084Z,5.70
2019-04-03T16:53:34.550Z,5.50
2019-04-03T16:56:02.486Z,5.40
2019-04-03T16:58:32.259Z,5.50
2019-04-03T17:01:00.260Z,5.60
2019-04-03T17:03:31.761Z,5.50
2019-04-03T17:05:57.560Z,5.40
2019-04-03T17:08:26.991Z,5.30
2019-04-03T17:10:54.975Z,5.10
2019-04-03T17:13:22.329Z,5.20
2019-04-03T17:15:49.565Z,5.20
2019-04-03T17:18:17.337Z,5.30
2019-04-03T17:20:45.674Z,5.40
2019-04-03T17:23:13.636Z,5.40
2019-04-03T17:25:48.211Z,5.40
2019-04-03T17:28:10.494Z,5.30
2019-04-03T17:30:37.821Z,5.30
2019-04-03T17:33:05.081Z,5.20
2019-04-03T17:35:32.311Z,5.20
2019-04-03T17:38:00.784Z,5.20
2019-04-03T17:40:29.092Z,5.20
2019-04-03T17:42:57.066Z,5.30
2019-04-03T17:45:24.206Z,5.30
2019-04-03T17:47:53.927Z,5.20
2019-04-03T17:50:20.621Z,5.20
2019-04-03T17:52:48.732Z,5.30
2019-04-03T17:55:15.966Z,5.40
2019-04-03T17:57:45.333Z,5.20
2019-04-03T18:00:13.356Z,5.30
2019-04-03T18:02:40.609Z,5.20
2019-04-03T18:05:08.270Z,5.10
2019-04-03T18:07:37.145Z,4.90
2019-04-03T18:10:07.811Z,5.00
2019-04-03T18:12:34.849Z,4.90
2019-04-03T18:15:02.201Z,5.00
2019-04-03T18:17:29.922Z,5.00
2019-04-03T18:19:58.942Z,4.90
2019-04-03T18:22:26.505Z,4.80
2019-04-03T18:24:53.869Z,4.90
2019-04-03T18:27:22.337Z,4.80
2019-04-03T18:29:49.581Z,4.80
2019-04-03T18:32:16.899Z,4.90
2019-04-03T18:34:44.137Z,4.90
2019-04-03T18:37:11.755Z,4.80
2019-04-03T18:39:40.558Z,4.80
2019-04-03T18:42:08.509Z,4.80
2019-04-03T18:44:35.918Z,4.60
2019-04-03T18:47:03.159Z,4.90
2019-04-03T18:49:30.638Z,5.00
2019-04-03T18:51:59.571Z,5.10
2019-04-03T18:54:28.757Z,5.10
2019-04-03T18:56:57.229Z,5.20
2019-04-03T18:59:25.880Z,5.10
2019-04-03T19:01:53.738Z,5.10
2019-04-03T19:04:20.989Z,5.10
2019-04-03T19:06:48.624Z,5.20
2019-04-03T19:09:16.379Z,5.20
2019-04-03T19:11:44.034Z,5.10
2019-04-03T19:14:11.898Z,5.00
2019-04-03T19:16:45.210Z,5.10
2019-04-03T19:19:08.717Z,5.00
2019-04-03T19:21:36.414Z,5.10
2019-04-03T19:24:03.776Z,4.80
2019-04-03T19:26:31.776Z,4.90
2019-04-03T19:28:59.789Z,5.00
2019-04-03T19:31:27.037Z,5.10
2019-04-03T19:33:54.426Z,5.00
2019-04-03T19:36:21.839Z,4.90
2019-04-03T19:38:49.753Z,4.80
2019-04-03T19:41:17.307Z,5.00
2019-04-03T19:43:45.785Z,5.10
2019-04-03T19:46:13.607Z,5.00
2019-04-03T19:48:40.869Z,5.00
2019-04-03T19:51:08.197Z,4.90
2019-04-03T19:53:35.952Z,5.00
2019-04-03T19:56:04.005Z,5.00
2019-04-03T19:58:31.389Z,4.80
2019-04-03T20:00:59.002Z,4.80
2019-04-03T20:03:26.866Z,4.90
2019-04-03T20:05:55.195Z,5.00
2019-04-03T20:08:22.794Z,5.00
2019-04-03T20:10:50.027Z,5.10
2019-04-03T20:13:17.613Z,5.00
2019-04-03T20:15:44.904Z,5.00
2019-04-03T20:18:12.138Z,5.00
2019-04-03T20:20:39.677Z,4.80
2019-04-03T20:23:06.906Z,4.70
2019-04-03T20:25:34.205Z,4.60
2019-04-03T20:28:01.528Z,4.70
2019-04-03T20:30:29.033Z,4.60
2019-04-03T20:32:56.292Z,4.60
2019-04-03T20:35:23.545Z,4.70
2019-04-03T20:37:51.259Z,4.70
2019-04-03T20:40:18.581Z,4.70
2019-04-03T20:42:45.819Z,4.70
2019-04-03T20:45:13.173Z,4.70
2019-04-03T20:47:41.087Z,4.70
2019-04-03T20:50:08.544Z,4.80
2019-04-03T20:52:35.872Z,4.80
2019-04-03T20:55:04.274Z,4.70
2019-04-03T20:57:33.372Z,4.70
2019-04-03T21:00:03.195Z,4.70
2019-04-03T21:02:30.148Z,4.80
2019-04-03T21:04:57.682Z,4.70
2019-04-03T21:07:24.914Z,4.80
2019-04-03T21:09:52.598Z,4.90
2019-04-03T21:12:20.189Z,4.90
2019-04-03T21:14:47.836Z,4.80
2019-04-03T21:17:18.578Z,4.60
2019-04-03T21:19:44.609Z,4.70
2019-04-03T21:22:12.452Z,5.00
2019-04-03T21:24:39.753Z,4.90
2019-04-03T21:27:08.876Z,4.80
2019-04-03T21:29:36.210Z,4.70
2019-04-03T21:32:03.541Z,4.70
2019-04-03T21:34:32.491Z,4.60
2019-04-03T21:36:59.975Z,4.60
2019-04-03T21:39:27.654Z,4.60
2019-04-03T21:41:55.988Z,4.70
2019-04-03T21:44:23.878Z,4.70
2019-04-03T21:46:51.173Z,4.90
2019-04-03T21:49:18.484Z,4.80
2019-04-03T21:51:45.788Z,4.90
2019-04-03T21:54:13.370Z,4.90
2019-04-03T21:56:40.956Z,5.00
2019-04-03T21:59:10.594Z,4.80
2019-04-03T22:01:37.498Z,5.00
2019-04-03T22:04:05.038Z,5.00
2019-04-03T22:06:32.288Z,5.00
2019-04-03T22:09:00.470Z,4.90
2019-04-03T22:11:30.516Z,4.80
2019-04-03T22:13:58.552Z,4.90
2019-04-03T22:16:26.217Z,4.90
2019-04-03T22:18:54.922Z,4.90
2019-04-03T22:21:23.174Z,4.90
2019-04-03T22:23:50.734Z,4.80
2019-04-03T22:26:18.293Z,4.90
2019-04-03T22:28:46.916Z,5.00
2019-04-03T22:31:14.558Z,4.90
2019-04-03T22:33:42.408Z,4.70
2019-04-03T22:36:09.802Z,4.80
2019-04-03T22:38:37.589Z,5.00
2019-04-03T22:41:05.286Z,5.00
2019-04-03T22:43:32.537Z,5.00
2019-04-03T22:46:00.093Z,4.90
2019-04-03T22:48:27.692Z,4.90
2019-04-03T22:50:55.216Z,4.90
2019-04-03T22:53:22.565Z,4.90
2019-04-03T22:55:50.231Z,4.80
2019-04-03T22:58:19.016Z,4.80
2019-04-03T23:01:06.106Z,4.90
2019-04-03T23:03:33.907Z,4.80
2019-04-03T23:06:01.815Z,4.70
2019-04-03T23:08:29.429Z,4.70
2019-04-03T23:10:56.800Z,4.70
2019-04-03T23:13:24.337Z,4.70
2019-04-03T23:15:51.560Z,4.80
2019-04-03T23:18:19.214Z,4.80
2019-04-03T23:20:46.592Z,4.80
2019-04-03T23:23:13.891Z,4.80
2019-04-03T23:25:41.209Z,4.80
2019-04-03T23:28:08.669Z,4.70
2019-04-03T23:30:35.897Z,4.70
2019-04-03T23:33:03.154Z,4.60
2019-04-03T23:35:30.626Z,4.60
2019-04-03T23:37:58.318Z,4.60
2019-04-03T23:40:25.638Z,4.70
2019-04-03T23:42:52.893Z,4.70
2019-04-03T23:45:21.008Z,4.70
2019-04-03T23:47:48.301Z,4.70
2019-04-03T23:50:15.885Z,4.80
2019-04-03T23:52:43.373Z,4.70
2019-04-03T23:55:10.705Z,4.60
2019-04-03T23:57:39.680Z,4.50
