createdAt,value
2018-10-16T00:00:08.645Z,99.9
2018-10-16T00:05:07.995Z,99.9
2018-10-16T00:10:10.455Z,99.9
2018-10-16T00:20:11.105Z,99.9
2018-10-16T00:25:02.886Z,99.9
2018-10-16T00:30:26.038Z,99.9
2018-10-16T00:35:10.944Z,99.9
2018-10-16T00:40:15.573Z,99.9
2018-10-16T00:50:11.080Z,99.9
2018-10-16T00:55:23.189Z,99.9
2018-10-16T01:00:33.953Z,99.9
2018-10-16T01:05:13.413Z,99.9
2018-10-16T01:10:13.415Z,99.9
2018-10-16T01:15:02.595Z,99.9
2018-10-16T01:20:05.537Z,99.9
2018-10-16T01:25:13.641Z,99.9
2018-10-16T01:30:05.591Z,99.9
2018-10-16T01:35:13.500Z,99.9
2018-10-16T01:40:05.857Z,99.9
2018-10-16T01:45:30.534Z,99.9
2018-10-16T01:50:10.501Z,99.9
2018-10-16T01:55:08.408Z,99.9
2018-10-16T02:00:15.456Z,99.9
2018-10-16T02:05:05.821Z,99.9
2018-10-16T02:10:10.222Z,99.9
2018-10-16T02:15:02.970Z,99.9
2018-10-16T02:20:16.061Z,99.9
2018-10-16T02:25:02.785Z,99.9
2018-10-16T02:30:20.834Z,99.9
2018-10-16T02:35:08.611Z,99.9
2018-10-16T02:40:11.017Z,99.9
2018-10-16T02:45:17.977Z,99.9
2018-10-16T02:50:26.088Z,99.9
2018-10-16T02:55:06.005Z,99.9
2018-10-16T03:00:05.906Z,99.9
2018-10-16T03:05:07.746Z,99.9
2018-10-16T03:10:07.765Z,99.9
2018-10-16T03:15:23.207Z,99.9
2018-10-16T03:20:23.018Z,99.9
2018-10-16T03:25:15.746Z,99.9
2018-10-16T03:30:03.096Z,99.9
2018-10-16T03:35:16.115Z,99.9
2018-10-16T03:40:20.733Z,99.9
2018-10-16T03:45:28.623Z,99.9
2018-10-16T03:50:20.716Z,99.9
2018-10-16T03:55:21.031Z,99.9
2018-10-16T04:00:11.061Z,99.9
2018-10-16T04:05:07.982Z,99.9
2018-10-16T04:15:03.134Z,99.9
2018-10-16T04:20:13.645Z,99.9
2018-10-16T04:25:02.884Z,99.9
2018-10-16T04:30:10.853Z,99.9
2018-10-16T04:35:02.702Z,99.9
2018-10-16T04:40:13.642Z,99.9
2018-10-16T04:45:10.426Z,99.9
2018-10-16T04:50:07.814Z,99.9
2018-10-16T04:55:03.174Z,99.9
2018-10-16T05:00:06.052Z,99.9
2018-10-16T05:05:03.095Z,99.9
2018-10-16T05:15:10.775Z,99.9
2018-10-16T05:20:08.413Z,99.9
2018-10-16T05:25:10.277Z,99.9
2018-10-16T05:30:27.951Z,99.9
2018-10-16T05:35:05.873Z,99.9
2018-10-16T05:40:02.797Z,99.9
2018-10-16T05:45:20.800Z,99.9
2018-10-16T05:50:33.519Z,99.9
2018-10-16T06:00:26.003Z,99.9
2018-10-16T06:05:08.391Z,99.9
2018-10-16T06:10:28.648Z,99.9
2018-10-16T06:15:10.821Z,99.9
2018-10-16T06:20:05.765Z,99.9
2018-10-16T06:25:07.847Z,99.9
2018-10-16T06:30:05.943Z,99.9
2018-10-16T06:35:35.758Z,99.9
2018-10-16T06:40:07.650Z,99.9
2018-10-16T06:45:02.962Z,99.9
2018-10-16T06:50:18.656Z,99.9
2018-10-16T06:55:05.600Z,99.9
2018-10-16T07:00:05.663Z,99.9
2018-10-16T07:05:13.650Z,99.9
2018-10-16T07:10:05.173Z,99.9
2018-10-16T07:15:18.102Z,99.9
2018-10-16T07:20:11.147Z,99.9
2018-10-16T07:25:05.458Z,99.9
2018-10-16T07:30:30.635Z,99.9
2018-10-16T07:35:08.031Z,99.9
2018-10-16T07:40:20.799Z,99.9
2018-10-16T07:45:11.132Z,99.9
2018-10-16T07:50:05.271Z,99.9
2018-10-16T07:55:08.129Z,99.9
2018-10-16T08:00:13.572Z,48.7
2018-10-16T08:05:12.886Z,99.9
2018-10-16T08:10:20.585Z,99.9
2018-10-16T08:15:13.238Z,99.9
2018-10-16T08:20:02.655Z,99.9
2018-10-16T08:25:02.987Z,99.9
2018-10-16T08:30:06.088Z,99.9
2018-10-16T08:35:03.151Z,99.9
2018-10-16T08:40:03.443Z,99.9
2018-10-16T08:45:10.599Z,99.9
2018-10-16T08:50:15.571Z,99.9
2018-10-16T08:55:16.094Z,99.9
2018-10-16T09:00:11.125Z,99.9
2018-10-16T09:05:33.226Z,99.9
2018-10-16T09:10:13.195Z,99.9
2018-10-16T09:15:07.740Z,99.9
2018-10-16T09:20:15.807Z,98.8
2018-10-16T09:25:08.016Z,98.3
2018-10-16T09:30:08.499Z,97.2
2018-10-16T09:35:05.364Z,96.3
2018-10-16T09:40:05.689Z,96.3
2018-10-16T09:45:13.704Z,95.4
2018-10-16T09:50:23.295Z,94.3
2018-10-16T09:55:31.376Z,93.3
2018-10-16T10:00:35.764Z,93.2
2018-10-16T10:05:13.265Z,92.1
2018-10-16T10:10:05.813Z,91.8
2018-10-16T10:20:07.726Z,89
2018-10-16T10:25:03.229Z,88.9
2018-10-16T10:30:35.581Z,84.3
2018-10-16T10:40:12.843Z,82
2018-10-16T10:45:07.631Z,79.2
2018-10-16T10:50:06.027Z,80.1
2018-10-16T10:55:20.718Z,80.3
2018-10-16T11:00:05.717Z,79.2
2018-10-16T11:05:06.052Z,77.9
2018-10-16T11:10:23.184Z,78
2018-10-16T11:15:05.233Z,79
2018-10-16T11:20:25.558Z,76.6
2018-10-16T11:25:23.157Z,78
2018-10-16T11:30:05.308Z,75.9
2018-10-16T11:35:13.480Z,75.7
2018-10-16T11:40:28.696Z,73.6
2018-10-16T11:45:03.307Z,73.6
2018-10-16T11:50:07.940Z,70.4
2018-10-16T11:55:17.988Z,70.7
2018-10-16T12:00:21.140Z,67.1
2018-10-16T12:05:02.926Z,67.1
2018-10-16T12:10:10.432Z,65.4
2018-10-16T12:15:26.063Z,64.3
2018-10-16T12:20:06.403Z,62.3
2018-10-16T12:25:03.050Z,62.3
2018-10-16T12:30:10.215Z,60.3
2018-10-16T12:35:05.827Z,60.7
2018-10-16T12:40:05.430Z,58.2
2018-10-16T12:45:15.894Z,57.4
2018-10-16T12:50:05.995Z,56.9
2018-10-16T13:00:02.772Z,56.7
2018-10-16T13:05:08.556Z,55.6
2018-10-16T13:10:03.533Z,55.6
2018-10-16T13:15:03.146Z,56.2
2018-10-16T13:20:05.445Z,55
2018-10-16T13:25:08.255Z,53.2
2018-10-16T13:30:05.364Z,53.6
2018-10-16T13:35:38.523Z,54.6
2018-10-16T13:40:26.195Z,52.7
2018-10-16T13:45:07.858Z,53.6
2018-10-16T13:50:02.913Z,53.6
2018-10-16T13:55:23.524Z,53
2018-10-16T14:00:02.878Z,53
2018-10-16T14:05:18.665Z,52.4
2018-10-16T14:10:15.482Z,53.2
2018-10-16T14:15:08.220Z,53.8
2018-10-16T14:20:13.308Z,56.3
2018-10-16T14:25:08.527Z,56.2
2018-10-16T14:30:10.974Z,59.6
2018-10-16T14:35:17.845Z,61
2018-10-16T14:40:03.103Z,60.9
2018-10-16T14:45:07.894Z,60.7
2018-10-16T14:50:03.460Z,60.6
2018-10-16T14:55:25.622Z,59.8
2018-10-16T15:00:18.250Z,9.4
2018-10-16T15:05:05.127Z,62.1
2018-10-16T15:10:06.373Z,62.3
2018-10-16T15:15:08.154Z,62.9
2018-10-16T15:25:06.076Z,67.3
2018-10-16T15:30:03.596Z,67.3
2018-10-16T15:35:28.337Z,72.8
2018-10-16T15:40:02.776Z,73
2018-10-16T15:45:10.669Z,75.7
2018-10-16T15:50:05.673Z,78
2018-10-16T15:55:18.665Z,78.9
2018-10-16T16:00:16.290Z,80.1
2018-10-16T16:05:05.424Z,82.3
2018-10-16T16:10:03.538Z,82.2
2018-10-16T16:20:05.968Z,85.1
2018-10-16T16:25:02.646Z,85.1
2018-10-16T16:30:06.172Z,90.4
2018-10-16T16:35:08.240Z,90.6
2018-10-16T16:40:10.916Z,91
2018-10-16T16:45:20.380Z,92.1
2018-10-16T16:50:05.433Z,92.6
2018-10-16T16:55:10.824Z,92.5
2018-10-16T17:00:20.851Z,93.6
2018-10-16T17:05:07.637Z,94.2
2018-10-16T17:10:05.282Z,95.5
2018-10-16T17:20:11.261Z,97.2
2018-10-16T17:25:03.221Z,97.2
2018-10-16T17:35:05.734Z,98.2
2018-10-16T17:40:03.590Z,98.2
2018-10-16T17:45:18.222Z,99.4
2018-10-16T17:50:13.140Z,99.8
2018-10-16T17:55:08.429Z,99.9
2018-10-16T18:00:35.717Z,99.9
2018-10-16T18:05:10.679Z,99.9
2018-10-16T18:10:08.600Z,99.9
2018-10-16T18:15:05.527Z,99.9
2018-10-16T18:20:05.921Z,99.9
2018-10-16T18:25:23.012Z,99.9
2018-10-16T18:30:31.328Z,99.9
2018-10-16T18:35:05.239Z,99.9
2018-10-16T18:45:03.728Z,99.9
2018-10-16T18:50:10.808Z,99.9
2018-10-16T18:55:05.305Z,99.9
2018-10-16T19:00:05.269Z,99.9
2018-10-16T19:05:08.462Z,99.9
2018-10-16T19:10:08.448Z,99.9
2018-10-16T19:15:02.920Z,99.9
2018-10-16T19:20:26.383Z,99.9
2018-10-16T19:25:25.562Z,99.9
2018-10-16T19:30:02.970Z,99.9
2018-10-16T19:35:36.219Z,99.9
2018-10-16T19:50:05.257Z,99.9
2018-10-16T19:55:15.737Z,99.9
2018-10-16T20:00:05.820Z,99.9
2018-10-16T20:05:07.699Z,99.9
2018-10-16T20:10:06.075Z,99.9
2018-10-16T20:15:08.458Z,99.9
2018-10-16T20:20:28.234Z,99.9
2018-10-16T20:25:02.723Z,99.9
2018-10-16T20:30:03.015Z,99.9
2018-10-16T20:35:31.228Z,99.9
2018-10-16T20:40:03.127Z,99.9
2018-10-16T20:50:07.788Z,99.9
2018-10-16T20:55:03.352Z,99.9
2018-10-16T21:00:12.921Z,99.9
2018-10-16T21:05:14.219Z,99.9
2018-10-16T21:10:36.350Z,99.9
2018-10-16T21:15:07.769Z,99.9
2018-10-16T21:20:08.279Z,99.9
2018-10-16T21:30:05.357Z,99.9
2018-10-16T21:35:11.127Z,99.9
2018-10-16T21:40:35.996Z,99.9
2018-10-16T21:45:31.268Z,99.9
2018-10-16T21:50:07.745Z,99.9
2018-10-16T21:55:05.729Z,99.9
2018-10-16T22:00:05.671Z,99.9
2018-10-16T22:05:11.221Z,99.9
2018-10-16T22:10:05.676Z,99.9
2018-10-16T22:15:13.788Z,99.9
2018-10-16T22:20:13.426Z,99.9
2018-10-16T22:25:07.968Z,99.9
2018-10-16T22:30:13.444Z,99.9
2018-10-16T22:35:15.688Z,99.9
2018-10-16T22:40:38.047Z,99.9
2018-10-16T22:45:08.500Z,99.9
2018-10-16T22:50:05.393Z,99.9
2018-10-16T22:55:16.086Z,80.7
2018-10-16T23:05:33.137Z,99.9
2018-10-16T23:10:07.968Z,99.9
2018-10-16T23:15:15.973Z,99.9
2018-10-16T23:30:05.459Z,99.9
2018-10-16T23:35:05.977Z,99.9
2018-10-16T23:40:02.834Z,99.9
2018-10-16T23:45:10.757Z,99.9
2018-10-16T23:50:05.660Z,99.9
2018-10-16T23:55:08.678Z,99.9
