createdAt,value
2023-06-04T00:02:13.036Z,16.41
2023-06-04T00:04:40.213Z,16.38
2023-06-04T00:07:07.682Z,16.36
2023-06-04T00:09:34.438Z,16.37
2023-06-04T00:12:01.477Z,16.37
2023-06-04T00:14:28.486Z,16.36
2023-06-04T00:16:55.389Z,16.28
2023-06-04T00:19:22.398Z,16.22
2023-06-04T00:21:49.428Z,16.20
2023-06-04T00:24:16.908Z,16.12
2023-06-04T00:26:43.935Z,16.14
2023-06-04T00:29:11.057Z,16.10
2023-06-04T00:31:38.070Z,16.06
2023-06-04T00:34:06.309Z,16.04
2023-06-04T00:36:33.282Z,16.03
2023-06-04T00:39:00.388Z,16.00
2023-06-04T00:41:27.565Z,16.00
2023-06-04T00:43:57.545Z,15.97
2023-06-04T00:46:26.779Z,15.99
2023-06-04T00:48:54.497Z,15.99
2023-06-04T00:51:22.489Z,16.03
2023-06-04T00:53:51.472Z,15.99
2023-06-04T00:56:19.116Z,15.97
2023-06-04T00:58:47.448Z,15.91
2023-06-04T01:01:41.893Z,15.88
2023-06-04T01:04:17.916Z,15.87
2023-06-04T01:06:51.549Z,15.86
2023-06-04T01:09:20.935Z,15.80
2023-06-04T01:11:47.762Z,15.80
2023-06-04T01:14:19.597Z,15.79
2023-06-04T01:17:06.238Z,15.73
2023-06-04T01:20:12.968Z,15.72
2023-06-04T01:22:44.575Z,15.72
2023-06-04T01:25:20.762Z,15.76
2023-06-04T01:27:53.680Z,15.77
2023-06-04T01:30:26.536Z,15.80
2023-06-04T01:32:57.578Z,15.88
2023-06-04T01:35:27.408Z,16.00
2023-06-04T01:37:56.290Z,16.07
2023-06-04T01:40:23.750Z,16.15
2023-06-04T01:42:50.670Z,16.25
2023-06-04T01:45:18.617Z,16.26
2023-06-04T01:47:45.649Z,16.32
2023-06-04T01:50:12.670Z,16.36
2023-06-04T01:52:41.056Z,16.33
2023-06-04T01:55:10.599Z,16.43
2023-06-04T01:57:37.886Z,16.46
2023-06-04T02:00:09.439Z,16.44
2023-06-04T02:02:46.918Z,16.49
2023-06-04T02:05:15.889Z,16.43
2023-06-04T02:07:46.239Z,16.47
2023-06-04T02:10:15.528Z,16.39
2023-06-04T02:12:55.605Z,16.33
2023-06-04T02:15:24.219Z,16.39
2023-06-04T02:17:56.602Z,16.44
2023-06-04T02:20:23.723Z,16.42
2023-06-04T02:22:50.608Z,16.44
2023-06-04T02:25:17.526Z,16.53
2023-06-04T02:27:44.523Z,16.56
2023-06-04T02:30:11.772Z,16.60
2023-06-04T02:32:38.621Z,16.65
2023-06-04T02:35:06.132Z,16.60
2023-06-04T02:37:33.074Z,16.64
2023-06-04T02:40:00.321Z,16.56
2023-06-04T02:42:27.448Z,16.58
2023-06-04T02:44:54.386Z,16.56
2023-06-04T02:47:21.454Z,16.55
2023-06-04T02:49:48.259Z,16.58
2023-06-04T02:52:15.175Z,16.54
2023-06-04T02:54:42.156Z,16.55
2023-06-04T02:57:10.373Z,16.60
2023-06-04T02:59:37.640Z,16.64
2023-06-04T03:02:06.485Z,16.54
2023-06-04T03:04:35.432Z,16.59
2023-06-04T03:07:05.486Z,16.66
2023-06-04T03:09:32.774Z,16.68
2023-06-04T03:12:03.010Z,16.63
2023-06-04T03:14:33.690Z,16.63
2023-06-04T03:17:08.597Z,16.65
2023-06-04T03:19:39.960Z,16.57
2023-06-04T03:22:08.030Z,16.64
2023-06-04T03:24:37.323Z,16.65
2023-06-04T03:27:05.270Z,16.54
2023-06-04T03:29:34.053Z,16.51
2023-06-04T03:32:04.109Z,16.52
2023-06-04T03:34:35.622Z,16.54
2023-06-04T03:37:03.965Z,16.59
2023-06-04T03:39:31.531Z,16.69
2023-06-04T03:42:00.266Z,16.64
2023-06-04T03:44:27.922Z,16.55
2023-06-04T03:46:55.053Z,16.59
2023-06-04T03:49:23.029Z,16.57
2023-06-04T03:51:51.008Z,16.55
2023-06-04T03:54:19.544Z,16.56
2023-06-04T03:56:48.808Z,16.59
2023-06-04T03:59:15.912Z,16.64
2023-06-04T04:01:44.222Z,16.70
2023-06-04T04:04:11.482Z,16.70
2023-06-04T04:06:38.484Z,16.65
2023-06-04T04:09:07.975Z,16.80
2023-06-04T04:11:37.471Z,16.68
2023-06-04T04:14:05.052Z,16.74
2023-06-04T04:16:32.207Z,16.84
2023-06-04T04:18:59.452Z,16.82
2023-06-04T04:21:27.455Z,16.78
2023-06-04T04:23:54.440Z,16.75
2023-06-04T04:26:21.629Z,16.72
2023-06-04T04:28:53.618Z,16.76
2023-06-04T04:31:23.566Z,16.67
2023-06-04T04:33:52.257Z,16.64
2023-06-04T04:36:21.053Z,16.61
2023-06-04T04:38:56.372Z,16.49
2023-06-04T04:41:30.204Z,16.51
2023-06-04T04:44:05.872Z,16.47
2023-06-04T04:46:33.547Z,16.54
2023-06-04T04:49:00.398Z,16.53
2023-06-04T04:51:27.782Z,16.70
2023-06-04T04:53:55.945Z,16.67
2023-06-04T04:56:24.569Z,16.72
2023-06-04T04:58:52.632Z,16.71
2023-06-04T05:01:20.893Z,16.65
2023-06-04T05:03:48.310Z,16.56
2023-06-04T05:06:16.782Z,16.61
2023-06-04T05:08:44.634Z,16.71
2023-06-04T05:11:13.100Z,16.71
2023-06-04T05:13:44.503Z,16.75
2023-06-04T05:16:15.288Z,16.76
2023-06-04T05:18:46.042Z,16.85
2023-06-04T05:21:18.172Z,16.88
2023-06-04T05:23:51.509Z,16.99
2023-06-04T05:26:24.405Z,17.03
2023-06-04T05:28:53.088Z,17.04
2023-06-04T05:31:20.084Z,17.08
2023-06-04T05:33:49.041Z,17.03
2023-06-04T05:36:19.079Z,16.89
2023-06-04T05:38:58.350Z,16.87
2023-06-04T05:41:30.170Z,16.79
2023-06-04T05:43:59.184Z,16.81
2023-06-04T05:46:26.548Z,16.79
2023-06-04T05:48:55.177Z,16.94
2023-06-04T05:51:23.543Z,16.93
2023-06-04T05:53:51.001Z,16.85
2023-06-04T05:56:18.767Z,16.90
2023-06-04T05:58:51.995Z,16.91
2023-06-04T06:01:18.924Z,16.83
2023-06-04T06:03:46.213Z,16.78
2023-06-04T06:06:13.852Z,16.74
2023-06-04T06:08:41.093Z,16.86
2023-06-04T06:11:10.883Z,16.96
2023-06-04T06:13:38.574Z,17.00
2023-06-04T06:16:06.209Z,16.95
2023-06-04T06:18:34.121Z,17.00
2023-06-04T06:21:01.351Z,17.11
2023-06-04T06:23:29.080Z,17.07
2023-06-04T06:25:56.745Z,17.06
2023-06-04T06:28:27.392Z,17.05
2023-06-04T06:30:56.196Z,16.99
2023-06-04T06:33:24.854Z,16.99
2023-06-04T06:35:51.822Z,17.05
2023-06-04T06:38:21.332Z,17.03
2023-06-04T06:40:48.733Z,17.04
2023-06-04T06:43:16.599Z,17.10
2023-06-04T06:45:43.540Z,16.95
2023-06-04T06:48:10.491Z,16.98
2023-06-04T06:50:37.453Z,16.95
2023-06-04T06:53:04.820Z,17.02
2023-06-04T06:55:32.039Z,17.14
2023-06-04T06:57:59.369Z,16.94
2023-06-04T07:00:29.262Z,16.89
2023-06-04T07:02:57.486Z,16.89
2023-06-04T07:05:24.475Z,17.03
2023-06-04T07:07:51.278Z,16.96
2023-06-04T07:10:18.261Z,16.94
2023-06-04T07:12:45.144Z,16.92
2023-06-04T07:15:12.169Z,16.86
2023-06-04T07:17:39.125Z,16.84
2023-06-04T07:20:08.013Z,16.80
2023-06-04T07:22:35.359Z,16.80
2023-06-04T07:25:02.410Z,16.72
2023-06-04T07:27:31.153Z,16.66
2023-06-04T07:29:57.887Z,16.77
2023-06-04T07:32:24.885Z,16.82
2023-06-04T07:34:51.827Z,16.75
2023-06-04T07:37:18.980Z,16.90
2023-06-04T07:39:46.041Z,17.05
2023-06-04T07:42:12.829Z,17.12
2023-06-04T07:44:39.715Z,17.16
2023-06-04T07:47:06.755Z,17.03
2023-06-04T07:49:33.638Z,17.00
2023-06-04T07:52:01.505Z,17.15
2023-06-04T07:54:28.443Z,17.27
2023-06-04T07:56:57.315Z,17.52
2023-06-04T07:59:24.855Z,17.48
2023-06-04T08:01:52.884Z,17.46
2023-06-04T08:04:21.744Z,17.48
2023-06-04T08:06:48.986Z,17.58
2023-06-04T08:09:16.428Z,17.56
2023-06-04T08:11:46.748Z,17.60
2023-06-04T08:14:14.247Z,17.48
2023-06-04T08:16:42.075Z,17.49
2023-06-04T08:19:31.501Z,17.76
2023-06-04T08:21:59.245Z,17.91
2023-06-04T08:24:39.349Z,18.03
2023-06-04T08:27:26.090Z,17.91
2023-06-04T08:29:55.144Z,17.85
2023-06-04T08:32:42.272Z,17.73
2023-06-04T08:35:18.324Z,17.67
2023-06-04T08:37:45.197Z,17.79
2023-06-04T08:40:12.993Z,17.74
2023-06-04T08:42:46.011Z,17.60
2023-06-04T08:45:17.734Z,17.18
2023-06-04T08:47:49.067Z,17.49
2023-06-04T08:50:19.896Z,17.64
2023-06-04T08:52:47.507Z,17.68
2023-06-04T08:55:15.500Z,17.70
2023-06-04T08:57:44.759Z,17.59
2023-06-04T09:00:12.052Z,17.45
2023-06-04T09:02:40.441Z,17.51
2023-06-04T09:05:11.758Z,17.60
2023-06-04T09:07:41.999Z,17.73
2023-06-04T09:10:15.518Z,17.88
2023-06-04T09:12:49.338Z,17.83
2023-06-04T09:15:16.254Z,18.04
2023-06-04T09:17:43.166Z,18.11
2023-06-04T09:20:19.648Z,18.02
2023-06-04T09:22:46.588Z,17.86
2023-06-04T09:25:22.786Z,17.57
2023-06-04T09:27:50.364Z,17.51
2023-06-04T09:30:17.465Z,17.47
2023-06-04T09:32:44.578Z,17.51
2023-06-04T09:35:19.340Z,17.49
2023-06-04T09:37:58.738Z,17.49
2023-06-04T09:40:41.364Z,17.47
2023-06-04T09:43:09.500Z,17.43
2023-06-04T09:45:37.211Z,17.28
2023-06-04T09:48:10.550Z,17.25
2023-06-04T09:50:43.132Z,17.22
2023-06-04T09:53:18.965Z,17.22
2023-06-04T09:55:45.870Z,17.48
2023-06-04T09:58:15.044Z,17.60
2023-06-04T10:00:42.927Z,17.47
2023-06-04T10:03:14.298Z,17.32
2023-06-04T10:05:41.446Z,17.29
2023-06-04T10:08:11.628Z,17.32
2023-06-04T10:10:41.975Z,17.52
2023-06-04T10:13:22.280Z,17.59
2023-06-04T10:15:49.630Z,17.61
2023-06-04T10:18:17.628Z,17.58
2023-06-04T10:20:44.790Z,17.52
2023-06-04T10:23:13.772Z,17.47
2023-06-04T10:25:40.802Z,17.45
2023-06-04T10:28:07.592Z,17.46
2023-06-04T10:30:34.661Z,17.56
2023-06-04T10:33:01.844Z,17.56
2023-06-04T10:35:36.093Z,17.67
2023-06-04T10:38:11.597Z,17.54
2023-06-04T10:40:39.346Z,17.67
2023-06-04T10:43:14.326Z,17.87
2023-06-04T10:45:42.043Z,18.16
2023-06-04T10:48:10.800Z,18.55
2023-06-04T10:50:51.465Z,18.54
2023-06-04T10:53:20.601Z,18.86
2023-06-04T10:55:48.976Z,18.86
2023-06-04T10:58:16.650Z,18.61
2023-06-04T11:00:51.027Z,18.51
2023-06-04T11:03:18.952Z,18.37
2023-06-04T11:05:47.827Z,18.41
2023-06-04T11:08:16.348Z,18.40
2023-06-04T11:10:46.232Z,18.44
2023-06-04T11:13:13.748Z,18.41
2023-06-04T11:15:45.695Z,18.40
2023-06-04T11:18:17.779Z,18.43
2023-06-04T11:20:47.438Z,18.64
2023-06-04T11:23:18.048Z,18.67
2023-06-04T11:25:46.509Z,18.79
2023-06-04T11:28:20.052Z,18.61
2023-06-04T11:31:07.586Z,18.75
2023-06-04T11:33:45.545Z,18.98
2023-06-04T11:36:26.282Z,19.09
2023-06-04T11:39:04.314Z,19.05
2023-06-04T11:41:32.422Z,19.32
2023-06-04T11:44:02.324Z,19.17
2023-06-04T11:46:29.288Z,19.30
2023-06-04T11:48:56.695Z,19.39
2023-06-04T11:51:24.369Z,19.37
2023-06-04T11:53:51.478Z,19.34
2023-06-04T11:56:20.338Z,19.44
2023-06-04T11:58:47.513Z,19.61
2023-06-04T12:01:15.001Z,19.54
2023-06-04T12:03:43.192Z,19.35
2023-06-04T12:06:18.534Z,19.18
2023-06-04T12:08:58.497Z,19.09
2023-06-04T12:11:32.408Z,19.20
2023-06-04T12:14:07.166Z,19.18
2023-06-04T12:16:34.899Z,19.32
2023-06-04T12:19:12.319Z,19.31
2023-06-04T12:21:40.685Z,19.38
2023-06-04T12:24:11.811Z,19.24
2023-06-04T12:26:41.926Z,19.19
2023-06-04T12:29:17.277Z,19.23
2023-06-04T12:31:46.774Z,19.28
2023-06-04T12:34:15.648Z,19.50
2023-06-04T12:36:44.031Z,19.78
2023-06-04T12:39:12.185Z,20.04
2023-06-04T12:41:39.195Z,20.19
2023-06-04T12:44:06.262Z,20.14
2023-06-04T12:46:33.235Z,20.12
2023-06-04T12:49:00.122Z,20.13
2023-06-04T12:51:27.571Z,19.91
2023-06-04T12:53:54.471Z,19.82
2023-06-04T12:56:21.578Z,19.75
2023-06-04T12:58:48.622Z,19.74
2023-06-04T13:01:16.618Z,19.88
2023-06-04T13:03:43.983Z,19.94
2023-06-04T13:06:11.156Z,19.98
2023-06-04T13:08:38.441Z,19.98
2023-06-04T13:11:06.707Z,20.24
2023-06-04T13:13:34.105Z,20.23
2023-06-04T13:16:01.247Z,20.30
2023-06-04T13:18:28.305Z,20.48
2023-06-04T13:20:55.339Z,20.57
2023-06-04T13:23:24.177Z,20.36
2023-06-04T13:25:54.034Z,20.48
2023-06-04T13:28:21.417Z,20.43
2023-06-04T13:30:49.245Z,20.58
2023-06-04T13:33:16.223Z,20.72
2023-06-04T13:35:43.603Z,20.81
2023-06-04T13:38:10.433Z,20.60
2023-06-04T13:40:37.617Z,20.59
2023-06-04T13:43:05.740Z,20.64
2023-06-04T13:45:33.217Z,20.68
2023-06-04T13:48:03.546Z,20.71
2023-06-04T13:50:30.905Z,20.78
2023-06-04T13:52:59.251Z,21.10
2023-06-04T13:55:26.203Z,21.27
2023-06-04T13:57:54.660Z,21.33
2023-06-04T14:00:22.187Z,21.38
2023-06-04T14:02:50.785Z,21.27
2023-06-04T14:05:17.978Z,21.17
2023-06-04T14:07:45.218Z,21.12
2023-06-04T14:10:12.987Z,21.00
2023-06-04T14:12:41.648Z,20.97
2023-06-04T14:15:09.729Z,21.07
2023-06-04T14:17:37.118Z,21.06
2023-06-04T14:20:08.675Z,21.03
2023-06-04T14:22:37.393Z,21.06
2023-06-04T14:25:05.755Z,21.06
2023-06-04T14:27:33.360Z,21.03
2023-06-04T14:30:00.671Z,20.75
2023-06-04T14:32:27.643Z,20.64
2023-06-04T14:34:54.568Z,20.69
2023-06-04T14:37:22.011Z,20.68
2023-06-04T14:39:49.356Z,20.80
2023-06-04T14:42:16.973Z,20.91
2023-06-04T14:44:43.815Z,21.08
2023-06-04T14:47:11.866Z,20.95
2023-06-04T14:49:38.779Z,20.82
2023-06-04T14:52:06.245Z,20.75
2023-06-04T14:54:33.977Z,20.65
2023-06-04T14:57:01.177Z,20.41
2023-06-04T14:59:28.111Z,20.31
2023-06-04T15:01:55.920Z,20.26
2023-06-04T15:04:23.778Z,20.16
2023-06-04T15:06:51.093Z,20.02
2023-06-04T15:09:18.221Z,20.00
2023-06-04T15:11:46.079Z,19.98
2023-06-04T15:14:13.004Z,20.07
2023-06-04T15:16:39.959Z,20.03
2023-06-04T15:19:07.064Z,19.96
2023-06-04T15:21:34.020Z,19.94
2023-06-04T15:24:01.079Z,19.83
2023-06-04T15:26:28.314Z,19.79
2023-06-04T15:28:57.654Z,19.82
2023-06-04T15:31:24.781Z,19.77
2023-06-04T15:33:51.902Z,19.74
2023-06-04T15:36:18.781Z,19.75
2023-06-04T15:38:45.838Z,19.79
2023-06-04T15:41:12.765Z,19.80
2023-06-04T15:43:39.643Z,19.60
2023-06-04T15:46:06.627Z,19.59
2023-06-04T15:48:33.613Z,19.58
2023-06-04T15:51:00.877Z,19.60
2023-06-04T15:53:27.743Z,19.55
2023-06-04T15:55:54.662Z,19.55
2023-06-04T15:58:21.563Z,19.69
2023-06-04T16:00:48.370Z,19.61
2023-06-04T16:03:15.278Z,19.68
2023-06-04T16:05:42.299Z,19.60
2023-06-04T16:08:09.332Z,19.60
2023-06-04T16:10:36.312Z,19.62
2023-06-04T16:13:03.698Z,19.57
2023-06-04T16:15:30.633Z,19.58
2023-06-04T16:17:57.536Z,19.60
2023-06-04T16:20:24.522Z,19.52
2023-06-04T16:22:51.693Z,19.38
2023-06-04T16:25:19.190Z,19.26
2023-06-04T16:27:47.662Z,19.18
2023-06-04T16:30:15.590Z,19.12
2023-06-04T16:32:42.845Z,19.11
2023-06-04T16:35:10.967Z,19.16
2023-06-04T16:37:41.303Z,19.21
2023-06-04T16:40:09.038Z,19.22
2023-06-04T16:42:40.209Z,19.22
2023-06-04T16:45:07.552Z,19.05
2023-06-04T16:47:36.016Z,18.99
2023-06-04T16:50:03.164Z,18.92
2023-06-04T16:52:32.169Z,18.88
2023-06-04T16:55:00.347Z,18.84
2023-06-04T16:57:27.776Z,18.82
2023-06-04T16:59:54.742Z,18.85
2023-06-04T17:02:22.011Z,18.80
2023-06-04T17:04:50.949Z,18.80
2023-06-04T17:07:17.804Z,18.76
2023-06-04T17:09:46.497Z,18.74
2023-06-04T17:12:14.984Z,18.68
2023-06-04T17:14:41.848Z,18.65
2023-06-04T17:17:08.801Z,18.64
2023-06-04T17:19:37.503Z,18.63
2023-06-04T17:22:04.621Z,18.64
2023-06-04T17:24:31.758Z,18.67
2023-06-04T17:26:58.756Z,18.68
2023-06-04T17:29:25.792Z,18.58
2023-06-04T17:31:52.671Z,18.54
2023-06-04T17:34:19.735Z,18.54
2023-06-04T17:36:46.609Z,18.52
2023-06-04T17:39:13.505Z,18.53
2023-06-04T17:41:40.794Z,18.56
2023-06-04T17:44:07.644Z,18.56
2023-06-04T17:46:35.152Z,18.57
2023-06-04T17:49:04.397Z,18.52
2023-06-04T17:51:31.414Z,18.52
2023-06-04T17:53:58.314Z,18.54
2023-06-04T17:56:25.212Z,18.59
2023-06-04T17:58:52.202Z,18.58
2023-06-04T18:01:19.190Z,18.51
2023-06-04T18:03:51.034Z,18.40
2023-06-04T18:06:20.967Z,18.32
2023-06-04T18:08:48.013Z,18.27
2023-06-04T18:11:15.182Z,18.26
2023-06-04T18:13:42.207Z,18.26
2023-06-04T18:16:14.767Z,18.33
2023-06-04T18:18:43.564Z,18.28
2023-06-04T18:21:11.456Z,18.24
2023-06-04T18:23:39.023Z,18.21
2023-06-04T18:26:06.579Z,18.24
2023-06-04T18:28:33.614Z,18.23
2023-06-04T18:31:01.046Z,18.26
2023-06-04T18:33:28.372Z,18.24
2023-06-04T18:35:55.249Z,18.24
2023-06-04T18:38:22.248Z,18.22
2023-06-04T18:40:50.858Z,18.23
2023-06-04T18:43:17.924Z,18.25
2023-06-04T18:45:45.030Z,18.22
2023-06-04T18:48:12.038Z,18.20
2023-06-04T18:50:39.860Z,18.21
2023-06-04T18:53:06.878Z,18.18
2023-06-04T18:55:33.853Z,18.10
2023-06-04T18:58:00.874Z,18.08
2023-06-04T19:00:28.124Z,18.10
2023-06-04T19:02:56.020Z,18.02
2023-06-04T19:05:23.351Z,17.98
2023-06-04T19:07:50.176Z,17.99
2023-06-04T19:10:18.067Z,17.99
2023-06-04T19:12:44.918Z,18.01
2023-06-04T19:15:12.066Z,18.03
2023-06-04T19:17:38.990Z,18.02
2023-06-04T19:20:06.689Z,17.94
2023-06-04T19:22:33.673Z,17.87
2023-06-04T19:25:00.732Z,17.82
2023-06-04T19:27:27.748Z,17.81
2023-06-04T19:29:55.571Z,17.76
2023-06-04T19:32:22.842Z,17.67
2023-06-04T19:34:50.086Z,17.63
2023-06-04T19:37:17.551Z,17.63
2023-06-04T19:39:44.584Z,17.65
2023-06-04T19:42:11.505Z,17.65
2023-06-04T19:44:38.471Z,17.58
2023-06-04T19:47:06.306Z,17.61
2023-06-04T19:49:33.316Z,17.63
2023-06-04T19:52:00.243Z,17.65
2023-06-04T19:54:27.073Z,17.66
2023-06-04T19:56:53.924Z,17.62
2023-06-04T19:59:21.103Z,17.71
2023-06-04T20:01:48.215Z,17.72
2023-06-04T20:04:16.293Z,17.70
2023-06-04T20:06:44.813Z,17.74
2023-06-04T20:09:13.408Z,17.76
2023-06-04T20:11:40.257Z,17.76
2023-06-04T20:14:07.145Z,17.77
2023-06-04T20:16:34.069Z,17.73
2023-06-04T20:19:01.042Z,17.74
2023-06-04T20:21:33.925Z,17.66
2023-06-04T20:24:02.955Z,17.56
2023-06-04T20:26:30.047Z,17.53
2023-06-04T20:28:59.719Z,17.48
2023-06-04T20:31:27.869Z,17.49
2023-06-04T20:33:58.343Z,17.49
2023-06-04T20:36:26.083Z,17.48
2023-06-04T20:38:53.219Z,17.44
2023-06-04T20:41:22.416Z,17.45
2023-06-04T20:43:51.499Z,17.49
2023-06-04T20:46:18.532Z,17.49
2023-06-04T20:48:45.960Z,17.41
2023-06-04T20:51:14.763Z,17.38
2023-06-04T20:53:48.225Z,17.36
2023-06-04T20:56:15.688Z,17.38
2023-06-04T20:58:43.806Z,17.28
2023-06-04T21:01:10.863Z,17.25
2023-06-04T21:03:37.858Z,17.24
2023-06-04T21:06:04.836Z,17.25
2023-06-04T21:08:31.697Z,17.19
2023-06-04T21:10:59.027Z,17.19
2023-06-04T21:13:26.069Z,17.19
2023-06-04T21:15:53.044Z,17.17
2023-06-04T21:18:20.036Z,17.17
2023-06-04T21:20:46.926Z,17.21
2023-06-04T21:23:13.825Z,17.27
2023-06-04T21:25:40.730Z,17.27
2023-06-04T21:28:07.647Z,17.28
2023-06-04T21:30:34.566Z,17.27
2023-06-04T21:33:01.783Z,17.25
2023-06-04T21:35:28.775Z,17.22
2023-06-04T21:37:55.684Z,17.24
2023-06-04T21:40:22.616Z,17.23
2023-06-04T21:42:49.613Z,17.23
2023-06-04T21:45:18.316Z,17.23
2023-06-04T21:47:46.917Z,17.20
2023-06-04T21:50:13.811Z,17.12
2023-06-04T21:52:40.874Z,17.10
2023-06-04T21:55:08.267Z,17.02
2023-06-04T21:57:35.163Z,17.07
2023-06-04T22:00:02.457Z,17.07
2023-06-04T22:02:53.240Z,17.10
2023-06-04T22:05:20.943Z,17.15
2023-06-04T22:07:47.877Z,17.19
2023-06-04T22:10:17.230Z,17.28
2023-06-04T22:12:45.550Z,17.35
2023-06-04T22:15:12.686Z,17.40
2023-06-04T22:17:39.705Z,17.41
2023-06-04T22:20:08.560Z,17.41
2023-06-04T22:22:35.815Z,17.42
2023-06-04T22:25:02.706Z,17.47
2023-06-04T22:27:32.241Z,17.49
2023-06-04T22:29:59.245Z,17.50
2023-06-04T22:32:26.837Z,17.51
2023-06-04T22:34:53.969Z,17.53
2023-06-04T22:37:20.870Z,17.48
2023-06-04T22:39:48.042Z,17.43
2023-06-04T22:42:16.746Z,17.42
2023-06-04T22:44:43.695Z,17.40
2023-06-04T22:47:10.839Z,17.38
2023-06-04T22:49:38.921Z,17.35
2023-06-04T22:52:09.019Z,17.26
2023-06-04T22:54:36.081Z,17.23
2023-06-04T22:57:02.961Z,17.18
2023-06-04T22:59:29.938Z,17.21
2023-06-04T23:01:57.118Z,17.17
2023-06-04T23:04:24.275Z,17.12
2023-06-04T23:06:51.241Z,17.07
2023-06-04T23:09:18.155Z,17.02
2023-06-04T23:11:45.156Z,17.01
2023-06-04T23:14:12.549Z,17.00
2023-06-04T23:16:39.482Z,16.96
2023-06-04T23:19:07.559Z,17.01
2023-06-04T23:21:34.457Z,17.02
2023-06-04T23:24:01.426Z,17.05
2023-06-04T23:26:28.336Z,17.04
2023-06-04T23:28:55.218Z,17.01
2023-06-04T23:31:22.274Z,16.98
2023-06-04T23:33:49.212Z,16.97
2023-06-04T23:36:16.498Z,16.90
2023-06-04T23:38:43.354Z,16.82
2023-06-04T23:41:10.455Z,16.84
2023-06-04T23:43:37.551Z,16.86
2023-06-04T23:46:04.461Z,16.89
2023-06-04T23:48:31.334Z,16.91
2023-06-04T23:50:58.179Z,16.88
2023-06-04T23:53:25.352Z,16.84
2023-06-04T23:55:52.279Z,16.88
2023-06-04T23:58:20.460Z,16.83
