createdAt,value
2019-04-25T00:00:46.475Z,1.50
2019-04-25T00:03:18.894Z,1.30
2019-04-25T00:05:50.080Z,1.00
2019-04-25T00:08:21.525Z,1.23
2019-04-25T00:10:52.764Z,1.17
2019-04-25T00:13:24.330Z,1.33
2019-04-25T00:15:55.536Z,1.37
2019-04-25T00:18:26.995Z,1.33
2019-04-25T00:21:02.674Z,1.10
2019-04-25T00:23:34.732Z,1.30
2019-04-25T00:26:21.085Z,1.20
2019-04-25T00:28:53.220Z,1.27
2019-04-25T00:31:26.051Z,1.50
2019-04-25T00:33:57.381Z,1.43
2019-04-25T00:36:28.687Z,1.30
2019-04-25T00:39:01.813Z,1.40
2019-04-25T00:41:34.170Z,1.60
2019-04-25T00:44:06.253Z,1.00
2019-04-25T00:46:37.597Z,1.53
2019-04-25T00:49:08.694Z,1.37
2019-04-25T00:51:39.964Z,1.30
2019-04-25T00:54:11.855Z,1.20
2019-04-25T00:56:45.819Z,1.30
2019-04-25T00:59:28.394Z,1.33
2019-04-25T01:02:21.445Z,1.57
2019-04-25T01:04:53.909Z,1.40
2019-04-25T01:07:25.545Z,1.20
2019-04-25T01:09:57.199Z,1.57
2019-04-25T01:12:28.531Z,1.60
2019-04-25T01:15:01.517Z,1.87
2019-04-25T01:17:33.254Z,1.60
2019-04-25T01:20:08.125Z,1.60
2019-04-25T01:22:39.264Z,1.70
2019-04-25T01:25:11.765Z,1.70
2019-04-25T01:27:43.302Z,2.13
2019-04-25T01:30:16.309Z,1.30
2019-04-25T01:32:48.295Z,1.90
2019-04-25T01:35:25.810Z,1.90
2019-04-25T01:38:24.954Z,1.40
2019-04-25T01:41:14.479Z,1.60
2019-04-25T01:43:59.693Z,1.63
2019-04-25T01:46:31.663Z,1.23
2019-04-25T01:49:04.314Z,1.90
2019-04-25T01:51:36.224Z,1.83
2019-04-25T01:54:07.384Z,1.80
2019-04-25T01:56:38.631Z,1.70
2019-04-25T01:59:09.963Z,1.97
2019-04-25T02:01:41.612Z,2.00
2019-04-25T02:04:13.266Z,1.67
2019-04-25T02:06:44.621Z,1.77
2019-04-25T02:09:15.876Z,2.40
2019-04-25T02:11:55.667Z,2.00
2019-04-25T02:14:26.889Z,1.70
2019-04-25T02:16:58.476Z,1.60
2019-04-25T02:19:29.667Z,1.40
2019-04-25T02:22:00.888Z,1.10
2019-04-25T02:24:33.714Z,1.83
2019-04-25T02:27:05.171Z,1.07
2019-04-25T02:29:36.434Z,1.40
2019-04-25T02:32:09.079Z,1.73
2019-04-25T02:34:45.273Z,1.50
2019-04-25T02:37:15.476Z,1.40
2019-04-25T02:39:46.618Z,1.30
2019-04-25T02:42:18.813Z,1.70
2019-04-25T02:45:00.610Z,1.80
2019-04-25T02:47:55.071Z,2.67
2019-04-25T02:50:34.354Z,2.37
2019-04-25T02:53:24.414Z,2.03
2019-04-25T02:55:56.685Z,1.90
2019-04-25T02:58:28.754Z,2.27
2019-04-25T03:01:10.732Z,2.03
2019-04-25T03:03:34.756Z,2.10
2019-04-25T03:06:09.271Z,1.97
2019-04-25T03:08:39.578Z,3.07
2019-04-25T03:11:10.862Z,2.70
2019-04-25T03:13:44.290Z,1.93
2019-04-25T03:16:17.923Z,2.03
2019-04-25T03:19:09.299Z,2.20
2019-04-25T03:21:45.180Z,2.20
2019-04-25T03:24:19.105Z,2.17
2019-04-25T03:26:53.213Z,3.33
2019-04-25T03:29:24.828Z,2.40
2019-04-25T03:31:56.414Z,2.00
2019-04-25T03:34:27.695Z,1.90
2019-04-25T03:36:58.937Z,1.50
2019-04-25T03:39:30.103Z,1.70
2019-04-25T03:42:01.357Z,1.27
2019-04-25T03:44:33.762Z,1.60
2019-04-25T03:47:06.454Z,1.43
2019-04-25T03:49:37.979Z,1.07
2019-04-25T03:52:10.053Z,1.60
2019-04-25T03:54:41.263Z,1.47
2019-04-25T03:57:14.478Z,1.40
2019-04-25T03:59:45.440Z,1.73
2019-04-25T04:02:16.654Z,1.40
2019-04-25T04:04:47.966Z,1.30
2019-04-25T04:07:19.197Z,1.07
2019-04-25T04:09:50.471Z,1.63
2019-04-25T04:12:21.653Z,1.30
2019-04-25T04:14:53.778Z,1.00
2019-04-25T04:17:34.646Z,1.53
2019-04-25T04:20:40.470Z,1.67
2019-04-25T04:23:28.748Z,1.47
2019-04-25T04:26:00.140Z,1.50
2019-04-25T04:28:31.450Z,1.40
2019-04-25T04:31:03.683Z,1.10
2019-04-25T04:33:37.942Z,1.60
2019-04-25T04:36:09.085Z,1.27
2019-04-25T04:38:40.347Z,1.60
2019-04-25T04:41:11.598Z,1.37
2019-04-25T04:43:44.106Z,1.10
2019-04-25T04:46:17.174Z,1.10
2019-04-25T04:48:48.337Z,1.60
2019-04-25T04:51:19.546Z,1.10
2019-04-25T04:53:50.830Z,1.33
2019-04-25T04:56:21.947Z,1.10
2019-04-25T04:58:53.938Z,1.40
2019-04-25T05:01:26.963Z,1.50
2019-04-25T05:04:19.987Z,1.43
2019-04-25T05:07:06.548Z,1.13
2019-04-25T05:09:37.817Z,1.17
2019-04-25T05:12:09.053Z,1.17
2019-04-25T05:14:40.348Z,1.60
2019-04-25T05:17:12.214Z,1.37
2019-04-25T05:19:43.878Z,1.07
2019-04-25T05:22:16.047Z,1.23
2019-04-25T05:24:47.999Z,1.13
2019-04-25T05:27:32.268Z,1.90
2019-04-25T05:29:53.876Z,1.30
2019-04-25T05:32:25.292Z,1.47
2019-04-25T05:34:56.442Z,1.40
2019-04-25T05:37:27.691Z,1.30
2019-04-25T05:39:58.937Z,1.53
2019-04-25T05:42:49.634Z,2.27
2019-04-25T05:45:23.814Z,1.30
2019-04-25T05:47:55.566Z,1.03
2019-04-25T05:50:26.832Z,1.00
2019-04-25T05:52:57.990Z,1.50
2019-04-25T05:55:29.319Z,1.60
2019-04-25T05:58:00.551Z,1.10
2019-04-25T06:00:31.844Z,1.33
2019-04-25T06:03:03.616Z,1.00
2019-04-25T06:05:35.069Z,1.50
2019-04-25T06:08:06.304Z,1.10
2019-04-25T06:10:56.440Z,0.80
2019-04-25T06:13:45.193Z,1.03
2019-04-25T06:16:35.153Z,0.90
2019-04-25T06:19:26.450Z,1.47
2019-04-25T06:21:58.480Z,1.10
2019-04-25T06:24:46.883Z,1.30
2019-04-25T06:27:26.914Z,0.93
2019-04-25T06:30:04.510Z,1.67
2019-04-25T06:32:35.892Z,1.20
2019-04-25T06:35:08.673Z,0.80
2019-04-25T06:37:39.869Z,1.20
2019-04-25T06:40:13.696Z,1.00
2019-04-25T06:42:46.724Z,1.00
2019-04-25T06:45:38.025Z,1.30
2019-04-25T06:48:40.263Z,1.03
2019-04-25T06:51:11.497Z,1.10
2019-04-25T06:53:43.616Z,1.10
2019-04-25T06:56:15.124Z,0.97
2019-04-25T06:58:46.366Z,0.87
2019-04-25T07:01:17.638Z,1.03
2019-04-25T07:03:48.920Z,1.00
2019-04-25T07:06:20.168Z,1.17
2019-04-25T07:08:51.460Z,1.00
2019-04-25T07:11:24.863Z,0.70
2019-04-25T07:13:55.663Z,0.90
2019-04-25T07:16:27.289Z,0.93
2019-04-25T07:18:58.507Z,0.90
2019-04-25T07:21:30.262Z,0.80
2019-04-25T07:24:01.651Z,0.80
2019-04-25T07:27:07.199Z,0.80
2019-04-25T07:30:06.283Z,1.00
2019-04-25T07:32:43.873Z,0.90
2019-04-25T07:35:15.394Z,1.20
2019-04-25T07:37:46.706Z,1.00
2019-04-25T07:40:19.908Z,1.00
2019-04-25T07:42:51.170Z,0.90
2019-04-25T07:45:23.831Z,0.97
2019-04-25T07:47:55.292Z,0.90
2019-04-25T07:50:27.009Z,1.10
2019-04-25T07:52:58.404Z,0.97
2019-04-25T07:55:29.705Z,1.00
2019-04-25T07:58:00.927Z,0.90
2019-04-25T08:00:35.167Z,0.80
2019-04-25T08:03:05.771Z,1.07
2019-04-25T08:05:37.893Z,1.13
2019-04-25T08:08:09.364Z,1.30
2019-04-25T08:11:07.713Z,1.33
2019-04-25T08:13:58.686Z,1.50
2019-04-25T08:16:40.948Z,0.90
2019-04-25T08:19:13.568Z,0.70
2019-04-25T08:21:45.168Z,0.80
2019-04-25T08:24:17.499Z,1.23
2019-04-25T08:26:48.950Z,1.47
2019-04-25T08:29:22.889Z,1.30
2019-04-25T08:31:53.681Z,0.90
2019-04-25T08:34:25.048Z,1.10
2019-04-25T08:36:56.308Z,1.20
2019-04-25T08:39:27.567Z,1.10
2019-04-25T08:41:58.701Z,0.70
2019-04-25T08:44:29.945Z,1.20
2019-04-25T08:47:01.276Z,1.10
2019-04-25T08:49:57.059Z,1.03
2019-04-25T08:52:28.331Z,0.80
2019-04-25T08:55:14.288Z,0.80
2019-04-25T08:58:06.742Z,0.80
2019-04-25T09:01:00.696Z,0.90
2019-04-25T09:03:32.828Z,1.10
2019-04-25T09:06:05.133Z,1.07
2019-04-25T09:08:38.131Z,0.73
2019-04-25T09:11:09.265Z,1.17
2019-04-25T09:13:40.968Z,0.70
2019-04-25T09:16:13.786Z,1.20
2019-04-25T09:18:45.586Z,1.00
2019-04-25T09:21:17.678Z,1.03
2019-04-25T09:23:48.984Z,0.90
2019-04-25T09:26:20.280Z,1.00
2019-04-25T09:28:51.605Z,1.10
2019-04-25T09:31:23.585Z,0.90
2019-04-25T09:33:56.744Z,1.17
2019-04-25T09:36:27.932Z,1.30
2019-04-25T09:39:03.766Z,0.90
2019-04-25T09:41:35.990Z,1.00
2019-04-25T09:44:09.081Z,1.53
2019-04-25T09:46:40.358Z,1.00
2019-04-25T09:49:20.503Z,0.90
2019-04-25T09:52:13.464Z,0.97
2019-04-25T09:54:55.446Z,1.47
2019-04-25T09:57:45.817Z,1.20
2019-04-25T10:00:30.643Z,1.10
2019-04-25T10:03:07.217Z,0.70
2019-04-25T10:05:38.808Z,0.83
2019-04-25T10:08:10.273Z,0.87
2019-04-25T10:10:42.451Z,0.80
2019-04-25T10:13:14.728Z,1.00
2019-04-25T10:16:12.501Z,1.23
2019-04-25T10:18:45.919Z,1.00
2019-04-25T10:21:20.202Z,0.70
2019-04-25T10:23:51.561Z,0.73
2019-04-25T10:26:24.449Z,1.10
2019-04-25T10:28:55.865Z,2.20
2019-04-25T10:31:33.945Z,0.80
2019-04-25T10:34:05.690Z,0.70
2019-04-25T10:36:39.831Z,0.87
2019-04-25T10:39:11.764Z,0.87
2019-04-25T10:41:44.849Z,0.90
2019-04-25T10:44:16.146Z,0.80
2019-04-25T10:46:48.489Z,0.87
2019-04-25T10:49:19.852Z,0.97
2019-04-25T10:51:51.126Z,0.80
2019-04-25T10:54:22.369Z,1.07
2019-04-25T10:56:53.857Z,0.70
2019-04-25T10:59:25.163Z,1.10
2019-04-25T11:01:56.453Z,0.80
2019-04-25T11:04:39.641Z,1.10
2019-04-25T11:07:11.521Z,0.70
2019-04-25T11:09:44.942Z,1.53
2019-04-25T11:12:15.705Z,0.83
2019-04-25T11:14:47.097Z,0.90
2019-04-25T11:17:19.099Z,1.20
2019-04-25T11:19:51.179Z,0.70
2019-04-25T11:22:24.036Z,0.90
2019-04-25T11:24:55.698Z,0.70
2019-04-25T11:27:28.330Z,0.70
2019-04-25T11:30:10.740Z,0.60
2019-04-25T11:32:38.531Z,0.67
2019-04-25T11:35:09.832Z,1.07
2019-04-25T11:37:41.125Z,0.77
2019-04-25T11:40:23.519Z,0.77
2019-04-25T11:42:54.836Z,0.70
2019-04-25T11:45:26.217Z,1.00
2019-04-25T11:47:58.032Z,0.73
2019-04-25T11:50:29.248Z,0.80
2019-04-25T11:53:00.949Z,0.60
2019-04-25T11:55:32.350Z,0.80
2019-04-25T11:58:04.217Z,1.10
2019-04-25T12:00:35.666Z,0.80
2019-04-25T12:03:07.854Z,0.80
2019-04-25T12:05:39.339Z,0.70
2019-04-25T12:08:11.195Z,0.60
2019-04-25T12:10:43.143Z,0.73
2019-04-25T12:13:15.505Z,0.60
2019-04-25T12:15:47.095Z,0.90
2019-04-25T12:18:18.564Z,0.60
2019-04-25T12:20:51.086Z,0.77
2019-04-25T12:23:23.703Z,0.77
2019-04-25T12:25:58.137Z,0.50
2019-04-25T12:28:29.529Z,0.60
2019-04-25T12:31:00.835Z,0.80
2019-04-25T12:33:32.284Z,0.80
2019-04-25T12:36:03.688Z,0.60
2019-04-25T12:38:39.649Z,1.47
2019-04-25T12:41:17.537Z,1.10
2019-04-25T12:43:58.668Z,0.70
2019-04-25T12:46:43.728Z,0.73
2019-04-25T12:49:18.522Z,0.60
2019-04-25T12:51:50.107Z,0.57
2019-04-25T12:54:21.288Z,0.70
2019-04-25T12:56:55.284Z,0.73
2019-04-25T12:59:26.515Z,0.90
2019-04-25T13:01:57.784Z,0.60
2019-04-25T13:04:29.107Z,0.90
2019-04-25T13:07:00.412Z,0.70
2019-04-25T13:09:31.806Z,0.63
2019-04-25T13:12:04.370Z,0.83
2019-04-25T13:14:35.824Z,0.60
2019-04-25T13:17:08.688Z,0.70
2019-04-25T13:19:40.312Z,0.80
2019-04-25T13:22:11.892Z,0.70
2019-04-25T13:24:43.266Z,0.60
2019-04-25T13:27:23.460Z,0.60
2019-04-25T13:30:25.791Z,0.57
2019-04-25T13:33:05.303Z,0.60
2019-04-25T13:35:48.130Z,0.60
2019-04-25T13:38:19.385Z,0.60
2019-04-25T13:40:50.646Z,0.70
2019-04-25T13:43:21.806Z,0.97
2019-04-25T13:45:53.102Z,0.70
2019-04-25T13:48:26.549Z,0.50
2019-04-25T13:50:57.448Z,0.70
2019-04-25T13:53:29.450Z,0.60
2019-04-25T13:56:00.910Z,0.57
2019-04-25T13:58:34.201Z,0.90
2019-04-25T14:01:12.757Z,0.80
2019-04-25T14:03:39.426Z,0.83
2019-04-25T14:06:10.902Z,0.60
2019-04-25T14:08:43.518Z,0.50
2019-04-25T14:11:14.796Z,0.80
2019-04-25T14:13:46.054Z,0.70
2019-04-25T14:16:36.076Z,0.50
2019-04-25T14:19:29.401Z,0.97
2019-04-25T14:22:04.327Z,0.77
2019-04-25T14:24:35.950Z,1.17
2019-04-25T14:27:07.394Z,0.70
2019-04-25T14:29:38.602Z,0.77
2019-04-25T14:32:11.447Z,0.57
2019-04-25T14:34:43.273Z,0.63
2019-04-25T14:37:14.701Z,0.50
2019-04-25T14:39:50.121Z,0.70
2019-04-25T14:42:33.271Z,0.70
2019-04-25T14:45:05.440Z,0.80
2019-04-25T14:47:36.859Z,0.60
2019-04-25T14:50:08.323Z,0.80
2019-04-25T14:52:43.767Z,0.57
2019-04-25T14:55:40.575Z,0.60
2019-04-25T14:58:17.123Z,0.60
2019-04-25T15:00:50.338Z,0.70
2019-04-25T15:03:23.079Z,0.50
2019-04-25T15:05:55.324Z,0.60
2019-04-25T15:08:29.460Z,0.63
2019-04-25T15:11:00.681Z,0.80
2019-04-25T15:13:32.102Z,0.60
2019-04-25T15:16:04.886Z,0.73
2019-04-25T15:19:08.774Z,0.67
2019-04-25T15:21:41.382Z,1.00
2019-04-25T15:24:12.579Z,1.17
2019-04-25T15:26:43.806Z,0.83
2019-04-25T15:29:17.260Z,1.10
2019-04-25T15:31:55.754Z,0.90
2019-04-25T15:34:23.032Z,0.70
2019-04-25T15:36:59.730Z,0.70
2019-04-25T15:39:58.774Z,1.20
2019-04-25T15:42:38.866Z,1.07
2019-04-25T15:45:23.415Z,0.80
2019-04-25T15:47:54.761Z,0.80
2019-04-25T15:50:26.424Z,0.80
2019-04-25T15:52:57.689Z,0.90
2019-04-25T15:55:29.043Z,0.80
2019-04-25T15:58:00.303Z,0.90
2019-04-25T16:00:35.094Z,1.00
2019-04-25T16:03:02.336Z,0.90
2019-04-25T16:10:58.701Z,0.60
2019-04-25T16:13:30.188Z,1.00
2019-04-25T16:16:01.690Z,0.70
2019-04-25T16:18:33.165Z,0.80
2019-04-25T16:21:07.640Z,0.73
2019-04-25T16:23:38.772Z,1.40
2019-04-25T16:26:10.973Z,0.77
2019-04-25T16:28:42.256Z,0.80
2019-04-25T16:31:16.668Z,0.90
2019-04-25T16:33:55.538Z,1.00
2019-04-25T16:36:26.790Z,0.60
2019-04-25T16:38:58.081Z,0.90
2019-04-25T16:41:29.405Z,1.20
2019-04-25T16:44:05.029Z,0.70
2019-04-25T16:46:37.356Z,1.10
2019-04-25T16:49:08.560Z,1.30
2019-04-25T16:51:40.002Z,0.90
2019-04-25T16:54:11.332Z,1.00
2019-04-25T16:56:42.597Z,1.03
2019-04-25T16:59:13.844Z,1.10
2019-04-25T17:01:45.322Z,1.10
2019-04-25T17:04:16.770Z,0.90
2019-04-25T17:06:48.088Z,1.00
2019-04-25T17:09:19.417Z,1.00
2019-04-25T17:11:50.701Z,0.80
2019-04-25T17:14:31.594Z,1.00
2019-04-25T17:17:16.788Z,1.07
2019-04-25T17:19:55.808Z,0.90
2019-04-25T17:22:27.212Z,1.13
2019-04-25T17:24:58.487Z,1.43
2019-04-25T17:27:30.889Z,0.83
2019-04-25T17:30:02.975Z,0.87
2019-04-25T17:32:53.569Z,1.20
2019-04-25T17:35:31.891Z,1.20
2019-04-25T17:38:10.915Z,1.20
2019-04-25T17:40:42.064Z,2.33
2019-04-25T17:43:13.307Z,1.10
2019-04-25T17:45:44.526Z,1.20
2019-04-25T17:48:15.899Z,1.43
2019-04-25T17:50:47.322Z,1.20
2019-04-25T17:53:18.584Z,1.10
2019-04-25T17:55:49.780Z,1.20
2019-04-25T17:58:21.032Z,1.67
2019-04-25T18:00:52.473Z,1.40
2019-04-25T18:03:24.034Z,1.63
2019-04-25T18:05:55.372Z,1.67
2019-04-25T18:08:26.681Z,1.13
2019-04-25T18:10:57.932Z,1.43
2019-04-25T18:13:29.246Z,1.27
2019-04-25T18:16:28.549Z,1.27
2019-04-25T18:19:21.639Z,1.50
2019-04-25T18:21:54.484Z,1.40
2019-04-25T18:25:03.017Z,1.10
2019-04-25T18:27:58.710Z,1.60
2019-04-25T18:30:30.146Z,1.00
2019-04-25T18:33:10.724Z,0.97
2019-04-25T18:35:42.659Z,1.00
2019-04-25T18:38:33.230Z,1.00
2019-04-25T18:41:12.411Z,0.80
2019-04-25T18:43:49.956Z,0.73
2019-04-25T18:46:26.209Z,0.90
2019-04-25T18:48:57.557Z,0.73
2019-04-25T18:51:29.497Z,0.80
2019-04-25T18:54:15.988Z,1.00
2019-04-25T18:57:04.915Z,1.07
2019-04-25T18:59:48.293Z,1.10
2019-04-25T19:02:38.533Z,1.50
2019-04-25T19:05:50.375Z,1.60
2019-04-25T19:08:21.772Z,1.87
2019-04-25T19:10:52.958Z,1.30
2019-04-25T19:13:24.322Z,1.50
2019-04-25T19:15:55.568Z,1.40
2019-04-25T19:18:26.902Z,2.00
2019-04-25T19:20:58.200Z,1.30
2019-04-25T19:23:29.516Z,1.37
2019-04-25T19:26:00.863Z,1.30
2019-04-25T19:28:32.188Z,1.40
2019-04-25T19:31:03.467Z,1.73
2019-04-25T19:33:36.139Z,1.27
2019-04-25T19:36:07.862Z,1.47
2019-04-25T19:38:39.558Z,1.60
2019-04-25T19:41:20.216Z,1.23
2019-04-25T19:44:01.585Z,1.70
2019-04-25T19:46:41.381Z,1.90
2019-04-25T19:49:14.392Z,1.73
2019-04-25T19:51:47.249Z,2.30
2019-04-25T19:54:18.662Z,2.40
2019-04-25T19:56:51.753Z,1.67
2019-04-25T19:59:23.122Z,1.83
2019-04-25T20:01:55.984Z,2.57
2019-04-25T20:04:44.383Z,2.13
2019-04-25T20:07:24.525Z,2.40
2019-04-25T20:10:26.693Z,2.03
2019-04-25T20:12:57.998Z,1.50
2019-04-25T20:15:29.418Z,1.70
2019-04-25T20:18:00.645Z,1.60
2019-04-25T20:20:32.070Z,1.43
2019-04-25T20:23:03.407Z,1.80
2019-04-25T20:25:34.716Z,1.70
2019-04-25T20:28:05.958Z,1.83
2019-04-25T20:30:37.214Z,2.00
2019-04-25T20:33:08.421Z,3.07
2019-04-25T20:35:42.172Z,2.40
2019-04-25T20:38:13.650Z,2.70
2019-04-25T20:40:45.176Z,2.50
2019-04-25T20:43:17.646Z,2.70
2019-04-25T20:45:48.885Z,3.83
2019-04-25T20:48:20.235Z,2.43
2019-04-25T20:50:54.476Z,2.33
2019-04-25T20:53:25.800Z,2.70
2019-04-25T20:55:57.106Z,1.97
2019-04-25T20:58:28.290Z,2.23
2019-04-25T21:01:01.411Z,1.77
2019-04-25T21:03:32.652Z,1.93
2019-04-25T21:06:09.231Z,1.90
2019-04-25T21:08:40.581Z,1.60
2019-04-25T21:11:11.812Z,1.47
2019-04-25T21:14:03.244Z,1.63
2019-04-25T21:17:00.051Z,1.60
2019-04-25T21:19:35.489Z,1.90
2019-04-25T21:22:06.769Z,1.87
2019-04-25T21:24:38.020Z,1.70
2019-04-25T21:27:09.328Z,1.97
2019-04-25T21:29:40.573Z,2.17
2019-04-25T21:32:11.849Z,1.63
2019-04-25T21:34:43.304Z,2.43
2019-04-25T21:37:15.085Z,2.50
2019-04-25T21:40:10.317Z,2.23
2019-04-25T21:42:56.210Z,2.73
2019-04-25T21:45:28.143Z,2.53
2019-04-25T21:47:59.896Z,2.67
2019-04-25T21:50:31.955Z,2.07
2019-04-25T21:53:06.149Z,2.10
2019-04-25T21:55:38.986Z,2.17
2019-04-25T21:58:10.465Z,1.97
2019-04-25T22:01:04.496Z,2.10
2019-04-25T22:03:36.028Z,2.03
2019-04-25T22:06:08.048Z,2.37
2019-04-25T22:08:39.298Z,2.60
2019-04-25T22:11:10.549Z,2.97
2019-04-25T22:13:42.115Z,2.60
2019-04-25T22:16:13.668Z,2.67
2019-04-25T22:18:45.119Z,2.40
2019-04-25T22:21:17.720Z,2.83
2019-04-25T22:23:49.396Z,2.13
2019-04-25T22:26:20.680Z,2.70
2019-04-25T22:28:52.260Z,2.40
2019-04-25T22:31:28.659Z,2.53
2019-04-25T22:34:14.052Z,1.70
2019-04-25T22:36:45.456Z,1.70
2019-04-25T22:39:17.006Z,1.67
2019-04-25T22:41:50.099Z,1.60
2019-04-25T22:44:22.573Z,1.57
2019-04-25T22:46:54.215Z,1.67
2019-04-25T22:49:25.453Z,1.40
2019-04-25T22:51:56.643Z,1.60
2019-04-25T22:54:29.713Z,1.60
2019-04-25T22:57:01.807Z,1.40
2019-04-25T22:59:33.852Z,1.80
2019-04-25T23:02:29.795Z,1.63
2019-04-25T23:05:16.354Z,2.00
2019-04-25T23:07:47.628Z,1.43
2019-04-25T23:10:19.176Z,1.90
2019-04-25T23:12:50.331Z,1.20
2019-04-25T23:15:21.646Z,1.60
2019-04-25T23:17:53.225Z,1.80
2019-04-25T23:20:24.780Z,1.77
2019-04-25T23:22:56.029Z,1.67
2019-04-25T23:25:33.046Z,1.80
2019-04-25T23:28:24.025Z,2.20
2019-04-25T23:31:06.885Z,2.17
2019-04-25T23:33:38.057Z,2.00
2019-04-25T23:36:09.491Z,2.23
2019-04-25T23:38:40.699Z,2.20
2019-04-25T23:41:12.194Z,2.20
2019-04-25T23:43:43.555Z,2.60
2019-04-25T23:46:14.742Z,3.40
2019-04-25T23:48:46.467Z,2.60
2019-04-25T23:51:17.669Z,2.80
2019-04-25T23:53:49.166Z,3.20
2019-04-25T23:56:20.265Z,3.87
2019-04-25T23:58:51.627Z,3.40
