createdAt,value
2018-08-13T00:00:41.869Z,19.91
2018-08-13T00:03:17.264Z,19.81
2018-08-13T00:05:51.985Z,19.74
2018-08-13T00:08:26.624Z,19.80
2018-08-13T00:11:01.106Z,19.66
2018-08-13T00:13:35.521Z,19.84
2018-08-13T00:16:10.316Z,19.84
2018-08-13T00:18:45.056Z,19.68
2018-08-13T00:21:20.041Z,19.64
2018-08-13T00:23:54.338Z,19.77
2018-08-13T00:26:29.089Z,19.64
2018-08-13T00:29:03.847Z,19.53
2018-08-13T00:31:38.641Z,19.65
2018-08-13T00:34:13.784Z,19.58
2018-08-13T00:36:48.124Z,19.64
2018-08-13T00:39:22.440Z,19.53
2018-08-13T00:41:57.689Z,19.57
2018-08-13T00:44:32.853Z,19.63
2018-08-13T00:47:07.704Z,19.62
2018-08-13T00:49:42.165Z,19.68
2018-08-13T00:52:17.112Z,19.75
2018-08-13T00:54:51.519Z,19.63
2018-08-13T00:57:26.952Z,19.62
2018-08-13T01:00:02.108Z,19.64
2018-08-13T01:02:36.928Z,19.46
2018-08-13T01:05:11.756Z,19.40
2018-08-13T01:07:46.119Z,19.39
2018-08-13T01:10:21.581Z,19.27
2018-08-13T01:12:55.849Z,19.26
2018-08-13T01:15:30.960Z,19.38
2018-08-13T01:18:06.241Z,19.36
2018-08-13T01:20:41.149Z,19.27
2018-08-13T01:23:15.488Z,19.26
2018-08-13T01:25:50.193Z,19.23
2018-08-13T01:28:24.932Z,19.23
2018-08-13T01:30:59.429Z,19.20
2018-08-13T01:33:34.262Z,19.15
2018-08-13T01:36:08.933Z,19.18
2018-08-13T01:38:44.092Z,19.14
2018-08-13T01:41:18.841Z,19.17
2018-08-13T01:43:53.831Z,19.07
2018-08-13T01:46:28.707Z,19.06
2018-08-13T01:49:03.532Z,19.01
2018-08-13T01:51:38.653Z,18.96
2018-08-13T01:54:12.933Z,18.90
2018-08-13T01:56:47.669Z,18.88
2018-08-13T01:59:22.142Z,18.81
2018-08-13T02:01:56.777Z,18.81
2018-08-13T02:04:32.033Z,18.84
2018-08-13T02:07:06.793Z,18.72
2018-08-13T02:09:42.404Z,18.65
2018-08-13T02:12:16.985Z,18.65
2018-08-13T02:14:51.872Z,18.61
2018-08-13T02:17:26.513Z,18.57
2018-08-13T02:20:01.233Z,18.54
2018-08-13T02:22:35.759Z,18.46
2018-08-13T02:25:10.156Z,18.51
2018-08-13T02:27:44.488Z,18.38
2018-08-13T02:30:18.880Z,18.45
2018-08-13T02:32:53.879Z,18.37
2018-08-13T02:35:28.708Z,18.19
2018-08-13T02:38:03.213Z,18.25
2018-08-13T02:40:37.613Z,18.32
2018-08-13T02:43:12.050Z,18.34
2018-08-13T02:45:47.040Z,18.30
2018-08-13T02:48:21.412Z,18.26
2018-08-13T02:50:55.894Z,18.21
2018-08-13T02:53:30.456Z,18.15
2018-08-13T02:56:05.190Z,18.06
2018-08-13T02:58:39.878Z,18.05
2018-08-13T03:01:14.220Z,18.06
2018-08-13T03:03:49.000Z,18.02
2018-08-13T03:06:23.821Z,18.02
2018-08-13T03:08:58.431Z,17.94
2018-08-13T03:11:32.733Z,17.85
2018-08-13T03:14:07.203Z,17.81
2018-08-13T03:16:42.000Z,17.83
2018-08-13T03:19:16.319Z,17.79
2018-08-13T03:21:50.957Z,17.75
2018-08-13T03:24:25.628Z,17.81
2018-08-13T03:27:00.073Z,17.76
2018-08-13T03:29:34.421Z,17.76
2018-08-13T03:32:09.075Z,17.72
2018-08-13T03:34:43.420Z,17.76
2018-08-13T03:37:17.910Z,17.70
2018-08-13T03:39:52.315Z,17.69
2018-08-13T03:42:27.175Z,17.70
2018-08-13T03:45:01.496Z,17.77
2018-08-13T03:47:35.944Z,17.74
2018-08-13T03:50:11.741Z,17.77
2018-08-13T03:52:46.287Z,17.79
2018-08-13T03:55:21.281Z,17.80
2018-08-13T03:57:56.089Z,17.77
2018-08-13T04:00:30.504Z,17.80
2018-08-13T04:03:06.005Z,17.83
2018-08-13T04:05:40.384Z,17.87
2018-08-13T04:08:16.033Z,17.85
2018-08-13T04:10:50.376Z,17.85
2018-08-13T04:13:24.867Z,17.99
2018-08-13T04:15:59.981Z,18.02
2018-08-13T04:18:34.402Z,18.02
2018-08-13T04:21:09.451Z,18.06
2018-08-13T04:23:44.016Z,18.01
2018-08-13T04:26:18.692Z,18.03
2018-08-13T04:28:53.544Z,18.08
2018-08-13T04:31:28.169Z,18.09
2018-08-13T04:34:02.840Z,18.14
2018-08-13T04:36:37.530Z,18.01
2018-08-13T04:39:13.659Z,17.99
2018-08-13T04:41:48.090Z,17.90
2018-08-13T04:44:22.924Z,17.86
2018-08-13T04:46:57.741Z,17.80
2018-08-13T04:49:32.670Z,17.81
2018-08-13T04:52:07.189Z,17.83
2018-08-13T04:54:42.131Z,17.85
2018-08-13T04:57:17.453Z,17.95
2018-08-13T04:59:51.807Z,18.12
2018-08-13T05:02:27.215Z,18.34
2018-08-13T05:05:02.159Z,18.12
2018-08-13T05:07:36.628Z,18.22
2018-08-13T05:10:11.920Z,18.31
2018-08-13T05:12:46.697Z,18.30
2018-08-13T05:15:21.725Z,18.40
2018-08-13T05:17:56.412Z,18.55
2018-08-13T05:20:31.256Z,18.58
2018-08-13T05:23:06.179Z,18.74
2018-08-13T05:25:40.760Z,18.91
2018-08-13T05:28:15.383Z,19.02
2018-08-13T05:30:49.788Z,19.07
2018-08-13T05:33:24.586Z,19.15
2018-08-13T05:35:59.237Z,19.22
2018-08-13T05:38:33.629Z,19.32
2018-08-13T05:41:08.349Z,19.45
2018-08-13T05:43:42.638Z,19.59
2018-08-13T05:46:17.140Z,19.66
2018-08-13T05:48:51.653Z,19.77
2018-08-13T05:51:25.985Z,19.91
2018-08-13T05:54:00.765Z,20.03
2018-08-13T05:56:35.289Z,20.04
2018-08-13T05:59:09.833Z,20.06
2018-08-13T06:01:47.911Z,20.07
2018-08-13T06:04:22.393Z,20.19
2018-08-13T06:06:57.092Z,20.27
2018-08-13T06:12:42.724Z,20.35
2018-08-13T06:15:17.640Z,20.49
2018-08-13T06:17:52.009Z,20.58
2018-08-13T06:20:28.136Z,20.70
2018-08-13T06:23:02.773Z,20.91
2018-08-13T06:25:37.633Z,20.97
2018-08-13T06:28:16.763Z,21.07
2018-08-13T06:30:56.585Z,21.23
2018-08-13T06:36:19.904Z,21.51
2018-08-13T06:38:54.738Z,21.67
2018-08-13T06:41:30.311Z,21.76
2018-08-13T06:44:05.105Z,21.89
2018-08-13T06:46:39.556Z,21.97
2018-08-13T06:49:14.719Z,22.07
2018-08-13T06:51:49.272Z,22.17
2018-08-13T06:54:23.891Z,22.27
2018-08-13T06:56:58.308Z,22.35
2018-08-13T06:59:33.099Z,22.40
2018-08-13T07:02:07.966Z,22.57
2018-08-13T07:04:42.612Z,22.71
2018-08-13T07:07:17.280Z,22.82
2018-08-13T07:09:51.962Z,22.96
2018-08-13T07:12:26.626Z,23.09
2018-08-13T07:15:01.151Z,23.08
2018-08-13T07:20:38.149Z,23.34
2018-08-13T07:23:13.108Z,23.38
2018-08-13T07:25:47.680Z,23.51
2018-08-13T07:28:22.029Z,23.64
2018-08-13T07:30:56.921Z,23.81
2018-08-13T07:33:31.431Z,23.96
2018-08-13T07:36:06.230Z,24.12
2018-08-13T07:38:41.180Z,24.30
2018-08-13T07:41:15.476Z,24.56
2018-08-13T07:43:49.916Z,24.89
2018-08-13T07:46:24.697Z,25.13
2018-08-13T07:48:59.810Z,25.25
2018-08-13T07:51:34.582Z,25.20
2018-08-13T07:54:09.977Z,25.16
2018-08-13T07:56:44.641Z,25.20
2018-08-13T07:59:19.084Z,25.26
2018-08-13T08:01:54.005Z,25.27
2018-08-13T08:04:28.661Z,25.26
2018-08-13T08:07:03.604Z,25.36
2018-08-13T08:09:37.912Z,25.44
2018-08-13T08:12:12.448Z,25.56
2018-08-13T08:14:46.984Z,25.71
2018-08-13T08:17:21.688Z,25.78
2018-08-13T08:19:56.225Z,25.85
2018-08-13T08:22:30.681Z,25.86
2018-08-13T08:25:07.956Z,26.03
2018-08-13T08:27:43.118Z,26.23
2018-08-13T08:30:17.675Z,26.62
2018-08-13T08:32:53.135Z,27.09
2018-08-13T08:35:27.513Z,27.81
2018-08-13T08:38:02.224Z,28.21
2018-08-13T08:40:37.306Z,28.40
2018-08-13T08:43:12.393Z,28.58
2018-08-13T08:45:47.343Z,28.52
2018-08-13T08:48:22.228Z,28.42
2018-08-13T08:50:56.568Z,28.23
2018-08-13T08:53:30.907Z,28.54
2018-08-13T08:56:05.812Z,28.85
2018-08-13T08:58:40.700Z,29.15
2018-08-13T09:01:15.196Z,29.40
2018-08-13T09:03:50.144Z,29.67
2018-08-13T09:06:24.457Z,30.03
2018-08-13T09:08:59.135Z,30.04
2018-08-13T09:11:33.777Z,29.72
2018-08-13T09:14:08.847Z,29.35
2018-08-13T09:16:45.797Z,28.98
2018-08-13T09:19:31.861Z,28.56
2018-08-13T09:22:17.519Z,28.45
2018-08-13T09:25:03.572Z,28.40
2018-08-13T09:27:49.631Z,28.46
2018-08-13T09:30:35.407Z,29.21
2018-08-13T09:33:21.464Z,30.31
2018-08-13T09:35:56.142Z,31.07
2018-08-13T09:38:30.540Z,31.08
2018-08-13T09:41:05.087Z,31.07
2018-08-13T09:43:40.081Z,31.33
2018-08-13T09:46:14.733Z,31.51
2018-08-13T09:48:49.210Z,31.44
2018-08-13T09:51:23.648Z,31.43
2018-08-13T09:53:58.311Z,31.43
2018-08-13T09:56:32.800Z,31.65
2018-08-13T09:59:07.639Z,31.93
2018-08-13T10:01:42.155Z,32.23
2018-08-13T10:04:16.713Z,32.42
2018-08-13T10:06:51.745Z,31.94
2018-08-13T10:09:26.275Z,31.80
2018-08-13T10:12:01.091Z,31.79
2018-08-13T10:14:35.867Z,31.76
2018-08-13T10:17:10.192Z,31.83
2018-08-13T10:19:44.946Z,31.62
2018-08-13T10:22:19.564Z,31.99
2018-08-13T10:24:54.487Z,32.23
2018-08-13T10:27:29.076Z,32.40
2018-08-13T10:30:03.776Z,32.22
2018-08-13T10:32:38.569Z,31.36
2018-08-13T10:35:13.475Z,31.10
2018-08-13T10:37:48.278Z,31.48
2018-08-13T10:40:23.376Z,31.87
2018-08-13T10:43:05.246Z,31.97
2018-08-13T10:45:39.544Z,31.52
2018-08-13T10:48:14.373Z,31.57
2018-08-13T10:50:49.376Z,31.49
2018-08-13T10:53:23.752Z,31.68
2018-08-13T10:55:58.776Z,31.63
2018-08-13T10:58:33.847Z,31.92
2018-08-13T11:01:08.544Z,32.11
2018-08-13T11:03:43.629Z,32.29
2018-08-13T11:06:18.406Z,32.24
2018-08-13T11:08:52.701Z,31.99
2018-08-13T11:11:27.068Z,32.14
2018-08-13T11:14:02.080Z,32.30
2018-08-13T11:16:36.594Z,32.58
2018-08-13T11:19:11.738Z,32.80
2018-08-13T11:21:46.552Z,32.05
2018-08-13T11:24:21.461Z,31.25
2018-08-13T11:26:55.760Z,30.99
2018-08-13T11:29:30.428Z,31.24
2018-08-13T11:32:05.375Z,31.95
2018-08-13T11:34:40.431Z,32.49
2018-08-13T11:37:15.353Z,32.84
2018-08-13T11:39:50.204Z,32.84
2018-08-13T11:42:28.871Z,32.96
2018-08-13T11:45:06.731Z,33.01
2018-08-13T11:47:44.379Z,32.44
2018-08-13T11:50:20.444Z,32.30
2018-08-13T11:52:58.005Z,32.05
2018-08-13T11:55:33.767Z,32.40
2018-08-13T11:58:08.287Z,32.71
2018-08-13T12:00:43.185Z,32.52
2018-08-13T12:03:17.948Z,32.87
2018-08-13T12:05:52.687Z,32.12
2018-08-13T12:08:27.248Z,32.23
2018-08-13T12:11:02.574Z,32.64
2018-08-13T12:13:37.962Z,32.83
2018-08-13T12:16:13.131Z,32.47
2018-08-13T12:18:48.468Z,32.39
2018-08-13T12:21:23.352Z,32.28
2018-08-13T12:23:59.386Z,32.45
2018-08-13T12:26:37.678Z,32.73
2018-08-13T12:29:12.886Z,33.11
2018-08-13T12:31:47.548Z,33.30
2018-08-13T12:34:22.743Z,33.38
2018-08-13T12:37:03.374Z,33.25
2018-08-13T12:39:39.445Z,33.61
2018-08-13T12:42:15.197Z,33.72
2018-08-13T12:44:50.632Z,33.84
2018-08-13T12:47:24.968Z,33.74
2018-08-13T12:49:59.248Z,33.68
2018-08-13T12:52:34.028Z,33.17
2018-08-13T12:55:09.984Z,32.13
2018-08-13T12:57:44.461Z,31.76
2018-08-13T13:00:19.331Z,31.23
2018-08-13T13:02:54.001Z,31.33
2018-08-13T13:05:29.540Z,31.46
2018-08-13T13:08:04.400Z,31.23
2018-08-13T13:10:38.954Z,30.66
2018-08-13T13:13:13.964Z,30.20
2018-08-13T13:15:48.309Z,30.15
2018-08-13T13:18:22.769Z,30.19
2018-08-13T13:20:57.464Z,30.31
2018-08-13T13:23:31.928Z,30.58
2018-08-13T13:26:07.144Z,30.66
2018-08-13T13:28:42.275Z,30.61
2018-08-13T13:31:16.617Z,30.46
2018-08-13T13:33:51.352Z,30.23
2018-08-13T13:36:26.665Z,29.93
2018-08-13T13:39:01.233Z,29.83
2018-08-13T13:41:35.755Z,29.69
2018-08-13T13:44:10.348Z,29.90
2018-08-13T13:46:44.731Z,30.19
2018-08-13T13:49:20.304Z,30.41
2018-08-13T13:51:55.348Z,30.28
2018-08-13T13:54:30.484Z,30.08
2018-08-13T13:57:04.936Z,29.73
2018-08-13T13:59:39.809Z,29.43
2018-08-13T14:02:14.783Z,28.99
2018-08-13T14:04:49.564Z,28.77
2018-08-13T14:07:24.151Z,28.45
2018-08-13T14:09:58.964Z,28.30
2018-08-13T14:12:33.410Z,28.20
2018-08-13T14:15:09.748Z,28.08
2018-08-13T14:17:44.331Z,28.15
2018-08-13T14:20:19.411Z,28.12
2018-08-13T14:22:54.099Z,27.54
2018-08-13T14:25:28.759Z,26.80
2018-08-13T14:28:03.310Z,26.37
2018-08-13T14:30:38.472Z,26.05
2018-08-13T14:33:19.872Z,26.02
2018-08-13T14:35:55.104Z,25.85
2018-08-13T14:38:30.204Z,24.89
2018-08-13T14:41:04.861Z,23.53
2018-08-13T14:43:39.529Z,22.73
2018-08-13T14:46:14.181Z,22.03
2018-08-13T14:48:49.333Z,21.20
2018-08-13T14:51:24.489Z,20.52
2018-08-13T14:53:58.824Z,20.13
2018-08-13T14:56:33.508Z,19.94
2018-08-13T14:59:08.544Z,19.76
2018-08-13T15:01:45.924Z,19.57
2018-08-13T15:04:21.048Z,19.57
2018-08-13T15:06:56.060Z,19.52
2018-08-13T15:09:30.480Z,19.52
2018-08-13T15:12:08.929Z,19.48
2018-08-13T15:14:43.776Z,19.58
2018-08-13T15:17:18.584Z,19.68
2018-08-13T15:19:53.435Z,19.82
2018-08-13T15:22:28.057Z,19.93
2018-08-13T15:25:03.797Z,20.04
2018-08-13T15:27:42.191Z,19.90
2018-08-13T15:30:18.688Z,19.90
2018-08-13T15:32:53.697Z,19.84
2018-08-13T15:35:37.701Z,19.81
2018-08-13T15:38:12.744Z,19.75
2018-08-13T15:40:47.248Z,19.83
2018-08-13T15:43:23.380Z,19.88
2018-08-13T15:46:02.457Z,19.87
2018-08-13T15:48:39.453Z,19.91
2018-08-13T15:51:14.042Z,20.00
2018-08-13T15:53:49.017Z,20.01
2018-08-13T15:56:23.562Z,20.06
2018-08-13T15:58:59.510Z,19.99
2018-08-13T16:01:34.194Z,20.08
2018-08-13T16:04:08.944Z,20.15
2018-08-13T16:06:43.833Z,20.23
2018-08-13T16:09:19.951Z,20.41
2018-08-13T16:11:55.300Z,20.60
2018-08-13T16:14:29.855Z,20.61
2018-08-13T16:17:05.355Z,20.80
2018-08-13T16:19:40.264Z,20.65
2018-08-13T16:22:16.383Z,20.52
2018-08-13T16:24:57.445Z,20.58
2018-08-13T16:27:32.317Z,20.69
2018-08-13T16:30:18.100Z,20.64
2018-08-13T16:32:52.501Z,20.54
2018-08-13T16:35:27.319Z,20.49
2018-08-13T16:38:02.646Z,20.61
2018-08-13T16:40:37.516Z,20.71
2018-08-13T16:43:32.893Z,20.72
2018-08-13T16:46:08.608Z,20.72
2018-08-13T16:48:48.457Z,20.75
2018-08-13T16:51:22.976Z,20.68
2018-08-13T16:53:57.765Z,20.56
2018-08-13T16:56:38.076Z,20.52
2018-08-13T16:59:18.459Z,20.69
2018-08-13T17:01:53.394Z,20.63
2018-08-13T17:04:33.238Z,20.72
2018-08-13T17:07:08.559Z,20.73
2018-08-13T17:09:44.714Z,20.72
2018-08-13T17:12:21.120Z,20.65
2018-08-13T17:15:01.963Z,20.82
2018-08-13T17:17:41.536Z,20.84
2018-08-13T17:20:17.980Z,20.76
2018-08-13T17:22:52.676Z,20.82
2018-08-13T17:25:27.255Z,20.76
2018-08-13T17:28:06.551Z,20.75
2018-08-13T17:30:41.448Z,20.78
2018-08-13T17:33:16.283Z,20.87
2018-08-13T17:35:51.267Z,20.90
2018-08-13T17:38:26.002Z,20.86
2018-08-13T17:41:00.416Z,20.85
2018-08-13T17:43:34.935Z,20.87
2018-08-13T17:46:09.933Z,20.79
2018-08-13T17:48:44.381Z,20.75
2018-08-13T17:51:19.025Z,20.77
2018-08-13T17:53:53.996Z,20.76
2018-08-13T17:56:29.058Z,20.77
2018-08-13T17:59:03.820Z,20.70
2018-08-13T18:01:38.748Z,20.66
2018-08-13T18:04:13.232Z,20.50
2018-08-13T18:06:47.605Z,20.42
2018-08-13T18:09:21.981Z,20.43
2018-08-13T18:11:57.199Z,20.40
2018-08-13T18:14:31.683Z,20.41
2018-08-13T18:17:06.557Z,20.33
2018-08-13T18:19:41.348Z,20.25
2018-08-13T18:22:15.700Z,20.16
2018-08-13T18:24:50.833Z,20.16
2018-08-13T18:30:24.532Z,20.03
2018-08-13T18:32:58.928Z,20.02
2018-08-13T18:35:33.628Z,19.99
2018-08-13T18:38:08.913Z,20.02
2018-08-13T18:40:43.616Z,20.00
2018-08-13T18:43:18.210Z,20.05
2018-08-13T18:45:52.745Z,20.00
2018-08-13T18:48:27.478Z,19.94
2018-08-13T18:51:02.669Z,19.92
2018-08-13T18:53:37.280Z,19.88
2018-08-13T18:56:12.209Z,19.83
2018-08-13T18:58:46.883Z,19.79
2018-08-13T19:01:21.252Z,19.75
2018-08-13T19:03:56.036Z,19.75
2018-08-13T19:06:30.393Z,19.77
2018-08-13T19:09:07.368Z,19.74
2018-08-13T19:11:41.721Z,19.74
2018-08-13T19:14:16.701Z,19.77
2018-08-13T19:16:51.245Z,19.79
2018-08-13T19:19:26.077Z,19.78
2018-08-13T19:22:00.762Z,19.78
2018-08-13T19:24:35.365Z,19.76
2018-08-13T19:27:10.337Z,19.80
2018-08-13T19:29:44.953Z,19.78
2018-08-13T19:32:19.397Z,19.75
2018-08-13T19:34:54.406Z,19.70
2018-08-13T19:37:29.191Z,19.67
2018-08-13T19:40:04.313Z,19.69
2018-08-13T19:42:39.032Z,19.70
2018-08-13T19:45:14.795Z,19.72
2018-08-13T19:47:49.619Z,19.72
2018-08-13T19:50:24.532Z,19.70
2018-08-13T19:52:58.944Z,19.70
2018-08-13T19:55:33.844Z,19.65
2018-08-13T19:58:08.578Z,19.62
2018-08-13T20:00:43.257Z,19.71
2018-08-13T20:03:18.353Z,19.70
2018-08-13T20:05:53.128Z,19.67
2018-08-13T20:08:28.121Z,19.66
2018-08-13T20:11:02.663Z,19.65
2018-08-13T20:13:37.120Z,19.50
2018-08-13T20:16:12.061Z,19.45
2018-08-13T20:18:46.754Z,19.39
2018-08-13T20:21:21.764Z,19.44
2018-08-13T20:23:56.912Z,19.39
2018-08-13T20:26:31.372Z,19.36
2018-08-13T20:29:06.142Z,19.36
2018-08-13T20:31:40.689Z,19.36
2018-08-13T20:34:15.422Z,19.38
2018-08-13T20:36:49.932Z,19.37
2018-08-13T20:39:25.378Z,19.39
2018-08-13T20:41:59.893Z,19.39
2018-08-13T20:44:35.069Z,19.35
2018-08-13T20:47:09.707Z,19.48
2018-08-13T20:49:44.261Z,19.46
2018-08-13T20:52:18.904Z,19.48
2018-08-13T20:54:53.348Z,19.43
2018-08-13T20:57:28.024Z,19.40
2018-08-13T21:00:02.493Z,19.33
2018-08-13T21:02:36.984Z,19.30
2018-08-13T21:05:11.761Z,19.34
2018-08-13T21:07:47.282Z,19.24
2018-08-13T21:10:23.261Z,19.17
2018-08-13T21:12:57.893Z,19.16
2018-08-13T21:15:33.804Z,19.11
2018-08-13T21:18:08.269Z,19.06
2018-08-13T21:20:43.133Z,19.06
2018-08-13T21:23:18.008Z,19.11
2018-08-13T21:26:02.295Z,19.09
2018-08-13T21:28:36.778Z,19.02
2018-08-13T21:31:12.156Z,19.03
2018-08-13T21:33:47.522Z,19.07
2018-08-13T21:36:27.412Z,19.10
2018-08-13T21:42:23.762Z,19.08
2018-08-13T21:45:00.012Z,19.06
2018-08-13T21:47:36.519Z,19.10
2018-08-13T21:50:16.665Z,19.08
2018-08-13T21:52:51.886Z,19.05
2018-08-13T21:55:26.672Z,19.03
2018-08-13T21:58:01.000Z,19.07
2018-08-13T22:00:40.845Z,19.08
2018-08-13T22:03:15.721Z,19.13
2018-08-13T22:05:50.384Z,19.17
2018-08-13T22:08:24.924Z,19.18
2018-08-13T22:11:00.439Z,19.19
2018-08-13T22:13:45.088Z,19.19
2018-08-13T22:16:20.578Z,19.19
2018-08-13T22:18:55.850Z,19.26
2018-08-13T22:21:30.993Z,19.22
2018-08-13T22:27:05.027Z,19.15
2018-08-13T22:29:41.057Z,19.16
2018-08-13T22:32:16.801Z,19.06
2018-08-13T22:34:51.696Z,19.08
2018-08-13T22:37:26.107Z,19.13
2018-08-13T22:40:01.068Z,19.15
2018-08-13T22:42:35.892Z,19.18
2018-08-13T22:45:10.956Z,19.10
2018-08-13T22:47:45.839Z,19.12
2018-08-13T22:50:20.448Z,19.12
2018-08-13T22:53:13.018Z,19.11
2018-08-13T22:55:48.257Z,19.05
2018-08-13T22:58:23.018Z,18.95
2018-08-13T23:00:57.471Z,18.87
2018-08-13T23:03:31.936Z,18.94
2018-08-13T23:06:06.640Z,18.96
2018-08-13T23:08:41.228Z,18.96
2018-08-13T23:11:16.085Z,18.92
2018-08-13T23:13:50.756Z,18.91
2018-08-13T23:16:26.530Z,18.88
2018-08-13T23:19:01.480Z,18.87
2018-08-13T23:21:35.985Z,18.85
2018-08-13T23:24:10.481Z,18.82
2018-08-13T23:26:45.293Z,18.83
2018-08-13T23:29:20.009Z,18.79
2018-08-13T23:31:54.337Z,18.79
2018-08-13T23:34:28.998Z,18.77
2018-08-13T23:37:03.828Z,18.83
2018-08-13T23:39:38.425Z,18.77
2018-08-13T23:42:13.085Z,18.77
2018-08-13T23:44:50.340Z,18.72
2018-08-13T23:47:25.111Z,18.77
2018-08-13T23:49:59.385Z,18.75
2018-08-13T23:52:33.709Z,18.76
2018-08-13T23:55:11.359Z,18.74
2018-08-13T23:57:46.492Z,18.66
