createdAt,value
2019-01-30T00:00:26.442Z,9.10
2019-01-30T00:02:54.985Z,6.90
2019-01-30T00:05:23.426Z,5.05
2019-01-30T00:07:51.832Z,6.03
2019-01-30T00:10:20.347Z,7.45
2019-01-30T00:12:48.841Z,6.60
2019-01-30T00:15:17.495Z,6.87
2019-01-30T00:17:45.935Z,6.80
2019-01-30T00:20:14.515Z,6.08
2019-01-30T00:22:43.139Z,8.40
2019-01-30T00:25:13.281Z,8.18
2019-01-30T00:27:41.709Z,8.05
2019-01-30T00:30:21.695Z,7.20
2019-01-30T00:32:50.153Z,6.17
2019-01-30T00:35:18.574Z,6.85
2019-01-30T00:37:47.002Z,6.58
2019-01-30T00:40:21.037Z,9.58
2019-01-30T00:42:49.569Z,8.48
2019-01-30T00:45:19.482Z,6.20
2019-01-30T00:47:47.935Z,10.55
2019-01-30T00:50:19.445Z,6.25
2019-01-30T00:52:47.872Z,7.37
2019-01-30T00:55:16.713Z,7.62
2019-01-30T00:57:45.192Z,7.80
2019-01-30T01:00:16.653Z,8.80
2019-01-30T01:02:45.151Z,7.00
2019-01-30T01:05:14.095Z,9.65
2019-01-30T01:07:42.901Z,6.05
2019-01-30T01:10:19.648Z,9.03
2019-01-30T01:12:48.259Z,8.48
2019-01-30T01:15:17.199Z,6.35
2019-01-30T01:17:46.195Z,6.58
2019-01-30T01:20:22.206Z,7.30
2019-01-30T01:22:50.965Z,5.85
2019-01-30T01:25:19.547Z,7.92
2019-01-30T01:27:48.008Z,7.80
2019-01-30T01:30:25.405Z,7.72
2019-01-30T01:32:52.466Z,7.75
2019-01-30T01:35:21.202Z,6.30
2019-01-30T01:37:49.629Z,5.22
2019-01-30T01:40:18.172Z,8.30
2019-01-30T01:42:46.576Z,5.85
2019-01-30T01:45:20.265Z,6.87
2019-01-30T01:47:48.960Z,8.98
2019-01-30T01:50:19.183Z,8.38
2019-01-30T01:52:47.619Z,7.10
2019-01-30T01:55:16.118Z,7.90
2019-01-30T01:57:44.602Z,7.75
2019-01-30T02:00:15.934Z,5.92
2019-01-30T02:02:44.324Z,6.22
2019-01-30T02:05:15.850Z,7.90
2019-01-30T02:07:44.631Z,7.55
2019-01-30T02:10:16.205Z,6.35
2019-01-30T02:12:44.633Z,6.20
2019-01-30T02:15:16.136Z,5.25
2019-01-30T02:17:44.537Z,5.83
2019-01-30T02:20:16.619Z,7.42
2019-01-30T02:22:45.116Z,5.95
2019-01-30T02:25:13.784Z,6.85
2019-01-30T02:27:42.410Z,6.37
2019-01-30T02:30:16.523Z,8.18
2019-01-30T02:32:45.002Z,6.40
2019-01-30T02:35:13.809Z,5.87
2019-01-30T02:37:42.225Z,10.10
2019-01-30T02:40:15.910Z,5.92
2019-01-30T02:42:44.387Z,7.47
2019-01-30T02:45:18.472Z,7.22
2019-01-30T02:47:46.958Z,7.00
2019-01-30T02:50:17.683Z,7.33
2019-01-30T02:52:46.076Z,6.95
2019-01-30T02:55:16.574Z,8.20
2019-01-30T02:57:44.972Z,8.10
2019-01-30T03:00:16.474Z,7.78
2019-01-30T03:02:44.894Z,7.42
2019-01-30T03:05:14.063Z,7.08
2019-01-30T03:07:42.776Z,6.70
2019-01-30T03:10:14.260Z,10.18
2019-01-30T03:12:42.768Z,10.53
2019-01-30T03:15:13.424Z,8.93
2019-01-30T03:17:41.853Z,7.87
2019-01-30T03:20:13.221Z,6.37
2019-01-30T03:22:41.650Z,9.20
2019-01-30T03:25:15.720Z,8.50
2019-01-30T03:27:44.500Z,6.42
2019-01-30T03:30:21.708Z,12.58
2019-01-30T03:32:50.105Z,5.55
2019-01-30T03:35:18.672Z,6.90
2019-01-30T03:37:48.107Z,9.68
2019-01-30T03:40:19.229Z,11.08
2019-01-30T03:42:47.658Z,6.03
2019-01-30T03:45:21.294Z,9.78
2019-01-30T03:47:50.038Z,7.30
2019-01-30T03:50:18.509Z,8.65
2019-01-30T03:52:46.909Z,8.18
2019-01-30T03:55:18.042Z,9.45
2019-01-30T03:57:46.504Z,7.58
2019-01-30T04:00:20.173Z,7.80
2019-01-30T04:02:48.659Z,8.35
2019-01-30T04:05:17.233Z,9.63
2019-01-30T04:07:45.628Z,7.87
2019-01-30T04:10:19.065Z,9.68
2019-01-30T04:12:47.484Z,6.80
2019-01-30T04:15:16.048Z,10.82
2019-01-30T04:17:44.445Z,7.85
2019-01-30T04:20:15.620Z,8.23
2019-01-30T04:22:44.179Z,9.15
2019-01-30T04:25:12.756Z,8.10
2019-01-30T04:27:41.158Z,8.98
2019-01-30T04:30:14.944Z,8.75
2019-01-30T04:32:43.353Z,8.20
2019-01-30T04:35:11.927Z,9.55
2019-01-30T04:37:40.329Z,7.60
2019-01-30T04:40:14.324Z,7.08
2019-01-30T04:42:42.746Z,9.00
2019-01-30T04:45:17.003Z,7.58
2019-01-30T04:47:45.402Z,7.37
2019-01-30T04:50:14.593Z,8.38
2019-01-30T04:52:43.074Z,9.25
2019-01-30T04:55:11.721Z,12.80
2019-01-30T04:57:40.136Z,8.35
2019-01-30T05:00:19.661Z,8.20
2019-01-30T05:02:48.069Z,6.92
2019-01-30T05:05:16.509Z,9.30
2019-01-30T05:07:44.906Z,9.20
2019-01-30T05:10:14.377Z,9.28
2019-01-30T05:12:42.866Z,8.98
2019-01-30T05:15:14.100Z,7.78
2019-01-30T05:17:42.907Z,13.28
2019-01-30T05:20:13.925Z,6.78
2019-01-30T05:22:42.621Z,9.30
2019-01-30T05:25:11.792Z,6.97
2019-01-30T05:27:40.206Z,10.03
2019-01-30T05:30:15.429Z,10.32
2019-01-30T05:32:43.844Z,7.55
2019-01-30T05:35:12.533Z,7.95
2019-01-30T05:37:40.939Z,7.75
2019-01-30T05:40:12.799Z,7.50
2019-01-30T05:42:41.224Z,9.98
2019-01-30T05:45:12.494Z,6.90
2019-01-30T05:47:40.892Z,8.10
2019-01-30T05:50:10.792Z,8.10
2019-01-30T05:52:39.288Z,6.28
2019-01-30T05:55:09.761Z,7.97
2019-01-30T05:57:38.162Z,8.03
2019-01-30T06:00:12.333Z,8.85
2019-01-30T06:02:40.733Z,9.28
2019-01-30T06:05:09.294Z,6.47
2019-01-30T06:07:37.698Z,11.38
2019-01-30T06:10:08.811Z,8.48
2019-01-30T06:12:37.595Z,11.70
2019-01-30T06:15:11.757Z,7.97
2019-01-30T06:17:40.155Z,7.67
2019-01-30T06:20:11.686Z,10.50
2019-01-30T06:22:40.085Z,11.25
2019-01-30T06:25:09.789Z,11.90
2019-01-30T06:27:38.221Z,7.25
2019-01-30T06:30:12.596Z,8.13
2019-01-30T06:32:41.283Z,10.15
2019-01-30T06:35:09.886Z,8.90
2019-01-30T06:37:38.598Z,8.30
2019-01-30T06:40:10.537Z,10.20
2019-01-30T06:42:38.940Z,9.08
2019-01-30T06:45:08.961Z,7.87
2019-01-30T06:47:37.372Z,7.67
2019-01-30T06:50:08.880Z,9.75
2019-01-30T06:52:37.355Z,12.88
2019-01-30T06:55:06.719Z,8.15
2019-01-30T06:57:35.140Z,8.08
2019-01-30T07:00:05.221Z,9.33
2019-01-30T07:02:33.814Z,10.63
2019-01-30T07:05:02.462Z,6.85
2019-01-30T07:07:30.869Z,9.15
2019-01-30T07:09:59.328Z,10.93
2019-01-30T07:12:27.753Z,7.72
2019-01-30T07:14:56.157Z,8.33
2019-01-30T07:17:24.586Z,9.90
2019-01-30T07:19:52.981Z,8.30
2019-01-30T07:22:21.450Z,7.35
2019-01-30T07:24:49.864Z,7.25
2019-01-30T07:27:18.421Z,9.25
2019-01-30T07:29:46.869Z,5.45
2019-01-30T07:32:15.349Z,7.97
2019-01-30T07:34:43.749Z,7.70
2019-01-30T07:37:12.219Z,6.65
2019-01-30T07:39:40.606Z,9.00
2019-01-30T07:42:09.045Z,9.98
2019-01-30T07:44:37.726Z,7.47
2019-01-30T07:47:06.189Z,10.40
2019-01-30T07:49:34.618Z,9.10
2019-01-30T07:52:03.041Z,8.30
2019-01-30T07:54:31.478Z,13.03
2019-01-30T07:56:59.897Z,9.43
2019-01-30T07:59:28.745Z,5.47
2019-01-30T08:01:57.184Z,10.75
2019-01-30T08:04:25.603Z,6.58
2019-01-30T08:06:54.061Z,14.28
2019-01-30T08:09:22.462Z,8.58
2019-01-30T08:11:50.907Z,7.50
2019-01-30T08:14:19.356Z,7.72
2019-01-30T08:16:48.198Z,7.03
2019-01-30T08:19:16.678Z,9.18
2019-01-30T08:21:45.373Z,10.15
2019-01-30T08:24:13.822Z,6.55
2019-01-30T08:26:42.663Z,6.47
2019-01-30T08:29:11.532Z,8.20
2019-01-30T08:31:40.375Z,7.70
2019-01-30T08:34:08.968Z,8.45
2019-01-30T08:36:37.697Z,10.13
2019-01-30T08:39:07.585Z,6.75
2019-01-30T08:41:36.090Z,7.60
2019-01-30T08:44:05.326Z,6.62
2019-01-30T08:46:33.861Z,11.38
2019-01-30T08:49:02.349Z,8.43
2019-01-30T08:51:30.842Z,6.80
2019-01-30T08:53:59.257Z,6.30
2019-01-30T08:56:27.908Z,7.87
2019-01-30T08:58:56.614Z,6.37
2019-01-30T09:01:25.028Z,11.03
2019-01-30T09:03:53.469Z,7.05
2019-01-30T09:06:21.957Z,6.50
2019-01-30T09:08:50.412Z,10.78
2019-01-30T09:11:18.846Z,7.97
2019-01-30T09:13:47.254Z,6.40
2019-01-30T09:16:15.694Z,6.65
2019-01-30T09:18:44.377Z,8.93
2019-01-30T09:21:12.822Z,7.58
2019-01-30T09:23:41.213Z,9.63
2019-01-30T09:26:09.613Z,6.45
2019-01-30T09:28:38.013Z,7.20
2019-01-30T09:31:06.431Z,9.60
2019-01-30T09:33:34.902Z,7.33
2019-01-30T09:36:04.093Z,6.22
2019-01-30T09:38:32.936Z,7.10
2019-01-30T09:41:01.341Z,6.70
2019-01-30T09:43:29.808Z,7.30
2019-01-30T09:45:58.297Z,9.78
2019-01-30T09:48:26.764Z,8.10
2019-01-30T09:50:55.227Z,11.25
2019-01-30T09:53:23.663Z,8.58
2019-01-30T09:55:52.421Z,13.90
2019-01-30T09:58:20.853Z,9.35
2019-01-30T10:00:49.357Z,7.53
2019-01-30T10:03:17.799Z,8.70
2019-01-30T10:05:46.214Z,8.08
2019-01-30T10:08:14.717Z,7.53
2019-01-30T10:10:43.157Z,7.28
2019-01-30T10:13:11.790Z,6.97
2019-01-30T10:15:45.256Z,7.97
2019-01-30T10:18:14.493Z,7.87
2019-01-30T10:20:45.430Z,7.60
2019-01-30T10:23:13.976Z,9.50
2019-01-30T10:25:42.614Z,9.08
2019-01-30T10:28:16.839Z,6.97
2019-01-30T10:30:44.174Z,7.40
2019-01-30T10:33:12.569Z,7.55
2019-01-30T10:35:41.357Z,5.78
2019-01-30T10:38:09.818Z,6.92
2019-01-30T10:40:38.231Z,10.75
2019-01-30T10:43:07.174Z,10.00
2019-01-30T10:45:38.114Z,7.65
2019-01-30T10:48:05.760Z,8.93
2019-01-30T10:50:34.425Z,8.43
2019-01-30T10:53:02.953Z,11.57
2019-01-30T10:55:33.636Z,8.18
2019-01-30T10:58:04.553Z,8.18
2019-01-30T11:00:41.567Z,10.75
2019-01-30T11:03:09.998Z,8.23
2019-01-30T11:05:38.402Z,8.53
2019-01-30T11:08:07.420Z,8.20
2019-01-30T11:10:35.812Z,6.70
2019-01-30T11:13:05.349Z,6.20
2019-01-30T11:15:33.765Z,7.10
2019-01-30T11:18:02.176Z,8.85
2019-01-30T11:20:30.943Z,6.50
2019-01-30T11:22:59.429Z,10.15
2019-01-30T11:25:37.099Z,8.35
2019-01-30T11:28:05.569Z,8.48
2019-01-30T11:30:35.097Z,6.83
2019-01-30T11:33:04.381Z,7.72
2019-01-30T11:35:32.974Z,6.03
2019-01-30T11:38:01.579Z,6.58
2019-01-30T11:40:30.015Z,6.67
2019-01-30T11:42:58.417Z,7.83
2019-01-30T11:45:38.906Z,7.28
2019-01-30T11:48:07.501Z,5.70
2019-01-30T11:50:36.638Z,7.35
2019-01-30T11:53:05.312Z,10.40
2019-01-30T11:55:33.797Z,10.88
2019-01-30T11:58:02.182Z,11.95
2019-01-30T12:00:33.832Z,8.25
2019-01-30T12:03:02.217Z,7.87
2019-01-30T12:05:30.621Z,8.80
2019-01-30T12:07:59.082Z,5.78
2019-01-30T12:10:27.735Z,11.40
2019-01-30T12:12:56.219Z,6.47
2019-01-30T12:15:26.344Z,6.87
2019-01-30T12:17:54.846Z,8.58
2019-01-30T12:20:23.257Z,15.15
2019-01-30T12:22:52.408Z,8.65
2019-01-30T12:25:22.255Z,4.42
2019-01-30T12:27:51.150Z,2.12
2019-01-30T12:30:27.905Z,1.12
2019-01-30T12:32:56.328Z,1.02
2019-01-30T12:35:25.252Z,1.55
2019-01-30T12:37:53.726Z,1.25
2019-01-30T12:40:26.232Z,1.20
2019-01-30T12:42:54.772Z,2.67
2019-01-30T12:45:26.155Z,6.50
2019-01-30T12:47:54.679Z,1.20
2019-01-30T12:50:23.157Z,1.72
2019-01-30T12:52:51.562Z,5.12
2019-01-30T12:55:19.968Z,1.75
2019-01-30T12:58:07.938Z,2.42
2019-01-30T13:00:39.159Z,7.03
2019-01-30T13:03:07.640Z,2.98
2019-01-30T13:05:36.188Z,2.30
2019-01-30T13:08:05.551Z,4.50
2019-01-30T13:10:33.985Z,6.12
2019-01-30T13:13:02.385Z,1.45
2019-01-30T13:15:30.865Z,1.10
2019-01-30T13:17:59.620Z,1.40
2019-01-30T13:20:28.103Z,2.02
2019-01-30T13:22:57.574Z,3.08
2019-01-30T13:25:34.027Z,1.00
2019-01-30T13:28:02.915Z,10.75
2019-01-30T13:30:33.532Z,1.02
2019-01-30T13:33:03.477Z,1.37
2019-01-30T13:35:31.891Z,2.55
2019-01-30T13:38:00.308Z,1.10
2019-01-30T13:40:33.620Z,0.78
2019-01-30T13:43:02.129Z,2.12
2019-01-30T13:45:31.166Z,4.08
2019-01-30T13:47:59.791Z,1.80
2019-01-30T13:50:29.317Z,1.50
2019-01-30T13:52:57.960Z,2.10
2019-01-30T13:55:26.889Z,0.82
2019-01-30T13:57:55.312Z,1.67
2019-01-30T14:00:32.015Z,3.67
2019-01-30T14:03:00.934Z,0.82
2019-01-30T14:05:29.447Z,0.85
2019-01-30T14:07:58.089Z,1.75
2019-01-30T14:10:27.474Z,1.70
2019-01-30T14:12:55.894Z,1.30
2019-01-30T14:15:31.685Z,0.70
2019-01-30T14:18:00.149Z,2.90
2019-01-30T14:20:28.593Z,1.32
2019-01-30T14:22:57.022Z,2.35
2019-01-30T14:25:25.532Z,0.60
2019-01-30T14:27:53.980Z,1.55
2019-01-30T14:30:30.787Z,2.30
2019-01-30T14:32:59.283Z,0.60
2019-01-30T14:35:29.783Z,1.30
2019-01-30T14:37:58.184Z,0.62
2019-01-30T14:40:26.690Z,1.00
2019-01-30T14:42:55.363Z,0.55
2019-01-30T14:45:23.941Z,0.60
2019-01-30T14:47:53.165Z,3.77
2019-01-30T14:50:26.802Z,1.45
2019-01-30T14:52:55.260Z,0.98
2019-01-30T14:55:23.900Z,5.37
2019-01-30T14:57:53.883Z,1.55
2019-01-30T15:00:25.181Z,0.93
2019-01-30T15:02:53.679Z,1.00
2019-01-30T15:05:22.930Z,1.00
2019-01-30T15:07:51.697Z,0.90
2019-01-30T15:10:22.829Z,0.90
2019-01-30T15:12:51.408Z,1.60
2019-01-30T15:15:22.247Z,1.55
2019-01-30T15:17:50.746Z,2.75
2019-01-30T15:20:21.953Z,3.33
2019-01-30T15:22:50.645Z,0.90
2019-01-30T15:25:23.208Z,2.83
2019-01-30T15:27:51.731Z,0.80
2019-01-30T15:30:31.862Z,2.45
2019-01-30T15:33:00.337Z,2.67
2019-01-30T15:35:33.762Z,1.72
2019-01-30T15:37:59.402Z,0.93
2019-01-30T15:40:30.321Z,3.17
2019-01-30T15:42:58.710Z,4.20
2019-01-30T15:45:27.273Z,1.25
2019-01-30T15:47:55.655Z,2.80
2019-01-30T15:50:32.453Z,1.60
2019-01-30T15:53:01.417Z,1.02
2019-01-30T15:55:29.944Z,0.90
2019-01-30T15:58:00.975Z,1.20
2019-01-30T16:00:32.451Z,3.00
2019-01-30T16:03:01.285Z,0.70
2019-01-30T16:05:29.717Z,1.85
2019-01-30T16:07:58.257Z,2.00
2019-01-30T16:10:27.032Z,1.30
2019-01-30T16:12:55.550Z,0.80
2019-01-30T16:15:41.788Z,0.95
2019-01-30T16:18:10.306Z,1.10
2019-01-30T16:20:38.821Z,1.12
2019-01-30T16:23:07.482Z,1.40
2019-01-30T16:25:36.126Z,0.60
2019-01-30T16:28:05.578Z,1.17
2019-01-30T16:30:34.175Z,2.22
2019-01-30T16:33:03.144Z,1.62
2019-01-30T16:35:33.010Z,1.27
2019-01-30T16:38:01.536Z,1.10
2019-01-30T16:40:29.971Z,2.65
2019-01-30T16:42:58.418Z,1.30
2019-01-30T16:45:32.194Z,1.42
2019-01-30T16:48:00.592Z,1.45
2019-01-30T16:50:29.073Z,0.80
2019-01-30T16:52:57.472Z,1.57
2019-01-30T16:55:25.961Z,0.95
2019-01-30T16:57:54.439Z,1.67
2019-01-30T17:00:33.547Z,1.25
2019-01-30T17:03:03.546Z,1.30
2019-01-30T17:05:32.989Z,1.50
2019-01-30T17:08:01.632Z,1.55
2019-01-30T17:10:30.511Z,6.50
2019-01-30T17:12:59.008Z,2.58
2019-01-30T17:15:30.281Z,4.58
2019-01-30T17:17:58.773Z,1.47
2019-01-30T17:20:29.564Z,4.28
2019-01-30T17:22:58.068Z,1.35
2019-01-30T17:25:26.549Z,1.07
2019-01-30T17:27:55.092Z,2.22
2019-01-30T17:30:26.670Z,8.28
2019-01-30T17:32:55.085Z,1.35
2019-01-30T17:35:23.535Z,1.60
2019-01-30T17:37:52.025Z,1.82
2019-01-30T17:40:23.238Z,2.55
2019-01-30T17:42:51.672Z,1.65
2019-01-30T17:45:20.094Z,1.60
2019-01-30T17:47:48.719Z,2.40
2019-01-30T17:50:22.588Z,2.15
2019-01-30T17:52:51.213Z,1.77
2019-01-30T17:55:19.819Z,3.47
2019-01-30T17:57:48.553Z,7.40
2019-01-30T18:00:27.549Z,1.30
2019-01-30T18:02:56.136Z,2.05
2019-01-30T18:05:24.748Z,1.92
2019-01-30T18:07:53.165Z,1.82
2019-01-30T18:10:21.963Z,3.35
2019-01-30T18:12:50.607Z,3.30
2019-01-30T18:15:19.080Z,3.50
2019-01-30T18:17:47.939Z,3.37
2019-01-30T18:20:21.285Z,1.62
2019-01-30T18:22:50.109Z,4.42
2019-01-30T18:25:19.917Z,1.25
2019-01-30T18:27:48.512Z,2.20
2019-01-30T18:30:21.628Z,3.80
2019-01-30T18:32:50.509Z,1.60
2019-01-30T18:35:19.263Z,3.00
2019-01-30T18:37:47.877Z,1.85
2019-01-30T18:40:18.911Z,5.87
2019-01-30T18:42:47.658Z,1.55
2019-01-30T18:45:19.316Z,1.90
2019-01-30T18:47:47.929Z,2.30
2019-01-30T18:50:19.496Z,3.65
2019-01-30T18:52:48.346Z,1.67
2019-01-30T18:55:17.171Z,2.15
2019-01-30T18:57:46.485Z,3.02
2019-01-30T19:00:24.096Z,4.22
2019-01-30T19:02:52.589Z,2.60
2019-01-30T19:05:21.146Z,3.37
2019-01-30T19:07:49.849Z,1.40
2019-01-30T19:10:19.050Z,2.90
2019-01-30T19:12:49.253Z,1.62
2019-01-30T19:15:23.467Z,6.00
2019-01-30T19:17:52.112Z,2.00
2019-01-30T19:20:29.586Z,1.42
2019-01-30T19:22:58.851Z,2.45
2019-01-30T19:25:27.409Z,2.17
2019-01-30T19:27:56.288Z,4.30
2019-01-30T19:30:30.304Z,2.65
2019-01-30T19:32:59.074Z,5.20
2019-01-30T19:35:27.952Z,4.15
2019-01-30T19:37:56.896Z,2.37
2019-01-30T19:40:25.830Z,1.70
2019-01-30T19:42:54.628Z,1.85
2019-01-30T19:45:25.417Z,2.02
2019-01-30T19:47:54.914Z,3.60
2019-01-30T19:50:32.001Z,2.80
2019-01-30T19:53:01.272Z,2.55
2019-01-30T19:55:30.069Z,2.02
2019-01-30T19:57:58.797Z,3.72
2019-01-30T20:00:42.239Z,5.42
2019-01-30T20:03:16.830Z,3.25
2019-01-30T20:05:45.720Z,2.20
2019-01-30T20:08:14.874Z,1.95
2019-01-30T20:10:43.829Z,1.72
2019-01-30T20:13:12.904Z,2.60
2019-01-30T20:15:42.097Z,4.62
2019-01-30T20:18:10.958Z,2.15
2019-01-30T20:20:39.876Z,2.35
2019-01-30T20:23:08.961Z,1.40
2019-01-30T20:25:40.013Z,3.15
2019-01-30T20:28:08.629Z,2.40
2019-01-30T20:30:37.720Z,3.98
2019-01-30T20:33:06.678Z,2.52
2019-01-30T20:35:36.049Z,2.80
2019-01-30T20:38:05.449Z,4.95
2019-01-30T20:40:34.362Z,4.20
2019-01-30T20:43:03.097Z,5.67
2019-01-30T20:45:33.950Z,2.62
2019-01-30T20:48:02.377Z,3.80
2019-01-30T20:50:32.090Z,5.42
2019-01-30T20:53:00.667Z,13.03
2019-01-30T20:55:29.393Z,2.47
2019-01-30T20:57:58.381Z,4.55
2019-01-30T21:00:35.499Z,2.37
2019-01-30T21:03:04.931Z,4.20
2019-01-30T21:05:34.110Z,2.40
2019-01-30T21:08:02.842Z,1.70
2019-01-30T21:10:36.797Z,4.30
2019-01-30T21:13:06.257Z,3.27
2019-01-30T21:15:34.837Z,2.70
2019-01-30T21:18:03.396Z,3.65
2019-01-30T21:20:31.894Z,2.80
2019-01-30T21:23:00.656Z,4.08
2019-01-30T21:25:29.231Z,2.70
2019-01-30T21:27:57.826Z,4.05
2019-01-30T21:30:28.743Z,2.65
2019-01-30T21:32:57.354Z,3.30
2019-01-30T21:35:26.061Z,2.65
2019-01-30T21:37:55.718Z,2.70
2019-01-30T21:40:24.267Z,1.40
2019-01-30T21:42:52.906Z,7.25
2019-01-30T21:45:24.129Z,5.95
2019-01-30T21:47:52.737Z,3.35
2019-01-30T21:50:21.441Z,2.02
2019-01-30T21:52:49.917Z,2.12
2019-01-30T21:55:24.093Z,2.85
2019-01-30T21:57:52.620Z,5.12
2019-01-30T22:00:29.340Z,8.50
2019-01-30T22:02:57.865Z,1.50
2019-01-30T22:05:26.740Z,3.10
2019-01-30T22:08:00.887Z,5.00
2019-01-30T22:10:29.470Z,1.30
2019-01-30T22:12:58.152Z,1.90
2019-01-30T22:15:26.605Z,3.00
2019-01-30T22:17:55.012Z,1.70
2019-01-30T22:20:27.296Z,1.60
2019-01-30T22:22:55.968Z,1.57
2019-01-30T22:25:26.205Z,2.20
2019-01-30T22:27:54.610Z,2.77
2019-01-30T22:30:31.487Z,2.47
2019-01-30T22:32:59.889Z,1.67
2019-01-30T22:35:28.492Z,3.22
2019-01-30T22:37:57.045Z,5.87
2019-01-30T22:40:25.509Z,3.85
2019-01-30T22:42:54.038Z,5.47
2019-01-30T22:45:23.166Z,4.92
2019-01-30T22:47:51.640Z,8.55
2019-01-30T22:50:20.930Z,7.83
2019-01-30T22:52:49.653Z,5.42
2019-01-30T22:55:20.531Z,5.17
2019-01-30T22:57:50.949Z,2.95
2019-01-30T23:00:25.105Z,2.65
2019-01-30T23:02:53.584Z,3.20
2019-01-30T23:05:30.905Z,6.05
2019-01-30T23:07:59.381Z,2.05
2019-01-30T23:10:36.476Z,3.67
2019-01-30T23:13:16.751Z,2.95
2019-01-30T23:15:50.786Z,2.95
2019-01-30T23:18:43.181Z,2.60
2019-01-30T23:21:17.201Z,2.67
2019-01-30T23:23:51.599Z,3.70
2019-01-30T23:26:23.068Z,1.60
2019-01-30T23:29:15.694Z,3.83
2019-01-30T23:31:53.165Z,3.20
2019-01-30T23:34:39.402Z,2.60
2019-01-30T23:37:10.866Z,3.85
2019-01-30T23:39:54.169Z,3.20
2019-01-30T23:42:31.348Z,2.60
2019-01-30T23:45:20.806Z,3.27
2019-01-30T23:47:54.988Z,3.62
2019-01-30T23:50:41.533Z,1.30
2019-01-30T23:53:21.924Z,4.58
2019-01-30T23:56:20.562Z,3.42
2019-01-30T23:58:54.983Z,1.47
