createdAt,value
2022-10-24T02:52:59.643Z,99258.69
2022-10-24T02:55:02.861Z,99257.03
2022-10-24T03:04:56.675Z,99276.53
2022-10-24T03:42:06.858Z,99315.97
2022-10-24T03:45:22.045Z,99316.69
2022-10-24T03:51:21.556Z,99325.28
2022-10-24T04:41:09.795Z,99366.56
2022-10-24T04:42:29.875Z,99363.44
2022-10-24T04:58:33.235Z,99373.28
2022-10-24T05:00:13.739Z,99376.09
2022-10-24T05:08:42.970Z,99394.41
2022-10-24T05:14:11.793Z,99401.50
2022-10-24T05:19:55.091Z,99405.94
2022-10-24T05:42:18.637Z,99429.03
2022-10-24T05:44:50.564Z,99434.22
2022-10-24T05:58:54.312Z,99447.50
2022-10-24T06:00:12.582Z,99447.50
2022-10-24T06:03:07.505Z,99451.81
2022-10-24T06:04:19.542Z,99455.38
2022-10-24T06:05:34.784Z,99451.09
2022-10-24T06:06:56.274Z,99451.50
2022-10-24T06:09:24.891Z,99456.31
2022-10-24T06:10:57.458Z,99450.03
2022-10-24T06:12:10.951Z,99450.06
2022-10-24T06:15:19.076Z,99455.94
2022-10-24T06:16:49.030Z,99459.16
2022-10-24T06:17:55.700Z,99464.38
2022-10-24T06:21:22.025Z,99456.47
2022-10-24T06:25:30.155Z,99461.13
2022-10-24T06:26:45.659Z,99471.38
2022-10-24T06:27:59.218Z,99465.88
2022-10-24T06:32:57.789Z,99455.44
2022-10-24T06:34:22.258Z,99457.28
2022-10-24T06:37:07.448Z,99462.22
2022-10-24T06:47:07.325Z,99474.16
2022-10-24T06:49:55.085Z,99464.69
2022-10-24T06:58:23.310Z,99464.03
2022-10-24T07:02:05.846Z,99461.97
2022-10-24T07:03:20.072Z,99467.13
2022-10-24T07:19:41.888Z,99479.03
2022-10-24T07:29:06.023Z,99486.63
2022-10-24T07:30:30.504Z,99485.84
2022-10-24T07:31:41.186Z,99481.00
2022-10-24T07:32:56.315Z,99496.31
2022-10-24T07:34:28.710Z,99493.97
2022-10-24T07:37:58.343Z,99486.97
2022-10-24T07:39:42.149Z,99496.47
2022-10-24T07:41:08.912Z,99494.19
2022-10-24T07:42:27.228Z,99493.41
2022-10-24T07:44:50.601Z,99491.03
2022-10-24T07:55:56.907Z,99498.59
2022-10-24T07:57:27.498Z,99501.34
2022-10-24T07:59:09.583Z,99497.78
2022-10-24T08:00:27.479Z,99497.00
2022-10-24T08:01:53.485Z,99496.22
2022-10-24T08:06:24.116Z,99503.28
2022-10-24T08:08:21.712Z,99501.72
2022-10-24T08:09:32.745Z,99501.75
2022-10-24T08:10:43.770Z,99507.25
2022-10-24T08:11:49.419Z,99505.69
2022-10-24T08:12:53.659Z,99501.31
2022-10-24T08:17:13.857Z,99510.03
2022-10-24T08:18:39.712Z,99519.88
2022-10-24T08:20:14.459Z,99514.34
2022-10-24T08:24:06.296Z,99508.84
2022-10-24T08:25:35.259Z,99523.06
2022-10-24T08:26:41.762Z,99519.91
2022-10-24T08:27:45.571Z,99516.78
2022-10-24T08:28:57.868Z,99523.88
2022-10-24T08:32:53.976Z,99525.75
2022-10-24T08:34:52.828Z,99523.41
2022-10-24T08:36:08.823Z,99528.84
2022-10-24T08:37:20.833Z,99529.84
2022-10-24T08:38:23.626Z,99537.84
2022-10-24T08:39:28.270Z,99530.78
2022-10-24T09:32:38.085Z,99590.50
2022-10-24T09:42:11.651Z,99610.94
2022-10-24T09:44:02.040Z,99605.06
2022-10-24T09:45:39.417Z,99606.97
2022-10-24T09:46:49.004Z,99616.34
2022-10-24T09:48:00.710Z,99615.53
2022-10-24T09:49:14.755Z,99618.59
2022-10-24T09:50:25.953Z,99606.78
2022-10-24T09:52:57.800Z,99609.97
2022-10-24T09:56:54.458Z,99605.28
2022-10-24T09:59:20.765Z,99614.84
2022-10-24T10:04:23.523Z,99620.34
2022-10-24T10:05:50.920Z,99616.47
2022-10-24T10:07:02.219Z,99622.09
2022-10-24T10:08:15.245Z,99626.88
2022-10-24T10:10:27.941Z,99630.16
2022-10-24T10:11:49.350Z,99627.03
2022-10-24T10:13:34.787Z,99628.69
2022-10-24T10:14:42.674Z,99627.25
2022-10-24T10:16:53.955Z,99620.91
2022-10-24T10:18:34.592Z,99634.13
2022-10-24T10:19:48.884Z,99618.16
2022-10-24T10:21:17.284Z,99623.56
2022-10-24T10:22:57.952Z,99627.13
2022-10-24T10:24:39.945Z,99625.34
2022-10-24T10:25:42.923Z,99639.88
2022-10-24T10:26:47.234Z,99627.09
2022-10-24T10:27:52.623Z,99633.94
2022-10-24T10:28:59.196Z,99630.66
2022-10-24T10:30:16.785Z,99638.94
2022-10-24T10:31:48.077Z,99642.56
2022-10-24T10:34:52.542Z,99638.69
2022-10-24T10:39:02.615Z,99641.09
2022-10-24T10:42:58.271Z,99631.47
2022-10-24T10:44:45.033Z,99639.69
2022-10-24T10:46:31.186Z,99645.69
2022-10-24T10:48:27.745Z,99642.38
2022-10-24T10:50:03.203Z,99644.81
2022-10-24T10:51:40.666Z,99642.44
2022-10-24T10:53:16.222Z,99651.06
2022-10-24T10:54:55.791Z,99643.31
2022-10-24T10:56:21.399Z,99643.28
2022-10-24T10:57:54.586Z,99647.28
2022-10-24T10:59:03.373Z,99645.81
2022-10-24T11:00:21.654Z,99648.06
2022-10-24T11:01:50.057Z,99651.63
2022-10-24T11:03:05.190Z,99653.47
2022-10-24T11:04:24.395Z,99647.16
2022-10-24T11:05:44.940Z,99658.28
2022-10-24T11:07:27.055Z,99652.44
2022-10-24T11:08:41.414Z,99643.78
2022-10-24T11:09:51.504Z,99645.75
2022-10-24T11:11:00.968Z,99640.16
2022-10-24T11:12:09.800Z,99644.22
2022-10-24T11:13:27.427Z,99648.16
2022-10-24T11:15:01.246Z,99641.41
2022-10-24T11:16:12.459Z,99637.97
2022-10-24T11:17:25.539Z,99641.59
2022-10-24T11:20:29.887Z,99642.47
2022-10-24T11:21:35.302Z,99647.94
2022-10-24T11:22:51.937Z,99648.09
2022-10-24T11:24:16.363Z,99653.19
2022-10-24T11:25:40.435Z,99655.19
2022-10-24T11:27:08.411Z,99656.31
2022-10-24T11:28:22.921Z,99653.47
2022-10-24T11:29:57.419Z,99649.53
2022-10-24T11:31:14.070Z,99656.59
2022-10-24T11:32:34.493Z,99660.09
2022-10-24T11:33:50.281Z,99659.50
2022-10-24T11:35:02.886Z,99654.03
2022-10-24T11:36:11.597Z,99665.47
2022-10-24T11:37:30.662Z,99655.63
2022-10-24T11:38:50.397Z,99662.28
2022-10-24T11:40:13.075Z,99663.53
2022-10-24T11:41:40.097Z,99657.97
2022-10-24T11:43:06.426Z,99661.16
2022-10-24T11:44:23.510Z,99662.66
2022-10-24T11:45:34.100Z,99661.06
2022-10-24T11:46:44.736Z,99663.81
2022-10-24T11:47:57.205Z,99656.31
2022-10-24T11:49:17.525Z,99664.16
2022-10-24T11:50:27.624Z,99671.69
2022-10-24T11:51:55.916Z,99668.88
2022-10-24T11:53:29.028Z,99666.50
2022-10-24T11:54:56.425Z,99675.00
2022-10-24T11:56:07.053Z,99676.25
2022-10-24T11:57:16.244Z,99676.25
2022-10-24T11:58:22.180Z,99671.13
2022-10-24T11:59:24.636Z,99675.00
2022-10-24T12:00:33.104Z,99667.13
2022-10-24T12:01:51.703Z,99671.81
2022-10-24T12:03:03.825Z,99676.00
2022-10-24T12:04:15.967Z,99672.53
2022-10-24T12:05:33.791Z,99683.66
2022-10-24T12:07:13.511Z,99677.34
2022-10-24T12:09:07.203Z,99685.59
2022-10-24T12:10:54.867Z,99685.94
2022-10-24T12:12:35.961Z,99685.94
2022-10-24T12:14:06.782Z,99690.13
2022-10-24T12:15:34.589Z,99690.03
2022-10-24T12:16:41.544Z,99691.28
2022-10-24T12:18:03.730Z,99695.31
2022-10-24T12:19:17.109Z,99695.78
2022-10-24T12:20:22.769Z,99701.25
2022-10-24T12:21:35.967Z,99690.13
2022-10-24T12:22:44.384Z,99695.22
2022-10-24T12:24:02.072Z,99695.22
2022-10-24T12:27:02.988Z,99694.97
2022-10-24T12:28:30.397Z,99696.03
2022-10-24T12:29:44.254Z,99704.31
2022-10-24T12:31:10.044Z,99702.81
2022-10-24T12:32:39.972Z,99708.25
2022-10-24T12:33:44.602Z,99715.66
2022-10-24T12:35:29.415Z,99708.16
2022-10-24T12:37:02.202Z,99713.16
2022-10-24T12:38:32.856Z,99713.13
2022-10-24T12:39:47.131Z,99711.56
2022-10-24T12:41:30.479Z,99719.84
2022-10-24T12:42:57.055Z,99718.53
2022-10-24T12:45:00.205Z,99720.13
2022-10-24T12:46:28.102Z,99720.81
2022-10-24T12:47:42.212Z,99723.13
2022-10-24T12:49:30.668Z,99729.41
2022-10-24T12:50:35.058Z,99717.63
2022-10-24T12:51:43.834Z,99731.38
2022-10-24T12:53:34.261Z,99731.63
2022-10-24T12:55:04.115Z,99735.25
2022-10-24T12:56:08.413Z,99723.03
2022-10-24T12:57:13.415Z,99726.13
2022-10-24T12:58:28.915Z,99734.28
2022-10-24T12:59:45.218Z,99733.44
2022-10-24T13:01:29.789Z,99733.53
2022-10-24T13:02:53.664Z,99737.81
2022-10-24T13:04:29.548Z,99742.53
2022-10-24T13:05:54.442Z,99740.16
2022-10-24T13:07:05.364Z,99745.72
2022-10-24T13:08:36.261Z,99741.75
2022-10-24T13:10:30.991Z,99751.84
2022-10-24T13:12:11.498Z,99751.31
2022-10-24T13:40:26.009Z,99772.03
2022-10-24T13:42:47.932Z,99774.59
2022-10-24T13:46:32.281Z,99785.53
2022-10-24T13:48:36.683Z,99784.25
2022-10-24T13:50:41.187Z,99785.84
2022-10-24T13:52:10.105Z,99785.41
2022-10-24T13:54:01.693Z,99792.00
2022-10-24T13:59:47.111Z,99794.34
2022-10-24T14:01:36.352Z,99799.47
2022-10-24T14:03:54.130Z,99803.38
2022-10-24T14:05:54.227Z,99802.53
2022-10-24T14:12:31.555Z,99810.63
2022-10-24T14:14:15.438Z,99815.69
2022-10-24T14:15:38.192Z,99815.69
2022-10-24T14:20:39.868Z,99811.66
2022-10-24T14:23:11.235Z,99820.25
2022-10-24T14:27:45.463Z,99831.56
2022-10-24T14:29:44.456Z,99838.94
2022-10-24T14:31:10.283Z,99831.94
2022-10-24T14:32:33.311Z,99839.28
2022-10-24T14:33:56.059Z,99839.44
2022-10-24T14:35:28.741Z,99839.66
2022-10-24T14:36:46.774Z,99845.88
2022-10-24T14:38:09.546Z,99847.06
2022-10-24T14:39:36.148Z,99850.59
2022-10-24T14:40:43.868Z,99849.72
2022-10-24T14:41:54.667Z,99862.28
2022-10-24T14:43:04.869Z,99859.97
2022-10-24T14:44:17.203Z,99859.81
2022-10-24T14:45:26.408Z,99866.22
2022-10-24T14:46:36.080Z,99858.22
2022-10-24T14:47:51.741Z,99865.31
2022-10-24T14:48:55.178Z,99856.31
2022-10-24T14:49:58.257Z,99857.53
2022-10-24T14:51:14.142Z,99859.03
2022-10-24T14:52:50.482Z,99862.56
2022-10-24T14:54:17.726Z,99864.19
2022-10-24T14:55:26.923Z,99868.44
2022-10-24T14:56:36.162Z,99866.13
2022-10-24T14:57:49.751Z,99869.97
2022-10-24T14:59:06.239Z,99865.09
2022-10-24T15:00:43.007Z,99869.88
2022-10-24T15:02:43.815Z,99875.38
2022-10-24T15:04:29.511Z,99877.59
2022-10-24T15:06:26.810Z,99879.66
2022-10-24T15:07:57.317Z,99876.91
2022-10-24T15:09:12.659Z,99879.94
2022-10-24T15:10:38.819Z,99882.22
2022-10-24T15:20:07.206Z,99889.63
2022-10-24T15:23:41.487Z,99899.41
2022-10-24T15:25:09.454Z,99913.16
2022-10-24T15:26:29.805Z,99904.22
2022-10-24T15:27:44.135Z,99902.53
2022-10-24T15:29:05.537Z,99908.03
2022-10-24T15:30:18.735Z,99909.38
2022-10-24T15:31:22.042Z,99908.22
2022-10-24T15:32:24.684Z,99914.16
2022-10-24T15:33:26.775Z,99915.31
2022-10-24T15:34:30.765Z,99909.53
2022-10-24T15:35:41.269Z,99913.03
2022-10-24T15:36:59.599Z,99911.44
2022-10-24T15:38:21.190Z,99906.63
2022-10-24T15:39:27.934Z,99914.88
2022-10-24T15:40:36.939Z,99914.09
2022-10-24T15:41:50.189Z,99912.03
2022-10-24T15:42:57.046Z,99915.25
2022-10-24T15:44:02.356Z,99918.78
2022-10-24T15:45:19.353Z,99916.75
2022-10-24T15:46:44.571Z,99917.91
2022-10-24T15:48:05.174Z,99919.50
2022-10-24T15:51:45.925Z,99925.28
2022-10-24T16:11:49.592Z,99943.28
2022-10-24T16:13:44.181Z,99934.66
2022-10-24T16:15:46.395Z,99947.16
2022-10-24T16:18:44.169Z,99946.44
2022-10-24T16:22:15.524Z,99953.34
2022-10-24T16:26:19.548Z,99948.91
2022-10-24T16:27:55.428Z,99948.59
2022-10-24T16:29:41.830Z,99952.47
2022-10-24T16:31:27.927Z,99957.16
2022-10-24T16:38:04.926Z,99958.56
2022-10-24T16:39:28.277Z,99963.00
2022-10-24T16:40:49.523Z,99967.06
2022-10-24T16:41:58.923Z,99967.97
2022-10-24T16:43:05.337Z,99962.41
2022-10-24T16:44:14.468Z,99964.78
2022-10-24T16:45:18.802Z,99967.53
2022-10-24T16:46:34.792Z,99968.56
2022-10-24T16:47:46.460Z,99973.78
2022-10-24T16:48:55.044Z,99973.78
2022-10-24T17:03:46.180Z,99988.72
2022-10-24T17:04:50.318Z,99990.31
2022-10-24T17:28:58.630Z,100006.38
2022-10-24T18:12:56.026Z,100046.41
2022-10-24T18:14:02.048Z,100045.72
2022-10-24T18:32:44.838Z,100056.84
2022-10-24T18:43:09.880Z,100069.66
2022-10-24T18:44:50.805Z,100073.13
2022-10-24T18:46:32.506Z,100061.91
2022-10-24T18:47:48.432Z,100070.28
2022-10-24T18:48:59.331Z,100067.16
2022-10-24T18:50:31.192Z,100066.47
2022-10-24T18:52:18.820Z,100066.56
2022-10-24T19:09:44.749Z,100078.13
2022-10-24T19:11:28.605Z,100086.72
2022-10-24T19:13:06.170Z,100091.38
2022-10-24T19:16:30.060Z,100089.78
2022-10-24T19:20:31.960Z,100085.22
2022-10-24T19:25:09.116Z,100090.25
2022-10-24T19:26:45.923Z,100091.25
2022-10-24T19:27:57.089Z,100089.34
2022-10-24T19:31:17.061Z,100092.09
2022-10-24T19:38:21.112Z,100095.97
2022-10-24T19:55:31.912Z,100108.97
2022-10-24T20:33:50.126Z,100126.97
2022-10-24T20:34:57.407Z,100127.88
2022-10-24T20:36:00.872Z,100131.97
2022-10-24T20:37:07.331Z,100130.06
2022-10-24T20:38:10.914Z,100134.72
2022-10-24T20:39:21.485Z,100133.13
2022-10-24T20:40:23.596Z,100133.81
2022-10-24T20:41:29.100Z,100143.16
2022-10-24T20:42:37.899Z,100140.75
2022-10-24T22:22:23.685Z,100212.19
