createdAt,value
2023-02-24T00:01:28.563Z,66.26
2023-02-24T00:03:57.090Z,66.14
2023-02-24T00:06:25.466Z,66.28
2023-02-24T00:08:53.561Z,66.27
2023-02-24T00:11:20.597Z,66.40
2023-02-24T00:13:47.686Z,66.36
2023-02-24T00:16:17.976Z,66.50
2023-02-24T00:18:45.589Z,66.35
2023-02-24T00:21:15.640Z,66.39
2023-02-24T00:23:47.135Z,66.42
2023-02-24T00:26:16.196Z,66.39
2023-02-24T00:28:44.430Z,66.48
2023-02-24T00:31:16.772Z,66.64
2023-02-24T00:33:45.699Z,66.73
2023-02-24T00:36:23.798Z,66.68
2023-02-24T00:38:58.522Z,66.67
2023-02-24T00:41:31.163Z,66.53
2023-02-24T00:44:07.755Z,66.31
2023-02-24T00:46:44.724Z,66.38
2023-02-24T00:49:17.338Z,66.46
2023-02-24T00:51:48.713Z,66.57
2023-02-24T00:54:17.171Z,66.52
2023-02-24T00:56:46.477Z,66.60
2023-02-24T00:59:16.213Z,66.67
2023-02-24T01:01:46.599Z,66.69
2023-02-24T01:04:14.062Z,66.69
2023-02-24T01:06:43.556Z,66.76
2023-02-24T01:09:15.739Z,66.73
2023-02-24T01:12:22.368Z,66.82
2023-02-24T01:14:52.181Z,66.80
2023-02-24T01:17:19.911Z,66.79
2023-02-24T01:19:49.785Z,66.56
2023-02-24T01:22:19.113Z,66.62
2023-02-24T01:24:47.523Z,66.90
2023-02-24T01:27:18.828Z,67.20
2023-02-24T01:29:49.652Z,67.30
2023-02-24T01:32:21.604Z,67.43
2023-02-24T01:34:52.374Z,67.33
2023-02-24T01:37:20.257Z,67.26
2023-02-24T01:39:48.227Z,67.37
2023-02-24T01:42:19.629Z,67.31
2023-02-24T01:44:46.594Z,67.26
2023-02-24T01:47:16.235Z,67.18
2023-02-24T01:49:47.373Z,67.13
2023-02-24T01:52:34.539Z,67.17
2023-02-24T01:55:16.744Z,67.43
2023-02-24T01:57:46.202Z,67.32
2023-02-24T02:00:38.059Z,67.26
2023-02-24T02:03:13.691Z,67.42
2023-02-24T02:05:42.644Z,67.31
2023-02-24T02:08:11.304Z,67.27
2023-02-24T02:10:40.924Z,67.24
2023-02-24T02:13:07.778Z,67.37
2023-02-24T02:15:47.326Z,67.53
2023-02-24T02:18:56.458Z,67.38
2023-02-24T02:22:04.073Z,67.46
2023-02-24T02:25:03.471Z,67.13
2023-02-24T02:27:48.586Z,67.25
2023-02-24T02:30:38.240Z,67.41
2023-02-24T02:33:43.174Z,67.22
2023-02-24T02:36:25.132Z,67.09
2023-02-24T02:38:59.264Z,66.99
2023-02-24T02:41:41.249Z,67.09
2023-02-24T02:44:15.512Z,67.07
2023-02-24T02:46:46.508Z,67.22
2023-02-24T02:49:24.337Z,67.35
2023-02-24T02:51:57.972Z,67.37
2023-02-24T02:54:50.537Z,67.37
2023-02-24T02:57:28.402Z,67.36
2023-02-24T03:00:15.143Z,67.60
2023-02-24T03:02:47.086Z,67.54
2023-02-24T03:05:20.409Z,67.57
2023-02-24T03:07:54.766Z,67.52
2023-02-24T03:10:27.842Z,67.60
2023-02-24T03:12:58.793Z,67.65
2023-02-24T03:15:28.545Z,67.66
2023-02-24T03:18:10.255Z,67.70
2023-02-24T03:20:43.853Z,67.66
2023-02-24T03:23:18.252Z,67.62
2023-02-24T03:25:58.905Z,67.66
2023-02-24T03:28:48.862Z,67.28
2023-02-24T03:31:38.882Z,67.41
2023-02-24T03:34:12.410Z,67.44
2023-02-24T03:36:39.401Z,67.51
2023-02-24T03:39:11.224Z,67.60
2023-02-24T03:41:46.507Z,67.59
2023-02-24T03:44:14.915Z,67.65
2023-02-24T03:46:45.043Z,67.79
2023-02-24T03:49:14.256Z,67.67
2023-02-24T03:51:44.931Z,67.78
2023-02-24T03:54:14.562Z,67.71
2023-02-24T03:57:06.746Z,67.80
2023-02-24T04:00:16.929Z,67.76
2023-02-24T04:02:44.922Z,67.89
2023-02-24T04:05:22.386Z,68.08
2023-02-24T04:07:55.192Z,67.90
2023-02-24T04:10:54.243Z,67.97
2023-02-24T04:13:43.365Z,67.94
2023-02-24T04:16:18.484Z,67.89
2023-02-24T04:18:51.117Z,67.77
2023-02-24T04:21:21.492Z,67.86
2023-02-24T04:23:49.824Z,67.91
2023-02-24T04:26:18.180Z,67.87
2023-02-24T04:28:48.627Z,67.91
2023-02-24T04:31:18.916Z,67.86
2023-02-24T04:33:53.396Z,67.86
2023-02-24T04:36:21.445Z,67.94
2023-02-24T04:38:48.711Z,68.05
2023-02-24T04:41:21.613Z,68.08
2023-02-24T04:43:51.609Z,68.10
2023-02-24T04:46:19.730Z,68.12
2023-02-24T04:48:46.958Z,68.24
2023-02-24T04:51:13.860Z,68.23
2023-02-24T04:53:40.898Z,68.21
2023-02-24T04:56:09.257Z,68.28
2023-02-24T04:58:39.842Z,68.28
2023-02-24T05:01:11.121Z,68.30
2023-02-24T05:03:42.339Z,68.31
2023-02-24T05:06:18.037Z,68.16
2023-02-24T05:08:45.081Z,68.21
2023-02-24T05:11:16.424Z,68.10
2023-02-24T05:13:47.248Z,68.14
2023-02-24T05:16:17.210Z,68.17
2023-02-24T05:18:47.305Z,68.05
2023-02-24T05:21:35.364Z,68.36
2023-02-24T05:24:07.064Z,68.26
2023-02-24T05:26:41.783Z,68.31
2023-02-24T05:29:08.961Z,68.26
2023-02-24T05:31:37.047Z,68.22
2023-02-24T05:34:07.784Z,68.41
2023-02-24T05:36:40.576Z,68.43
2023-02-24T05:39:08.176Z,68.34
2023-02-24T05:41:38.781Z,68.31
2023-02-24T05:44:10.940Z,68.33
2023-02-24T05:46:44.729Z,68.35
2023-02-24T05:49:23.731Z,68.33
2023-02-24T05:51:55.647Z,68.36
2023-02-24T05:54:29.900Z,68.47
2023-02-24T05:57:05.405Z,68.31
2023-02-24T05:59:33.529Z,68.37
2023-02-24T06:02:07.633Z,68.37
2023-02-24T06:04:40.062Z,68.42
2023-02-24T06:07:19.521Z,68.47
2023-02-24T06:09:56.614Z,68.49
2023-02-24T06:12:27.391Z,68.54
2023-02-24T06:14:54.486Z,68.57
2023-02-24T06:17:22.205Z,68.49
2023-02-24T06:19:51.624Z,68.56
2023-02-24T06:22:21.094Z,68.60
2023-02-24T06:24:49.498Z,68.58
2023-02-24T06:27:21.790Z,68.62
2023-02-24T06:29:51.025Z,68.84
2023-02-24T06:32:19.677Z,68.75
2023-02-24T06:34:46.797Z,68.76
2023-02-24T06:37:18.359Z,68.80
2023-02-24T06:39:45.216Z,68.83
2023-02-24T06:42:14.775Z,68.85
2023-02-24T06:44:42.071Z,68.89
2023-02-24T06:47:13.347Z,68.80
2023-02-24T06:49:40.838Z,68.70
2023-02-24T06:52:08.727Z,68.71
2023-02-24T06:54:36.250Z,68.70
2023-02-24T06:57:04.213Z,68.68
2023-02-24T06:59:32.302Z,68.50
2023-02-24T07:02:02.124Z,68.48
2023-02-24T07:04:29.386Z,68.49
2023-02-24T07:07:03.013Z,68.32
2023-02-24T07:09:31.203Z,68.28
2023-02-24T07:11:58.996Z,68.13
2023-02-24T07:14:28.097Z,68.20
2023-02-24T07:16:55.877Z,68.18
2023-02-24T07:19:26.305Z,68.20
2023-02-24T07:22:00.148Z,68.21
2023-02-24T07:24:40.682Z,68.12
2023-02-24T07:27:21.903Z,68.03
2023-02-24T07:29:53.214Z,67.74
2023-02-24T07:32:22.442Z,67.62
2023-02-24T07:34:49.312Z,67.56
2023-02-24T07:37:16.993Z,67.43
2023-02-24T07:39:43.921Z,67.32
2023-02-24T07:42:13.441Z,67.25
2023-02-24T07:44:40.274Z,67.21
2023-02-24T07:47:08.388Z,67.22
2023-02-24T07:49:35.684Z,67.34
2023-02-24T07:52:02.530Z,67.29
2023-02-24T07:54:30.275Z,67.30
2023-02-24T07:56:59.388Z,67.34
2023-02-24T07:59:32.532Z,67.40
2023-02-24T08:02:04.739Z,67.31
2023-02-24T08:04:33.195Z,67.27
2023-02-24T08:07:03.444Z,67.26
2023-02-24T08:09:45.745Z,67.32
2023-02-24T08:12:18.033Z,67.30
2023-02-24T08:14:50.909Z,67.29
2023-02-24T08:17:23.664Z,67.34
2023-02-24T08:20:12.306Z,67.33
2023-02-24T08:22:43.983Z,67.39
2023-02-24T08:25:18.528Z,67.56
2023-02-24T08:28:05.115Z,67.63
2023-02-24T08:30:39.263Z,67.79
2023-02-24T08:33:09.216Z,67.87
2023-02-24T08:35:39.365Z,67.97
2023-02-24T08:38:10.125Z,67.97
2023-02-24T08:40:50.057Z,67.96
2023-02-24T08:43:26.532Z,67.95
2023-02-24T08:46:18.702Z,67.90
2023-02-24T08:48:55.569Z,67.84
2023-02-24T08:51:34.641Z,67.78
2023-02-24T08:54:16.949Z,67.75
2023-02-24T08:56:49.256Z,67.69
2023-02-24T08:59:38.304Z,67.57
2023-02-24T09:02:18.240Z,67.49
2023-02-24T09:04:46.947Z,67.42
2023-02-24T09:07:20.887Z,67.42
2023-02-24T09:09:48.012Z,67.29
2023-02-24T09:12:25.146Z,67.33
2023-02-24T09:15:01.976Z,67.24
2023-02-24T09:17:40.531Z,67.21
2023-02-24T09:20:36.686Z,67.18
2023-02-24T09:23:04.289Z,67.16
2023-02-24T09:25:44.952Z,67.12
2023-02-24T09:28:17.564Z,67.07
2023-02-24T09:30:56.121Z,66.99
2023-02-24T09:33:24.698Z,66.95
2023-02-24T09:36:20.305Z,66.89
2023-02-24T09:39:03.214Z,66.82
2023-02-24T09:42:02.600Z,66.76
2023-02-24T09:44:36.363Z,66.72
2023-02-24T09:47:48.749Z,66.70
2023-02-24T09:51:01.708Z,66.71
2023-02-24T09:53:29.514Z,66.65
2023-02-24T09:56:05.226Z,66.64
2023-02-24T09:58:49.962Z,66.66
2023-02-24T10:01:33.357Z,66.61
2023-02-24T10:04:18.493Z,66.46
2023-02-24T10:06:55.364Z,66.27
2023-02-24T10:09:34.626Z,66.12
2023-02-24T10:12:24.232Z,65.97
2023-02-24T10:15:16.726Z,65.88
2023-02-24T10:17:50.232Z,65.77
2023-02-24T10:20:37.257Z,65.58
2023-02-24T10:23:13.320Z,65.45
2023-02-24T10:26:06.823Z,65.25
2023-02-24T10:28:52.114Z,64.95
2023-02-24T10:31:35.880Z,64.77
2023-02-24T10:34:08.751Z,64.65
2023-02-24T10:36:38.000Z,64.44
2023-02-24T10:39:15.645Z,64.33
2023-02-24T10:41:49.220Z,64.19
2023-02-24T10:44:24.330Z,64.05
2023-02-24T10:47:11.418Z,63.94
2023-02-24T10:49:58.381Z,63.87
2023-02-24T10:52:59.073Z,63.65
2023-02-24T10:55:28.483Z,63.53
2023-02-24T10:58:15.817Z,63.39
2023-02-24T11:01:12.819Z,63.21
2023-02-24T11:03:46.411Z,62.96
2023-02-24T11:06:51.542Z,62.83
2023-02-24T11:09:29.737Z,62.77
2023-02-24T11:12:18.812Z,62.58
2023-02-24T11:15:15.719Z,62.33
2023-02-24T11:17:47.527Z,62.30
2023-02-24T11:20:47.438Z,62.29
2023-02-24T11:23:23.825Z,62.29
2023-02-24T11:25:59.078Z,62.27
2023-02-24T11:28:25.901Z,62.28
2023-02-24T11:31:00.090Z,62.32
2023-02-24T11:33:35.089Z,62.30
2023-02-24T11:36:10.968Z,62.33
2023-02-24T11:38:52.961Z,62.35
2023-02-24T11:41:38.335Z,62.28
2023-02-24T11:44:20.588Z,62.11
2023-02-24T11:46:52.270Z,61.90
2023-02-24T11:49:30.552Z,61.73
2023-02-24T11:52:01.255Z,61.56
2023-02-24T11:54:50.646Z,61.47
2023-02-24T11:57:23.528Z,61.37
2023-02-24T11:59:59.430Z,61.30
2023-02-24T12:02:41.837Z,61.23
2023-02-24T12:05:36.904Z,61.19
2023-02-24T12:08:12.127Z,61.21
2023-02-24T12:10:47.567Z,61.21
2023-02-24T12:13:33.402Z,61.18
2023-02-24T12:16:07.976Z,61.10
2023-02-24T12:18:41.017Z,61.09
2023-02-24T12:21:19.229Z,61.07
2023-02-24T12:23:48.419Z,60.94
2023-02-24T12:26:47.994Z,60.87
2023-02-24T12:29:20.810Z,60.84
2023-02-24T12:32:17.851Z,60.62
2023-02-24T12:35:06.868Z,60.51
2023-02-24T12:37:33.673Z,60.61
2023-02-24T12:40:48.237Z,60.61
2023-02-24T12:43:41.084Z,60.64
2023-02-24T12:46:22.113Z,60.71
2023-02-24T12:48:59.506Z,60.68
2023-02-24T12:51:30.765Z,60.39
2023-02-24T12:54:06.549Z,59.73
2023-02-24T12:56:51.998Z,59.00
2023-02-24T12:59:23.730Z,58.78
2023-02-24T13:02:01.001Z,57.02
2023-02-24T13:05:01.989Z,58.27
2023-02-24T13:08:01.335Z,58.14
2023-02-24T13:10:30.770Z,58.57
2023-02-24T13:13:12.903Z,58.59
2023-02-24T13:15:50.571Z,58.67
2023-02-24T13:18:27.772Z,58.38
2023-02-24T13:21:04.773Z,58.20
2023-02-24T13:23:32.457Z,56.54
2023-02-24T13:25:59.598Z,57.35
2023-02-24T13:28:29.187Z,57.59
2023-02-24T13:31:07.891Z,57.28
2023-02-24T13:33:38.738Z,57.58
2023-02-24T13:36:21.677Z,57.62
2023-02-24T13:39:04.901Z,57.33
2023-02-24T13:41:31.638Z,57.12
2023-02-24T13:44:26.708Z,57.28
2023-02-24T13:47:34.449Z,57.50
2023-02-24T13:50:25.535Z,57.36
2023-02-24T13:53:07.673Z,57.29
2023-02-24T13:55:34.384Z,57.31
2023-02-24T13:58:27.797Z,57.22
2023-02-24T14:01:11.290Z,57.31
2023-02-24T14:03:41.146Z,57.32
2023-02-24T14:06:22.809Z,57.36
2023-02-24T14:08:54.717Z,57.28
2023-02-24T14:11:26.840Z,57.32
2023-02-24T14:13:56.023Z,57.29
2023-02-24T14:16:26.884Z,57.39
2023-02-24T14:18:56.780Z,57.40
2023-02-24T14:21:27.535Z,57.46
2023-02-24T14:24:03.067Z,57.47
2023-02-24T14:26:38.264Z,57.60
2023-02-24T14:29:08.383Z,57.56
2023-02-24T14:31:35.553Z,57.51
2023-02-24T14:34:05.831Z,57.50
2023-02-24T14:36:38.249Z,57.54
2023-02-24T14:39:28.468Z,57.65
2023-02-24T14:42:11.953Z,57.02
2023-02-24T14:44:51.129Z,56.86
2023-02-24T14:47:21.086Z,55.55
2023-02-24T14:50:00.022Z,55.21
2023-02-24T14:52:42.344Z,56.02
2023-02-24T14:55:19.705Z,56.52
2023-02-24T14:58:01.872Z,56.66
2023-02-24T15:00:37.953Z,56.70
2023-02-24T15:03:21.255Z,56.93
2023-02-24T15:05:52.359Z,56.94
2023-02-24T15:08:37.474Z,57.01
2023-02-24T15:11:27.272Z,56.97
2023-02-24T15:13:58.182Z,56.85
2023-02-24T15:16:37.150Z,56.26
2023-02-24T15:19:04.120Z,56.45
2023-02-24T15:21:40.315Z,56.59
2023-02-24T15:24:19.297Z,56.69
2023-02-24T15:27:02.100Z,56.76
2023-02-24T15:29:31.948Z,57.05
2023-02-24T15:32:01.022Z,56.80
2023-02-24T15:34:35.128Z,56.92
2023-02-24T15:37:13.029Z,56.77
2023-02-24T15:39:43.284Z,56.50
2023-02-24T15:42:16.282Z,56.48
2023-02-24T15:44:57.530Z,56.55
2023-02-24T15:47:27.516Z,56.53
2023-02-24T15:49:54.598Z,56.37
2023-02-24T15:52:27.290Z,56.33
2023-02-24T15:54:55.639Z,56.23
2023-02-24T15:57:23.618Z,55.86
2023-02-24T15:59:51.806Z,56.10
2023-02-24T16:02:21.688Z,55.27
2023-02-24T16:04:50.566Z,55.19
2023-02-24T16:07:32.393Z,55.11
2023-02-24T16:10:01.076Z,54.54
2023-02-24T16:12:34.141Z,54.67
2023-02-24T16:15:03.246Z,54.49
2023-02-24T16:17:41.909Z,54.32
2023-02-24T16:20:20.576Z,54.28
2023-02-24T16:22:47.387Z,54.20
2023-02-24T16:25:17.798Z,54.06
2023-02-24T16:27:45.288Z,54.04
2023-02-24T16:30:21.415Z,53.82
2023-02-24T16:32:49.577Z,54.06
2023-02-24T16:35:18.335Z,54.36
2023-02-24T16:37:47.379Z,54.30
2023-02-24T16:40:23.482Z,54.48
2023-02-24T16:42:52.247Z,54.48
2023-02-24T16:45:20.712Z,54.71
2023-02-24T16:47:50.261Z,54.79
2023-02-24T16:50:30.476Z,55.05
2023-02-24T16:52:57.275Z,55.07
2023-02-24T16:55:24.661Z,55.16
2023-02-24T16:57:52.052Z,55.12
2023-02-24T17:00:24.367Z,55.36
2023-02-24T17:02:52.979Z,55.28
2023-02-24T17:05:23.458Z,55.21
2023-02-24T17:07:53.235Z,55.19
2023-02-24T17:10:21.290Z,55.30
2023-02-24T17:12:48.899Z,55.22
2023-02-24T17:15:19.648Z,55.23
2023-02-24T17:17:47.564Z,55.29
2023-02-24T17:20:17.202Z,55.27
2023-02-24T17:22:45.213Z,55.36
2023-02-24T17:25:18.591Z,55.09
2023-02-24T17:27:45.896Z,55.09
2023-02-24T17:30:19.425Z,55.06
2023-02-24T17:32:46.748Z,55.15
2023-02-24T17:35:13.748Z,55.22
2023-02-24T17:37:40.872Z,55.01
2023-02-24T17:40:08.908Z,55.17
2023-02-24T17:42:36.251Z,55.20
2023-02-24T17:45:04.351Z,55.21
2023-02-24T17:47:32.863Z,55.29
2023-02-24T17:50:01.230Z,55.25
2023-02-24T17:52:29.974Z,55.24
2023-02-24T17:54:57.608Z,55.26
2023-02-24T17:57:29.761Z,55.34
2023-02-24T17:59:57.109Z,55.27
2023-02-24T18:02:25.701Z,55.36
2023-02-24T18:04:54.084Z,55.25
2023-02-24T18:07:21.494Z,55.15
2023-02-24T18:09:48.772Z,55.09
2023-02-24T18:12:19.134Z,54.90
2023-02-24T18:14:56.194Z,55.00
2023-02-24T18:17:30.443Z,54.99
2023-02-24T18:19:57.780Z,54.92
2023-02-24T18:22:25.520Z,54.98
2023-02-24T18:24:54.189Z,54.98
2023-02-24T18:27:22.832Z,55.02
2023-02-24T18:29:50.440Z,55.12
2023-02-24T18:32:18.098Z,55.28
2023-02-24T18:34:45.705Z,54.97
2023-02-24T18:37:13.403Z,54.87
2023-02-24T18:39:41.482Z,54.96
2023-02-24T18:42:08.907Z,55.32
2023-02-24T18:44:36.913Z,55.18
2023-02-24T18:47:11.321Z,55.12
2023-02-24T18:49:40.553Z,55.20
2023-02-24T18:52:07.677Z,55.45
2023-02-24T18:54:36.400Z,55.19
2023-02-24T18:57:03.681Z,55.52
2023-02-24T18:59:32.067Z,55.29
2023-02-24T19:01:59.983Z,55.38
2023-02-24T19:04:27.209Z,55.58
2023-02-24T19:06:54.689Z,55.76
2023-02-24T19:09:24.313Z,55.75
2023-02-24T19:11:52.602Z,55.92
2023-02-24T19:14:20.306Z,55.63
2023-02-24T19:16:49.628Z,56.06
2023-02-24T19:19:17.309Z,56.07
2023-02-24T19:21:45.710Z,56.22
2023-02-24T19:24:14.206Z,56.24
2023-02-24T19:26:43.944Z,56.46
2023-02-24T19:29:12.537Z,56.37
2023-02-24T19:31:40.860Z,56.32
2023-02-24T19:34:12.042Z,56.55
2023-02-24T19:36:39.561Z,56.55
2023-02-24T19:39:12.844Z,56.31
2023-02-24T19:41:41.260Z,56.59
2023-02-24T19:44:09.040Z,56.61
2023-02-24T19:46:37.003Z,56.58
2023-02-24T19:49:04.692Z,56.73
2023-02-24T19:51:33.824Z,56.66
2023-02-24T19:54:03.719Z,56.97
2023-02-24T19:56:34.175Z,56.94
2023-02-24T19:59:02.657Z,57.10
2023-02-24T20:01:31.153Z,57.07
2023-02-24T20:04:00.688Z,57.16
2023-02-24T20:06:34.152Z,57.33
2023-02-24T20:09:06.454Z,57.27
2023-02-24T20:11:37.745Z,57.36
2023-02-24T20:14:07.429Z,57.24
2023-02-24T20:16:37.813Z,57.44
2023-02-24T20:19:07.223Z,57.54
2023-02-24T20:21:35.177Z,57.66
2023-02-24T20:24:04.542Z,57.76
2023-02-24T20:26:32.716Z,57.67
2023-02-24T20:29:02.355Z,57.66
2023-02-24T20:31:29.964Z,58.08
2023-02-24T20:36:39.679Z,58.27
2023-02-24T20:39:08.045Z,58.44
2023-02-24T20:41:35.931Z,58.25
2023-02-24T20:44:03.474Z,58.14
2023-02-24T20:46:32.821Z,58.02
2023-02-24T20:49:07.078Z,58.27
2023-02-24T20:51:38.886Z,58.12
2023-02-24T20:54:07.787Z,58.28
2023-02-24T20:56:37.600Z,58.59
2023-02-24T20:59:14.894Z,58.53
2023-02-24T21:01:46.914Z,58.56
2023-02-24T21:04:16.796Z,58.55
2023-02-24T21:06:44.179Z,58.59
2023-02-24T21:09:12.585Z,58.75
2023-02-24T21:11:39.954Z,58.72
2023-02-24T21:14:07.667Z,58.83
2023-02-24T21:16:35.695Z,58.97
2023-02-24T21:19:02.693Z,58.99
2023-02-24T21:21:31.181Z,59.06
2023-02-24T21:23:58.671Z,59.05
2023-02-24T21:26:27.206Z,59.15
2023-02-24T21:28:57.602Z,59.27
2023-02-24T21:31:26.028Z,59.51
2023-02-24T21:33:54.037Z,59.60
2023-02-24T21:36:25.747Z,59.41
2023-02-24T21:38:54.991Z,59.28
2023-02-24T21:41:22.515Z,59.38
2023-02-24T21:43:55.058Z,59.37
2023-02-24T21:46:24.629Z,59.46
2023-02-24T21:48:57.131Z,59.48
2023-02-24T21:51:25.328Z,59.34
2023-02-24T21:53:55.066Z,59.32
2023-02-24T21:56:25.345Z,59.27
2023-02-24T21:59:00.704Z,59.33
2023-02-24T22:01:32.328Z,59.32
2023-02-24T22:04:01.931Z,59.29
2023-02-24T22:06:31.769Z,59.32
2023-02-24T22:08:59.752Z,59.45
2023-02-24T22:11:26.788Z,59.37
2023-02-24T22:13:53.620Z,59.31
2023-02-24T22:16:23.226Z,59.35
2023-02-24T22:18:52.506Z,59.36
2023-02-24T22:21:21.386Z,59.37
2023-02-24T22:23:51.145Z,59.39
2023-02-24T22:26:19.641Z,59.49
2023-02-24T22:28:47.613Z,59.57
2023-02-24T22:31:17.520Z,59.63
2023-02-24T22:33:45.167Z,59.67
2023-02-24T22:36:21.305Z,59.86
2023-02-24T22:38:48.334Z,59.71
2023-02-24T22:41:17.830Z,59.70
2023-02-24T22:43:45.361Z,59.70
2023-02-24T22:46:29.977Z,59.75
2023-02-24T22:48:57.429Z,59.83
2023-02-24T22:51:24.899Z,59.88
2023-02-24T22:53:52.596Z,59.97
2023-02-24T22:56:25.618Z,59.99
2023-02-24T22:58:52.909Z,59.92
2023-02-24T23:01:26.330Z,59.82
2023-02-24T23:03:54.004Z,59.86
2023-02-24T23:06:24.089Z,59.99
2023-02-24T23:08:51.821Z,60.20
2023-02-24T23:11:22.748Z,60.07
2023-02-24T23:13:50.441Z,60.31
2023-02-24T23:16:19.843Z,60.24
2023-02-24T23:18:51.060Z,60.25
2023-02-24T23:21:23.458Z,60.27
2023-02-24T23:23:53.491Z,60.50
2023-02-24T23:26:20.923Z,60.36
2023-02-24T23:28:47.909Z,60.42
2023-02-24T23:31:20.090Z,60.23
2023-02-24T23:33:47.774Z,60.23
2023-02-24T23:36:15.156Z,60.20
2023-02-24T23:38:42.316Z,60.31
2023-02-24T23:41:11.045Z,60.18
2023-02-24T23:43:38.876Z,60.33
2023-02-24T23:46:12.057Z,60.20
2023-02-24T23:48:39.722Z,60.41
2023-02-24T23:51:09.266Z,60.53
2023-02-24T23:53:41.333Z,60.22
2023-02-24T23:56:09.899Z,60.35
2023-02-24T23:58:40.282Z,60.40
