createdAt,value
2022-10-02T00:02:11.084Z,28.02
2022-10-02T00:07:14.460Z,22.73
2022-10-02T00:17:22.130Z,25.60
2022-10-02T00:29:16.444Z,25.12
2022-10-02T00:36:09.463Z,14.38
2022-10-02T00:41:29.951Z,24.45
2022-10-02T00:46:59.194Z,15.68
2022-10-02T00:52:39.602Z,21.85
2022-10-02T00:58:10.035Z,20.73
2022-10-02T01:03:38.935Z,18.77
2022-10-02T01:08:40.255Z,22.37
2022-10-02T01:13:41.825Z,17.70
2022-10-02T01:18:47.667Z,15.75
2022-10-02T01:24:08.228Z,15.93
2022-10-02T01:29:08.991Z,17.05
2022-10-02T01:34:10.217Z,20.77
2022-10-02T01:39:11.404Z,21.60
2022-10-02T01:44:14.193Z,19.70
2022-10-02T01:54:39.045Z,19.58
2022-10-02T01:59:50.969Z,25.52
2022-10-02T02:09:45.460Z,24.17
2022-10-02T02:15:04.233Z,19.33
2022-10-02T02:20:12.882Z,24.48
2022-10-02T02:25:18.345Z,22.25
2022-10-02T02:30:20.974Z,22.58
2022-10-02T02:36:11.908Z,25.95
2022-10-02T02:41:18.764Z,22.70
2022-10-02T02:46:33.186Z,20.10
2022-10-02T02:51:41.965Z,24.87
2022-10-02T02:56:44.966Z,16.27
2022-10-02T03:01:45.935Z,31.83
2022-10-02T03:06:50.997Z,23.27
2022-10-02T03:12:14.654Z,19.73
2022-10-02T03:18:25.322Z,29.55
2022-10-02T03:24:49.232Z,28.42
2022-10-02T03:30:01.472Z,23.23
2022-10-02T03:35:05.179Z,20.85
2022-10-02T03:40:07.445Z,28.83
2022-10-02T03:45:09.869Z,21.27
2022-10-02T03:50:14.223Z,22.73
2022-10-02T03:55:36.299Z,24.55
2022-10-02T04:00:42.611Z,24.80
2022-10-02T04:06:02.124Z,28.67
2022-10-02T04:12:39.013Z,30.88
2022-10-02T04:17:47.095Z,28.40
2022-10-02T04:23:06.187Z,24.27
2022-10-02T04:28:14.555Z,28.35
2022-10-02T04:33:18.594Z,21.60
2022-10-02T04:40:32.409Z,29.77
2022-10-02T04:46:09.665Z,20.07
2022-10-02T04:51:34.446Z,27.77
2022-10-02T04:57:02.938Z,20.05
2022-10-02T05:03:01.762Z,30.02
2022-10-02T05:13:02.331Z,16.52
2022-10-02T05:18:45.469Z,18.90
2022-10-02T05:27:44.996Z,17.95
2022-10-02T05:33:07.085Z,18.65
2022-10-02T05:39:06.495Z,9.75
2022-10-02T05:44:17.462Z,17.55
2022-10-02T05:49:24.764Z,12.95
2022-10-02T05:55:49.103Z,15.10
2022-10-02T06:01:07.224Z,11.55
2022-10-02T06:06:28.176Z,13.18
2022-10-02T06:11:49.663Z,13.93
2022-10-02T06:23:40.319Z,12.73
2022-10-02T06:28:50.409Z,9.82
2022-10-02T06:33:52.222Z,6.60
2022-10-02T06:40:42.115Z,7.95
2022-10-02T06:47:24.531Z,13.38
2022-10-02T06:55:43.548Z,7.90
2022-10-02T07:01:17.938Z,4.90
2022-10-02T07:09:46.702Z,3.95
2022-10-02T07:17:47.864Z,1.75
2022-10-02T07:26:08.527Z,2.22
2022-10-02T07:32:52.083Z,3.42
2022-10-02T07:45:28.717Z,0.50
2022-10-02T07:50:51.201Z,4.03
2022-10-02T07:55:55.041Z,4.65
2022-10-02T08:01:07.499Z,6.07
2022-10-02T08:06:08.688Z,4.47
2022-10-02T08:11:21.479Z,3.92
2022-10-02T08:16:27.871Z,7.90
2022-10-02T08:21:33.549Z,4.68
2022-10-02T08:26:42.461Z,4.45
2022-10-02T08:31:43.701Z,12.25
2022-10-02T08:40:08.657Z,1.60
2022-10-02T08:46:54.340Z,3.43
2022-10-02T08:53:38.431Z,2.45
2022-10-02T09:00:21.991Z,2.10
2022-10-02T09:05:51.802Z,0.90
2022-10-02T09:13:45.777Z,4.78
2022-10-02T09:19:31.758Z,1.30
2022-10-02T09:31:49.046Z,1.95
2022-10-02T09:38:08.246Z,3.15
2022-10-02T09:44:09.868Z,5.62
2022-10-02T09:49:41.806Z,4.80
2022-10-02T10:00:16.020Z,2.53
2022-10-02T10:05:59.223Z,7.87
2022-10-02T10:14:29.775Z,7.22
2022-10-02T10:26:36.313Z,1.87
2022-10-02T10:32:21.278Z,3.80
2022-10-02T10:39:05.163Z,1.48
2022-10-02T10:46:05.795Z,3.65
2022-10-02T10:53:10.979Z,3.42
2022-10-02T10:59:44.691Z,1.33
2022-10-02T11:08:06.208Z,0.57
2022-10-02T11:13:25.019Z,2.10
2022-10-02T11:18:58.047Z,0.28
2022-10-02T11:24:26.254Z,18.35
2022-10-02T11:29:55.771Z,3.42
2022-10-02T11:35:29.367Z,0.85
2022-10-02T11:41:00.961Z,0.73
2022-10-02T11:49:19.867Z,1.10
2022-10-02T11:54:52.431Z,3.22
2022-10-02T12:01:13.048Z,0.82
2022-10-02T12:06:41.450Z,14.30
2022-10-02T12:18:57.267Z,7.12
2022-10-02T12:27:11.473Z,4.43
2022-10-02T12:32:42.081Z,1.48
2022-10-02T12:38:12.361Z,1.35
2022-10-02T12:44:21.225Z,2.17
2022-10-02T12:59:42.790Z,0.60
2022-10-02T13:05:22.497Z,0.85
2022-10-02T13:10:27.409Z,2.10
2022-10-02T13:15:58.600Z,1.33
2022-10-02T13:24:43.244Z,0.88
2022-10-02T13:30:32.884Z,1.35
2022-10-02T13:36:06.284Z,0.65
2022-10-02T13:53:30.979Z,2.03
2022-10-02T13:59:09.088Z,0.98
2022-10-02T14:04:29.322Z,4.85
2022-10-02T14:09:58.043Z,1.02
2022-10-02T14:15:43.305Z,6.37
2022-10-02T14:21:33.298Z,1.52
2022-10-02T14:27:08.334Z,3.37
2022-10-02T14:32:54.173Z,3.60
2022-10-02T14:39:22.398Z,3.17
2022-10-02T14:52:42.507Z,4.90
2022-10-02T14:58:06.532Z,13.90
2022-10-02T15:03:27.592Z,4.85
2022-10-02T15:08:42.226Z,3.92
2022-10-02T15:13:48.239Z,2.87
2022-10-02T15:19:02.844Z,4.30
2022-10-02T15:30:56.620Z,11.70
2022-10-02T15:38:51.619Z,13.52
2022-10-02T15:44:36.494Z,6.45
2022-10-02T15:56:43.243Z,13.60
2022-10-02T16:03:42.754Z,4.00
2022-10-02T16:11:59.144Z,7.68
2022-10-02T16:20:29.324Z,11.15
2022-10-02T16:28:57.575Z,14.70
2022-10-02T16:34:19.965Z,18.35
2022-10-02T16:39:49.958Z,5.47
2022-10-02T16:47:52.373Z,6.80
2022-10-02T16:53:10.838Z,7.40
2022-10-02T16:58:27.105Z,6.57
2022-10-02T17:03:36.477Z,7.65
2022-10-02T17:10:04.263Z,20.52
2022-10-02T17:16:58.336Z,12.23
2022-10-02T17:22:07.925Z,6.80
2022-10-02T17:28:01.186Z,6.03
2022-10-02T17:33:21.552Z,6.65
2022-10-02T17:38:46.625Z,4.90
2022-10-02T17:44:15.187Z,11.65
2022-10-02T17:49:31.157Z,9.85
2022-10-02T17:55:11.469Z,39.78
2022-10-02T18:00:23.113Z,17.27
2022-10-02T18:06:19.296Z,14.87
2022-10-02T18:16:01.678Z,11.45
2022-10-02T18:21:37.037Z,7.55
2022-10-02T18:29:36.285Z,8.38
2022-10-02T18:35:41.397Z,12.68
2022-10-02T18:41:18.926Z,18.90
2022-10-02T18:49:23.276Z,8.60
2022-10-02T18:54:42.795Z,8.37
2022-10-02T19:03:23.953Z,12.37
2022-10-02T19:08:55.156Z,9.70
2022-10-02T19:14:01.511Z,20.45
2022-10-02T19:19:28.026Z,11.90
2022-10-02T19:24:36.958Z,12.15
2022-10-02T19:29:52.814Z,11.63
2022-10-02T19:35:06.867Z,8.38
2022-10-02T19:40:18.378Z,12.18
2022-10-02T19:45:26.245Z,18.17
2022-10-02T19:50:42.396Z,13.98
2022-10-02T19:55:45.610Z,16.50
2022-10-02T20:00:50.011Z,14.32
2022-10-02T20:05:56.623Z,14.02
2022-10-02T20:11:44.489Z,14.23
2022-10-02T20:17:03.878Z,16.05
2022-10-02T20:22:15.120Z,19.50
2022-10-02T20:29:59.740Z,14.55
2022-10-02T20:35:35.549Z,20.67
2022-10-02T20:40:39.528Z,17.20
2022-10-02T20:51:01.360Z,14.30
2022-10-02T20:56:41.774Z,19.92
2022-10-02T21:02:23.390Z,28.20
2022-10-02T21:08:02.941Z,19.73
2022-10-02T21:16:13.989Z,21.20
2022-10-02T21:22:31.264Z,24.35
2022-10-02T21:29:01.028Z,21.95
2022-10-02T21:34:30.261Z,17.80
2022-10-02T21:40:37.459Z,19.92
2022-10-02T21:50:32.027Z,15.90
2022-10-02T21:56:12.243Z,26.40
2022-10-02T22:02:07.797Z,21.85
2022-10-02T22:07:21.607Z,29.12
2022-10-02T22:13:44.665Z,19.08
2022-10-02T22:20:45.716Z,28.35
2022-10-02T22:27:42.245Z,22.80
2022-10-02T22:33:30.982Z,22.92
2022-10-02T22:39:48.216Z,21.40
2022-10-02T22:44:55.595Z,23.25
2022-10-02T22:50:08.032Z,22.10
2022-10-02T22:55:33.409Z,19.93
2022-10-02T23:01:06.060Z,20.17
2022-10-02T23:06:30.683Z,25.87
2022-10-02T23:11:54.539Z,26.00
2022-10-02T23:17:16.168Z,35.42
2022-10-02T23:22:28.983Z,24.50
2022-10-02T23:27:50.945Z,24.73
2022-10-02T23:33:03.395Z,34.63
2022-10-02T23:39:53.368Z,26.33
2022-10-02T23:45:46.360Z,37.33
2022-10-02T23:56:58.088Z,22.97
