createdAt,value
2018-01-10T00:01:13.229Z,21.23
2018-01-10T00:03:40.683Z,20.93
2018-01-10T00:06:08.125Z,21.07
2018-01-10T00:08:35.591Z,18.33
2018-01-10T00:11:03.055Z,22.83
2018-01-10T00:13:30.512Z,20.87
2018-01-10T00:15:57.957Z,21.10
2018-01-10T00:18:25.408Z,24.57
2018-01-10T00:20:52.867Z,18.63
2018-01-10T00:23:20.318Z,19.87
2018-01-10T00:25:47.776Z,22.37
2018-01-10T00:28:15.220Z,21.53
2018-01-10T00:30:42.709Z,22.30
2018-01-10T00:33:10.242Z,25.83
2018-01-10T00:35:37.699Z,26.37
2018-01-10T00:38:05.191Z,25.30
2018-01-10T00:40:32.652Z,31.83
2018-01-10T00:43:00.112Z,23.77
2018-01-10T00:45:27.565Z,23.03
2018-01-10T00:47:55.034Z,22.83
2018-01-10T00:50:22.483Z,19.60
2018-01-10T00:52:50.000Z,24.67
2018-01-10T00:55:17.453Z,21.10
2018-01-10T00:57:44.936Z,21.50
2018-01-10T01:00:12.379Z,25.53
2018-01-10T01:02:39.848Z,31.07
2018-01-10T01:05:07.318Z,25.33
2018-01-10T01:07:34.802Z,22.07
2018-01-10T01:10:02.277Z,27.00
2018-01-10T01:12:29.771Z,24.57
2018-01-10T01:14:57.241Z,21.50
2018-01-10T01:17:24.696Z,28.10
2018-01-10T01:19:52.172Z,21.87
2018-01-10T01:22:19.646Z,21.40
2018-01-10T01:24:47.210Z,21.10
2018-01-10T01:27:14.833Z,23.33
2018-01-10T01:29:42.328Z,24.60
2018-01-10T01:32:09.796Z,30.07
2018-01-10T01:34:37.271Z,25.97
2018-01-10T01:37:04.733Z,28.60
2018-01-10T01:39:32.295Z,28.20
2018-01-10T01:41:59.764Z,26.03
2018-01-10T01:44:27.237Z,31.47
2018-01-10T01:46:54.746Z,24.17
2018-01-10T01:49:22.194Z,23.40
2018-01-10T01:51:49.653Z,22.57
2018-01-10T01:54:17.190Z,24.43
2018-01-10T01:56:44.729Z,24.10
2018-01-10T01:59:12.193Z,28.60
2018-01-10T02:01:39.659Z,32.43
2018-01-10T02:04:07.278Z,25.43
2018-01-10T02:06:34.755Z,29.10
2018-01-10T02:09:02.226Z,23.23
2018-01-10T02:11:29.760Z,26.33
2018-01-10T02:13:57.234Z,26.13
2018-01-10T02:16:24.707Z,23.97
2018-01-10T02:18:52.187Z,23.27
2018-01-10T02:21:19.654Z,27.23
2018-01-10T02:23:47.209Z,27.73
2018-01-10T02:26:14.688Z,28.57
2018-01-10T02:28:42.178Z,26.83
2018-01-10T02:31:09.629Z,29.07
2018-01-10T02:33:37.220Z,28.57
2018-01-10T02:36:04.670Z,30.70
2018-01-10T02:38:32.145Z,27.33
2018-01-10T02:40:59.706Z,27.00
2018-01-10T02:43:27.167Z,26.80
2018-01-10T02:45:54.728Z,25.27
2018-01-10T02:48:22.183Z,31.63
2018-01-10T02:50:49.644Z,26.63
2018-01-10T02:53:17.102Z,27.23
2018-01-10T02:55:44.623Z,26.30
2018-01-10T02:58:12.190Z,27.77
2018-01-10T03:00:39.672Z,27.97
2018-01-10T03:03:07.133Z,32.90
2018-01-10T03:05:34.588Z,29.60
2018-01-10T03:08:02.286Z,29.40
2018-01-10T03:10:29.739Z,29.27
2018-01-10T03:12:57.197Z,29.53
2018-01-10T03:15:24.662Z,28.60
2018-01-10T03:17:52.158Z,27.37
2018-01-10T03:20:19.637Z,26.27
2018-01-10T03:22:47.106Z,23.27
2018-01-10T03:25:14.581Z,28.33
2018-01-10T03:27:42.241Z,28.47
2018-01-10T03:30:09.807Z,26.13
2018-01-10T03:32:37.288Z,28.00
2018-01-10T03:35:04.745Z,35.60
2018-01-10T03:37:32.209Z,31.10
2018-01-10T03:39:59.673Z,30.37
2018-01-10T03:42:27.134Z,40.37
2018-01-10T03:44:55.545Z,27.07
2018-01-10T03:47:23.045Z,28.13
2018-01-10T03:49:50.509Z,26.77
2018-01-10T03:52:17.987Z,28.67
2018-01-10T03:54:45.485Z,24.33
2018-01-10T03:57:13.004Z,28.77
2018-01-10T03:59:40.467Z,30.60
2018-01-10T04:02:07.929Z,29.60
2018-01-10T04:04:35.376Z,35.47
2018-01-10T04:07:02.869Z,29.43
2018-01-10T04:09:30.333Z,30.53
2018-01-10T04:11:57.798Z,37.67
2018-01-10T04:14:25.284Z,34.70
2018-01-10T04:16:52.738Z,31.40
2018-01-10T04:19:20.210Z,32.30
2018-01-10T04:21:47.791Z,34.13
2018-01-10T04:24:15.260Z,30.70
2018-01-10T04:26:42.704Z,30.67
2018-01-10T04:29:10.216Z,37.87
2018-01-10T04:31:37.772Z,42.40
2018-01-10T04:34:05.249Z,32.40
2018-01-10T04:36:32.723Z,32.70
2018-01-10T04:39:00.298Z,38.23
2018-01-10T04:41:27.869Z,33.77
2018-01-10T04:43:55.384Z,36.13
2018-01-10T04:46:22.828Z,32.67
2018-01-10T04:48:50.320Z,29.37
2018-01-10T04:51:17.769Z,40.70
2018-01-10T04:53:45.232Z,41.50
2018-01-10T04:56:12.700Z,40.20
2018-01-10T04:58:40.250Z,40.17
2018-01-10T05:01:07.699Z,30.23
2018-01-10T05:03:35.187Z,29.80
2018-01-10T05:06:02.781Z,34.57
2018-01-10T05:08:30.224Z,29.23
2018-01-10T05:10:57.697Z,35.37
2018-01-10T05:13:25.139Z,39.67
2018-01-10T05:15:52.656Z,35.30
2018-01-10T05:18:20.259Z,32.23
2018-01-10T05:20:47.703Z,31.23
2018-01-10T05:23:15.166Z,30.80
2018-01-10T05:25:42.720Z,32.17
2018-01-10T05:28:10.194Z,34.53
2018-01-10T05:30:37.638Z,31.60
2018-01-10T05:33:05.135Z,32.07
2018-01-10T05:35:32.588Z,36.47
2018-01-10T05:38:00.064Z,37.97
2018-01-10T05:40:27.546Z,38.10
2018-01-10T05:42:55.109Z,38.33
2018-01-10T05:45:22.570Z,53.33
2018-01-10T05:47:50.033Z,48.87
2018-01-10T05:50:17.479Z,34.97
2018-01-10T05:52:44.942Z,35.70
2018-01-10T05:55:12.405Z,30.40
2018-01-10T05:57:39.894Z,29.37
2018-01-10T06:00:07.358Z,30.43
2018-01-10T06:02:34.817Z,37.53
2018-01-10T06:05:02.344Z,36.90
2018-01-10T06:07:29.960Z,34.07
2018-01-10T06:09:57.444Z,38.27
2018-01-10T06:12:24.880Z,32.17
2018-01-10T06:14:52.341Z,38.10
2018-01-10T06:17:19.801Z,41.10
2018-01-10T06:19:47.359Z,36.37
2018-01-10T06:22:14.820Z,37.20
2018-01-10T06:24:42.294Z,43.20
2018-01-10T06:27:09.746Z,40.37
2018-01-10T06:29:37.243Z,42.43
2018-01-10T06:32:05.207Z,46.50
2018-01-10T06:34:32.672Z,47.27
2018-01-10T06:37:00.156Z,39.30
2018-01-10T06:39:27.625Z,37.40
2018-01-10T06:41:55.097Z,36.60
2018-01-10T06:44:22.572Z,34.83
2018-01-10T06:46:50.129Z,45.27
2018-01-10T06:49:17.606Z,42.03
2018-01-10T06:51:45.072Z,38.87
2018-01-10T06:54:12.543Z,44.47
2018-01-10T06:56:40.124Z,45.87
2018-01-10T06:59:07.578Z,39.23
2018-01-10T07:01:35.063Z,37.50
2018-01-10T07:04:02.523Z,52.40
2018-01-10T07:06:29.974Z,45.57
2018-01-10T07:08:57.440Z,35.27
2018-01-10T07:11:24.937Z,56.30
2018-01-10T07:13:52.504Z,54.07
2018-01-10T07:16:20.168Z,54.07
2018-01-10T07:18:47.660Z,54.87
2018-01-10T07:21:15.129Z,50.60
2018-01-10T07:23:42.600Z,54.93
2018-01-10T07:26:10.070Z,46.60
2018-01-10T07:28:37.633Z,46.23
2018-01-10T07:31:05.101Z,50.03
2018-01-10T07:33:32.674Z,45.50
2018-01-10T07:36:00.174Z,50.60
2018-01-10T07:38:27.631Z,52.07
2018-01-10T07:40:55.240Z,41.10
2018-01-10T07:43:22.693Z,40.67
2018-01-10T07:45:50.225Z,43.10
2018-01-10T07:48:17.699Z,40.87
2018-01-10T07:50:45.150Z,40.23
2018-01-10T07:53:12.749Z,52.37
2018-01-10T07:55:40.316Z,50.17
2018-01-10T07:58:07.779Z,42.67
2018-01-10T08:00:35.284Z,39.17
2018-01-10T08:03:02.742Z,41.40
2018-01-10T08:05:30.184Z,41.13
2018-01-10T08:07:57.656Z,40.70
2018-01-10T08:10:25.109Z,42.70
2018-01-10T08:12:52.594Z,39.77
2018-01-10T08:15:20.081Z,45.53
2018-01-10T08:17:47.556Z,42.63
2018-01-10T08:20:15.124Z,42.60
2018-01-10T08:22:42.581Z,42.77
2018-01-10T08:25:10.059Z,41.57
2018-01-10T08:27:37.525Z,38.73
2018-01-10T08:30:04.984Z,39.10
2018-01-10T08:32:32.478Z,45.93
2018-01-10T08:34:59.967Z,43.17
2018-01-10T08:37:27.417Z,41.70
2018-01-10T08:39:54.970Z,37.73
2018-01-10T08:42:22.447Z,44.40
2018-01-10T08:44:49.900Z,39.87
2018-01-10T08:47:17.364Z,40.33
2018-01-10T08:49:44.830Z,37.90
2018-01-10T08:52:12.279Z,48.37
2018-01-10T08:54:39.798Z,45.20
2018-01-10T08:57:07.253Z,43.30
2018-01-10T08:59:34.727Z,43.23
2018-01-10T09:02:02.514Z,38.10
2018-01-10T09:04:30.004Z,41.13
2018-01-10T09:06:57.560Z,39.53
2018-01-10T09:09:25.070Z,47.57
2018-01-10T09:11:52.598Z,45.83
2018-01-10T09:14:20.056Z,41.00
2018-01-10T09:16:47.533Z,39.67
2018-01-10T09:19:15.007Z,44.17
2018-01-10T09:21:42.537Z,45.33
2018-01-10T09:24:09.984Z,47.33
2018-01-10T09:26:37.461Z,45.77
2018-01-10T09:29:04.918Z,43.97
2018-01-10T09:31:32.412Z,38.23
2018-01-10T09:33:59.931Z,48.80
2018-01-10T09:36:27.408Z,45.57
2018-01-10T09:38:54.869Z,44.33
2018-01-10T09:41:22.329Z,44.53
2018-01-10T09:43:49.805Z,40.13
2018-01-10T09:46:17.276Z,48.07
2018-01-10T09:48:44.846Z,45.27
2018-01-10T09:51:12.316Z,37.63
2018-01-10T09:53:39.779Z,44.70
2018-01-10T09:56:07.249Z,41.17
2018-01-10T09:58:34.715Z,43.03
2018-01-10T10:01:02.164Z,39.03
2018-01-10T10:03:29.669Z,39.10
2018-01-10T10:05:57.196Z,39.83
2018-01-10T10:08:24.652Z,41.10
2018-01-10T10:10:52.111Z,40.00
2018-01-10T10:13:19.598Z,40.17
2018-01-10T10:15:47.111Z,37.50
2018-01-10T10:18:14.584Z,36.67
2018-01-10T10:20:42.117Z,35.23
2018-01-10T10:23:09.633Z,36.30
2018-01-10T10:25:37.199Z,32.67
2018-01-10T10:28:04.657Z,37.03
2018-01-10T10:30:32.133Z,32.83
2018-01-10T10:32:59.615Z,35.60
2018-01-10T10:35:27.189Z,34.87
2018-01-10T10:37:54.635Z,34.83
2018-01-10T10:40:22.127Z,37.30
2018-01-10T10:42:49.577Z,33.40
2018-01-10T10:45:17.042Z,31.70
2018-01-10T10:47:44.506Z,28.90
2018-01-10T10:50:12.000Z,30.57
2018-01-10T10:52:39.467Z,28.13
2018-01-10T10:55:06.911Z,32.40
2018-01-10T10:57:34.391Z,29.43
2018-01-10T11:00:01.849Z,30.53
2018-01-10T11:02:29.328Z,39.37
2018-01-10T11:04:56.797Z,28.40
2018-01-10T11:07:24.256Z,30.77
2018-01-10T11:09:51.756Z,31.47
2018-01-10T11:12:19.234Z,30.70
2018-01-10T11:14:46.711Z,30.17
2018-01-10T11:17:15.987Z,26.83
2018-01-10T11:19:43.476Z,25.50
2018-01-10T11:22:10.928Z,30.40
2018-01-10T11:24:38.395Z,28.20
2018-01-10T11:27:05.964Z,29.83
2018-01-10T11:29:33.465Z,28.03
2018-01-10T11:32:00.927Z,26.23
2018-01-10T11:34:28.397Z,27.47
2018-01-10T11:36:55.850Z,25.37
2018-01-10T11:39:23.339Z,24.40
2018-01-10T11:41:50.810Z,26.23
2018-01-10T11:44:18.315Z,27.70
2018-01-10T11:46:45.848Z,25.73
2018-01-10T11:49:13.441Z,24.50
2018-01-10T11:51:40.994Z,25.47
2018-01-10T11:54:08.473Z,26.50
2018-01-10T11:56:35.933Z,27.97
2018-01-10T11:59:03.420Z,28.50
2018-01-10T12:01:30.888Z,28.83
2018-01-10T12:03:58.344Z,26.27
2018-01-10T12:06:25.816Z,25.20
2018-01-10T12:08:53.278Z,23.50
2018-01-10T12:11:20.753Z,30.07
2018-01-10T12:13:48.207Z,23.60
2018-01-10T12:16:15.676Z,24.87
2018-01-10T12:18:43.137Z,26.70
2018-01-10T12:21:10.943Z,21.60
2018-01-10T12:23:38.394Z,26.27
2018-01-10T12:26:05.858Z,23.60
2018-01-10T12:28:33.362Z,26.47
2018-01-10T12:31:00.852Z,22.83
2018-01-10T12:33:28.340Z,26.50
2018-01-10T12:35:55.821Z,27.97
2018-01-10T12:38:23.332Z,24.73
2018-01-10T12:40:50.797Z,30.53
2018-01-10T12:43:18.291Z,25.23
2018-01-10T12:45:45.748Z,27.60
2018-01-10T12:48:13.227Z,31.00
2018-01-10T12:50:40.795Z,30.63
2018-01-10T12:53:08.260Z,27.97
2018-01-10T12:55:35.720Z,24.53
2018-01-10T12:58:03.208Z,24.03
2018-01-10T13:00:30.654Z,32.20
2018-01-10T13:02:58.138Z,22.57
2018-01-10T13:05:25.615Z,27.17
2018-01-10T13:07:53.082Z,31.70
2018-01-10T13:10:20.636Z,27.77
2018-01-10T13:12:48.093Z,34.60
2018-01-10T13:15:15.560Z,28.43
2018-01-10T13:17:43.041Z,30.37
2018-01-10T13:20:10.503Z,32.83
2018-01-10T13:22:37.956Z,29.57
2018-01-10T13:25:05.416Z,36.93
2018-01-10T13:27:33.126Z,31.17
2018-01-10T13:30:00.602Z,26.33
2018-01-10T13:32:28.072Z,34.03
2018-01-10T13:34:55.566Z,32.97
2018-01-10T13:37:23.078Z,32.37
2018-01-10T13:39:50.543Z,29.40
2018-01-10T13:42:18.050Z,36.27
2018-01-10T13:44:45.541Z,36.07
2018-01-10T13:47:13.006Z,36.27
2018-01-10T13:49:40.476Z,30.57
2018-01-10T13:52:07.936Z,28.77
2018-01-10T13:54:35.391Z,26.37
2018-01-10T13:57:02.923Z,28.70
2018-01-10T13:59:30.455Z,34.13
2018-01-10T14:01:57.922Z,29.73
2018-01-10T14:04:25.412Z,29.40
2018-01-10T14:06:52.922Z,34.63
2018-01-10T14:09:20.443Z,30.70
2018-01-10T14:11:47.888Z,28.50
2018-01-10T14:14:15.361Z,31.53
2018-01-10T14:16:42.854Z,31.87
2018-01-10T14:19:10.424Z,33.33
2018-01-10T14:21:37.887Z,26.13
2018-01-10T14:24:05.415Z,27.57
2018-01-10T14:26:32.906Z,27.43
2018-01-10T14:29:00.397Z,35.10
2018-01-10T14:31:27.912Z,28.70
2018-01-10T14:33:55.446Z,26.73
2018-01-10T14:36:22.937Z,31.27
2018-01-10T14:38:50.460Z,27.50
2018-01-10T14:41:17.943Z,29.77
2018-01-10T14:43:45.424Z,30.57
2018-01-10T14:46:12.889Z,28.60
2018-01-10T14:48:40.455Z,33.57
2018-01-10T14:51:07.908Z,29.13
2018-01-10T14:53:35.364Z,34.27
2018-01-10T14:56:02.873Z,37.73
2018-01-10T14:58:30.349Z,31.80
2018-01-10T15:00:57.812Z,33.50
2018-01-10T15:03:25.378Z,35.40
2018-01-10T15:05:52.849Z,31.63
2018-01-10T15:08:20.405Z,36.73
2018-01-10T15:10:47.891Z,32.13
2018-01-10T15:13:15.360Z,38.57
2018-01-10T15:15:42.801Z,38.17
2018-01-10T15:18:10.277Z,33.70
2018-01-10T15:20:37.738Z,34.70
2018-01-10T15:23:05.218Z,33.90
2018-01-10T15:25:32.703Z,35.83
2018-01-10T15:28:00.227Z,32.33
2018-01-10T15:30:27.741Z,37.40
2018-01-10T15:32:55.191Z,39.90
2018-01-10T15:35:22.643Z,39.87
2018-01-10T15:37:50.113Z,44.83
2018-01-10T15:40:17.577Z,35.40
2018-01-10T15:42:45.021Z,36.93
2018-01-10T15:45:12.479Z,38.93
2018-01-10T15:47:39.926Z,34.20
2018-01-10T15:50:07.387Z,40.50
2018-01-10T15:52:34.840Z,40.13
2018-01-10T15:55:02.322Z,36.50
2018-01-10T15:57:29.794Z,35.93
2018-01-10T15:59:57.258Z,36.30
2018-01-10T16:02:24.717Z,37.30
2018-01-10T16:04:52.177Z,38.80
2018-01-10T16:07:19.721Z,43.33
2018-01-10T16:09:47.220Z,42.10
2018-01-10T16:12:14.698Z,38.90
2018-01-10T16:14:42.153Z,43.60
2018-01-10T16:17:09.680Z,51.63
2018-01-10T16:19:37.164Z,46.53
2018-01-10T16:22:04.695Z,38.87
2018-01-10T16:24:32.201Z,38.00
2018-01-10T16:26:59.766Z,38.20
2018-01-10T16:29:27.232Z,39.57
2018-01-10T16:31:54.819Z,40.10
2018-01-10T16:34:22.321Z,36.20
2018-01-10T16:36:49.762Z,46.00
2018-01-10T16:39:17.352Z,34.47
2018-01-10T16:41:44.842Z,40.50
2018-01-10T16:44:12.355Z,35.67
2018-01-10T16:46:39.820Z,39.80
2018-01-10T16:49:07.286Z,41.60
2018-01-10T16:51:34.741Z,39.27
2018-01-10T16:54:02.229Z,39.60
2018-01-10T16:56:29.683Z,41.20
2018-01-10T16:58:57.158Z,39.70
2018-01-10T17:01:24.642Z,38.87
2018-01-10T17:03:52.192Z,40.23
2018-01-10T17:06:19.636Z,39.27
2018-01-10T17:08:47.098Z,34.67
2018-01-10T17:11:14.546Z,35.67
2018-01-10T17:13:42.052Z,40.37
2018-01-10T17:16:09.508Z,40.37
2018-01-10T17:18:36.965Z,35.93
2018-01-10T17:21:04.450Z,41.40
2018-01-10T17:23:31.917Z,37.90
2018-01-10T17:25:59.395Z,44.17
2018-01-10T17:28:26.872Z,37.13
2018-01-10T17:30:54.335Z,35.73
2018-01-10T17:33:21.786Z,42.93
2018-01-10T17:35:49.326Z,41.60
2018-01-10T17:38:16.784Z,37.57
2018-01-10T17:40:44.242Z,37.03
2018-01-10T17:43:11.759Z,37.97
2018-01-10T17:45:39.316Z,36.33
2018-01-10T17:48:06.901Z,37.43
2018-01-10T17:50:34.399Z,44.57
2018-01-10T17:53:01.864Z,36.93
2018-01-10T17:55:29.388Z,41.77
2018-01-10T17:57:56.844Z,41.33
2018-01-10T18:00:24.308Z,41.40
2018-01-10T18:03:01.251Z,35.53
2018-01-10T18:05:28.725Z,43.47
2018-01-10T18:07:56.233Z,50.63
2018-01-10T18:10:23.686Z,43.90
2018-01-10T18:12:51.136Z,40.40
2018-01-10T18:15:18.596Z,38.60
2018-01-10T18:17:46.059Z,47.80
2018-01-10T18:20:13.517Z,37.80
2018-01-10T18:22:40.976Z,45.07
2018-01-10T18:25:08.427Z,45.47
2018-01-10T18:27:35.880Z,48.37
2018-01-10T18:30:03.357Z,67.60
2018-01-10T18:32:30.812Z,55.13
2018-01-10T18:34:58.270Z,46.63
2018-01-10T18:37:25.719Z,42.47
2018-01-10T18:39:53.266Z,47.80
2018-01-10T18:42:20.738Z,50.50
2018-01-10T18:44:48.222Z,47.10
2018-01-10T18:47:15.693Z,43.63
2018-01-10T18:49:43.170Z,40.93
2018-01-10T18:52:10.715Z,45.60
2018-01-10T18:54:38.176Z,45.10
2018-01-10T18:57:05.643Z,46.03
2018-01-10T18:59:33.108Z,41.10
2018-01-10T19:02:00.882Z,49.73
2018-01-10T19:04:28.356Z,43.27
2018-01-10T19:06:55.820Z,47.13
2018-01-10T19:09:23.279Z,47.17
2018-01-10T19:11:50.777Z,46.40
2018-01-10T19:14:18.230Z,50.40
2018-01-10T19:16:45.690Z,55.27
2018-01-10T19:19:13.243Z,57.87
2018-01-10T19:21:40.808Z,48.40
2018-01-10T19:24:08.281Z,66.30
2018-01-10T19:26:35.765Z,46.00
2018-01-10T19:29:03.261Z,47.13
2018-01-10T19:31:30.766Z,44.63
2018-01-10T19:33:58.359Z,45.73
2018-01-10T19:36:25.847Z,49.70
2018-01-10T19:38:53.355Z,43.10
2018-01-10T19:44:07.548Z,48.53
2018-01-10T19:46:35.028Z,51.73
2018-01-10T19:49:02.486Z,46.13
2018-01-10T19:51:29.983Z,50.67
2018-01-10T19:53:57.468Z,51.63
2018-01-10T19:56:25.635Z,54.13
2018-01-10T19:58:53.099Z,54.17
2018-01-10T20:01:20.598Z,51.03
2018-01-10T20:03:48.059Z,54.67
2018-01-10T20:06:15.551Z,51.73
2018-01-10T20:08:43.022Z,48.40
2018-01-10T20:11:10.485Z,50.50
2018-01-10T20:13:37.992Z,42.13
2018-01-10T20:16:05.511Z,46.60
2018-01-10T20:18:32.971Z,51.97
2018-01-10T20:21:00.579Z,48.27
2018-01-10T20:23:28.282Z,49.30
2018-01-10T20:25:55.829Z,48.60
2018-01-10T20:28:23.366Z,54.60
2018-01-10T20:30:50.827Z,62.10
2018-01-10T20:33:18.361Z,57.57
2018-01-10T20:35:45.825Z,47.30
2018-01-10T20:38:13.293Z,52.83
2018-01-10T20:40:40.822Z,49.87
2018-01-10T20:43:08.269Z,46.53
2018-01-10T20:45:35.722Z,52.83
2018-01-10T20:48:03.247Z,57.43
2018-01-10T20:50:30.736Z,50.50
2018-01-10T20:52:59.477Z,54.07
2018-01-10T20:55:26.949Z,55.23
2018-01-10T20:57:54.439Z,48.90
2018-01-10T21:00:21.908Z,53.83
2018-01-10T21:02:49.529Z,49.50
2018-01-10T21:05:17.063Z,49.53
2018-01-10T21:07:44.571Z,44.67
2018-01-10T21:10:12.009Z,44.57
2018-01-10T21:12:39.476Z,42.60
2018-01-10T21:15:06.968Z,50.83
2018-01-10T21:17:34.516Z,49.87
2018-01-10T21:20:01.976Z,48.53
2018-01-10T21:22:29.437Z,38.03
2018-01-10T21:24:56.900Z,44.27
2018-01-10T21:27:24.381Z,38.03
2018-01-10T21:29:51.854Z,37.47
2018-01-10T21:32:19.324Z,40.87
2018-01-10T21:34:46.784Z,38.03
2018-01-10T21:37:14.257Z,38.20
2018-01-10T21:39:41.722Z,36.87
2018-01-10T21:42:09.182Z,38.30
2018-01-10T21:44:36.728Z,36.27
2018-01-10T21:47:04.199Z,40.67
2018-01-10T21:49:32.482Z,42.43
2018-01-10T21:51:59.980Z,40.70
2018-01-10T21:54:29.281Z,41.83
2018-01-10T21:56:57.989Z,35.67
2018-01-10T21:59:25.494Z,38.00
2018-01-10T22:01:52.943Z,39.23
2018-01-10T22:04:20.422Z,45.23
2018-01-10T22:06:47.874Z,38.80
2018-01-10T22:09:15.333Z,35.80
2018-01-10T22:11:42.796Z,40.50
2018-01-10T22:14:10.277Z,34.93
2018-01-10T22:16:37.732Z,38.40
2018-01-10T22:19:09.288Z,40.30
2018-01-10T22:21:36.755Z,38.60
2018-01-10T22:24:04.251Z,47.20
2018-01-10T22:26:31.785Z,39.77
2018-01-10T22:28:59.467Z,35.40
2018-01-10T22:31:26.968Z,37.00
2018-01-10T22:33:54.497Z,42.73
2018-01-10T22:36:22.058Z,47.67
2018-01-10T22:38:49.520Z,46.00
2018-01-10T22:41:17.007Z,54.63
2018-01-10T22:43:44.518Z,49.57
2018-01-10T22:46:12.005Z,48.17
2018-01-10T22:48:39.477Z,46.50
2018-01-10T22:51:06.931Z,47.10
2018-01-10T22:53:34.379Z,44.73
2018-01-10T22:56:02.090Z,55.30
2018-01-10T22:58:29.706Z,60.10
2018-01-10T23:00:57.188Z,47.97
2018-01-10T23:03:24.636Z,53.30
2018-01-10T23:05:52.154Z,53.87
2018-01-10T23:08:19.603Z,39.70
2018-01-10T23:10:47.052Z,48.00
2018-01-10T23:13:14.519Z,42.20
2018-01-10T23:15:42.018Z,53.00
2018-01-10T23:18:09.497Z,46.37
2018-01-10T23:20:36.944Z,51.60
2018-01-10T23:23:04.408Z,55.33
2018-01-10T23:25:31.865Z,45.80
2018-01-10T23:27:59.340Z,44.97
2018-01-10T23:30:26.841Z,45.03
2018-01-10T23:32:54.311Z,44.27
2018-01-10T23:35:21.769Z,44.70
2018-01-10T23:37:49.227Z,50.63
2018-01-10T23:40:16.829Z,46.23
2018-01-10T23:42:44.281Z,50.83
2018-01-10T23:45:11.770Z,45.77
2018-01-10T23:47:39.216Z,42.23
2018-01-10T23:50:06.675Z,52.57
2018-01-10T23:52:34.220Z,44.13
2018-01-10T23:55:01.886Z,43.97
2018-01-10T23:57:29.864Z,39.93
2018-01-10T23:59:57.396Z,39.93
