createdAt,value
2018-12-08T00:00:29.280Z,82.43
2018-12-08T00:02:56.684Z,83.02
2018-12-08T00:05:27.751Z,83.04
2018-12-08T00:13:12.819Z,82.99
2018-12-08T00:15:43.633Z,83.83
2018-12-08T00:18:11.079Z,82.75
2018-12-08T00:20:38.485Z,82.74
2018-12-08T00:23:06.079Z,83.50
2018-12-08T00:25:37.421Z,83.49
2018-12-08T00:28:04.862Z,83.03
2018-12-08T00:32:39.123Z,83.04
2018-12-08T00:35:06.585Z,83.73
2018-12-08T00:38:58.473Z,82.81
2018-12-08T00:41:27.129Z,83.22
2018-12-08T00:43:54.526Z,82.93
2018-12-08T00:46:21.888Z,82.60
2018-12-08T00:48:49.249Z,82.96
2018-12-08T00:51:16.681Z,82.28
2018-12-08T00:53:44.087Z,82.27
2018-12-08T00:56:26.435Z,82.50
2018-12-08T00:58:53.797Z,81.53
2018-12-08T01:01:24.331Z,81.96
2018-12-08T01:04:01.505Z,81.57
2018-12-08T01:17:11.422Z,81.12
2018-12-08T01:19:42.861Z,80.96
2018-12-08T01:22:10.430Z,80.08
2018-12-08T01:24:38.486Z,80.64
2018-12-08T01:33:05.752Z,84.05
2018-12-08T01:35:33.154Z,86.32
2018-12-08T01:38:20.944Z,86.23
2018-12-08T01:40:51.682Z,86.40
2018-12-08T01:43:19.040Z,86.46
2018-12-08T01:45:46.397Z,86.89
2018-12-08T01:48:13.827Z,85.91
2018-12-08T01:50:41.202Z,86.79
2018-12-08T01:53:08.935Z,86.87
2018-12-08T01:55:36.348Z,86.20
2018-12-08T01:58:06.903Z,87.48
2018-12-08T02:00:35.944Z,86.64
2018-12-08T02:03:03.343Z,86.49
2018-12-08T02:05:34.317Z,87.54
2018-12-08T02:08:05.199Z,86.14
2018-12-08T02:10:35.953Z,86.47
2018-12-08T02:13:06.679Z,84.69
2018-12-08T02:18:08.327Z,83.87
2018-12-08T02:20:37.362Z,84.44
2018-12-08T02:23:08.157Z,84.16
2018-12-08T02:25:42.456Z,83.42
2018-12-08T02:28:11.796Z,82.65
2018-12-08T02:30:42.839Z,83.33
2018-12-08T02:33:13.589Z,82.88
2018-12-08T02:35:41.004Z,82.53
2018-12-08T02:38:12.406Z,83.48
2018-12-08T02:40:39.849Z,82.44
2018-12-08T02:43:07.210Z,82.26
2018-12-08T02:45:34.588Z,81.36
2018-12-08T02:50:54.798Z,80.74
2018-12-08T02:53:22.139Z,81.06
2018-12-08T02:55:49.571Z,80.97
2018-12-08T02:58:20.287Z,81.54
2018-12-08T03:00:53.623Z,80.74
2018-12-08T03:03:21.007Z,80.59
2018-12-08T03:08:54.399Z,79.82
2018-12-08T03:11:21.781Z,78.71
2018-12-08T03:13:52.816Z,77.83
2018-12-08T03:18:54.623Z,76.46
2018-12-08T03:21:22.047Z,74.04
2018-12-08T03:23:49.407Z,73.19
2018-12-08T03:26:23.065Z,74.76
2018-12-08T03:28:53.560Z,74.89
2018-12-08T03:31:24.686Z,73.58
2018-12-08T03:33:52.714Z,72.39
2018-12-08T03:42:10.426Z,72.71
2018-12-08T03:44:41.097Z,72.49
2018-12-08T03:47:29.206Z,73.10
2018-12-08T03:49:56.571Z,72.66
2018-12-08T03:52:27.742Z,73.54
2018-12-08T03:54:55.097Z,71.97
2018-12-08T03:57:41.009Z,73.06
2018-12-08T04:00:09.134Z,72.56
2018-12-08T04:02:40.547Z,73.29
2018-12-08T04:05:13.999Z,73.84
2018-12-08T04:07:48.905Z,72.93
2018-12-08T04:10:16.401Z,72.66
2018-12-08T04:12:43.786Z,73.98
2018-12-08T04:15:11.186Z,74.48
2018-12-08T04:17:38.568Z,73.96
2018-12-08T04:20:06.081Z,74.95
2018-12-08T04:22:33.430Z,74.20
2018-12-08T04:25:00.845Z,75.50
2018-12-08T04:27:32.172Z,75.92
2018-12-08T04:29:59.596Z,75.65
2018-12-08T04:32:26.947Z,76.08
2018-12-08T04:34:54.340Z,75.72
2018-12-08T04:37:21.832Z,76.43
2018-12-08T04:39:49.239Z,76.34
2018-12-08T04:42:19.934Z,76.54
2018-12-08T04:44:47.350Z,76.11
2018-12-08T04:47:17.838Z,76.13
2018-12-08T04:49:51.332Z,77.00
2018-12-08T04:52:18.729Z,76.03
2018-12-08T04:54:55.717Z,77.06
2018-12-08T04:57:33.712Z,76.57
2018-12-08T05:00:05.965Z,77.36
2018-12-08T05:02:33.350Z,77.56
2018-12-08T05:05:01.235Z,77.83
2018-12-08T05:07:35.732Z,77.94
2018-12-08T05:10:07.497Z,78.30
2018-12-08T05:12:34.925Z,78.53
2018-12-08T05:15:02.349Z,78.67
2018-12-08T05:17:31.099Z,78.40
2018-12-08T05:19:58.457Z,78.73
2018-12-08T05:22:29.504Z,77.88
2018-12-08T05:24:56.851Z,78.31
2018-12-08T05:27:40.823Z,78.49
2018-12-08T05:30:08.182Z,78.06
2018-12-08T05:32:35.619Z,78.31
2018-12-08T05:35:06.833Z,78.34
2018-12-08T05:37:39.768Z,78.05
2018-12-08T05:40:09.057Z,79.19
2018-12-08T05:42:36.467Z,79.22
2018-12-08T05:45:03.956Z,78.24
2018-12-08T05:47:36.284Z,78.63
2018-12-08T05:50:04.242Z,78.05
2018-12-08T05:52:31.637Z,78.19
2018-12-08T05:54:59.796Z,77.69
2018-12-08T06:03:16.366Z,77.81
2018-12-08T06:05:49.266Z,78.86
2018-12-08T06:08:20.603Z,78.32
2018-12-08T06:10:48.535Z,78.27
2018-12-08T06:13:22.991Z,78.08
2018-12-08T06:15:50.391Z,78.98
2018-12-08T06:18:21.276Z,79.41
2018-12-08T06:20:52.392Z,78.28
2018-12-08T06:23:21.169Z,78.33
2018-12-08T06:25:48.681Z,77.71
2018-12-08T06:28:25.802Z,77.79
2018-12-08T06:30:53.663Z,77.57
2018-12-08T06:33:24.752Z,77.19
2018-12-08T06:35:52.258Z,76.93
2018-12-08T06:38:19.620Z,75.86
2018-12-08T06:40:48.403Z,76.23
2018-12-08T06:43:15.738Z,75.82
2018-12-08T06:45:43.123Z,75.83
2018-12-08T06:48:10.572Z,76.71
2018-12-08T06:50:38.268Z,75.97
2018-12-08T06:53:05.626Z,76.09
2018-12-08T06:55:38.613Z,76.25
2018-12-08T06:58:05.968Z,75.69
2018-12-08T07:00:33.336Z,76.10
2018-12-08T07:03:00.723Z,76.02
2018-12-08T07:05:28.101Z,76.45
2018-12-08T07:08:01.361Z,76.18
2018-12-08T07:10:32.276Z,76.07
2018-12-08T07:12:59.965Z,75.47
2018-12-08T07:15:31.171Z,75.54
2018-12-08T07:18:19.041Z,74.87
2018-12-08T07:20:46.427Z,75.51
2018-12-08T07:23:17.289Z,75.92
2018-12-08T07:25:50.561Z,77.89
2018-12-08T07:28:18.021Z,78.47
2018-12-08T07:30:45.394Z,79.00
2018-12-08T07:33:12.857Z,79.03
2018-12-08T07:35:40.237Z,79.36
2018-12-08T07:38:07.659Z,78.86
2018-12-08T07:40:35.053Z,79.84
2018-12-08T07:43:02.463Z,79.60
2018-12-08T07:45:29.881Z,79.27
2018-12-08T07:47:57.303Z,79.27
2018-12-08T07:50:24.693Z,78.98
2018-12-08T07:52:52.095Z,79.19
2018-12-08T07:55:19.523Z,79.52
2018-12-08T07:57:46.911Z,79.21
2018-12-08T08:00:14.308Z,79.49
2018-12-08T08:02:41.706Z,79.00
2018-12-08T08:05:09.485Z,79.31
2018-12-08T08:07:36.925Z,79.16
2018-12-08T08:10:06.888Z,79.34
2018-12-08T08:12:34.274Z,79.51
2018-12-08T08:15:01.688Z,79.87
2018-12-08T08:17:29.092Z,80.29
2018-12-08T08:19:56.424Z,80.81
2018-12-08T08:22:23.821Z,80.98
2018-12-08T08:24:51.263Z,81.46
2018-12-08T08:27:18.671Z,81.76
2018-12-08T08:29:46.087Z,82.62
2018-12-08T08:32:13.522Z,82.18
2018-12-08T08:34:40.943Z,82.14
2018-12-08T08:40:04.752Z,82.07
2018-12-08T08:42:32.116Z,81.34
2018-12-08T08:44:59.540Z,81.70
2018-12-08T08:47:26.916Z,80.91
2018-12-08T08:49:54.423Z,81.04
2018-12-08T08:52:21.776Z,81.21
2018-12-08T08:54:49.156Z,82.34
2018-12-08T08:57:16.577Z,81.48
2018-12-08T08:59:43.987Z,80.64
2018-12-08T09:02:11.399Z,80.41
2018-12-08T09:04:38.753Z,79.56
2018-12-08T09:07:06.193Z,78.64
2018-12-08T09:09:33.577Z,78.47
2018-12-08T09:12:00.977Z,77.79
2018-12-08T09:14:28.364Z,77.27
2018-12-08T09:16:55.813Z,75.65
2018-12-08T09:19:23.230Z,76.47
2018-12-08T09:21:50.609Z,75.03
2018-12-08T09:24:24.905Z,74.63
2018-12-08T09:26:52.352Z,74.26
2018-12-08T09:29:19.813Z,74.65
2018-12-08T09:31:47.243Z,74.83
2018-12-08T09:34:14.629Z,74.03
2018-12-08T09:39:37.916Z,73.87
2018-12-08T09:42:05.329Z,73.78
2018-12-08T09:44:32.739Z,73.68
2018-12-08T09:47:00.533Z,73.12
2018-12-08T09:49:28.147Z,74.38
2018-12-08T09:51:55.589Z,73.68
2018-12-08T09:54:23.003Z,73.42
2018-12-08T09:56:55.924Z,73.84
2018-12-08T09:59:23.319Z,72.11
2018-12-08T10:01:50.692Z,71.71
2018-12-08T10:04:18.067Z,73.32
2018-12-08T10:06:48.796Z,72.79
2018-12-08T10:09:16.499Z,73.42
2018-12-08T10:11:43.854Z,73.53
2018-12-08T10:14:11.260Z,73.04
2018-12-08T10:16:38.678Z,72.51
2018-12-08T10:19:06.170Z,71.94
2018-12-08T10:21:33.657Z,72.20
2018-12-08T10:24:01.045Z,70.99
2018-12-08T10:26:40.065Z,70.33
2018-12-08T10:29:07.590Z,70.56
2018-12-08T10:31:35.040Z,70.56
2018-12-08T10:34:03.686Z,71.32
2018-12-08T10:36:43.033Z,70.17
2018-12-08T10:39:10.453Z,71.06
2018-12-08T10:41:38.995Z,69.67
2018-12-08T10:44:06.429Z,70.44
2018-12-08T10:46:34.893Z,70.09
2018-12-08T10:49:02.495Z,69.73
2018-12-08T10:51:29.944Z,70.13
2018-12-08T10:53:57.307Z,70.92
2018-12-08T10:59:23.469Z,71.20
2018-12-08T11:01:57.712Z,71.61
2018-12-08T11:04:30.619Z,71.68
2018-12-08T11:07:08.163Z,71.57
2018-12-08T11:09:35.596Z,72.62
2018-12-08T11:12:02.967Z,71.62
2018-12-08T11:14:33.699Z,72.39
2018-12-08T11:17:06.519Z,73.24
2018-12-08T11:19:37.482Z,72.50
2018-12-08T11:22:05.023Z,73.81
2018-12-08T11:24:32.405Z,73.74
2018-12-08T11:27:11.553Z,73.50
2018-12-08T11:29:38.959Z,73.47
2018-12-08T11:32:06.412Z,73.10
2018-12-08T11:34:33.815Z,74.17
2018-12-08T11:37:01.212Z,73.81
2018-12-08T11:39:32.101Z,75.54
2018-12-08T11:41:59.730Z,75.79
2018-12-08T11:44:30.604Z,75.71
2018-12-08T11:49:56.653Z,75.81
2018-12-08T11:52:24.141Z,75.49
2018-12-08T11:54:51.505Z,76.20
2018-12-08T11:57:24.629Z,75.93
2018-12-08T11:59:52.012Z,75.55
2018-12-08T12:02:19.447Z,74.91
2018-12-08T12:04:51.583Z,75.42
2018-12-08T12:07:20.814Z,75.43
2018-12-08T12:09:48.338Z,75.67
2018-12-08T12:12:16.048Z,75.31
2018-12-08T12:14:46.899Z,75.38
2018-12-08T12:17:19.218Z,74.71
2018-12-08T12:19:46.628Z,75.27
2018-12-08T12:22:14.056Z,75.73
2018-12-08T12:24:41.451Z,75.48
2018-12-08T12:27:14.382Z,75.57
2018-12-08T12:29:41.819Z,75.26
2018-12-08T12:32:09.217Z,76.09
2018-12-08T12:34:36.642Z,75.52
2018-12-08T12:40:14.903Z,76.39
2018-12-08T12:42:46.270Z,76.05
2018-12-08T12:45:17.075Z,75.09
2018-12-08T12:47:47.985Z,76.31
2018-12-08T12:50:15.489Z,75.93
2018-12-08T12:52:46.753Z,76.84
2018-12-08T12:55:17.359Z,77.40
2018-12-08T12:57:48.237Z,77.22
2018-12-08T13:00:19.327Z,78.23
2018-12-08T13:02:46.708Z,78.41
2018-12-08T13:05:17.802Z,79.18
2018-12-08T13:07:49.095Z,79.87
2018-12-08T13:10:16.524Z,80.28
2018-12-08T13:12:43.949Z,80.54
2018-12-08T13:15:11.386Z,80.46
2018-12-08T13:17:48.485Z,81.09
2018-12-08T13:20:22.674Z,82.65
2018-12-08T13:22:56.848Z,81.96
2018-12-08T13:25:31.205Z,83.18
2018-12-08T13:28:25.314Z,83.15
2018-12-08T13:31:00.123Z,83.77
2018-12-08T13:33:27.778Z,83.81
2018-12-08T13:38:52.524Z,85.08
2018-12-08T13:41:21.543Z,85.19
2018-12-08T13:43:54.246Z,84.70
2018-12-08T13:49:37.048Z,85.83
2018-12-08T13:52:04.524Z,85.08
2018-12-08T13:54:46.488Z,85.29
2018-12-08T13:57:13.910Z,84.41
2018-12-08T13:59:50.944Z,83.84
2018-12-08T14:02:18.388Z,82.15
2018-12-08T14:04:45.830Z,81.62
2018-12-08T14:07:19.104Z,81.41
2018-12-08T14:09:49.986Z,80.69
2018-12-08T14:12:17.475Z,79.56
2018-12-08T14:14:44.823Z,80.46
2018-12-08T14:17:12.239Z,80.31
2018-12-08T14:19:42.853Z,80.20
2018-12-08T14:22:13.397Z,79.64
2018-12-08T14:24:40.885Z,79.75
2018-12-08T14:27:09.325Z,79.99
2018-12-08T14:29:42.603Z,80.09
2018-12-08T14:32:15.444Z,80.34
2018-12-08T14:34:48.355Z,79.82
2018-12-08T14:37:36.197Z,80.10
2018-12-08T14:40:07.995Z,79.82
2018-12-08T14:42:35.504Z,79.65
2018-12-08T14:45:10.063Z,79.12
2018-12-08T14:47:37.542Z,78.95
2018-12-08T14:50:07.658Z,79.05
2018-12-08T14:52:35.135Z,79.07
2018-12-08T14:55:02.669Z,78.06
2018-12-08T14:57:36.139Z,78.16
2018-12-08T15:00:10.114Z,78.12
2018-12-08T15:02:37.509Z,78.71
2018-12-08T15:05:11.043Z,78.99
2018-12-08T15:07:47.969Z,79.43
2018-12-08T15:10:16.346Z,79.31
2018-12-08T15:12:47.606Z,79.72
2018-12-08T15:15:18.506Z,79.87
2018-12-08T15:17:49.332Z,79.47
2018-12-08T15:20:16.748Z,80.21
2018-12-08T15:22:49.782Z,81.00
2018-12-08T15:25:17.184Z,80.23
2018-12-08T15:27:51.286Z,79.56
2018-12-08T15:30:22.014Z,80.47
2018-12-08T15:32:55.203Z,81.05
2018-12-08T15:35:25.915Z,80.38
2018-12-08T15:38:07.977Z,79.90
2018-12-08T15:40:38.985Z,80.03
2018-12-08T15:43:10.152Z,80.73
2018-12-08T15:45:37.644Z,80.52
2018-12-08T15:48:05.089Z,81.04
2018-12-08T15:50:32.499Z,79.93
2018-12-08T15:53:03.890Z,80.57
2018-12-08T15:55:34.770Z,80.52
2018-12-08T15:58:03.944Z,78.93
2018-12-08T16:00:31.360Z,79.23
2018-12-08T16:02:58.751Z,79.13
2018-12-08T16:05:26.199Z,78.85
2018-12-08T16:10:55.089Z,78.47
2018-12-08T16:13:23.702Z,77.98
2018-12-08T16:15:51.080Z,77.64
2018-12-08T16:18:18.589Z,77.89
2018-12-08T16:20:52.264Z,78.49
2018-12-08T16:23:26.242Z,77.94
2018-12-08T16:26:08.168Z,78.14
2018-12-08T16:28:38.994Z,78.13
2018-12-08T16:31:06.471Z,77.30
2018-12-08T16:33:33.902Z,78.61
2018-12-08T16:36:05.624Z,78.25
2018-12-08T16:38:36.242Z,78.67
2018-12-08T16:41:03.675Z,78.67
2018-12-08T16:43:34.909Z,78.23
2018-12-08T16:46:10.203Z,77.84
2018-12-08T16:48:41.626Z,78.89
2018-12-08T16:51:12.627Z,78.98
2018-12-08T16:53:43.847Z,78.66
2018-12-08T16:56:16.205Z,78.14
2018-12-08T16:58:43.793Z,78.06
2018-12-08T17:01:11.356Z,77.81
2018-12-08T17:03:38.772Z,77.22
2018-12-08T17:06:07.406Z,77.04
2018-12-08T17:08:34.868Z,77.13
2018-12-08T17:11:02.344Z,77.85
2018-12-08T17:13:35.273Z,77.42
2018-12-08T17:16:06.552Z,77.49
2018-12-08T17:18:34.000Z,76.71
2018-12-08T17:21:01.367Z,76.25
2018-12-08T17:23:28.811Z,76.95
2018-12-08T17:25:56.186Z,76.98
2018-12-08T17:28:23.599Z,77.40
2018-12-08T17:30:54.755Z,77.25
2018-12-08T17:33:26.576Z,76.87
2018-12-08T17:35:54.317Z,77.06
2018-12-08T17:38:21.769Z,76.87
2018-12-08T17:43:23.711Z,76.21
2018-12-08T17:45:51.323Z,76.34
2018-12-08T17:48:21.745Z,76.63
2018-12-08T17:50:49.180Z,76.78
2018-12-08T17:53:16.626Z,76.84
2018-12-08T17:55:47.485Z,76.69
2018-12-08T17:58:14.861Z,77.04
2018-12-08T18:00:42.412Z,77.12
2018-12-08T18:03:13.444Z,77.26
2018-12-08T18:05:44.842Z,76.74
2018-12-08T18:08:15.344Z,77.09
2018-12-08T18:10:42.814Z,77.75
2018-12-08T18:13:11.210Z,77.98
2018-12-08T18:15:38.627Z,77.63
2018-12-08T18:18:06.080Z,77.92
2018-12-08T18:20:36.718Z,77.83
2018-12-08T18:23:07.868Z,78.07
2018-12-08T18:25:35.343Z,77.84
2018-12-08T18:28:02.750Z,77.93
2018-12-08T18:30:30.175Z,77.92
2018-12-08T18:32:57.535Z,78.04
2018-12-08T18:35:28.007Z,78.23
2018-12-08T18:37:55.437Z,78.30
2018-12-08T18:40:26.835Z,79.00
2018-12-08T18:43:00.008Z,78.69
2018-12-08T18:45:27.452Z,78.76
2018-12-08T18:50:51.242Z,79.44
2018-12-08T18:53:21.986Z,79.47
2018-12-08T18:56:00.472Z,79.03
2018-12-08T18:58:31.896Z,79.25
2018-12-08T19:01:05.114Z,79.74
2018-12-08T19:03:32.542Z,79.80
2018-12-08T19:06:05.368Z,79.43
2018-12-08T19:08:32.846Z,79.76
2018-12-08T19:11:04.117Z,79.70
2018-12-08T19:13:31.552Z,79.89
2018-12-08T19:16:08.921Z,79.19
2018-12-08T19:18:39.432Z,79.03
2018-12-08T19:21:06.872Z,78.92
2018-12-08T19:23:43.709Z,79.37
2018-12-08T19:26:13.870Z,79.55
2018-12-08T19:28:41.332Z,80.67
2018-12-08T19:31:08.765Z,81.34
2018-12-08T19:33:36.818Z,81.58
2018-12-08T19:36:23.878Z,83.02
2018-12-08T19:38:51.290Z,83.78
2018-12-08T19:41:18.708Z,83.91
2018-12-08T19:43:46.557Z,83.62
2018-12-08T19:46:17.660Z,82.82
2018-12-08T19:48:45.054Z,84.28
2018-12-08T19:51:16.310Z,84.49
2018-12-08T19:53:45.315Z,84.51
2018-12-08T19:56:16.173Z,84.35
2018-12-08T19:58:43.558Z,84.47
2018-12-08T20:01:10.973Z,83.95
2018-12-08T20:03:38.387Z,84.05
2018-12-08T20:06:07.918Z,84.60
2018-12-08T20:08:35.461Z,84.46
2018-12-08T20:11:02.930Z,83.73
2018-12-08T20:13:30.396Z,84.05
2018-12-08T20:16:01.572Z,83.97
2018-12-08T20:18:29.050Z,84.51
2018-12-08T20:20:56.512Z,84.32
2018-12-08T20:23:23.966Z,84.74
2018-12-08T20:28:45.374Z,85.05
2018-12-08T20:31:16.284Z,85.49
2018-12-08T20:33:43.742Z,86.64
2018-12-08T20:36:22.342Z,87.30
2018-12-08T20:38:49.884Z,87.85
2018-12-08T20:41:17.316Z,88.69
2018-12-08T20:43:44.841Z,88.84
2018-12-08T20:46:35.031Z,89.24
2018-12-08T20:49:07.924Z,90.07
2018-12-08T20:51:40.823Z,90.38
2018-12-08T20:54:08.312Z,90.23
2018-12-08T21:02:22.267Z,90.76
2018-12-08T21:04:54.343Z,91.21
2018-12-08T21:10:31.956Z,91.33
2018-12-08T21:13:18.108Z,91.34
2018-12-08T21:15:45.577Z,91.39
2018-12-08T21:18:13.463Z,91.17
2018-12-08T21:20:40.954Z,91.60
2018-12-08T21:23:12.136Z,91.28
2018-12-08T21:25:39.570Z,91.29
2018-12-08T21:28:10.650Z,90.70
2018-12-08T21:30:38.058Z,91.04
2018-12-08T21:33:05.478Z,91.83
2018-12-08T21:35:32.998Z,91.19
2018-12-08T21:38:08.696Z,91.33
2018-12-08T21:40:37.961Z,92.02
2018-12-08T21:43:05.387Z,92.37
2018-12-08T21:45:36.793Z,91.81
2018-12-08T21:48:10.171Z,91.60
2018-12-08T21:50:37.643Z,91.97
2018-12-08T21:53:11.001Z,92.67
2018-12-08T21:55:38.476Z,92.91
2018-12-08T21:58:09.304Z,92.74
2018-12-08T22:00:39.993Z,92.63
2018-12-08T22:03:13.077Z,92.98
2018-12-08T22:05:41.642Z,92.53
2018-12-08T22:08:17.877Z,93.08
2018-12-08T22:10:45.282Z,92.85
2018-12-08T22:13:12.810Z,93.22
2018-12-08T22:15:40.224Z,93.30
2018-12-08T22:18:07.631Z,92.62
2018-12-08T22:20:35.015Z,93.45
2018-12-08T22:23:02.592Z,93.77
2018-12-08T22:25:30.113Z,93.97
2018-12-08T22:28:06.026Z,93.98
2018-12-08T22:30:33.667Z,93.46
2018-12-08T22:33:01.053Z,93.81
2018-12-08T22:35:28.576Z,94.42
2018-12-08T22:41:00.497Z,94.69
2018-12-08T22:43:28.756Z,94.18
2018-12-08T22:45:56.270Z,94.47
2018-12-08T22:48:23.983Z,93.94
2018-12-08T22:50:57.616Z,93.85
2018-12-08T22:53:25.316Z,93.75
2018-12-08T22:55:54.871Z,93.48
2018-12-08T22:58:30.185Z,93.72
2018-12-08T23:01:01.789Z,94.20
2018-12-08T23:03:29.277Z,93.88
2018-12-08T23:06:13.226Z,94.25
2018-12-08T23:08:44.595Z,94.28
2018-12-08T23:11:19.082Z,94.49
2018-12-08T23:13:47.002Z,93.66
2018-12-08T23:16:28.445Z,93.58
2018-12-08T23:18:55.953Z,93.47
2018-12-08T23:21:27.002Z,93.29
2018-12-08T23:23:55.129Z,93.18
2018-12-08T23:35:15.370Z,93.52
2018-12-08T23:37:56.722Z,92.59
2018-12-08T23:41:48.672Z,92.68
2018-12-08T23:44:16.820Z,92.54
2018-12-08T23:46:48.013Z,92.43
2018-12-08T23:49:16.737Z,92.54
2018-12-08T23:53:08.691Z,92.80
2018-12-08T23:55:40.050Z,93.19
2018-12-08T23:58:07.459Z,92.70
