createdAt,value
2018-06-03T09:15:40.675Z,72.52
2018-06-03T09:16:36.628Z,74.27
2018-06-03T09:17:36.635Z,73.91
2018-06-03T09:18:36.644Z,70.88
2018-06-03T09:19:36.646Z,71.36
2018-06-03T09:20:36.659Z,72.14
2018-06-03T09:21:36.661Z,73.63
2018-06-03T09:22:36.675Z,70.82
2018-06-03T09:23:36.678Z,68.66
2018-06-03T09:24:36.684Z,68.56
2018-06-03T09:25:36.694Z,71.26
2018-06-03T09:26:36.696Z,70.59
2018-06-03T09:27:36.703Z,70.40
2018-06-03T09:28:36.720Z,70.43
2018-06-03T09:29:36.718Z,68.95
2018-06-03T09:30:36.723Z,69.92
2018-06-03T09:31:36.733Z,72.27
2018-06-03T09:32:36.740Z,71.30
2018-06-03T09:33:36.754Z,70.72
2018-06-03T09:34:36.785Z,71.69
2018-06-03T09:35:36.763Z,72.66
2018-06-03T09:36:36.784Z,69.95
2018-06-03T09:37:36.926Z,69.14
2018-06-03T09:38:36.912Z,70.04
2018-06-03T09:39:36.790Z,70.43
2018-06-03T09:40:36.810Z,70.43
2018-06-03T09:41:36.804Z,68.79
2018-06-03T09:42:36.811Z,68.69
2018-06-03T09:43:36.823Z,67.63
2018-06-03T09:44:36.856Z,66.85
2018-06-03T09:45:36.837Z,67.53
2018-06-03T09:46:36.839Z,68.21
2018-06-03T09:47:36.850Z,68.11
2018-06-03T09:48:36.853Z,69.27
2018-06-03T09:49:36.874Z,68.56
2018-06-03T09:50:36.878Z,69.43
2018-06-03T09:51:36.876Z,70.10
2018-06-03T09:52:36.892Z,70.14
2018-06-03T09:53:36.895Z,68.79
2018-06-03T09:54:36.912Z,67.72
2018-06-03T09:55:36.944Z,68.01
2018-06-03T09:56:36.922Z,67.43
2018-06-03T09:57:36.922Z,67.11
2018-06-03T09:58:36.930Z,68.46
2018-06-03T09:59:36.940Z,67.40
2018-06-03T10:00:36.942Z,67.11
2018-06-03T10:01:36.965Z,68.27
2018-06-03T10:02:36.958Z,68.46
2018-06-03T10:03:36.967Z,68.59
2018-06-03T10:04:36.987Z,67.53
2018-06-03T10:05:36.984Z,68.21
2018-06-03T10:06:36.986Z,67.85
2018-06-03T10:07:36.993Z,67.37
2018-06-03T10:08:37.003Z,67.27
2018-06-03T10:09:37.008Z,66.60
2018-06-03T10:10:37.051Z,66.30
2018-06-03T10:11:37.029Z,66.40
2018-06-03T10:12:37.028Z,67.56
2018-06-03T10:13:37.035Z,66.20
2018-06-03T10:14:37.043Z,66.20
2018-06-03T10:15:37.051Z,66.17
2018-06-03T10:16:37.059Z,66.20
2018-06-03T10:17:37.066Z,67.18
2018-06-03T10:18:37.071Z,65.14
2018-06-03T10:19:37.079Z,64.47
2018-06-03T10:20:37.087Z,64.85
2018-06-03T10:21:37.091Z,66.24
2018-06-03T10:22:37.114Z,64.79
2018-06-03T10:23:37.108Z,65.17
2018-06-03T10:24:37.118Z,64.47
2018-06-03T10:25:37.124Z,65.24
2018-06-03T10:26:37.126Z,65.82
2018-06-03T10:27:37.134Z,65.63
2018-06-03T10:28:37.138Z,65.24
2018-06-03T10:29:37.154Z,65.72
2018-06-03T10:30:37.160Z,64.30
2018-06-03T10:31:37.170Z,64.89
2018-06-03T10:32:37.176Z,65.47
2018-06-03T10:33:37.183Z,62.53
2018-06-03T10:34:37.189Z,61.56
2018-06-03T10:35:37.198Z,63.98
2018-06-03T10:36:37.204Z,64.30
2018-06-03T10:37:37.210Z,60.69
2018-06-03T10:38:37.218Z,60.98
2018-06-03T10:39:37.224Z,61.46
2018-06-03T10:40:37.231Z,60.88
2018-06-03T10:41:37.242Z,61.36
2018-06-03T10:42:37.245Z,62.63
2018-06-03T10:43:37.253Z,63.01
2018-06-03T10:44:37.264Z,63.92
2018-06-03T10:45:37.286Z,61.69
2018-06-03T10:46:37.278Z,61.98
2018-06-03T10:47:37.286Z,62.75
2018-06-03T10:48:37.293Z,62.95
2018-06-03T10:49:37.300Z,63.92
2018-06-03T10:50:37.309Z,62.85
2018-06-03T10:51:37.315Z,61.98
2018-06-03T10:52:37.321Z,62.37
2018-06-03T10:53:37.329Z,64.01
2018-06-03T10:54:37.396Z,62.07
2018-06-03T10:55:37.558Z,61.30
2018-06-03T10:56:37.353Z,61.59
2018-06-03T10:57:37.369Z,62.40
2018-06-03T10:58:37.383Z,62.17
2018-06-03T10:59:37.382Z,62.85
2018-06-03T11:00:37.387Z,62.69
2018-06-03T11:01:37.398Z,61.30
2018-06-03T11:02:37.398Z,60.43
2018-06-03T11:03:37.412Z,61.59
2018-06-03T11:04:37.416Z,61.49
2018-06-03T11:05:37.426Z,61.01
2018-06-03T11:06:37.429Z,60.82
2018-06-03T11:07:37.437Z,61.36
2018-06-03T11:08:37.446Z,61.59
2018-06-03T11:09:37.450Z,64.40
2018-06-03T11:10:37.472Z,62.95
2018-06-03T11:11:37.465Z,60.55
2018-06-03T11:12:37.477Z,61.21
2018-06-03T11:13:37.479Z,61.04
2018-06-03T11:14:37.487Z,60.91
2018-06-03T11:15:37.578Z,61.69
2018-06-03T11:16:37.549Z,60.52
2018-06-03T11:17:37.513Z,59.94
2018-06-03T11:18:37.519Z,60.82
2018-06-03T11:19:37.523Z,61.43
2018-06-03T11:20:37.529Z,61.62
2018-06-03T11:21:37.541Z,59.23
2018-06-03T11:22:37.553Z,61.65
2018-06-03T11:23:37.576Z,60.97
2018-06-03T11:24:37.559Z,62.13
2018-06-03T11:25:37.570Z,61.55
2018-06-03T11:26:37.584Z,59.69
2018-06-03T11:27:37.590Z,61.04
2018-06-03T11:28:37.599Z,61.52
2018-06-03T11:29:37.600Z,60.46
2018-06-03T11:30:37.639Z,61.33
2018-06-03T11:31:37.621Z,62.20
2018-06-03T11:32:37.625Z,61.52
2018-06-03T11:33:37.639Z,61.55
2018-06-03T11:34:37.639Z,62.23
2018-06-03T11:35:37.653Z,60.00
2018-06-03T11:36:37.661Z,63.01
2018-06-03T11:37:37.667Z,60.58
2018-06-03T11:38:37.675Z,60.97
2018-06-03T11:39:37.696Z,60.68
2018-06-03T11:40:37.687Z,61.68
2018-06-03T11:41:37.699Z,62.36
2018-06-03T11:42:45.370Z,59.61
2018-06-03T11:44:31.133Z,60.97
2018-06-03T11:45:31.121Z,59.42
2018-06-03T11:46:31.130Z,61.58
2018-06-03T11:47:31.133Z,61.68
2018-06-03T11:48:31.145Z,60.61
2018-06-03T11:49:31.152Z,61.29
2018-06-03T11:50:31.166Z,61.00
2018-06-03T11:51:31.165Z,60.20
2018-06-03T11:52:31.175Z,60.10
2018-06-03T11:53:31.182Z,59.71
2018-06-03T11:54:31.194Z,60.55
2018-06-03T11:55:31.196Z,60.00
2018-06-03T11:56:31.207Z,60.30
2018-06-03T11:57:31.223Z,59.42
2018-06-03T11:58:31.221Z,59.91
2018-06-03T11:59:31.230Z,59.81
2018-06-03T12:00:31.240Z,59.61
2018-06-03T12:01:31.271Z,59.61
2018-06-03T12:02:31.256Z,59.13
2018-06-03T12:03:31.262Z,61.68
2018-06-03T12:04:31.267Z,60.32
2018-06-03T12:05:31.277Z,59.55
2018-06-03T12:06:31.290Z,59.84
2018-06-03T12:07:31.296Z,58.94
2018-06-03T12:08:31.302Z,59.71
2018-06-03T12:09:31.310Z,61.55
2018-06-03T12:10:31.313Z,61.65
2018-06-03T12:11:31.326Z,59.13
2018-06-03T12:12:31.335Z,57.97
2018-06-03T12:13:31.340Z,57.39
2018-06-03T12:14:31.351Z,58.74
2018-06-03T12:15:31.388Z,58.97
2018-06-03T12:16:31.378Z,59.94
2018-06-03T12:17:31.380Z,61.19
2018-06-03T12:18:31.380Z,59.06
2018-06-03T12:19:31.391Z,58.48
2018-06-03T12:20:31.397Z,59.26
2018-06-03T12:21:31.409Z,58.87
2018-06-03T12:22:31.416Z,58.67
2018-06-03T12:23:31.421Z,59.06
2018-06-03T12:24:31.436Z,58.19
2018-06-03T12:25:31.437Z,59.03
2018-06-03T12:26:31.444Z,57.58
2018-06-03T12:27:31.454Z,58.45
2018-06-03T12:28:31.521Z,57.29
2018-06-03T12:29:31.471Z,56.90
2018-06-03T12:30:31.480Z,57.29
2018-06-03T12:31:31.484Z,58.45
2018-06-03T12:32:31.493Z,58.77
2018-06-03T12:33:31.507Z,56.81
2018-06-03T12:34:31.513Z,55.93
2018-06-03T12:35:31.519Z,57.68
2018-06-03T12:36:31.529Z,58.94
2018-06-03T12:37:31.533Z,58.48
2018-06-03T12:38:31.541Z,57.90
2018-06-03T12:39:31.547Z,58.19
2018-06-03T12:40:31.558Z,57.42
2018-06-03T12:41:31.572Z,56.74
2018-06-03T12:42:31.578Z,57.61
2018-06-03T12:43:31.584Z,56.35
2018-06-03T12:44:31.597Z,55.38
2018-06-03T12:45:31.597Z,54.80
2018-06-03T12:46:31.604Z,55.87
2018-06-03T12:47:31.615Z,56.47
2018-06-03T12:48:31.619Z,56.35
2018-06-03T12:49:31.648Z,58.22
2018-06-03T12:50:31.644Z,58.51
2018-06-03T12:51:31.651Z,59.19
2018-06-03T12:52:31.654Z,56.67
2018-06-03T12:53:31.675Z,56.37
2018-06-03T12:54:31.679Z,54.82
2018-06-03T12:55:31.684Z,54.72
2018-06-03T12:56:31.696Z,55.99
2018-06-03T12:57:31.700Z,55.89
2018-06-03T12:58:31.708Z,55.11
2018-06-03T12:59:31.723Z,55.02
2018-06-03T13:00:31.723Z,55.89
2018-06-03T13:01:31.737Z,54.24
2018-06-03T13:02:31.745Z,55.04
2018-06-03T13:03:31.753Z,55.41
2018-06-03T13:04:31.763Z,53.47
2018-06-03T13:05:31.765Z,54.36
2018-06-03T13:06:31.847Z,55.92
2018-06-03T13:07:31.784Z,55.04
2018-06-03T13:08:31.793Z,55.14
2018-06-03T13:09:31.801Z,55.82
2018-06-03T13:10:31.811Z,55.92
2018-06-03T13:11:31.820Z,54.94
2018-06-03T13:12:31.828Z,54.05
2018-06-03T13:13:31.839Z,55.21
2018-06-03T13:14:31.845Z,55.02
2018-06-03T13:15:31.853Z,55.21
2018-06-03T13:16:31.860Z,54.14
2018-06-03T13:17:31.873Z,54.14
2018-06-03T13:18:31.919Z,54.53
2018-06-03T13:19:31.886Z,53.47
2018-06-03T13:20:31.897Z,52.78
2018-06-03T13:21:31.906Z,53.47
2018-06-03T13:22:31.918Z,53.17
2018-06-03T13:23:31.921Z,53.85
2018-06-03T13:24:31.931Z,53.56
2018-06-03T13:25:31.939Z,53.47
2018-06-03T13:26:31.945Z,53.85
2018-06-03T13:27:31.954Z,53.69
2018-06-03T13:28:31.964Z,53.30
2018-06-03T13:29:31.969Z,54.07
2018-06-03T13:30:31.980Z,55.11
2018-06-03T13:31:31.987Z,55.02
2018-06-03T13:32:31.994Z,55.82
2018-06-03T13:33:32.004Z,54.94
2018-06-03T13:34:32.017Z,55.24
2018-06-03T13:35:32.017Z,55.24
2018-06-03T13:36:32.034Z,55.92
2018-06-03T13:37:32.040Z,55.24
2018-06-03T13:38:32.044Z,54.85
2018-06-03T13:39:32.061Z,54.46
2018-06-03T13:40:32.060Z,53.88
2018-06-03T13:41:32.074Z,54.27
2018-06-03T13:42:32.085Z,54.97
2018-06-03T13:43:32.092Z,55.17
2018-06-03T13:44:32.097Z,57.21
2018-06-03T13:45:32.109Z,57.21
2018-06-03T13:46:32.119Z,54.39
2018-06-03T13:47:32.128Z,53.61
2018-06-03T13:48:32.134Z,54.46
2018-06-03T13:49:32.152Z,55.17
2018-06-03T13:50:32.149Z,56.01
2018-06-03T13:51:32.199Z,54.68
2018-06-03T13:52:32.175Z,54.97
2018-06-03T13:53:32.176Z,54.66
2018-06-03T13:54:32.187Z,54.85
2018-06-03T13:55:32.198Z,54.49
2018-06-03T13:56:32.208Z,52.84
2018-06-03T13:57:32.211Z,53.59
2018-06-03T13:58:32.227Z,53.39
2018-06-03T13:59:32.231Z,52.72
2018-06-03T14:00:32.245Z,53.69
2018-06-03T14:01:32.250Z,54.17
2018-06-03T14:02:32.254Z,54.97
2018-06-03T14:03:32.272Z,54.68
2018-06-03T14:04:32.274Z,53.42
2018-06-03T14:05:32.293Z,53.91
2018-06-03T14:06:32.295Z,52.55
2018-06-03T14:07:32.297Z,51.87
2018-06-03T14:08:32.315Z,53.32
2018-06-03T14:09:32.319Z,51.06
2018-06-03T14:10:32.329Z,52.42
2018-06-03T14:11:32.336Z,51.97
2018-06-03T14:12:32.346Z,52.06
2018-06-03T14:13:32.358Z,51.50
2018-06-03T14:14:32.361Z,51.21
2018-06-03T14:15:32.367Z,51.70
2018-06-03T14:16:32.380Z,50.92
2018-06-03T14:17:32.391Z,52.45
2018-06-03T14:18:32.398Z,51.99
2018-06-03T14:19:32.442Z,51.97
2018-06-03T14:20:32.414Z,52.55
2018-06-03T14:21:41.056Z,51.77
2018-06-03T14:23:25.852Z,52.76
2018-06-03T14:24:25.844Z,51.01
2018-06-03T14:25:25.923Z,51.97
2018-06-03T14:26:25.862Z,53.52
2018-06-03T14:27:25.870Z,53.03
2018-06-03T14:28:34.510Z,53.69
2018-06-03T14:30:19.320Z,55.55
2018-06-03T14:31:19.296Z,54.68
2018-06-03T14:32:19.307Z,54.49
2018-06-03T14:33:19.313Z,54.17
2018-06-03T14:34:19.323Z,53.49
2018-06-03T14:35:19.331Z,53.39
2018-06-03T14:36:19.337Z,53.00
2018-06-03T14:37:19.356Z,53.10
2018-06-03T14:38:19.359Z,52.72
2018-06-03T14:39:19.367Z,53.69
2018-06-03T14:40:19.372Z,53.59
2018-06-03T14:41:19.381Z,53.88
2018-06-03T14:42:19.391Z,53.88
2018-06-03T14:43:19.400Z,54.88
2018-06-03T14:44:19.407Z,54.49
2018-06-03T14:45:19.421Z,53.97
2018-06-03T14:46:19.428Z,54.07
2018-06-03T14:47:19.436Z,54.27
2018-06-03T14:48:19.448Z,53.10
2018-06-03T14:49:19.460Z,53.59
2018-06-03T14:50:19.463Z,53.52
2018-06-03T14:51:19.472Z,54.66
2018-06-03T14:52:19.481Z,54.07
2018-06-03T14:53:19.491Z,53.10
2018-06-03T14:54:19.498Z,53.30
2018-06-03T14:55:19.507Z,52.52
2018-06-03T14:56:19.522Z,52.84
2018-06-03T14:57:19.524Z,52.84
2018-06-03T14:58:19.533Z,53.61
2018-06-03T14:59:19.494Z,53.52
2018-06-03T15:00:19.500Z,52.94
2018-06-03T15:01:19.510Z,52.74
2018-06-03T15:02:19.518Z,52.84
2018-06-03T15:03:19.525Z,52.55
2018-06-03T15:04:19.536Z,53.32
2018-06-03T15:05:19.544Z,53.42
2018-06-03T15:06:19.549Z,53.13
2018-06-03T15:07:19.562Z,53.42
2018-06-03T15:08:19.569Z,53.52
2018-06-03T15:09:19.579Z,54.58
2018-06-03T15:10:19.587Z,53.78
2018-06-03T15:11:19.594Z,53.78
2018-06-03T15:12:19.602Z,52.72
2018-06-03T15:13:19.612Z,53.97
2018-06-03T15:14:19.617Z,54.44
2018-06-03T15:15:19.629Z,54.63
2018-06-03T15:16:19.640Z,55.02
2018-06-03T15:17:19.645Z,54.63
2018-06-03T15:18:19.653Z,54.72
2018-06-03T15:19:19.671Z,55.60
2018-06-03T15:20:19.707Z,54.63
2018-06-03T15:21:19.693Z,53.17
2018-06-03T15:22:19.711Z,54.53
2018-06-03T15:23:19.720Z,54.72
2018-06-03T15:24:19.730Z,55.31
2018-06-03T15:25:19.747Z,54.82
2018-06-03T15:26:19.767Z,54.44
2018-06-03T15:27:19.767Z,54.44
2018-06-03T15:28:19.777Z,54.46
2018-06-03T15:29:19.786Z,53.97
2018-06-03T15:30:19.794Z,54.75
2018-06-03T15:31:19.803Z,54.75
2018-06-03T15:32:19.817Z,54.46
2018-06-03T15:33:19.822Z,53.39
2018-06-03T15:34:19.829Z,53.69
2018-06-03T15:35:19.844Z,54.07
2018-06-03T15:36:19.851Z,54.07
2018-06-03T15:37:19.864Z,53.10
2018-06-03T15:38:19.904Z,52.33
2018-06-03T15:39:19.884Z,52.91
2018-06-03T15:40:19.893Z,52.52
2018-06-03T15:41:19.898Z,52.52
2018-06-03T15:42:19.904Z,52.91
2018-06-03T15:43:19.922Z,53.49
2018-06-03T15:44:19.925Z,53.30
2018-06-03T15:45:19.930Z,53.13
2018-06-03T15:46:19.947Z,53.81
2018-06-03T15:47:19.950Z,53.42
2018-06-03T15:48:19.960Z,52.94
2018-06-03T15:49:19.981Z,50.99
2018-06-03T15:50:19.980Z,51.77
2018-06-03T15:51:19.991Z,52.15
2018-06-03T15:52:19.998Z,52.94
2018-06-03T15:53:20.016Z,52.84
2018-06-03T15:54:20.033Z,52.84
2018-06-03T15:55:20.028Z,52.55
2018-06-03T15:56:20.033Z,53.52
2018-06-03T15:57:20.043Z,52.67
2018-06-03T15:58:20.053Z,52.86
2018-06-03T15:59:20.060Z,53.06
2018-06-03T16:00:20.071Z,53.74
2018-06-03T16:01:20.123Z,51.87
2018-06-03T16:02:20.087Z,52.25
2018-06-03T16:03:20.094Z,52.64
2018-06-03T16:04:20.113Z,53.61
2018-06-03T16:05:20.120Z,51.97
2018-06-03T16:06:20.125Z,52.15
2018-06-03T16:07:20.131Z,53.42
2018-06-03T16:08:20.140Z,52.76
2018-06-03T16:09:20.173Z,53.42
2018-06-03T16:10:20.165Z,52.94
2018-06-03T16:11:20.175Z,51.67
2018-06-03T16:12:20.183Z,51.67
2018-06-03T16:13:20.190Z,51.48
2018-06-03T16:14:20.205Z,51.67
2018-06-03T16:15:20.206Z,52.15
2018-06-03T16:16:20.285Z,52.45
2018-06-03T16:17:20.223Z,51.28
2018-06-03T16:18:20.234Z,52.06
2018-06-03T16:19:20.246Z,51.67
2018-06-03T16:20:20.248Z,51.18
2018-06-03T16:21:20.262Z,50.70
2018-06-03T16:22:20.294Z,50.99
2018-06-03T16:23:20.281Z,50.12
2018-06-03T16:24:20.299Z,50.80
2018-06-03T16:25:20.299Z,50.89
2018-06-03T16:26:20.308Z,50.89
2018-06-03T16:27:20.312Z,50.60
2018-06-03T16:28:20.314Z,50.02
2018-06-03T16:29:20.328Z,51.18
2018-06-03T16:30:20.332Z,51.67
2018-06-03T16:31:20.373Z,52.25
2018-06-03T16:32:20.343Z,50.99
2018-06-03T16:33:20.370Z,51.48
2018-06-03T16:34:20.359Z,50.51
2018-06-03T16:35:20.375Z,50.80
2018-06-03T16:36:20.370Z,50.89
2018-06-03T16:37:20.391Z,50.02
2018-06-03T16:38:20.386Z,50.60
2018-06-03T16:39:20.389Z,51.77
2018-06-03T16:40:20.405Z,51.67
2018-06-03T16:41:20.415Z,50.80
2018-06-03T16:42:20.421Z,50.12
2018-06-03T16:43:20.460Z,50.80
2018-06-03T16:44:20.449Z,50.70
2018-06-03T16:45:20.466Z,50.31
2018-06-03T16:46:20.464Z,50.12
2018-06-03T16:47:20.463Z,49.73
2018-06-03T16:48:20.472Z,50.99
2018-06-03T16:49:20.489Z,50.89
2018-06-03T16:50:20.497Z,51.28
2018-06-03T16:51:20.500Z,51.87
2018-06-03T16:52:20.511Z,51.97
2018-06-03T16:53:20.522Z,51.77
2018-06-03T16:54:20.523Z,51.97
2018-06-03T16:55:20.531Z,52.25
2018-06-03T16:56:20.539Z,52.25
2018-06-03T16:57:20.553Z,51.97
2018-06-03T16:58:20.549Z,52.06
2018-06-03T16:59:20.564Z,51.77
2018-06-03T17:00:20.567Z,50.60
2018-06-03T17:01:20.584Z,50.21
2018-06-03T17:02:20.589Z,50.31
2018-06-03T17:03:20.595Z,51.67
2018-06-03T17:04:20.605Z,51.87
2018-06-03T17:05:20.609Z,51.28
2018-06-03T17:06:20.621Z,51.48
2018-06-03T17:07:29.270Z,51.48
2018-06-03T17:09:14.048Z,50.41
2018-06-03T17:10:14.044Z,51.45
2018-06-03T17:11:14.067Z,51.26
2018-06-03T17:12:14.060Z,50.77
2018-06-03T17:13:14.124Z,50.12
2018-06-03T17:14:22.725Z,49.80
2018-06-03T17:16:16.564Z,50.87
2018-06-03T17:17:07.510Z,51.16
2018-06-03T17:18:07.513Z,50.96
2018-06-03T17:19:07.551Z,51.93
2018-06-03T17:20:07.531Z,51.16
2018-06-03T17:21:07.535Z,51.06
2018-06-03T17:22:07.543Z,51.06
2018-06-03T17:23:07.550Z,51.65
2018-06-03T17:24:07.566Z,51.48
2018-06-03T17:25:07.579Z,51.16
2018-06-03T17:26:07.586Z,51.84
2018-06-03T17:27:07.585Z,51.16
2018-06-03T17:28:07.593Z,51.06
2018-06-03T17:29:07.606Z,52.03
2018-06-03T17:30:07.618Z,51.93
2018-06-03T17:31:07.621Z,50.96
2018-06-03T17:32:07.635Z,51.77
2018-06-03T17:33:07.638Z,51.77
2018-06-03T17:34:07.646Z,51.67
2018-06-03T17:35:07.656Z,50.80
2018-06-03T17:36:07.660Z,50.70
2018-06-03T17:37:07.677Z,52.15
2018-06-03T17:38:07.676Z,52.84
2018-06-03T17:39:07.682Z,52.64
2018-06-03T17:40:07.695Z,52.64
2018-06-03T17:41:07.705Z,52.45
2018-06-03T17:42:07.711Z,52.84
2018-06-03T17:43:07.721Z,52.74
2018-06-03T17:44:07.727Z,52.81
2018-06-03T17:45:07.735Z,51.97
2018-06-03T17:46:07.744Z,51.77
2018-06-03T17:47:07.754Z,51.26
2018-06-03T17:48:07.763Z,51.55
2018-06-03T17:49:07.770Z,51.09
2018-06-03T17:50:07.800Z,51.93
2018-06-03T17:51:07.797Z,52.33
2018-06-03T17:52:07.792Z,52.62
2018-06-03T17:53:07.805Z,52.52
2018-06-03T17:54:07.810Z,51.87
2018-06-03T17:55:07.826Z,52.91
2018-06-03T17:56:07.832Z,52.52
2018-06-03T17:57:07.841Z,53.10
2018-06-03T17:58:07.845Z,53.30
2018-06-03T17:59:07.856Z,53.10
2018-06-03T18:00:07.868Z,53.39
2018-06-03T18:01:07.873Z,52.13
2018-06-03T18:02:07.881Z,53.49
2018-06-03T18:03:07.890Z,53.30
2018-06-03T18:04:07.903Z,52.91
2018-06-03T18:05:07.910Z,53.78
2018-06-03T18:06:07.918Z,52.91
2018-06-03T18:07:07.927Z,52.52
2018-06-03T18:08:07.945Z,52.91
2018-06-03T18:09:07.941Z,52.91
2018-06-03T18:10:07.952Z,52.81
2018-06-03T18:11:07.960Z,52.62
2018-06-03T18:12:07.969Z,52.50
2018-06-03T18:13:08.028Z,52.98
2018-06-03T18:14:07.986Z,52.88
2018-06-03T18:15:07.999Z,53.08
2018-06-03T18:16:08.004Z,53.66
2018-06-03T18:17:08.033Z,53.85
2018-06-03T18:18:08.016Z,54.14
2018-06-03T18:19:08.026Z,53.85
2018-06-03T18:20:08.033Z,53.08
2018-06-03T18:21:08.043Z,54.14
2018-06-03T18:22:08.053Z,54.44
2018-06-03T18:23:08.060Z,55.11
2018-06-03T18:24:08.072Z,54.53
2018-06-03T18:25:08.069Z,55.02
2018-06-03T18:26:08.088Z,55.50
2018-06-03T18:27:08.088Z,55.79
2018-06-03T18:28:08.098Z,55.69
2018-06-03T18:29:08.107Z,55.31
2018-06-03T18:30:08.119Z,56.37
2018-06-03T18:31:08.125Z,55.50
2018-06-03T18:32:08.134Z,55.60
2018-06-03T18:33:08.143Z,56.18
2018-06-03T18:34:08.151Z,55.99
2018-06-03T18:35:08.153Z,55.79
2018-06-03T18:36:08.166Z,55.89
2018-06-03T18:37:08.176Z,55.79
2018-06-03T18:38:08.179Z,56.28
2018-06-03T18:39:08.191Z,55.79
2018-06-03T18:40:08.195Z,55.99
2018-06-03T18:41:08.210Z,56.28
2018-06-03T18:42:08.219Z,56.18
2018-06-03T18:43:08.222Z,56.37
2018-06-03T18:44:08.231Z,56.96
2018-06-03T18:45:08.242Z,56.67
2018-06-03T18:46:08.248Z,57.44
2018-06-03T18:47:08.254Z,57.34
2018-06-03T18:48:08.260Z,57.44
2018-06-03T18:49:08.269Z,57.34
2018-06-03T18:50:08.280Z,57.03
2018-06-03T18:51:08.295Z,57.42
2018-06-03T18:52:08.300Z,57.51
2018-06-03T18:53:08.307Z,57.70
2018-06-03T18:54:08.313Z,57.70
2018-06-03T18:55:08.327Z,58.00
2018-06-03T18:56:08.364Z,58.09
2018-06-03T18:57:08.335Z,58.48
2018-06-03T18:58:08.346Z,58.39
2018-06-03T18:59:08.375Z,58.19
2018-06-03T19:00:08.363Z,58.48
2018-06-03T19:01:08.370Z,58.36
2018-06-03T19:02:08.378Z,58.48
2018-06-03T19:03:08.394Z,58.39
2018-06-03T19:04:08.393Z,58.19
2018-06-03T19:05:08.399Z,58.19
2018-06-03T19:06:08.407Z,58.58
2018-06-03T19:07:08.419Z,58.29
2018-06-03T19:08:08.496Z,58.77
2018-06-03T19:09:08.432Z,58.87
2018-06-03T19:10:08.437Z,58.97
2018-06-03T19:11:08.456Z,58.87
2018-06-03T19:12:08.452Z,58.77
2018-06-03T19:13:08.457Z,59.06
2018-06-03T19:14:08.470Z,59.06
2018-06-03T19:15:08.486Z,59.13
2018-06-03T19:16:08.480Z,58.77
2018-06-03T19:17:08.498Z,59.42
2018-06-03T19:18:08.499Z,59.42
2018-06-03T19:19:08.506Z,59.03
2018-06-03T19:20:08.530Z,58.94
2018-06-03T19:21:08.533Z,59.52
2018-06-03T19:22:08.531Z,59.52
2018-06-03T19:23:08.563Z,59.61
2018-06-03T19:24:08.553Z,60.00
2018-06-03T19:25:08.554Z,59.23
2018-06-03T19:26:08.565Z,59.61
2018-06-03T19:27:08.567Z,59.61
2018-06-03T19:28:08.580Z,60.07
2018-06-03T19:29:08.589Z,60.00
2018-06-03T19:30:08.593Z,60.46
2018-06-03T19:31:08.593Z,60.55
2018-06-03T19:32:08.607Z,60.94
2018-06-03T19:33:08.609Z,61.24
2018-06-03T19:34:08.623Z,61.14
2018-06-03T19:35:08.629Z,60.88
2018-06-03T19:36:08.627Z,60.30
2018-06-03T19:37:08.642Z,60.39
2018-06-03T19:38:08.643Z,60.68
2018-06-03T19:39:08.650Z,61.33
2018-06-03T19:40:08.659Z,60.58
2018-06-03T19:41:08.667Z,60.49
2018-06-03T19:42:08.686Z,60.78
2018-06-03T19:43:08.682Z,60.88
2018-06-03T19:44:08.687Z,60.30
2018-06-03T19:45:08.701Z,60.78
2018-06-03T19:46:08.739Z,61.04
2018-06-03T19:47:08.712Z,61.72
2018-06-03T19:48:08.722Z,61.33
2018-06-03T19:49:08.728Z,62.07
2018-06-03T19:50:08.732Z,62.20
2018-06-03T19:51:08.743Z,62.59
2018-06-03T19:52:08.748Z,62.85
2018-06-03T19:53:08.752Z,62.95
2018-06-03T19:54:08.773Z,63.72
2018-06-03T19:55:08.774Z,62.95
2018-06-03T19:56:08.780Z,62.56
2018-06-03T19:57:08.790Z,61.91
2018-06-03T19:58:08.815Z,61.91
2018-06-03T19:59:08.794Z,61.98
2018-06-03T20:00:08.804Z,62.10
2018-06-03T20:01:08.813Z,62.01
2018-06-03T20:02:08.849Z,62.17
2018-06-03T20:03:08.826Z,61.72
2018-06-03T20:04:08.847Z,61.62
2018-06-03T20:05:08.837Z,60.85
2018-06-03T20:06:08.843Z,60.75
2018-06-03T20:07:08.855Z,61.62
2018-06-03T20:08:08.855Z,61.33
2018-06-03T20:09:08.862Z,61.62
2018-06-03T20:10:08.869Z,62.10
2018-06-03T20:11:08.877Z,61.98
2018-06-03T20:12:08.909Z,61.88
2018-06-03T20:13:08.895Z,62.17
2018-06-03T20:14:08.895Z,62.40
2018-06-03T20:15:08.903Z,62.01
2018-06-03T20:16:08.911Z,62.17
2018-06-03T20:17:08.920Z,61.79
2018-06-03T20:18:08.921Z,61.98
2018-06-03T20:19:08.933Z,62.27
2018-06-03T20:20:08.935Z,61.79
2018-06-03T20:21:08.948Z,61.98
2018-06-03T20:22:08.986Z,62.27
2018-06-03T20:23:08.959Z,63.53
2018-06-03T20:24:08.961Z,64.56
2018-06-03T20:25:08.970Z,64.59
2018-06-03T20:26:08.980Z,64.50
2018-06-03T20:27:08.988Z,64.98
2018-06-03T20:28:08.990Z,64.69
2018-06-03T20:29:08.998Z,64.89
2018-06-03T20:30:09.007Z,64.50
2018-06-03T20:31:09.013Z,65.24
2018-06-03T20:32:09.018Z,65.43
2018-06-03T20:33:09.028Z,65.43
2018-06-03T20:34:09.035Z,65.92
2018-06-03T20:35:09.038Z,66.02
2018-06-03T20:36:09.080Z,65.82
2018-06-03T20:37:09.054Z,65.82
2018-06-03T20:38:09.054Z,65.82
2018-06-03T20:39:09.106Z,66.56
2018-06-03T20:40:09.075Z,66.50
2018-06-03T20:41:09.082Z,66.30
2018-06-03T20:42:09.085Z,66.66
2018-06-03T20:43:09.099Z,66.60
2018-06-03T20:44:09.099Z,66.30
2018-06-03T20:45:09.105Z,66.30
2018-06-03T20:46:09.112Z,66.40
2018-06-03T20:47:09.121Z,66.27
2018-06-03T20:48:09.131Z,66.37
2018-06-03T20:49:09.134Z,66.27
2018-06-03T20:50:09.139Z,65.98
2018-06-03T20:51:09.152Z,66.27
2018-06-03T20:52:09.150Z,66.37
2018-06-03T20:53:09.162Z,66.75
2018-06-03T20:54:09.164Z,66.95
2018-06-03T20:55:09.176Z,66.72
2018-06-03T20:56:09.177Z,67.01
2018-06-03T20:57:09.181Z,66.63
2018-06-03T20:58:09.190Z,66.66
2018-06-03T20:59:09.201Z,66.85
2018-06-03T21:00:09.203Z,66.63
2018-06-03T21:01:09.251Z,66.66
2018-06-03T21:02:09.227Z,66.56
2018-06-03T21:03:09.223Z,67.30
2018-06-03T21:04:09.232Z,68.14
2018-06-03T21:05:09.259Z,67.30
2018-06-03T21:06:09.245Z,66.91
2018-06-03T21:07:09.253Z,66.17
2018-06-03T21:08:09.259Z,66.11
2018-06-03T21:09:09.272Z,67.98
2018-06-03T21:10:09.269Z,67.63
2018-06-03T21:11:09.276Z,68.56
2018-06-03T21:12:09.285Z,69.98
2018-06-03T21:13:09.289Z,69.14
2018-06-03T21:14:09.301Z,69.40
2018-06-03T21:15:09.305Z,69.24
2018-06-03T21:16:09.305Z,69.62
2018-06-03T21:17:09.319Z,69.62
2018-06-03T21:18:09.324Z,69.53
2018-06-03T21:19:09.328Z,68.66
2018-06-03T21:20:09.329Z,69.01
2018-06-03T21:21:09.342Z,68.66
2018-06-03T21:22:09.344Z,67.59
2018-06-03T21:23:09.349Z,67.98
2018-06-03T21:24:09.360Z,68.04
2018-06-03T21:25:09.366Z,68.14
2018-06-03T21:26:09.369Z,68.72
2018-06-03T21:27:09.379Z,69.07
2018-06-03T21:28:09.382Z,69.46
2018-06-03T21:29:09.394Z,69.30
2018-06-03T21:30:09.397Z,69.20
2018-06-03T21:31:09.405Z,69.26
2018-06-03T21:32:09.411Z,69.46
2018-06-03T21:33:09.449Z,69.10
2018-06-03T21:34:09.425Z,68.91
2018-06-03T21:35:09.433Z,69.40
2018-06-03T21:36:09.431Z,69.30
2018-06-03T21:37:09.441Z,69.36
2018-06-03T21:38:09.445Z,70.14
2018-06-03T21:39:09.449Z,69.84
2018-06-03T21:40:09.456Z,69.56
2018-06-03T21:41:09.466Z,69.26
2018-06-03T21:42:09.467Z,69.07
2018-06-03T21:43:09.476Z,69.07
2018-06-03T21:44:09.477Z,69.56
2018-06-03T21:45:09.496Z,69.94
2018-06-03T21:46:09.492Z,69.56
2018-06-03T21:47:09.499Z,69.36
2018-06-03T21:48:09.504Z,69.01
2018-06-03T21:49:09.514Z,68.33
2018-06-03T21:50:09.519Z,69.56
2018-06-03T21:51:09.543Z,69.56
2018-06-03T21:52:09.539Z,69.65
2018-06-03T21:53:09.576Z,69.65
2018-06-03T21:54:09.540Z,69.36
2018-06-03T21:55:09.554Z,68.72
2018-06-03T21:56:09.551Z,68.82
2018-06-03T21:57:09.557Z,69.26
2018-06-03T21:58:09.562Z,70.42
2018-06-03T21:59:09.571Z,70.68
2018-06-03T22:00:09.580Z,70.14
2018-06-03T22:01:09.583Z,69.98
2018-06-03T22:02:09.590Z,71.20
2018-06-03T22:03:09.600Z,71.39
2018-06-03T22:04:09.605Z,71.20
2018-06-03T22:05:09.610Z,71.84
2018-06-03T22:06:09.613Z,71.64
2018-06-03T22:07:09.623Z,71.64
2018-06-03T22:08:09.630Z,72.22
2018-06-03T22:09:09.634Z,71.26
2018-06-03T22:10:09.643Z,71.55
2018-06-03T22:11:09.651Z,71.74
2018-06-03T22:12:09.643Z,71.84