createdAt,value
2023-04-06T00:00:57.953Z,19.80
2023-04-06T00:03:28.297Z,20.30
2023-04-06T00:05:57.478Z,20.60
2023-04-06T00:08:27.174Z,20.10
2023-04-06T00:10:55.496Z,18.20
2023-04-06T00:13:29.274Z,19.70
2023-04-06T00:16:00.270Z,19.30
2023-04-06T00:18:30.538Z,19.50
2023-04-06T00:20:58.505Z,20.50
2023-04-06T00:23:26.466Z,18.60
2023-04-06T00:25:55.382Z,17.80
2023-04-06T00:28:27.146Z,17.70
2023-04-06T00:30:58.754Z,19.80
2023-04-06T00:33:27.494Z,18.00
2023-04-06T00:35:55.689Z,20.20
2023-04-06T00:38:24.348Z,19.60
2023-04-06T00:40:52.609Z,20.70
2023-04-06T00:43:21.927Z,18.20
2023-04-06T00:45:50.466Z,18.10
2023-04-06T00:48:20.536Z,20.00
2023-04-06T00:50:48.758Z,23.70
2023-04-06T00:53:17.273Z,21.50
2023-04-06T00:55:45.408Z,21.90
2023-04-06T00:58:13.734Z,19.90
2023-04-06T01:00:53.686Z,19.60
2023-04-06T01:03:24.823Z,20.00
2023-04-06T01:05:59.250Z,25.10
2023-04-06T01:08:31.986Z,21.40
2023-04-06T01:11:12.426Z,22.70
2023-04-06T01:13:40.983Z,21.70
2023-04-06T01:16:17.090Z,19.20
2023-04-06T01:19:11.513Z,23.90
2023-04-06T01:21:42.149Z,20.20
2023-04-06T01:24:19.232Z,22.60
2023-04-06T01:27:01.786Z,22.10
2023-04-06T01:29:35.439Z,22.10
2023-04-06T01:32:04.374Z,20.90
2023-04-06T01:34:34.156Z,22.00
2023-04-06T01:37:04.021Z,21.90
2023-04-06T01:39:33.067Z,21.10
2023-04-06T01:42:03.601Z,20.90
2023-04-06T01:44:35.786Z,22.70
2023-04-06T01:47:11.342Z,21.20
2023-04-06T01:49:41.641Z,21.90
2023-04-06T01:52:10.288Z,23.60
2023-04-06T01:54:42.316Z,26.30
2023-04-06T01:57:14.671Z,24.30
2023-04-06T02:00:03.161Z,22.40
2023-04-06T02:02:46.699Z,22.00
2023-04-06T02:05:22.769Z,22.70
2023-04-06T02:07:56.000Z,20.50
2023-04-06T02:10:31.348Z,22.10
2023-04-06T02:13:00.113Z,22.80
2023-04-06T02:15:28.508Z,22.80
2023-04-06T02:17:58.413Z,20.50
2023-04-06T02:20:27.749Z,18.80
2023-04-06T02:22:59.900Z,24.30
2023-04-06T02:25:28.055Z,25.50
2023-04-06T02:27:56.370Z,24.90
2023-04-06T02:30:25.627Z,22.30
2023-04-06T02:32:54.151Z,21.90
2023-04-06T02:35:22.678Z,22.90
2023-04-06T02:37:55.296Z,23.30
2023-04-06T02:40:23.295Z,20.60
2023-04-06T02:42:51.655Z,22.80
2023-04-06T02:45:22.373Z,19.60
2023-04-06T02:47:50.813Z,20.00
2023-04-06T02:50:19.445Z,22.90
2023-04-06T02:52:55.197Z,23.70
2023-04-06T02:55:23.904Z,22.80
2023-04-06T02:57:52.047Z,22.50
2023-04-06T03:00:24.328Z,23.60
2023-04-06T03:02:52.877Z,23.30
2023-04-06T03:05:21.694Z,25.30
2023-04-06T03:07:50.332Z,23.30
2023-04-06T03:10:26.286Z,23.50
2023-04-06T03:12:54.317Z,23.90
2023-04-06T03:15:34.197Z,22.10
2023-04-06T03:18:12.800Z,21.70
2023-04-06T03:20:48.236Z,22.40
2023-04-06T03:23:24.653Z,25.90
2023-04-06T03:25:56.484Z,23.60
2023-04-06T03:28:24.522Z,21.80
2023-04-06T03:30:58.081Z,22.50
2023-04-06T03:33:41.560Z,25.40
2023-04-06T03:36:11.411Z,23.60
2023-04-06T03:38:46.606Z,21.60
2023-04-06T03:41:15.924Z,19.10
2023-04-06T03:43:54.469Z,19.00
2023-04-06T03:46:23.044Z,22.40
2023-04-06T03:48:53.879Z,23.50
2023-04-06T03:51:25.864Z,27.20
2023-04-06T03:53:54.030Z,19.70
2023-04-06T03:56:23.598Z,20.70
2023-04-06T03:58:56.848Z,24.50
2023-04-06T04:01:26.626Z,24.80
2023-04-06T04:03:57.012Z,23.50
2023-04-06T04:06:25.346Z,20.30
2023-04-06T04:08:54.608Z,24.50
2023-04-06T04:11:22.868Z,26.10
2023-04-06T04:13:59.129Z,20.30
2023-04-06T04:16:28.252Z,21.90
2023-04-06T04:18:56.500Z,23.80
2023-04-06T04:21:26.590Z,20.00
2023-04-06T04:23:56.060Z,19.90
2023-04-06T04:26:25.776Z,18.40
2023-04-06T04:28:53.898Z,24.10
2023-04-06T04:31:23.755Z,22.50
2023-04-06T04:33:57.452Z,21.20
2023-04-06T04:36:29.809Z,20.50
2023-04-06T04:38:58.644Z,20.70
2023-04-06T04:41:27.307Z,22.80
2023-04-06T04:43:59.449Z,23.10
2023-04-06T04:46:27.835Z,20.20
2023-04-06T04:48:56.446Z,19.10
2023-04-06T04:51:26.360Z,22.70
2023-04-06T04:54:06.661Z,21.00
2023-04-06T04:56:39.223Z,20.00
2023-04-06T04:59:23.332Z,23.40
2023-04-06T05:01:57.390Z,20.30
2023-04-06T05:04:32.478Z,19.70
2023-04-06T05:07:05.861Z,21.30
2023-04-06T05:09:34.244Z,23.00
2023-04-06T05:12:05.537Z,18.70
2023-04-06T05:14:36.827Z,18.80
2023-04-06T05:17:06.426Z,24.60
2023-04-06T05:19:35.656Z,21.00
2023-04-06T05:22:03.901Z,21.80
2023-04-06T05:24:38.095Z,18.80
2023-04-06T05:27:07.658Z,20.00
2023-04-06T05:29:36.708Z,19.90
2023-04-06T05:32:07.332Z,22.00
2023-04-06T05:34:36.513Z,23.10
2023-04-06T05:37:05.531Z,24.20
2023-04-06T05:39:33.671Z,18.60
2023-04-06T05:42:05.744Z,21.30
2023-04-06T05:44:44.919Z,17.80
2023-04-06T05:47:15.819Z,20.50
2023-04-06T05:49:44.203Z,20.40
2023-04-06T05:52:16.384Z,19.50
2023-04-06T05:54:49.372Z,19.00
2023-04-06T05:57:17.817Z,21.00
2023-04-06T05:59:47.647Z,20.60
2023-04-06T06:02:19.364Z,18.10
2023-04-06T06:04:50.130Z,18.30
2023-04-06T06:07:18.863Z,18.50
2023-04-06T06:09:59.919Z,23.00
2023-04-06T06:12:36.284Z,21.60
2023-04-06T06:15:05.358Z,18.40
2023-04-06T06:17:39.110Z,19.30
2023-04-06T06:20:08.688Z,21.00
2023-04-06T06:22:38.966Z,16.60
2023-04-06T06:25:07.668Z,25.00
2023-04-06T06:27:36.381Z,18.70
2023-04-06T06:30:06.077Z,17.90
2023-04-06T06:32:37.521Z,21.80
2023-04-06T06:35:08.804Z,22.70
2023-04-06T06:37:37.244Z,19.00
2023-04-06T06:40:07.252Z,19.40
2023-04-06T06:42:36.090Z,25.90
2023-04-06T06:45:11.134Z,19.30
2023-04-06T06:47:40.127Z,18.10
2023-04-06T06:50:08.893Z,18.10
2023-04-06T06:52:43.212Z,18.90
2023-04-06T06:55:12.279Z,21.40
2023-04-06T06:57:40.283Z,17.60
2023-04-06T07:00:12.284Z,19.80
2023-04-06T07:02:48.780Z,17.80
2023-04-06T07:07:57.882Z,19.60
2023-04-06T07:10:27.559Z,19.60
2023-04-06T07:12:55.763Z,20.30
2023-04-06T07:15:24.318Z,17.40
2023-04-06T07:17:53.493Z,20.70
2023-04-06T07:20:21.863Z,20.60
2023-04-06T07:22:53.359Z,18.70
2023-04-06T07:25:24.310Z,20.60
2023-04-06T07:27:58.241Z,19.40
2023-04-06T07:30:29.714Z,20.40
2023-04-06T07:33:06.691Z,21.30
2023-04-06T07:35:38.357Z,17.20
2023-04-06T07:38:07.732Z,25.40
2023-04-06T07:40:36.895Z,26.80
2023-04-06T07:43:06.864Z,19.90
2023-04-06T07:45:36.280Z,15.50
2023-04-06T07:48:04.618Z,19.60
2023-04-06T07:50:33.303Z,20.40
2023-04-06T07:53:02.070Z,18.00
2023-04-06T07:55:32.083Z,18.30
2023-04-06T07:58:00.268Z,20.60
2023-04-06T08:00:28.968Z,20.70
2023-04-06T08:03:07.805Z,19.20
2023-04-06T08:05:36.301Z,24.80
2023-04-06T08:08:08.051Z,21.70
2023-04-06T08:10:38.894Z,25.30
2023-04-06T08:13:06.855Z,18.80
2023-04-06T08:15:41.682Z,22.50
2023-04-06T08:18:10.632Z,18.10
2023-04-06T08:20:38.643Z,19.60
2023-04-06T08:23:07.841Z,21.30
2023-04-06T08:25:36.782Z,21.70
2023-04-06T08:28:06.028Z,19.30
2023-04-06T08:30:34.365Z,22.20
2023-04-06T08:33:11.713Z,20.20
2023-04-06T08:35:39.820Z,18.10
2023-04-06T08:38:08.756Z,18.50
2023-04-06T08:40:38.680Z,15.90
2023-04-06T08:43:12.612Z,17.80
2023-04-06T08:45:42.689Z,18.10
2023-04-06T08:48:11.057Z,24.20
2023-04-06T08:50:40.148Z,21.80
2023-04-06T08:53:09.175Z,25.50
2023-04-06T08:55:38.201Z,18.60
2023-04-06T08:58:07.877Z,28.60
2023-04-06T09:00:40.055Z,23.90
2023-04-06T09:03:27.371Z,19.20
2023-04-06T09:05:56.657Z,20.90
2023-04-06T09:08:25.984Z,20.10
2023-04-06T09:10:54.129Z,22.00
2023-04-06T09:13:25.356Z,20.50
2023-04-06T09:16:05.058Z,22.00
2023-04-06T09:18:33.934Z,22.60
2023-04-06T09:21:05.362Z,21.80
2023-04-06T09:23:34.360Z,25.60
2023-04-06T09:26:16.214Z,32.10
2023-04-06T09:28:56.153Z,21.50
2023-04-06T09:31:28.736Z,23.70
2023-04-06T09:33:57.140Z,23.60
2023-04-06T09:36:32.262Z,22.80
2023-04-06T09:39:07.726Z,20.60
2023-04-06T09:41:37.364Z,20.00
2023-04-06T09:44:14.422Z,20.80
2023-04-06T09:46:58.552Z,21.10
2023-04-06T09:49:28.792Z,20.70
2023-04-06T09:51:58.611Z,23.10
2023-04-06T09:54:31.313Z,27.80
2023-04-06T09:57:11.304Z,21.10
2023-04-06T10:00:05.156Z,25.50
2023-04-06T10:02:57.134Z,27.30
2023-04-06T10:05:38.115Z,26.50
2023-04-06T10:08:08.581Z,25.10
2023-04-06T10:10:38.831Z,26.60
2023-04-06T10:13:07.240Z,23.30
2023-04-06T10:15:35.855Z,25.20
2023-04-06T10:18:04.659Z,20.50
2023-04-06T10:20:53.300Z,22.40
2023-04-06T10:23:50.286Z,18.80
2023-04-06T10:26:22.341Z,17.00
2023-04-06T10:28:51.924Z,17.20
2023-04-06T10:31:27.411Z,19.40
2023-04-06T10:34:03.090Z,21.40
2023-04-06T10:36:34.388Z,22.00
2023-04-06T10:39:04.521Z,27.10
2023-04-06T10:41:45.934Z,15.70
2023-04-06T10:44:25.228Z,20.20
2023-04-06T10:46:59.407Z,16.10
2023-04-06T10:49:27.962Z,20.20
2023-04-06T10:51:57.004Z,14.80
2023-04-06T10:54:26.053Z,18.30
2023-04-06T10:56:54.080Z,19.70
2023-04-06T10:59:23.233Z,21.40
2023-04-06T11:01:52.461Z,20.90
2023-04-06T11:04:21.316Z,17.90
2023-04-06T11:06:50.001Z,22.00
2023-04-06T11:09:26.163Z,18.90
2023-04-06T11:11:54.462Z,19.90
2023-04-06T11:14:24.308Z,20.50
2023-04-06T11:16:52.570Z,17.80
2023-04-06T11:19:21.066Z,23.20
2023-04-06T11:21:55.103Z,27.90
2023-04-06T11:24:25.103Z,21.60
2023-04-06T11:26:58.975Z,24.90
2023-04-06T11:29:28.487Z,26.30
2023-04-06T11:32:00.807Z,28.10
2023-04-06T11:34:30.498Z,24.80
2023-04-06T11:37:00.884Z,22.40
2023-04-06T11:39:30.537Z,25.30
2023-04-06T11:42:01.003Z,24.40
2023-04-06T11:44:34.141Z,26.90
2023-04-06T11:47:04.661Z,28.80
2023-04-06T11:49:34.238Z,25.60
2023-04-06T11:52:04.242Z,27.70
2023-04-06T11:54:34.292Z,30.80
2023-04-06T11:57:03.535Z,27.20
2023-04-06T11:59:32.707Z,24.20
2023-04-06T12:02:02.440Z,27.50
2023-04-06T12:04:31.164Z,30.80
2023-04-06T12:06:59.408Z,28.20
2023-04-06T12:09:27.846Z,27.30
2023-04-06T12:11:57.140Z,35.10
2023-04-06T12:14:25.180Z,25.80
2023-04-06T12:16:53.591Z,31.30
2023-04-06T12:19:22.213Z,27.70
2023-04-06T12:21:51.404Z,32.20
2023-04-06T12:24:19.534Z,27.00
2023-04-06T12:26:48.405Z,33.30
2023-04-06T12:29:16.622Z,29.30
2023-04-06T12:31:46.232Z,29.80
2023-04-06T12:34:14.447Z,28.80
2023-04-06T12:36:43.100Z,32.50
2023-04-06T12:39:14.309Z,34.70
2023-04-06T12:41:42.513Z,36.00
2023-04-06T12:44:10.613Z,30.70
2023-04-06T12:46:39.297Z,31.60
2023-04-06T12:49:07.528Z,28.20
2023-04-06T12:51:41.631Z,28.70
2023-04-06T12:54:10.589Z,28.20
2023-04-06T12:56:38.737Z,29.00
2023-04-06T12:59:07.416Z,25.20
2023-04-06T13:01:36.897Z,23.50
2023-04-06T13:04:05.074Z,26.50
2023-04-06T13:06:35.267Z,26.40
2023-04-06T13:09:04.317Z,28.60
2023-04-06T13:11:33.494Z,26.70
2023-04-06T13:14:02.009Z,27.50
2023-04-06T13:16:33.785Z,25.00
2023-04-06T13:19:02.496Z,24.50
2023-04-06T13:21:34.658Z,24.00
2023-04-06T13:24:02.850Z,22.70
2023-04-06T13:26:31.197Z,19.90
2023-04-06T13:29:00.491Z,30.00
2023-04-06T13:31:31.650Z,32.30
2023-04-06T13:34:00.242Z,25.30
2023-04-06T13:36:28.913Z,22.50
2023-04-06T13:38:59.582Z,32.20
2023-04-06T13:41:28.022Z,30.20
2023-04-06T13:43:56.071Z,26.50
2023-04-06T13:46:26.022Z,30.50
2023-04-06T13:48:55.126Z,31.00
2023-04-06T13:51:23.716Z,27.80
2023-04-06T13:53:53.741Z,31.40
2023-04-06T13:56:24.116Z,31.20
2023-04-06T13:58:55.528Z,25.20
2023-04-06T14:01:23.898Z,31.30
2023-04-06T14:03:53.333Z,25.40
2023-04-06T14:06:31.132Z,24.40
2023-04-06T14:09:02.748Z,25.90
2023-04-06T14:11:33.494Z,21.40
2023-04-06T14:14:02.014Z,27.20
2023-04-06T14:16:30.247Z,25.00
2023-04-06T14:18:59.908Z,24.40
2023-04-06T14:21:28.548Z,23.60
2023-04-06T14:23:58.072Z,22.60
2023-04-06T14:26:28.746Z,18.50
2023-04-06T14:28:56.958Z,23.90
2023-04-06T14:31:27.343Z,19.90
2023-04-06T14:33:55.761Z,28.40
2023-04-06T14:36:24.158Z,24.60
2023-04-06T14:38:55.018Z,22.00
2023-04-06T14:41:23.884Z,27.30
2023-04-06T14:43:53.796Z,23.60
2023-04-06T14:46:22.013Z,22.90
2023-04-06T14:48:50.140Z,26.30
2023-04-06T14:51:18.287Z,24.80
2023-04-06T14:53:46.925Z,23.80
2023-04-06T14:56:21.612Z,26.90
2023-04-06T14:58:52.609Z,31.70
2023-04-06T15:01:24.272Z,32.10
2023-04-06T15:03:53.690Z,34.40
2023-04-06T15:06:22.596Z,25.80
2023-04-06T15:08:52.129Z,29.90
2023-04-06T15:11:21.143Z,27.80
2023-04-06T15:13:50.784Z,29.10
2023-04-06T15:16:21.123Z,31.80
2023-04-06T15:18:49.177Z,27.30
2023-04-06T15:21:17.240Z,26.60
2023-04-06T15:23:45.745Z,26.60
2023-04-06T15:26:14.067Z,25.00
2023-04-06T15:28:44.790Z,26.70
2023-04-06T15:31:24.457Z,29.40
2023-04-06T15:34:01.600Z,29.10
2023-04-06T15:36:33.279Z,26.40
2023-04-06T15:39:01.817Z,25.30
2023-04-06T15:41:30.959Z,25.40
2023-04-06T15:43:58.967Z,27.30
2023-04-06T15:46:29.023Z,28.50
2023-04-06T15:48:57.423Z,26.80
2023-04-06T15:51:26.600Z,27.00
2023-04-06T15:53:58.782Z,29.00
2023-04-06T15:56:27.022Z,33.60
2023-04-06T15:59:01.664Z,35.50
2023-04-06T16:01:31.565Z,31.00
2023-04-06T16:04:01.079Z,31.20
2023-04-06T16:06:29.584Z,34.10
2023-04-06T16:08:58.683Z,30.00
2023-04-06T16:11:26.825Z,27.10
2023-04-06T16:13:55.645Z,27.10
2023-04-06T16:16:24.454Z,27.40
2023-04-06T16:18:52.978Z,27.10
2023-04-06T16:21:21.332Z,32.30
2023-04-06T16:23:49.420Z,29.00
2023-04-06T16:26:21.845Z,23.60
2023-04-06T16:28:51.508Z,32.40
2023-04-06T16:31:23.731Z,21.60
2023-04-06T16:33:53.041Z,24.50
2023-04-06T16:36:29.217Z,25.90
2023-04-06T16:39:00.188Z,22.00
2023-04-06T16:41:28.256Z,23.10
2023-04-06T16:43:57.556Z,23.40
2023-04-06T16:46:32.742Z,25.60
2023-04-06T16:49:01.031Z,28.80
2023-04-06T16:51:29.825Z,30.60
2023-04-06T16:53:58.359Z,29.00
2023-04-06T16:56:27.704Z,27.20
2023-04-06T16:58:55.653Z,29.80
2023-04-06T17:01:26.394Z,31.80
2023-04-06T17:03:55.278Z,30.50
2023-04-06T17:06:23.851Z,28.20
2023-04-06T17:08:53.712Z,29.60
2023-04-06T17:11:28.578Z,25.20
2023-04-06T17:14:04.159Z,28.00
2023-04-06T17:16:32.782Z,26.20
2023-04-06T17:19:02.880Z,27.70
2023-04-06T17:21:31.360Z,27.30
2023-04-06T17:23:59.549Z,25.60
2023-04-06T17:26:27.595Z,22.30
2023-04-06T17:28:55.945Z,28.00
2023-04-06T17:31:30.456Z,23.40
2023-04-06T17:34:00.028Z,24.50
2023-04-06T17:36:28.645Z,21.40
2023-04-06T17:38:59.539Z,20.50
2023-04-06T17:41:28.947Z,23.00
2023-04-06T17:43:57.050Z,22.80
2023-04-06T17:46:25.757Z,21.50
2023-04-06T17:48:53.832Z,19.10
2023-04-06T17:51:25.046Z,18.50
2023-04-06T17:53:53.278Z,19.10
2023-04-06T17:56:21.750Z,19.00
2023-04-06T18:01:20.081Z,17.60
2023-04-06T18:03:48.724Z,18.50
2023-04-06T18:06:16.927Z,17.70
2023-04-06T18:08:44.949Z,20.70
2023-04-06T18:11:21.501Z,20.10
2023-04-06T18:13:49.954Z,20.30
2023-04-06T18:16:23.755Z,20.30
2023-04-06T18:18:53.211Z,20.40
2023-04-06T18:21:21.447Z,17.90
2023-04-06T18:23:49.515Z,17.40
2023-04-06T18:26:18.651Z,18.20
2023-04-06T18:28:49.044Z,17.40
2023-04-06T18:31:18.517Z,14.90
2023-04-06T18:33:46.921Z,16.00
2023-04-06T18:36:15.087Z,18.90
2023-04-06T18:38:44.839Z,20.90
2023-04-06T18:41:14.719Z,21.60
2023-04-06T18:43:43.053Z,20.30
2023-04-06T18:46:14.798Z,18.00
2023-04-06T18:48:43.228Z,22.40
2023-04-06T18:51:11.562Z,25.70
2023-04-06T18:53:40.220Z,21.00
2023-04-06T18:56:15.801Z,27.60
2023-04-06T18:58:44.911Z,21.70
2023-04-06T19:01:30.249Z,21.20
2023-04-06T19:04:01.563Z,24.80
2023-04-06T19:06:31.352Z,18.30
2023-04-06T19:09:00.069Z,25.90
2023-04-06T19:11:31.868Z,25.70
2023-04-06T19:13:59.892Z,21.40
2023-04-06T19:16:32.194Z,25.00
2023-04-06T19:19:00.777Z,32.60
2023-04-06T19:21:28.940Z,29.60
2023-04-06T19:23:58.676Z,31.60
2023-04-06T19:26:27.989Z,31.40
2023-04-06T19:28:56.128Z,29.20
2023-04-06T19:31:27.050Z,33.80
2023-04-06T19:33:57.760Z,33.50
2023-04-06T19:36:28.063Z,35.40
2023-04-06T19:38:56.147Z,36.70
2023-04-06T19:41:24.877Z,34.50
2023-04-06T19:43:53.500Z,36.10
2023-04-06T19:46:21.721Z,32.00
2023-04-06T19:48:50.135Z,29.00
2023-04-06T19:51:18.113Z,31.50
2023-04-06T19:53:46.972Z,29.90
2023-04-06T19:56:16.421Z,29.00
2023-04-06T19:58:44.779Z,28.60
2023-04-06T20:01:13.054Z,33.20
2023-04-06T20:03:41.376Z,31.90
2023-04-06T20:06:09.695Z,30.20
2023-04-06T20:08:37.713Z,27.80
2023-04-06T20:11:08.817Z,29.40
2023-04-06T20:13:37.515Z,30.60
2023-04-06T20:16:05.785Z,26.90
2023-04-06T20:18:47.708Z,23.10
2023-04-06T20:21:16.264Z,22.60
2023-04-06T20:23:44.486Z,23.30
2023-04-06T20:26:12.417Z,19.50
2023-04-06T20:28:41.074Z,20.90
2023-04-06T20:31:16.461Z,19.90
2023-04-06T20:33:44.927Z,20.50
2023-04-06T20:36:15.211Z,22.00
2023-04-06T20:38:47.986Z,20.70
2023-04-06T20:41:16.500Z,21.40
2023-04-06T20:43:45.302Z,17.20
2023-04-06T20:46:19.382Z,17.90
2023-04-06T20:48:47.697Z,15.40
2023-04-06T20:51:19.452Z,18.90
2023-04-06T20:53:48.712Z,14.00
2023-04-06T20:56:22.083Z,14.60
2023-04-06T20:58:50.609Z,16.00
2023-04-06T21:01:21.681Z,14.20
2023-04-06T21:03:52.064Z,14.10
2023-04-06T21:06:20.184Z,12.30
2023-04-06T21:08:48.253Z,14.60
2023-04-06T21:11:17.844Z,11.40
2023-04-06T21:13:46.176Z,10.10
2023-04-06T21:16:17.660Z,11.40
2023-04-06T21:18:48.506Z,10.20
2023-04-06T21:21:16.720Z,13.00
2023-04-06T21:23:46.519Z,12.00
2023-04-06T21:26:14.974Z,14.20
2023-04-06T21:28:42.959Z,11.90
2023-04-06T21:31:11.420Z,13.80
2023-04-06T21:33:41.169Z,15.40
2023-04-06T21:36:09.670Z,15.10
2023-04-06T21:38:38.019Z,13.00
2023-04-06T21:41:07.305Z,15.10
2023-04-06T21:43:37.161Z,15.10
2023-04-06T21:46:05.529Z,16.70
2023-04-06T21:48:34.412Z,13.90
2023-04-06T21:51:02.476Z,15.50
2023-04-06T21:53:30.689Z,12.30
2023-04-06T21:55:58.845Z,11.60
2023-04-06T21:58:26.976Z,9.10
2023-04-06T22:00:55.082Z,11.60
2023-04-06T22:03:23.778Z,12.00
2023-04-06T22:05:52.689Z,17.90
2023-04-06T22:08:33.228Z,16.20
2023-04-06T22:11:09.731Z,14.10
2023-04-06T22:13:39.288Z,13.40
2023-04-06T22:16:07.554Z,14.00
2023-04-06T22:18:38.722Z,14.60
2023-04-06T22:21:08.428Z,14.60
2023-04-06T22:23:42.268Z,12.70
2023-04-06T22:26:13.321Z,11.70
2023-04-06T22:28:43.074Z,16.30
2023-04-06T22:31:11.124Z,11.80
2023-04-06T22:33:40.360Z,12.90
2023-04-06T22:36:08.623Z,15.60
2023-04-06T22:38:40.030Z,12.40
2023-04-06T22:41:08.651Z,12.10
2023-04-06T22:43:39.233Z,14.30
2023-04-06T22:46:07.502Z,13.10
2023-04-06T22:48:37.370Z,11.40
2023-04-06T22:51:05.723Z,11.50
2023-04-06T22:53:34.153Z,12.60
2023-04-06T22:56:05.117Z,12.70
2023-04-06T22:58:33.912Z,15.20
2023-04-06T23:01:08.056Z,14.50
2023-04-06T23:03:38.694Z,12.60
2023-04-06T23:06:07.543Z,14.30
2023-04-06T23:08:36.105Z,11.60
2023-04-06T23:11:05.223Z,15.50
2023-04-06T23:13:36.478Z,12.60
2023-04-06T23:16:07.350Z,14.90
2023-04-06T23:18:39.195Z,11.10
2023-04-06T23:21:10.530Z,10.70
2023-04-06T23:23:39.824Z,10.80
2023-04-06T23:26:08.853Z,12.90
2023-04-06T23:28:38.214Z,14.40
2023-04-06T23:31:08.836Z,14.30
2023-04-06T23:33:37.968Z,11.60
2023-04-06T23:36:06.103Z,13.10
2023-04-06T23:38:35.164Z,12.70
2023-04-06T23:41:03.089Z,10.90
2023-04-06T23:43:31.125Z,12.40
2023-04-06T23:45:59.204Z,11.50
2023-04-06T23:48:28.004Z,12.80
2023-04-06T23:50:56.035Z,11.50
2023-04-06T23:53:26.837Z,12.40
2023-04-06T23:55:54.886Z,11.20
2023-04-06T23:58:23.016Z,12.90
