createdAt,value
2017-06-03T00:00:07.949Z,1005.52
2017-06-03T00:01:08.526Z,1005.52
2017-06-03T00:02:09.091Z,1005.52
2017-06-03T00:03:09.656Z,1005.52
2017-06-03T00:04:10.221Z,1005.52
2017-06-03T00:05:10.777Z,1005.52
2017-06-03T00:06:11.331Z,1005.52
2017-06-03T00:07:11.893Z,1005.52
2017-06-03T00:08:12.455Z,1005.52
2017-06-03T00:09:13.019Z,1005.52
2017-06-03T00:10:13.573Z,1005.52
2017-06-03T00:11:14.140Z,1005.52
2017-06-03T00:12:14.696Z,1005.52
2017-06-03T00:13:15.250Z,1005.52
2017-06-03T00:14:15.810Z,1005.52
2017-06-03T00:15:16.381Z,1005.52
2017-06-03T00:16:16.946Z,1005.52
2017-06-03T00:17:17.500Z,1005.52
2017-06-03T00:18:18.067Z,1005.52
2017-06-03T00:19:18.634Z,1005.52
2017-06-03T00:20:19.196Z,1005.52
2017-06-03T00:21:19.754Z,1005.52
2017-06-03T00:22:20.319Z,1005.52
2017-06-03T00:23:20.871Z,1005.52
2017-06-03T00:24:21.428Z,1005.52
2017-06-03T00:25:21.985Z,1005.52
2017-06-03T00:26:22.541Z,1005.52
2017-06-03T00:27:23.112Z,1005.52
2017-06-03T00:28:23.684Z,1005.52
2017-06-03T00:29:24.250Z,1005.52
2017-06-03T00:30:24.803Z,1005.52
2017-06-03T00:31:25.371Z,1005.52
2017-06-03T00:32:25.942Z,1005.52
2017-06-03T00:33:26.507Z,1005.52
2017-06-03T00:34:27.125Z,1005.52
2017-06-03T00:35:27.695Z,1005.52
2017-06-03T00:36:28.251Z,1005.52
2017-06-03T00:37:28.808Z,1005.52
2017-06-03T00:38:29.379Z,1005.52
2017-06-03T00:39:29.955Z,1005.52
2017-06-03T00:40:30.520Z,1005.52
2017-06-03T00:41:31.088Z,1005.52
2017-06-03T00:42:31.644Z,1005.52
2017-06-03T00:43:32.200Z,1005.52
2017-06-03T00:44:32.765Z,1005.52
2017-06-03T00:45:33.324Z,1005.52
2017-06-03T00:46:33.875Z,1005.52
2017-06-03T00:47:34.438Z,1005.52
2017-06-03T00:48:34.998Z,1005.52
2017-06-03T00:49:35.552Z,1005.52
2017-06-03T00:50:36.117Z,1005.52
2017-06-03T00:51:36.687Z,1005.52
2017-06-03T00:52:37.251Z,1005.52
2017-06-03T00:53:37.814Z,1005.52
2017-06-03T00:54:38.378Z,1005.52
2017-06-03T00:55:38.947Z,1005.52
2017-06-03T00:56:39.498Z,1005.52
2017-06-03T00:57:40.054Z,1005.52
2017-06-03T00:58:40.607Z,1005.52
2017-06-03T00:59:41.171Z,1005.52
2017-06-03T01:00:41.728Z,1005.52
2017-06-03T01:01:42.283Z,1005.52
2017-06-03T01:02:42.852Z,1005.52
2017-06-03T01:03:43.423Z,1005.52
2017-06-03T01:04:43.983Z,1005.52
2017-06-03T01:05:44.550Z,1005.52
2017-06-03T01:06:45.107Z,1005.52
2017-06-03T01:07:45.665Z,1005.52
2017-06-03T01:08:46.232Z,1005.52
2017-06-03T01:09:46.799Z,1005.52
2017-06-03T01:10:47.365Z,1005.52
2017-06-03T01:11:47.932Z,1005.52
2017-06-03T01:12:48.501Z,1005.52
2017-06-03T01:13:49.063Z,1005.52
2017-06-03T01:14:49.616Z,1005.52
2017-06-03T01:15:50.171Z,1005.52
2017-06-03T01:16:50.741Z,1005.52
2017-06-03T01:17:51.315Z,1005.52
2017-06-03T01:18:51.879Z,1005.52
2017-06-03T01:19:52.445Z,1005.52
2017-06-03T01:20:53.014Z,1005.52
2017-06-03T01:21:53.567Z,1005.52
2017-06-03T01:22:54.136Z,1005.52
2017-06-03T01:23:54.691Z,1005.52
2017-06-03T01:24:55.247Z,1005.52
2017-06-03T01:25:55.816Z,1005.52
2017-06-03T01:26:56.381Z,1005.52
2017-06-03T01:27:56.945Z,1005.52
2017-06-03T01:28:57.515Z,1005.52
2017-06-03T01:29:58.082Z,1005.52
2017-06-03T01:30:58.651Z,1005.52
2017-06-03T01:31:59.215Z,1005.52
2017-06-03T01:32:59.780Z,1005.52
2017-06-03T01:34:00.345Z,1005.52
2017-06-03T01:35:00.910Z,1005.52
2017-06-03T01:36:01.476Z,1005.52
2017-06-03T01:37:02.043Z,1005.52
2017-06-03T01:38:02.611Z,1005.52
2017-06-03T01:39:03.182Z,1005.52
2017-06-03T01:40:03.739Z,1005.52
2017-06-03T01:41:04.299Z,1005.52
2017-06-03T01:42:04.869Z,1005.52
2017-06-03T01:43:05.433Z,1005.52
2017-06-03T01:44:05.987Z,1005.52
2017-06-03T01:45:06.553Z,1005.52
2017-06-03T01:46:07.101Z,1005.52
2017-06-03T01:47:07.668Z,1005.52
2017-06-03T01:48:08.236Z,1005.52
2017-06-03T01:49:08.801Z,1005.52
2017-06-03T01:50:09.373Z,1005.52
2017-06-03T01:51:09.940Z,1005.52
2017-06-03T01:52:10.514Z,1005.52
2017-06-03T01:53:11.086Z,1005.52
2017-06-03T01:54:11.651Z,1005.52
2017-06-03T01:55:12.213Z,1005.52
2017-06-03T01:56:12.780Z,1005.52
2017-06-03T01:57:13.350Z,1005.52
2017-06-03T01:58:13.920Z,1005.52
2017-06-03T01:59:14.489Z,1005.52
2017-06-03T02:00:15.053Z,1005.52
2017-06-03T02:01:15.609Z,1005.52
2017-06-03T02:02:16.164Z,1005.52
2017-06-03T02:03:16.731Z,1005.52
2017-06-03T02:04:17.283Z,1005.52
2017-06-03T02:05:17.841Z,1005.52
2017-06-03T02:06:18.405Z,1005.52
2017-06-03T02:07:18.977Z,1005.52
2017-06-03T02:08:19.537Z,1005.52
2017-06-03T02:09:20.097Z,1005.52
2017-06-03T02:10:20.666Z,1005.52
2017-06-03T02:11:21.238Z,1005.52
2017-06-03T02:12:21.807Z,1005.52
2017-06-03T02:13:22.378Z,1005.52
2017-06-03T02:14:22.946Z,1005.52
2017-06-03T02:15:23.541Z,1005.52
2017-06-03T02:16:24.078Z,1005.52
2017-06-03T02:17:24.631Z,1005.52
2017-06-03T02:18:25.196Z,1005.52
2017-06-03T02:19:25.760Z,1005.52
2017-06-03T02:20:26.317Z,1005.52
2017-06-03T02:21:26.886Z,1005.52
2017-06-03T02:22:27.457Z,1005.52
2017-06-03T02:23:28.025Z,1005.52
2017-06-03T02:24:28.592Z,1005.52
2017-06-03T02:25:29.155Z,1005.52
2017-06-03T02:26:29.718Z,1005.52
2017-06-03T02:27:30.289Z,1005.52
2017-06-03T02:28:30.836Z,1005.52
2017-06-03T02:29:31.404Z,1005.52
2017-06-03T02:30:31.960Z,1005.52
2017-06-03T02:31:32.522Z,1005.52
2017-06-03T02:32:33.090Z,1005.52
2017-06-03T02:33:33.647Z,1005.52
2017-06-03T02:34:34.200Z,1005.52
2017-06-03T02:35:34.758Z,1005.52
2017-06-03T02:36:35.327Z,1005.52
2017-06-03T02:37:35.889Z,1005.52
2017-06-03T02:38:36.441Z,1005.52
2017-06-03T02:39:37.033Z,1005.52
2017-06-03T02:40:37.580Z,1005.52
2017-06-03T02:41:38.155Z,1005.52
2017-06-03T02:42:38.707Z,1005.52
2017-06-03T02:43:39.279Z,1005.52
2017-06-03T02:44:39.834Z,1005.52
2017-06-03T02:45:40.406Z,1005.52
2017-06-03T02:46:40.978Z,1005.52
2017-06-03T02:47:41.548Z,1005.52
2017-06-03T02:48:42.099Z,1005.52
2017-06-03T02:49:42.663Z,1005.52
2017-06-03T02:50:43.225Z,1005.52
2017-06-03T02:51:43.777Z,1005.52
2017-06-03T02:52:44.345Z,1005.52
2017-06-03T02:53:44.910Z,1005.52
2017-06-03T02:54:45.474Z,1005.52
2017-06-03T02:55:46.027Z,1005.52
2017-06-03T02:56:46.592Z,1005.52
2017-06-03T02:57:47.165Z,1005.52
2017-06-03T02:58:47.732Z,1005.52
2017-06-03T02:59:48.305Z,1005.52
2017-06-03T03:00:48.874Z,1005.52
2017-06-03T03:01:49.439Z,1005.52
2017-06-03T03:02:49.996Z,1005.52
2017-06-03T03:03:50.551Z,1005.52
2017-06-03T03:04:51.118Z,1005.52
2017-06-03T03:05:51.685Z,1005.52
2017-06-03T03:06:52.252Z,1005.52
2017-06-03T03:07:52.826Z,1005.52
2017-06-03T03:08:53.394Z,1005.52
2017-06-03T03:09:53.981Z,1005.52
2017-06-03T03:10:54.535Z,1005.52
2017-06-03T03:11:55.099Z,1005.52
2017-06-03T03:12:55.665Z,1005.52
2017-06-03T03:13:56.235Z,1005.52
2017-06-03T03:14:56.807Z,1005.52
2017-06-03T03:15:57.380Z,1005.52
2017-06-03T03:16:57.949Z,1005.52
2017-06-03T03:17:58.518Z,1005.52
2017-06-03T03:18:59.088Z,1005.52
2017-06-03T03:19:59.659Z,1005.52
2017-06-03T03:21:00.230Z,1005.52
2017-06-03T03:22:00.802Z,1005.52
2017-06-03T03:23:01.374Z,1005.52
2017-06-03T03:24:01.930Z,1005.52
2017-06-03T03:25:02.504Z,1005.52
2017-06-03T03:26:03.075Z,1005.52
2017-06-03T03:27:03.629Z,1005.52
2017-06-03T03:28:04.199Z,1005.52
2017-06-03T03:29:04.755Z,1005.52
2017-06-03T03:30:05.356Z,1004.06
2017-06-03T03:31:05.959Z,1004.02
2017-06-03T03:32:06.575Z,1004.04
2017-06-03T03:33:07.188Z,1004.07
2017-06-03T03:34:07.801Z,1004.10
2017-06-03T03:35:08.405Z,1004.11
2017-06-03T03:36:09.009Z,1004.13
2017-06-03T03:37:09.621Z,1004.19
2017-06-03T03:38:10.236Z,1004.14
2017-06-03T03:39:10.846Z,1004.18
2017-06-03T03:40:11.446Z,1004.20
2017-06-03T03:41:12.057Z,1004.20
2017-06-03T03:42:12.658Z,1004.21
2017-06-03T03:43:13.264Z,1004.19
2017-06-03T03:44:13.877Z,1004.12
2017-06-03T03:45:14.494Z,1004.12
2017-06-03T03:46:15.092Z,1004.13
2017-06-03T03:47:15.696Z,1004.11
2017-06-03T03:48:16.307Z,1004.11
2017-06-03T03:49:16.959Z,1004.13
2017-06-03T03:50:17.577Z,1004.12
2017-06-03T03:51:18.197Z,1004.12
2017-06-03T03:52:18.814Z,1004.14
2017-06-03T03:53:19.421Z,1004.17
2017-06-03T03:54:20.035Z,1004.15
2017-06-03T03:55:20.651Z,1004.17
2017-06-03T03:56:21.263Z,1004.15
2017-06-03T03:57:21.868Z,1004.14
2017-06-03T03:58:22.474Z,1004.17
2017-06-03T03:59:23.092Z,1004.13
2017-06-03T04:00:23.704Z,1004.12
2017-06-03T04:01:24.316Z,1004.13
2017-06-03T04:02:24.926Z,1004.12
2017-06-03T04:03:25.539Z,1004.13
2017-06-03T04:04:26.145Z,1004.15
2017-06-03T04:05:26.765Z,1004.16
2017-06-03T04:06:27.373Z,1004.17
2017-06-03T04:07:27.993Z,1004.16
2017-06-03T04:08:28.596Z,1004.15
2017-06-03T04:09:29.213Z,1004.17
2017-06-03T04:10:29.821Z,1004.20
2017-06-03T04:11:30.439Z,1004.18
2017-06-03T04:12:31.046Z,1004.24
2017-06-03T04:13:31.666Z,1004.28
2017-06-03T04:14:32.272Z,1004.27
2017-06-03T04:15:32.889Z,1004.30
2017-06-03T04:16:33.508Z,1004.26
2017-06-03T04:17:34.114Z,1004.30
2017-06-03T04:18:34.719Z,1004.26
2017-06-03T04:19:35.334Z,1004.24
2017-06-03T04:20:35.952Z,1004.21
2017-06-03T04:21:36.570Z,1004.20
2017-06-03T04:22:37.187Z,1004.20
2017-06-03T04:23:37.806Z,1004.20
2017-06-03T04:24:38.431Z,1004.23
2017-06-03T04:25:39.036Z,1004.21
2017-06-03T04:26:39.644Z,1004.24
2017-06-03T04:27:40.263Z,1004.24
2017-06-03T04:28:40.877Z,1004.23
2017-06-03T04:29:41.482Z,1004.24
2017-06-03T04:30:42.095Z,1004.24
2017-06-03T04:31:42.713Z,1004.24
2017-06-03T04:32:43.321Z,1004.24
2017-06-03T04:33:43.941Z,1004.21
2017-06-03T04:34:44.555Z,1004.31
2017-06-03T04:35:45.175Z,1004.30
2017-06-03T04:36:45.776Z,1004.34
2017-06-03T04:37:46.389Z,1004.37
2017-06-03T04:38:46.996Z,1004.34
2017-06-03T04:39:47.609Z,1004.32
2017-06-03T04:40:48.227Z,1004.32
2017-06-03T04:41:48.830Z,1004.29
2017-06-03T04:42:49.436Z,1004.29
2017-06-03T04:43:50.044Z,1004.25
2017-06-03T04:44:50.658Z,1004.22
2017-06-03T04:45:51.282Z,1004.27
2017-06-03T04:46:51.900Z,1004.25
2017-06-03T04:47:52.539Z,1004.30
2017-06-03T04:48:53.156Z,1004.26
2017-06-03T04:49:53.771Z,1004.28
2017-06-03T04:50:54.380Z,1004.27
2017-06-03T04:51:54.983Z,1004.31
2017-06-03T04:52:55.591Z,1004.28
2017-06-03T04:53:56.203Z,1004.29
2017-06-03T04:54:56.819Z,1004.27
2017-06-03T04:55:57.427Z,1004.28
2017-06-03T04:56:58.037Z,1004.25
2017-06-03T04:57:58.653Z,1004.19
2017-06-03T04:58:59.275Z,1004.23
2017-06-03T04:59:59.897Z,1004.23
2017-06-03T05:01:00.514Z,1004.21
2017-06-03T05:02:01.135Z,1004.22
2017-06-03T05:03:01.759Z,1004.19
2017-06-03T05:04:02.366Z,1004.20
2017-06-03T05:05:02.973Z,1004.19
2017-06-03T05:06:03.590Z,1004.11
2017-06-03T05:07:04.193Z,1004.14
2017-06-03T05:08:04.808Z,1004.14
2017-06-03T05:09:05.432Z,1004.20
2017-06-03T05:10:06.031Z,1004.15
2017-06-03T05:11:06.648Z,1004.19
2017-06-03T05:12:07.255Z,1004.19
2017-06-03T05:13:07.866Z,1004.16
2017-06-03T05:14:08.489Z,1004.20
2017-06-03T05:15:09.102Z,1004.23
2017-06-03T05:16:09.735Z,1004.21
2017-06-03T05:17:10.326Z,1004.23
2017-06-03T05:18:10.945Z,1004.23
2017-06-03T05:19:11.560Z,1004.19
2017-06-03T05:20:12.184Z,1004.18
2017-06-03T05:21:12.790Z,1004.17
2017-06-03T05:22:13.400Z,1004.17
2017-06-03T05:23:14.027Z,1004.19
2017-06-03T05:24:14.630Z,1004.19
2017-06-03T05:25:15.251Z,1004.20
2017-06-03T05:26:15.874Z,1004.21
2017-06-03T05:27:16.498Z,1004.14
2017-06-03T05:28:17.101Z,1004.18
2017-06-03T05:29:17.712Z,1004.18
2017-06-03T05:30:18.331Z,1004.17
2017-06-03T05:31:18.954Z,1004.19
2017-06-03T05:32:19.566Z,1004.21
2017-06-03T05:33:20.173Z,1004.21
2017-06-03T05:34:20.782Z,1004.22
2017-06-03T05:35:21.405Z,1004.22
2017-06-03T05:36:22.028Z,1004.23
2017-06-03T05:37:22.637Z,1004.24
2017-06-03T05:38:23.246Z,1004.26
2017-06-03T05:39:23.863Z,1004.27
2017-06-03T05:40:24.488Z,1004.30
2017-06-03T05:41:25.112Z,1004.29
2017-06-03T05:42:25.738Z,1004.29
2017-06-03T05:43:26.348Z,1004.30
2017-06-03T05:44:26.958Z,1004.25
2017-06-03T05:45:27.568Z,1004.30
2017-06-03T05:46:28.184Z,1004.27
2017-06-03T05:47:28.798Z,1004.27
2017-06-03T05:48:29.423Z,1004.29
2017-06-03T05:49:30.040Z,1004.33
2017-06-03T05:50:30.657Z,1004.36
2017-06-03T05:51:31.278Z,1004.36
2017-06-03T05:52:31.884Z,1004.40
2017-06-03T05:53:32.494Z,1004.39
2017-06-03T05:54:33.114Z,1004.39
2017-06-03T05:55:33.739Z,1004.38
2017-06-03T05:56:34.361Z,1004.38
2017-06-03T05:57:34.980Z,1004.39
2017-06-03T05:58:35.599Z,1004.39
2017-06-03T05:59:36.216Z,1004.41
2017-06-03T06:00:36.836Z,1004.41
2017-06-03T06:01:37.445Z,1004.38
2017-06-03T06:02:38.054Z,1004.40
2017-06-03T06:03:38.729Z,1004.36
2017-06-03T06:04:39.351Z,1004.40
2017-06-03T06:05:39.972Z,1004.42
2017-06-03T06:06:40.587Z,1004.42
2017-06-03T06:07:41.203Z,1004.40
2017-06-03T06:08:41.876Z,1004.41
2017-06-03T06:09:42.491Z,1004.46
2017-06-03T06:10:43.117Z,1004.45
2017-06-03T06:11:43.747Z,1004.45
2017-06-03T06:12:44.373Z,1004.42
2017-06-03T06:13:44.989Z,1004.45
2017-06-03T06:14:45.612Z,1004.43
2017-06-03T06:15:46.220Z,1004.43
2017-06-03T06:16:46.837Z,1004.43
2017-06-03T06:17:47.454Z,1004.43
2017-06-03T06:18:48.078Z,1004.41
2017-06-03T06:19:48.694Z,1004.42
2017-06-03T06:20:49.324Z,1004.38
2017-06-03T06:21:49.932Z,1004.38
2017-06-03T06:22:50.540Z,1004.40
2017-06-03T06:23:51.163Z,1004.35
2017-06-03T06:24:51.785Z,1004.35
2017-06-03T06:25:52.396Z,1004.36
2017-06-03T06:26:53.066Z,1004.38
2017-06-03T06:27:53.679Z,1004.37
2017-06-03T06:28:54.291Z,1004.37
2017-06-03T06:29:54.911Z,1004.44
2017-06-03T06:30:55.529Z,1004.43
2017-06-03T06:31:56.154Z,1004.43
2017-06-03T06:32:56.781Z,1004.44
2017-06-03T06:33:57.410Z,1004.45
2017-06-03T06:34:58.027Z,1004.45
2017-06-03T06:35:58.707Z,1004.47
2017-06-03T06:36:59.334Z,1004.44
2017-06-03T06:37:59.958Z,1004.43
2017-06-03T06:39:00.581Z,1004.44
2017-06-03T06:40:01.192Z,1004.43
2017-06-03T06:41:01.808Z,1004.47
2017-06-03T06:42:02.419Z,1004.44
2017-06-03T06:43:03.049Z,1004.42
2017-06-03T06:44:03.661Z,1004.44
2017-06-03T06:45:04.310Z,1004.39
2017-06-03T06:46:04.925Z,1004.40
2017-06-03T06:47:05.547Z,1004.41
2017-06-03T06:48:06.172Z,1004.38
2017-06-03T06:49:06.786Z,1004.37
2017-06-03T06:50:07.412Z,1004.41
2017-06-03T06:51:08.030Z,1004.41
2017-06-03T06:52:08.645Z,1004.42
2017-06-03T06:53:09.273Z,1004.42
2017-06-03T06:54:09.901Z,1004.43
2017-06-03T06:55:10.516Z,1004.39
2017-06-03T06:56:11.148Z,1004.44
2017-06-03T06:57:11.767Z,1004.39
2017-06-03T06:58:12.388Z,1004.38
2017-06-03T06:59:13.018Z,1004.41
2017-06-03T07:00:13.651Z,1004.41
2017-06-03T07:01:14.277Z,1004.41
2017-06-03T07:02:14.895Z,1004.44
2017-06-03T07:03:15.524Z,1004.42
2017-06-03T07:04:16.169Z,1004.45
2017-06-03T07:05:16.756Z,1004.44
2017-06-03T07:06:17.384Z,1004.47
2017-06-03T07:07:18.010Z,1004.47
2017-06-03T07:08:18.640Z,1004.44
2017-06-03T07:09:19.268Z,1004.38
2017-06-03T07:10:19.885Z,1004.40
2017-06-03T07:11:20.508Z,1004.40
2017-06-03T07:12:21.121Z,1004.44
2017-06-03T07:13:21.800Z,1004.44
2017-06-03T07:14:22.433Z,1004.43
2017-06-03T07:15:23.066Z,1004.39
2017-06-03T07:16:23.681Z,1004.44
2017-06-03T07:17:24.308Z,1004.39
2017-06-03T07:18:24.993Z,1004.42
2017-06-03T07:19:25.625Z,1004.48
2017-06-03T07:20:26.256Z,1004.42
2017-06-03T07:21:26.886Z,1004.43
2017-06-03T07:22:27.511Z,1004.43
2017-06-03T07:23:28.135Z,1004.45
2017-06-03T07:24:28.769Z,1004.44
2017-06-03T07:25:29.402Z,1004.42
2017-06-03T07:26:30.042Z,1004.43
2017-06-03T07:27:30.659Z,1004.48
2017-06-03T07:28:31.289Z,1004.46
2017-06-03T07:29:31.920Z,1004.51
2017-06-03T07:30:32.549Z,1004.50
2017-06-03T07:31:33.186Z,1004.48
2017-06-03T07:32:33.805Z,1004.50
2017-06-03T07:33:34.436Z,1004.51
2017-06-03T07:34:35.072Z,1004.48
2017-06-03T07:35:35.705Z,1004.51
2017-06-03T07:36:36.327Z,1004.54
2017-06-03T07:37:36.958Z,1004.54
2017-06-03T07:38:37.603Z,1004.52
2017-06-03T07:39:38.223Z,1004.49
2017-06-03T07:40:38.849Z,1004.48
2017-06-03T07:41:39.485Z,1004.50
2017-06-03T07:42:40.119Z,1004.53
2017-06-03T07:43:40.738Z,1004.51
2017-06-03T07:44:41.378Z,1004.44
2017-06-03T07:45:42.012Z,1004.43
2017-06-03T07:46:42.654Z,1004.42
2017-06-03T07:47:43.277Z,1004.42
2017-06-03T07:48:43.911Z,1004.42
2017-06-03T07:49:44.540Z,1004.41
2017-06-03T07:50:45.191Z,1004.41
2017-06-03T07:51:45.820Z,1004.39
2017-06-03T07:52:46.433Z,1004.44
2017-06-03T07:53:47.058Z,1004.39
2017-06-03T07:54:47.682Z,1004.44
2017-06-03T07:55:48.306Z,1004.40
2017-06-03T07:56:48.944Z,1004.41
2017-06-03T07:57:49.589Z,1004.37
2017-06-03T07:58:50.230Z,1004.43
2017-06-03T07:59:50.841Z,1004.41
2017-06-03T08:00:51.479Z,1004.44
2017-06-03T08:01:52.111Z,1004.46
2017-06-03T08:02:52.732Z,1004.44
2017-06-03T08:03:53.390Z,1004.39
2017-06-03T08:04:54.040Z,1004.39
2017-06-03T08:05:54.684Z,1004.41
2017-06-03T08:06:55.308Z,1004.41
2017-06-03T08:07:55.945Z,1004.40
2017-06-03T08:08:56.592Z,1004.41
2017-06-03T08:09:57.222Z,1004.45
2017-06-03T08:10:57.856Z,1004.47
2017-06-03T08:11:59.212Z,1004.41
2017-06-03T08:12:59.828Z,1004.44
2017-06-03T08:14:00.457Z,1004.41
2017-06-03T08:15:01.088Z,1004.37
2017-06-03T08:16:01.715Z,1004.38
2017-06-03T08:17:02.347Z,1004.38
2017-06-03T08:18:02.983Z,1004.33
2017-06-03T08:19:03.618Z,1004.32
2017-06-03T08:20:04.289Z,1004.34
2017-06-03T08:21:04.915Z,1004.33
2017-06-03T08:22:05.554Z,1004.34
2017-06-03T08:23:06.151Z,1004.31
2017-06-03T08:24:06.774Z,1004.29
2017-06-03T08:25:07.404Z,1004.35
2017-06-03T08:26:08.033Z,1004.28
2017-06-03T08:27:08.657Z,1004.30
2017-06-03T08:28:09.329Z,1004.32
2017-06-03T08:29:09.965Z,1004.28
2017-06-03T08:30:10.591Z,1004.31
2017-06-03T08:31:11.216Z,1004.28
2017-06-03T08:32:11.849Z,1004.33
2017-06-03T08:33:12.527Z,1004.35
2017-06-03T08:34:13.152Z,1004.37
2017-06-03T08:35:13.781Z,1004.34
2017-06-03T08:36:28.011Z,1004.34
2017-06-03T08:37:28.640Z,1004.33
2017-06-03T08:38:29.259Z,1004.43
2017-06-03T08:39:29.895Z,1004.43
2017-06-03T08:40:30.519Z,1004.44
2017-06-03T08:41:31.140Z,1004.40
2017-06-03T08:42:31.771Z,1004.40
2017-06-03T08:43:32.393Z,1004.39
2017-06-03T08:44:33.015Z,1004.38
2017-06-03T08:45:33.651Z,1004.38
2017-06-03T08:46:34.285Z,1004.35
2017-06-03T08:47:34.905Z,1004.41
2017-06-03T08:48:35.527Z,1004.40
2017-06-03T08:49:36.158Z,1004.37
2017-06-03T08:50:36.779Z,1004.40
2017-06-03T08:51:37.415Z,1004.36
2017-06-03T08:52:38.048Z,1004.39
2017-06-03T08:53:38.673Z,1004.43
2017-06-03T08:54:39.295Z,1004.40
2017-06-03T08:55:39.925Z,1004.44
2017-06-03T08:56:40.562Z,1004.40
2017-06-03T08:57:41.196Z,1004.41
2017-06-03T08:58:41.878Z,1004.42
2017-06-03T08:59:42.552Z,1004.41
2017-06-03T09:00:43.183Z,1004.43
2017-06-03T09:01:43.806Z,1004.44
2017-06-03T09:02:44.433Z,1004.43
2017-06-03T09:03:45.064Z,1004.43
2017-06-03T09:04:45.743Z,1004.39
2017-06-03T09:05:46.462Z,1004.37
2017-06-03T09:06:47.100Z,1004.42
2017-06-03T09:07:47.742Z,1004.39
2017-06-03T09:08:48.349Z,1004.40
2017-06-03T09:09:49.035Z,1004.39
2017-06-03T09:10:49.726Z,1004.41
2017-06-03T09:11:50.378Z,1004.37
2017-06-03T09:12:51.099Z,1004.37
2017-06-03T09:13:51.790Z,1004.41
2017-06-03T09:14:52.428Z,1004.40
2017-06-03T09:15:53.122Z,1004.43
2017-06-03T09:16:53.731Z,1004.40
2017-06-03T09:17:54.349Z,1004.36
2017-06-03T09:18:54.964Z,1004.33
2017-06-03T09:19:55.582Z,1004.35
2017-06-03T09:20:56.214Z,1004.34
2017-06-03T09:21:56.846Z,1004.36
2017-06-03T09:22:57.475Z,1004.35
2017-06-03T09:23:58.095Z,1004.32
2017-06-03T09:24:58.723Z,1004.29
2017-06-03T09:25:59.351Z,1004.31
2017-06-03T09:26:59.971Z,1004.35
2017-06-03T09:28:00.600Z,1004.26
2017-06-03T09:29:01.235Z,1004.28
2017-06-03T09:30:01.868Z,1004.28
2017-06-03T09:31:02.491Z,1004.28
2017-06-03T09:32:03.121Z,1004.25
2017-06-03T09:33:03.738Z,1004.25
2017-06-03T09:34:04.356Z,1004.23
2017-06-03T09:35:04.990Z,1004.26
2017-06-03T09:36:05.627Z,1004.30
2017-06-03T09:37:06.255Z,1004.33
2017-06-03T09:38:06.927Z,1004.30
2017-06-03T09:39:07.560Z,1004.30
2017-06-03T09:40:08.187Z,1004.32
2017-06-03T09:41:08.810Z,1004.32
2017-06-03T09:42:09.440Z,1004.31
2017-06-03T09:43:10.060Z,1004.35
2017-06-03T09:44:10.695Z,1004.35
2017-06-03T09:45:11.320Z,1004.27
2017-06-03T09:46:11.947Z,1004.31
2017-06-03T09:47:12.568Z,1004.31
2017-06-03T09:48:13.202Z,1004.29
2017-06-03T09:49:13.830Z,1004.38
2017-06-03T09:50:14.467Z,1004.33
2017-06-03T09:51:15.093Z,1004.35
2017-06-03T09:52:15.723Z,1004.37
2017-06-03T09:53:16.359Z,1004.32
2017-06-03T09:54:16.998Z,1004.38
2017-06-03T09:55:17.613Z,1004.33
2017-06-03T09:56:18.232Z,1004.31
2017-06-03T09:57:18.850Z,1004.32
2017-06-03T09:58:19.478Z,1004.29
2017-06-03T09:59:20.107Z,1004.29
2017-06-03T10:00:20.738Z,1004.26
2017-06-03T10:01:21.361Z,1004.32
2017-06-03T10:02:21.992Z,1004.32
2017-06-03T10:03:22.624Z,1004.35
2017-06-03T10:04:23.250Z,1004.32
2017-06-03T10:05:23.873Z,1004.33
2017-06-03T10:06:24.502Z,1004.31
2017-06-03T10:07:25.140Z,1004.33
2017-06-03T10:08:25.762Z,1004.33
2017-06-03T10:09:40.017Z,1004.29
2017-06-03T10:10:40.644Z,1004.29
2017-06-03T10:11:41.269Z,1004.29
2017-06-03T10:12:41.900Z,1004.21
2017-06-03T10:13:42.536Z,1004.23
2017-06-03T10:14:43.161Z,1004.22
2017-06-03T10:15:43.783Z,1004.15
2017-06-03T10:16:44.410Z,1004.11
2017-06-03T10:17:45.037Z,1004.10
2017-06-03T10:18:45.658Z,1004.05
2017-06-03T10:19:46.291Z,1004.07
2017-06-03T10:20:47.024Z,1004.06
2017-06-03T10:21:47.695Z,1004.08
2017-06-03T10:23:01.943Z,1004.14
2017-06-03T10:24:02.565Z,1004.12
2017-06-03T10:25:03.185Z,1004.14
2017-06-03T10:26:03.806Z,1004.09
2017-06-03T10:27:04.437Z,1004.07
2017-06-03T10:28:05.067Z,1004.11
2017-06-03T10:29:05.698Z,1004.11
2017-06-03T10:30:06.332Z,1004.15
2017-06-03T10:31:06.967Z,1004.09
2017-06-03T10:32:07.584Z,1004.10
2017-06-03T10:33:08.216Z,1004.12
2017-06-03T10:34:08.844Z,1004.11
2017-06-03T10:35:09.480Z,1004.14
2017-06-03T10:36:10.097Z,1004.13
2017-06-03T10:37:10.728Z,1004.13
2017-06-03T10:38:11.362Z,1004.13
2017-06-03T10:39:11.979Z,1004.11
2017-06-03T10:40:12.606Z,1004.15
2017-06-03T10:41:13.224Z,1004.15
2017-06-03T10:42:13.852Z,1004.13
2017-06-03T10:43:14.480Z,1004.11
2017-06-03T10:44:15.119Z,1004.13
2017-06-03T10:45:15.748Z,1004.10
2017-06-03T10:46:16.379Z,1004.07
2017-06-03T10:47:16.998Z,1004.12
2017-06-03T10:48:17.618Z,1004.14
2017-06-03T10:49:18.242Z,1004.11
2017-06-03T10:50:18.880Z,1004.09
2017-06-03T10:51:19.493Z,1004.15
2017-06-03T10:52:20.110Z,1004.18
2017-06-03T10:53:20.739Z,1004.18
2017-06-03T10:54:21.358Z,1004.16
2017-06-03T10:55:21.991Z,1004.14
2017-06-03T10:56:22.622Z,1004.10
2017-06-03T10:57:23.257Z,1004.15
2017-06-03T10:58:23.879Z,1004.06
2017-06-03T10:59:24.506Z,1004.07
2017-06-03T11:00:25.124Z,1004.09
2017-06-03T11:01:25.756Z,1004.07
2017-06-03T11:02:26.435Z,1004.10
2017-06-03T11:03:27.068Z,1004.08
2017-06-03T11:04:27.701Z,1004.04
2017-06-03T11:05:28.329Z,1004.06
2017-06-03T11:06:28.945Z,1004.06
2017-06-03T11:07:29.572Z,1004.02
2017-06-03T11:08:30.203Z,1004.03
2017-06-03T11:09:30.830Z,1004.00
2017-06-03T11:10:31.452Z,1003.97
2017-06-03T11:11:32.084Z,1004.02
2017-06-03T11:12:32.704Z,1003.98
2017-06-03T11:13:33.334Z,1003.96
2017-06-03T11:14:33.966Z,1003.96
2017-06-03T11:15:34.600Z,1003.96
2017-06-03T11:16:35.223Z,1003.93
2017-06-03T11:17:35.863Z,1003.95
2017-06-03T11:18:36.495Z,1003.89
2017-06-03T11:19:37.126Z,1003.92
2017-06-03T11:20:37.765Z,1003.84
2017-06-03T11:21:38.399Z,1003.86
2017-06-03T11:22:39.017Z,1003.83
2017-06-03T11:23:39.636Z,1003.83
2017-06-03T11:24:40.268Z,1003.82
2017-06-03T11:25:40.887Z,1003.79
2017-06-03T11:26:41.508Z,1003.79
2017-06-03T11:27:42.142Z,1003.78
2017-06-03T11:28:42.771Z,1003.69
2017-06-03T11:29:43.404Z,1003.70
2017-06-03T11:30:44.034Z,1003.71
2017-06-03T11:31:44.666Z,1003.69
2017-06-03T11:32:45.312Z,1003.69
2017-06-03T11:33:45.943Z,1003.67
2017-06-03T11:34:46.579Z,1003.70
2017-06-03T11:35:47.213Z,1003.66
2017-06-03T11:36:47.839Z,1003.67
2017-06-03T11:37:48.472Z,1003.70
2017-06-03T11:38:49.113Z,1003.66
2017-06-03T11:39:49.760Z,1003.65
2017-06-03T11:40:50.379Z,1003.61
2017-06-03T11:41:51.016Z,1003.60
2017-06-03T11:42:51.698Z,1003.56
2017-06-03T11:43:52.314Z,1003.62
2017-06-03T11:44:52.951Z,1003.62
2017-06-03T11:45:53.602Z,1003.60
2017-06-03T11:46:54.223Z,1003.60
2017-06-03T11:47:54.859Z,1003.61
2017-06-03T11:48:55.486Z,1003.59
2017-06-03T11:49:56.121Z,1003.58
2017-06-03T11:50:56.754Z,1003.56
2017-06-03T11:51:57.402Z,1003.57
2017-06-03T11:52:58.019Z,1003.51
2017-06-03T11:53:58.651Z,1003.56
2017-06-03T11:54:59.278Z,1003.53
2017-06-03T11:55:59.911Z,1003.53
2017-06-03T11:57:00.545Z,1003.46
2017-06-03T11:58:01.164Z,1003.51
2017-06-03T11:59:01.786Z,1003.55
2017-06-03T12:00:02.422Z,1003.55
2017-06-03T12:01:03.052Z,1003.49
2017-06-03T12:02:03.692Z,1003.53
2017-06-03T12:03:04.318Z,1003.44
2017-06-03T12:04:04.949Z,1003.44
2017-06-03T12:05:05.581Z,1003.41
2017-06-03T12:06:06.214Z,1003.43
2017-06-03T12:07:06.833Z,1003.43
2017-06-03T12:08:07.457Z,1003.43
2017-06-03T12:09:08.088Z,1003.41
2017-06-03T12:10:08.719Z,1003.41
2017-06-03T12:11:09.332Z,1003.39
2017-06-03T12:12:09.952Z,1003.38
2017-06-03T12:13:10.584Z,1003.39