createdAt,value
2022-10-17T00:01:12.725Z,97.96
2022-10-17T00:03:41.813Z,98.63
2022-10-17T00:06:14.827Z,98.13
2022-10-17T00:08:44.314Z,98.87
2022-10-17T00:11:22.151Z,98.21
2022-10-17T00:13:53.716Z,99.91
2022-10-17T00:16:27.364Z,98.74
2022-10-17T00:18:56.194Z,99.23
2022-10-17T00:21:25.130Z,97.98
2022-10-17T00:23:54.112Z,98.50
2022-10-17T00:26:23.074Z,99.06
2022-10-17T00:28:52.754Z,100.00
2022-10-17T00:31:22.901Z,100.00
2022-10-17T00:33:52.615Z,100.00
2022-10-17T00:36:23.494Z,99.15
2022-10-17T00:38:58.117Z,99.76
2022-10-17T00:41:32.430Z,98.03
2022-10-17T00:44:24.534Z,97.30
2022-10-17T00:46:52.601Z,96.75
2022-10-17T00:49:23.387Z,97.32
2022-10-17T00:51:55.267Z,97.59
2022-10-17T00:54:28.904Z,97.84
2022-10-17T00:56:58.060Z,97.98
2022-10-17T00:59:29.257Z,97.08
2022-10-17T01:02:02.102Z,97.51
2022-10-17T01:04:31.344Z,97.95
2022-10-17T01:06:59.445Z,97.79
2022-10-17T01:09:27.781Z,98.30
2022-10-17T01:12:11.155Z,99.30
2022-10-17T01:15:18.293Z,98.78
2022-10-17T01:17:52.664Z,98.85
2022-10-17T01:20:57.065Z,99.93
2022-10-17T01:23:40.459Z,98.08
2022-10-17T01:26:11.410Z,97.82
2022-10-17T01:29:01.640Z,98.55
2022-10-17T01:31:39.769Z,100.00
2022-10-17T01:34:32.495Z,100.00
2022-10-17T01:37:36.664Z,100.00
2022-10-17T01:40:22.789Z,99.54
2022-10-17T01:42:57.185Z,99.71
2022-10-17T01:45:37.409Z,98.46
2022-10-17T01:48:16.773Z,99.16
2022-10-17T01:51:08.027Z,98.33
2022-10-17T01:53:45.893Z,97.86
2022-10-17T01:56:16.960Z,98.21
2022-10-17T01:59:15.046Z,97.57
2022-10-17T02:01:45.220Z,98.55
2022-10-17T02:04:13.658Z,97.72
2022-10-17T02:06:44.016Z,97.44
2022-10-17T02:09:19.000Z,99.17
2022-10-17T02:12:21.629Z,98.61
2022-10-17T02:15:00.186Z,98.28
2022-10-17T02:18:02.284Z,98.18
2022-10-17T02:20:33.145Z,99.37
2022-10-17T02:23:16.774Z,100.00
2022-10-17T02:25:51.828Z,100.00
2022-10-17T02:28:24.802Z,99.50
2022-10-17T02:31:17.705Z,99.67
2022-10-17T02:33:56.194Z,100.00
2022-10-17T02:36:34.789Z,100.00
2022-10-17T02:39:06.137Z,100.00
2022-10-17T02:41:37.980Z,99.15
2022-10-17T02:44:07.651Z,100.00
2022-10-17T02:46:38.809Z,100.00
2022-10-17T02:49:10.309Z,100.00
2022-10-17T02:51:41.996Z,99.17
2022-10-17T02:54:39.969Z,99.82
2022-10-17T02:57:18.916Z,100.00
2022-10-17T02:59:49.244Z,100.00
2022-10-17T03:02:18.057Z,99.47
2022-10-17T03:04:47.232Z,99.23
2022-10-17T03:07:17.504Z,100.00
2022-10-17T03:09:45.923Z,100.00
2022-10-17T03:12:14.019Z,99.63
2022-10-17T03:14:42.790Z,98.96
2022-10-17T03:17:11.098Z,99.80
2022-10-17T03:19:39.562Z,100.00
2022-10-17T03:22:08.152Z,100.00
2022-10-17T03:24:36.833Z,100.00
2022-10-17T03:27:05.016Z,100.00
2022-10-17T03:29:34.129Z,100.00
2022-10-17T03:32:04.400Z,100.00
2022-10-17T03:34:32.503Z,100.00
2022-10-17T03:37:01.143Z,100.00
2022-10-17T03:39:30.040Z,100.00
2022-10-17T03:41:58.260Z,100.00
2022-10-17T03:44:26.639Z,100.00
2022-10-17T03:46:55.649Z,100.00
2022-10-17T03:49:24.004Z,100.00
2022-10-17T03:51:52.477Z,100.00
2022-10-17T03:54:21.024Z,100.00
2022-10-17T03:56:49.401Z,100.00
2022-10-17T03:59:18.545Z,100.00
2022-10-17T04:01:49.703Z,100.00
2022-10-17T04:04:18.751Z,100.00
2022-10-17T04:06:46.956Z,100.00
2022-10-17T04:09:15.360Z,100.00
2022-10-17T04:11:44.468Z,100.00
2022-10-17T04:14:14.741Z,100.00
2022-10-17T04:16:43.219Z,100.00
2022-10-17T04:19:13.718Z,100.00
2022-10-17T04:21:41.903Z,100.00
2022-10-17T04:24:11.786Z,100.00
2022-10-17T04:26:41.000Z,100.00
2022-10-17T04:29:09.407Z,100.00
2022-10-17T04:31:37.954Z,100.00
2022-10-17T04:34:06.796Z,100.00
2022-10-17T04:36:35.014Z,100.00
2022-10-17T04:39:05.220Z,100.00
2022-10-17T04:41:34.065Z,100.00
2022-10-17T04:44:03.393Z,100.00
2022-10-17T04:46:33.984Z,100.00
2022-10-17T04:49:02.771Z,100.00
2022-10-17T04:51:31.666Z,100.00
2022-10-17T04:54:01.643Z,100.00
2022-10-17T04:56:30.583Z,99.44
2022-10-17T04:58:59.831Z,100.00
2022-10-17T05:01:28.444Z,100.00
2022-10-17T05:03:58.241Z,100.00
2022-10-17T05:06:30.362Z,100.00
2022-10-17T05:09:02.011Z,100.00
2022-10-17T05:11:30.287Z,100.00
2022-10-17T05:14:01.063Z,100.00
2022-10-17T05:16:30.934Z,100.00
2022-10-17T05:18:59.722Z,100.00
2022-10-17T05:21:30.455Z,100.00
2022-10-17T05:23:58.899Z,100.00
2022-10-17T05:26:27.323Z,100.00
2022-10-17T05:28:56.236Z,100.00
2022-10-17T05:31:26.434Z,99.96
2022-10-17T05:33:54.765Z,98.40
2022-10-17T05:36:22.970Z,99.32
2022-10-17T05:38:52.478Z,99.40
2022-10-17T05:41:21.240Z,99.35
2022-10-17T05:43:50.426Z,99.28
2022-10-17T05:46:19.024Z,99.17
2022-10-17T05:48:48.286Z,99.90
2022-10-17T05:51:16.438Z,100.00
2022-10-17T05:53:44.612Z,100.00
2022-10-17T05:56:14.837Z,100.00
2022-10-17T05:58:50.251Z,100.00
2022-10-17T06:01:22.367Z,100.00
2022-10-17T06:03:50.977Z,100.00
2022-10-17T06:06:21.147Z,100.00
2022-10-17T06:08:49.407Z,100.00
2022-10-17T06:11:18.804Z,100.00
2022-10-17T06:13:46.951Z,100.00
2022-10-17T06:16:15.425Z,100.00
2022-10-17T06:18:44.008Z,100.00
2022-10-17T06:21:17.366Z,100.00
2022-10-17T06:23:46.286Z,100.00
2022-10-17T06:26:14.509Z,100.00
2022-10-17T06:28:43.420Z,99.32
2022-10-17T06:31:14.780Z,98.75
2022-10-17T06:33:43.351Z,98.05
2022-10-17T06:36:14.190Z,98.10
2022-10-17T06:38:42.877Z,98.42
2022-10-17T06:41:14.668Z,97.59
2022-10-17T06:43:46.534Z,97.70
2022-10-17T06:46:26.828Z,97.26
2022-10-17T06:48:55.370Z,97.11
2022-10-17T06:51:23.662Z,95.73
2022-10-17T06:53:52.012Z,94.76
2022-10-17T06:56:24.800Z,95.56
2022-10-17T06:58:53.901Z,93.95
2022-10-17T07:01:23.031Z,94.20
2022-10-17T07:03:53.149Z,93.80
2022-10-17T07:06:23.225Z,92.83
2022-10-17T07:08:52.586Z,92.98
2022-10-17T07:11:22.664Z,93.52
2022-10-17T07:13:50.986Z,93.61
2022-10-17T07:16:19.499Z,92.67
2022-10-17T07:18:51.123Z,91.48
2022-10-17T07:21:20.894Z,89.97
2022-10-17T07:23:50.135Z,89.95
2022-10-17T07:26:19.983Z,89.41
2022-10-17T07:28:53.396Z,88.19
2022-10-17T07:31:23.780Z,87.44
2022-10-17T07:33:52.561Z,86.79
2022-10-17T07:36:21.178Z,86.45
2022-10-17T07:38:50.105Z,84.83
2022-10-17T07:41:21.733Z,83.32
2022-10-17T07:43:50.483Z,82.80
2022-10-17T07:46:20.732Z,81.99
2022-10-17T07:48:49.344Z,80.29
2022-10-17T07:51:20.338Z,80.23
2022-10-17T07:53:49.431Z,78.57
2022-10-17T07:56:17.689Z,77.89
2022-10-17T07:58:45.839Z,75.34
2022-10-17T08:01:15.711Z,70.89
2022-10-17T08:03:45.784Z,69.78
2022-10-17T08:06:14.154Z,69.62
2022-10-17T08:08:42.382Z,70.44
2022-10-17T08:11:12.861Z,67.79
2022-10-17T08:13:41.808Z,64.30
2022-10-17T08:16:13.133Z,62.36
2022-10-17T08:18:43.330Z,61.05
2022-10-17T08:21:13.432Z,60.88
2022-10-17T08:23:41.900Z,60.75
2022-10-17T08:26:13.481Z,58.43
2022-10-17T08:28:42.226Z,57.56
2022-10-17T08:31:13.249Z,56.72
2022-10-17T08:33:42.248Z,55.81
2022-10-17T08:36:12.364Z,54.82
2022-10-17T08:38:43.658Z,53.76
2022-10-17T08:41:49.670Z,55.48
2022-10-17T08:44:52.972Z,53.37
2022-10-17T08:47:36.560Z,53.73
2022-10-17T08:50:10.735Z,51.45
2022-10-17T08:53:05.077Z,50.51
2022-10-17T08:55:41.399Z,51.27
2022-10-17T08:58:22.484Z,49.83
2022-10-17T09:01:11.972Z,51.37
2022-10-17T09:03:51.477Z,49.63
2022-10-17T09:06:32.162Z,48.91
2022-10-17T09:09:36.214Z,49.37
2022-10-17T09:12:45.736Z,49.77
2022-10-17T09:15:57.450Z,49.64
2022-10-17T09:18:28.441Z,50.50
2022-10-17T09:21:27.422Z,49.56
2022-10-17T09:24:15.821Z,47.96
2022-10-17T09:26:47.051Z,48.05
2022-10-17T09:29:21.894Z,49.68
2022-10-17T09:32:11.692Z,47.27
2022-10-17T09:34:41.404Z,47.98
2022-10-17T09:37:14.801Z,45.59
2022-10-17T09:39:44.994Z,46.44
2022-10-17T09:42:18.897Z,46.65
2022-10-17T09:45:03.051Z,49.71
2022-10-17T09:47:47.363Z,46.83
2022-10-17T09:50:25.826Z,46.87
2022-10-17T09:52:56.786Z,44.62
2022-10-17T09:55:27.643Z,45.58
2022-10-17T09:58:01.686Z,45.54
2022-10-17T10:00:41.315Z,45.57
2022-10-17T10:03:26.561Z,43.86
2022-10-17T10:06:12.802Z,43.48
2022-10-17T10:08:51.711Z,44.73
2022-10-17T10:11:25.798Z,43.83
2022-10-17T10:13:54.205Z,44.65
2022-10-17T10:16:32.914Z,43.02
2022-10-17T10:19:03.702Z,43.76
2022-10-17T10:21:37.208Z,45.22
2022-10-17T10:24:08.648Z,45.87
2022-10-17T10:26:44.293Z,43.55
2022-10-17T10:29:39.903Z,45.76
2022-10-17T10:32:08.282Z,43.64
2022-10-17T10:34:39.401Z,44.68
2022-10-17T10:37:18.271Z,42.56
2022-10-17T10:39:53.064Z,45.37
2022-10-17T10:42:34.058Z,46.45
2022-10-17T10:45:29.220Z,43.19
2022-10-17T10:48:17.491Z,44.08
2022-10-17T10:50:50.250Z,45.64
2022-10-17T10:53:35.345Z,43.57
2022-10-17T10:56:17.155Z,43.51
2022-10-17T10:59:03.673Z,44.83
2022-10-17T11:01:55.912Z,43.38
2022-10-17T11:04:47.703Z,43.54
2022-10-17T11:07:28.916Z,45.59
2022-10-17T11:10:09.584Z,43.84
2022-10-17T11:13:05.303Z,43.88
2022-10-17T11:15:59.432Z,42.85
2022-10-17T11:18:40.952Z,44.42
2022-10-17T11:21:35.495Z,45.61
2022-10-17T11:24:09.458Z,42.50
2022-10-17T11:26:56.146Z,42.76
2022-10-17T11:29:32.214Z,42.34
2022-10-17T11:32:17.398Z,42.91
2022-10-17T11:34:50.004Z,43.32
2022-10-17T11:37:26.548Z,44.91
2022-10-17T11:40:02.371Z,43.94
2022-10-17T11:42:36.127Z,46.83
2022-10-17T11:45:18.113Z,44.90
2022-10-17T11:47:50.602Z,44.45
2022-10-17T11:53:22.055Z,44.33
2022-10-17T11:55:52.809Z,45.67
2022-10-17T11:58:43.652Z,45.78
2022-10-17T12:01:25.104Z,47.53
2022-10-17T12:04:14.919Z,45.39
2022-10-17T12:06:45.536Z,47.17
2022-10-17T12:09:35.487Z,45.82
2022-10-17T12:12:04.720Z,45.52
2022-10-17T12:14:46.954Z,45.34
2022-10-17T12:17:39.377Z,46.24
2022-10-17T12:20:30.566Z,45.69
2022-10-17T12:23:10.803Z,46.72
2022-10-17T12:25:51.647Z,45.90
2022-10-17T12:28:28.989Z,45.54
2022-10-17T12:31:12.230Z,44.36
2022-10-17T12:33:46.057Z,46.34
2022-10-17T12:36:17.436Z,46.49
2022-10-17T12:38:50.026Z,45.74
2022-10-17T12:41:38.832Z,44.53
2022-10-17T12:44:21.641Z,45.42
2022-10-17T12:47:08.042Z,45.64
2022-10-17T12:49:39.256Z,46.58
2022-10-17T12:52:22.559Z,44.96
2022-10-17T12:55:13.231Z,46.01
2022-10-17T12:58:00.106Z,45.09
2022-10-17T13:00:31.084Z,45.99
2022-10-17T13:03:24.295Z,45.30
2022-10-17T13:05:56.839Z,44.69
2022-10-17T13:08:30.574Z,45.80
2022-10-17T13:11:00.838Z,45.83
2022-10-17T13:13:47.605Z,46.78
2022-10-17T13:16:29.309Z,46.61
2022-10-17T13:18:59.745Z,45.52
2022-10-17T13:21:28.847Z,47.38
2022-10-17T13:23:57.376Z,46.04
2022-10-17T13:26:27.839Z,46.95
2022-10-17T13:29:14.309Z,47.15
2022-10-17T13:31:44.800Z,47.17
2022-10-17T13:34:18.768Z,46.35
2022-10-17T13:36:50.358Z,46.23
2022-10-17T13:39:32.408Z,46.11
2022-10-17T13:42:17.844Z,46.70
2022-10-17T13:44:46.544Z,47.09
2022-10-17T13:47:29.881Z,48.44
2022-10-17T13:49:59.617Z,49.54
2022-10-17T13:52:30.386Z,49.36
2022-10-17T13:55:17.788Z,49.06
2022-10-17T13:57:47.278Z,49.00
2022-10-17T14:00:21.930Z,48.46
2022-10-17T14:02:50.588Z,50.29
2022-10-17T14:05:21.094Z,48.85
2022-10-17T14:08:21.693Z,53.30
2022-10-17T14:10:49.493Z,52.90
2022-10-17T14:13:30.597Z,51.60
2022-10-17T14:16:01.464Z,52.45
2022-10-17T14:18:36.136Z,51.18
2022-10-17T14:24:27.776Z,53.13
2022-10-17T14:26:59.451Z,55.15
2022-10-17T14:29:51.865Z,48.59
2022-10-17T14:32:22.310Z,51.44
2022-10-17T14:35:17.801Z,49.56
2022-10-17T14:37:50.589Z,48.18
2022-10-17T14:40:24.065Z,49.61
2022-10-17T14:42:56.746Z,51.94
2022-10-17T14:45:27.413Z,52.89
2022-10-17T14:48:01.846Z,54.62
2022-10-17T14:50:32.529Z,58.77
2022-10-17T14:53:21.733Z,58.94
2022-10-17T14:55:58.502Z,59.80
2022-10-17T14:58:30.089Z,59.61
2022-10-17T15:01:00.205Z,59.98
2022-10-17T15:03:28.924Z,61.07
2022-10-17T15:05:58.400Z,61.37
2022-10-17T15:08:26.665Z,60.34
2022-10-17T15:10:55.478Z,61.05
2022-10-17T15:13:27.970Z,61.17
2022-10-17T15:15:57.705Z,60.54
2022-10-17T15:18:25.702Z,62.05
2022-10-17T15:21:04.510Z,63.58
2022-10-17T15:23:35.400Z,63.15
2022-10-17T15:26:03.948Z,63.58
2022-10-17T15:28:32.314Z,64.16
2022-10-17T15:31:00.962Z,64.85
2022-10-17T15:33:29.039Z,64.44
2022-10-17T15:38:26.584Z,65.29
2022-10-17T15:40:54.691Z,65.92
2022-10-17T15:43:22.871Z,65.94
2022-10-17T15:45:51.335Z,66.24
2022-10-17T15:48:28.394Z,65.07
2022-10-17T15:50:57.078Z,65.61
2022-10-17T15:53:25.221Z,64.26
2022-10-17T15:55:53.384Z,65.36
2022-10-17T15:58:21.990Z,65.89
2022-10-17T16:00:50.076Z,65.17
2022-10-17T16:03:18.969Z,66.30
2022-10-17T16:05:47.448Z,65.49
2022-10-17T16:08:15.487Z,66.42
2022-10-17T16:10:43.806Z,66.47
2022-10-17T16:13:18.295Z,66.70
2022-10-17T16:15:46.525Z,66.20
2022-10-17T16:18:14.603Z,67.51
2022-10-17T16:20:42.782Z,67.81
2022-10-17T16:23:13.485Z,67.22
2022-10-17T16:25:42.188Z,67.84
2022-10-17T16:28:12.166Z,68.00
2022-10-17T16:30:45.051Z,67.62
2022-10-17T16:33:13.550Z,68.56
2022-10-17T16:35:41.827Z,68.89
2022-10-17T16:38:10.051Z,68.99
2022-10-17T16:40:40.571Z,70.38
2022-10-17T16:43:12.642Z,69.59
2022-10-17T16:45:41.520Z,70.69
2022-10-17T16:48:09.683Z,69.74
2022-10-17T16:50:39.809Z,70.26
2022-10-17T16:53:08.756Z,72.48
2022-10-17T16:55:36.994Z,72.20
2022-10-17T16:58:05.124Z,72.50
2022-10-17T17:00:33.912Z,73.00
2022-10-17T17:03:02.047Z,72.91
2022-10-17T17:05:30.230Z,72.04
2022-10-17T17:07:59.506Z,71.60
2022-10-17T17:10:28.208Z,72.46
2022-10-17T17:12:56.585Z,72.19
2022-10-17T17:15:25.019Z,71.69
2022-10-17T17:17:55.558Z,73.28
2022-10-17T17:20:24.794Z,73.08
2022-10-17T17:22:53.135Z,73.29
2022-10-17T17:25:22.529Z,73.00
2022-10-17T17:27:51.014Z,73.53
2022-10-17T17:30:19.582Z,74.84
2022-10-17T17:32:47.841Z,75.63
2022-10-17T17:35:16.311Z,75.17
2022-10-17T17:37:44.358Z,75.43
2022-10-17T17:40:15.024Z,76.30
2022-10-17T17:42:43.519Z,77.15
2022-10-17T17:45:12.084Z,77.46
2022-10-17T17:47:40.090Z,77.44
2022-10-17T17:50:11.028Z,77.31
2022-10-17T17:52:41.934Z,77.44
2022-10-17T17:55:10.357Z,77.20
2022-10-17T17:57:38.614Z,77.44
2022-10-17T18:00:07.784Z,77.51
2022-10-17T18:02:39.603Z,77.80
2022-10-17T18:05:10.752Z,78.17
2022-10-17T18:07:39.147Z,78.23
2022-10-17T18:10:08.493Z,78.96
2022-10-17T18:12:36.907Z,79.42
2022-10-17T18:15:05.972Z,80.64
2022-10-17T18:17:34.439Z,79.76
2022-10-17T18:20:03.576Z,80.01
2022-10-17T18:22:32.615Z,80.48
2022-10-17T18:25:02.496Z,80.02
2022-10-17T18:27:30.947Z,79.63
2022-10-17T18:29:59.325Z,80.13
2022-10-17T18:32:30.996Z,81.25
2022-10-17T18:34:59.796Z,81.54
2022-10-17T18:37:28.055Z,81.82
2022-10-17T18:39:57.521Z,82.44
2022-10-17T18:42:26.009Z,82.31
2022-10-17T18:44:54.097Z,81.65
2022-10-17T18:47:22.345Z,82.04
2022-10-17T18:49:50.967Z,81.74
2022-10-17T18:52:19.204Z,82.38
2022-10-17T18:54:47.196Z,82.24
2022-10-17T18:57:15.563Z,82.08
2022-10-17T18:59:47.035Z,81.50
2022-10-17T19:02:15.388Z,81.54
2022-10-17T19:04:44.164Z,81.34
2022-10-17T19:07:12.539Z,81.23
2022-10-17T19:09:41.362Z,81.62
2022-10-17T19:12:09.708Z,81.55
2022-10-17T19:14:38.685Z,81.88
2022-10-17T19:17:07.187Z,81.75
2022-10-17T19:19:36.088Z,81.50
2022-10-17T19:22:04.389Z,83.01
2022-10-17T19:24:32.871Z,82.41
2022-10-17T19:27:04.085Z,83.58
2022-10-17T19:29:33.064Z,83.67
2022-10-17T19:32:02.658Z,83.75
2022-10-17T19:34:30.821Z,84.12
2022-10-17T19:36:59.200Z,83.91
2022-10-17T19:39:27.394Z,84.06
2022-10-17T19:41:56.134Z,83.53
2022-10-17T19:44:24.559Z,83.21
2022-10-17T19:46:52.704Z,83.22
2022-10-17T19:49:21.000Z,84.00
2022-10-17T19:51:49.484Z,84.27
2022-10-17T19:54:18.903Z,85.65
2022-10-17T19:56:47.170Z,85.16
2022-10-17T19:59:17.131Z,85.01
2022-10-17T20:01:45.661Z,85.19
2022-10-17T20:04:14.379Z,86.40
2022-10-17T20:06:43.045Z,85.82
2022-10-17T20:09:15.776Z,86.17
2022-10-17T20:11:46.210Z,86.57
2022-10-17T20:14:14.311Z,87.58
2022-10-17T20:16:44.734Z,87.26
2022-10-17T20:19:13.878Z,86.54
2022-10-17T20:21:42.913Z,86.39
2022-10-17T20:24:14.387Z,87.10
2022-10-17T20:26:43.381Z,86.22
2022-10-17T20:29:18.091Z,86.49
2022-10-17T20:31:47.349Z,88.04
2022-10-17T20:34:17.274Z,87.65
2022-10-17T20:36:45.984Z,88.65
2022-10-17T20:39:15.912Z,88.06
2022-10-17T20:41:45.164Z,88.18
2022-10-17T20:44:13.872Z,87.52
2022-10-17T20:46:48.798Z,87.43
2022-10-17T20:49:26.071Z,88.91
2022-10-17T20:51:54.547Z,88.69
2022-10-17T20:54:22.784Z,88.36
2022-10-17T20:56:51.484Z,88.46
2022-10-17T20:59:20.404Z,88.56
2022-10-17T21:01:48.636Z,89.51
2022-10-17T21:04:43.983Z,90.71
2022-10-17T21:07:05.379Z,90.80
2022-10-17T21:09:33.883Z,90.78
2022-10-17T21:12:04.315Z,91.69
2022-10-17T21:14:33.781Z,92.03
2022-10-17T21:17:05.054Z,92.56
2022-10-17T21:19:34.201Z,92.11
2022-10-17T21:22:02.369Z,92.34
2022-10-17T21:24:31.221Z,91.48
2022-10-17T21:26:59.794Z,91.19
2022-10-17T21:29:27.866Z,91.08
2022-10-17T21:31:56.041Z,91.57
2022-10-17T21:34:25.179Z,90.89
2022-10-17T21:36:53.605Z,92.21
2022-10-17T21:39:24.212Z,91.57
2022-10-17T21:41:53.656Z,90.95
2022-10-17T21:44:24.062Z,91.02
2022-10-17T21:46:53.393Z,91.08
2022-10-17T21:49:23.976Z,91.26
2022-10-17T21:51:53.281Z,90.96
2022-10-17T21:54:23.248Z,91.53
2022-10-17T21:56:51.903Z,90.60
2022-10-17T21:59:20.368Z,90.46
2022-10-17T22:01:48.542Z,90.45
2022-10-17T22:04:19.072Z,90.82
2022-10-17T22:06:51.415Z,91.30
2022-10-17T22:09:25.547Z,90.66
2022-10-17T22:11:56.642Z,92.28
2022-10-17T22:14:26.814Z,92.37
2022-10-17T22:16:55.506Z,92.57
2022-10-17T22:19:26.643Z,92.40
2022-10-17T22:21:55.553Z,91.99
2022-10-17T22:24:23.845Z,92.04
2022-10-17T22:26:52.302Z,92.50
2022-10-17T22:29:20.741Z,94.52
2022-10-17T22:31:48.953Z,94.08
2022-10-17T22:34:18.524Z,94.21
2022-10-17T22:36:48.833Z,94.13
2022-10-17T22:39:17.004Z,94.25
2022-10-17T22:41:45.094Z,94.31
2022-10-17T22:44:14.015Z,94.64
2022-10-17T22:46:42.070Z,93.93
2022-10-17T22:49:10.258Z,95.85
2022-10-17T22:51:38.567Z,96.03
2022-10-17T22:54:06.647Z,96.03
2022-10-17T22:56:34.934Z,96.27
2022-10-17T22:59:03.899Z,95.62
2022-10-17T23:01:32.353Z,94.73
2022-10-17T23:04:00.615Z,95.05
2022-10-17T23:06:29.238Z,94.07
2022-10-17T23:08:58.327Z,94.21
2022-10-17T23:11:26.728Z,93.73
2022-10-17T23:13:55.382Z,93.64
2022-10-17T23:16:23.449Z,93.08
2022-10-17T23:18:51.684Z,93.19
2022-10-17T23:21:19.998Z,93.22
2022-10-17T23:23:48.105Z,93.09
2022-10-17T23:26:16.447Z,92.39
2022-10-17T23:28:45.128Z,92.30
2022-10-17T23:31:19.302Z,92.87
2022-10-17T23:33:49.321Z,92.95
2022-10-17T23:36:20.116Z,92.75
2022-10-17T23:38:49.745Z,93.06
2022-10-17T23:41:18.991Z,93.23
2022-10-17T23:43:47.037Z,93.41
2022-10-17T23:46:15.616Z,93.98
2022-10-17T23:48:43.699Z,94.15
2022-10-17T23:51:11.903Z,94.33
2022-10-17T23:53:41.024Z,94.37
2022-10-17T23:56:10.171Z,93.54
2022-10-17T23:58:39.294Z,94.28
