createdAt,value
2018-08-06T00:00:09.323Z,0.00
2018-08-06T00:01:09.320Z,0.00
2018-08-06T00:02:09.315Z,0.00
2018-08-06T00:03:09.326Z,0.00
2018-08-06T00:04:09.312Z,0.00
2018-08-06T00:05:09.307Z,0.00
2018-08-06T00:06:09.308Z,0.00
2018-08-06T00:07:09.310Z,0.00
2018-08-06T00:08:09.302Z,0.00
2018-08-06T00:09:09.305Z,0.00
2018-08-06T00:10:09.300Z,0.00
2018-08-06T00:11:09.304Z,0.00
2018-08-06T00:12:09.307Z,0.00
2018-08-06T00:13:09.298Z,0.00
2018-08-06T00:14:09.293Z,0.00
2018-08-06T00:15:09.293Z,0.00
2018-08-06T00:16:09.292Z,0.00
2018-08-06T00:17:09.286Z,0.00
2018-08-06T00:18:09.284Z,0.00
2018-08-06T00:19:09.283Z,0.00
2018-08-06T00:20:09.282Z,0.00
2018-08-06T00:21:09.276Z,0.00
2018-08-06T00:22:09.289Z,0.00
2018-08-06T00:23:09.283Z,0.00
2018-08-06T00:24:09.269Z,0.00
2018-08-06T00:25:09.266Z,0.00
2018-08-06T00:26:09.266Z,0.00
2018-08-06T00:27:09.263Z,0.00
2018-08-06T00:28:09.264Z,0.00
2018-08-06T00:29:09.259Z,0.00
2018-08-06T00:30:09.252Z,0.00
2018-08-06T00:31:09.253Z,0.00
2018-08-06T00:32:09.251Z,0.00
2018-08-06T00:33:09.252Z,0.00
2018-08-06T00:34:09.266Z,0.00
2018-08-06T00:35:09.264Z,0.00
2018-08-06T00:36:09.245Z,0.00
2018-08-06T00:37:09.244Z,0.00
2018-08-06T00:38:09.265Z,0.00
2018-08-06T00:39:09.235Z,0.00
2018-08-06T00:40:09.231Z,0.00
2018-08-06T00:41:09.241Z,0.00
2018-08-06T00:42:09.227Z,0.00
2018-08-06T00:43:09.227Z,0.00
2018-08-06T00:44:09.227Z,0.00
2018-08-06T00:45:09.227Z,0.00
2018-08-06T00:46:09.232Z,0.00
2018-08-06T00:47:09.219Z,0.00
2018-08-06T00:48:09.213Z,0.00
2018-08-06T00:49:09.216Z,0.00
2018-08-06T00:50:09.213Z,0.00
2018-08-06T00:51:09.210Z,0.00
2018-08-06T00:52:09.209Z,0.00
2018-08-06T00:53:09.202Z,0.00
2018-08-06T00:54:09.200Z,0.00
2018-08-06T00:55:09.198Z,0.00
2018-08-06T00:56:09.198Z,0.00
2018-08-06T00:57:09.199Z,0.00
2018-08-06T00:58:09.193Z,0.00
2018-08-06T00:59:09.192Z,0.00
2018-08-06T01:00:09.191Z,0.00
2018-08-06T01:01:09.186Z,0.00
2018-08-06T01:02:09.190Z,0.00
2018-08-06T01:03:09.181Z,0.00
2018-08-06T01:04:09.181Z,0.00
2018-08-06T01:05:09.174Z,0.00
2018-08-06T01:06:09.183Z,0.00
2018-08-06T01:07:09.169Z,0.00
2018-08-06T01:08:09.170Z,0.00
2018-08-06T01:09:09.163Z,0.00
2018-08-06T01:10:09.161Z,0.00
2018-08-06T01:11:09.161Z,0.00
2018-08-06T01:12:09.178Z,0.00
2018-08-06T01:13:09.154Z,0.00
2018-08-06T01:14:09.152Z,0.00
2018-08-06T01:15:09.157Z,0.00
2018-08-06T01:16:09.148Z,0.00
2018-08-06T01:17:09.155Z,0.00
2018-08-06T01:18:09.141Z,0.00
2018-08-06T01:19:09.149Z,0.00
2018-08-06T01:20:09.139Z,0.00
2018-08-06T01:21:09.137Z,0.00
2018-08-06T01:22:09.134Z,0.00
2018-08-06T01:23:09.130Z,0.00
2018-08-06T01:24:09.128Z,0.00
2018-08-06T01:25:09.129Z,0.00
2018-08-06T01:26:09.122Z,0.00
2018-08-06T01:27:09.125Z,0.00
2018-08-06T01:28:09.122Z,0.00
2018-08-06T01:29:09.116Z,0.00
2018-08-06T01:30:09.148Z,0.00
2018-08-06T01:31:09.111Z,0.00
2018-08-06T01:32:09.112Z,0.00
2018-08-06T01:33:09.108Z,0.00
2018-08-06T01:34:09.106Z,0.00
2018-08-06T01:35:09.106Z,0.00
2018-08-06T01:36:09.100Z,0.00
2018-08-06T01:37:09.095Z,0.00
2018-08-06T01:38:09.095Z,0.00
2018-08-06T01:39:09.093Z,0.00
2018-08-06T01:40:09.093Z,0.00
2018-08-06T01:41:09.087Z,0.00
2018-08-06T01:42:09.086Z,0.00
2018-08-06T01:43:09.082Z,0.00
2018-08-06T01:44:09.079Z,0.00
2018-08-06T01:45:09.079Z,0.00
2018-08-06T01:46:09.075Z,0.00
2018-08-06T01:47:09.075Z,0.00
2018-08-06T01:48:09.074Z,0.00
2018-08-06T01:49:09.072Z,0.00
2018-08-06T01:50:09.063Z,0.00
2018-08-06T01:51:09.063Z,0.00
2018-08-06T01:52:09.063Z,0.00
2018-08-06T01:53:09.059Z,0.00
2018-08-06T01:54:09.056Z,0.00
2018-08-06T01:55:09.054Z,0.00
2018-08-06T01:56:09.056Z,0.00
2018-08-06T01:57:09.046Z,0.00
2018-08-06T01:58:09.046Z,0.00
2018-08-06T01:59:09.042Z,0.00
2018-08-06T02:00:09.037Z,0.00
2018-08-06T02:01:09.036Z,0.00
2018-08-06T02:02:09.035Z,0.00
2018-08-06T02:03:09.034Z,0.00
2018-08-06T02:04:09.035Z,0.00
2018-08-06T02:05:09.024Z,0.00
2018-08-06T02:06:09.028Z,0.00
2018-08-06T02:07:09.055Z,0.00
2018-08-06T02:08:09.022Z,0.00
2018-08-06T02:09:09.027Z,0.00
2018-08-06T02:10:09.017Z,0.00
2018-08-06T02:11:09.014Z,0.00
2018-08-06T02:12:09.009Z,0.00
2018-08-06T02:13:09.006Z,0.00
2018-08-06T02:14:09.022Z,0.00
2018-08-06T02:15:09.013Z,0.00
2018-08-06T02:16:09.013Z,0.00
2018-08-06T02:17:08.997Z,0.00
2018-08-06T02:18:08.993Z,0.00
2018-08-06T02:19:09.010Z,0.00
2018-08-06T02:20:08.990Z,0.00
2018-08-06T02:21:09.011Z,0.00
2018-08-06T02:22:09.013Z,0.00
2018-08-06T02:23:08.982Z,0.00
2018-08-06T02:24:08.981Z,0.00
2018-08-06T02:25:08.974Z,0.00
2018-08-06T02:26:08.978Z,0.00
2018-08-06T02:27:08.964Z,0.00
2018-08-06T02:28:08.964Z,0.00
2018-08-06T02:29:08.964Z,0.00
2018-08-06T02:30:08.963Z,0.00
2018-08-06T02:31:08.965Z,0.00
2018-08-06T02:32:08.964Z,0.00
2018-08-06T02:33:08.951Z,0.00
2018-08-06T02:34:08.949Z,0.00
2018-08-06T02:35:08.944Z,0.00
2018-08-06T02:36:08.949Z,0.00
2018-08-06T02:37:08.947Z,0.00
2018-08-06T02:38:08.942Z,0.00
2018-08-06T02:39:08.939Z,0.00
2018-08-06T02:40:08.933Z,0.00
2018-08-06T02:41:08.930Z,0.00
2018-08-06T02:42:08.925Z,0.00
2018-08-06T02:43:08.922Z,0.00
2018-08-06T02:44:08.925Z,0.00
2018-08-06T02:45:08.921Z,0.00
2018-08-06T02:46:08.921Z,0.00
2018-08-06T02:47:08.917Z,0.00
2018-08-06T02:48:08.909Z,0.00
2018-08-06T02:49:08.907Z,0.00
2018-08-06T02:50:08.921Z,0.00
2018-08-06T02:51:08.904Z,0.00
2018-08-06T02:52:08.904Z,0.00
2018-08-06T02:53:08.899Z,0.00
2018-08-06T02:54:08.894Z,0.00
2018-08-06T02:55:08.891Z,0.00
2018-08-06T02:56:08.895Z,0.00
2018-08-06T02:57:08.892Z,0.00
2018-08-06T02:58:08.882Z,0.00
2018-08-06T02:59:08.882Z,0.00
2018-08-06T03:00:08.900Z,0.00
2018-08-06T03:01:08.878Z,0.00
2018-08-06T03:02:08.872Z,0.00
2018-08-06T03:03:08.866Z,0.00
2018-08-06T03:04:08.863Z,0.00
2018-08-06T03:05:08.860Z,0.00
2018-08-06T03:06:08.861Z,0.00
2018-08-06T03:07:08.857Z,0.00
2018-08-06T03:08:08.855Z,0.00
2018-08-06T03:09:08.852Z,0.00
2018-08-06T03:10:08.888Z,0.00
2018-08-06T03:11:08.845Z,0.00
2018-08-06T03:12:08.847Z,0.00
2018-08-06T03:13:08.841Z,0.00
2018-08-06T03:14:08.836Z,0.00
2018-08-06T03:15:08.840Z,0.00
2018-08-06T03:16:08.855Z,0.00
2018-08-06T03:17:08.823Z,0.00
2018-08-06T03:18:08.826Z,0.00
2018-08-06T03:19:08.821Z,0.00
2018-08-06T03:20:08.832Z,0.00
2018-08-06T03:21:08.815Z,0.00
2018-08-06T03:22:08.813Z,4.00
2018-08-06T03:23:08.809Z,4.00
2018-08-06T03:24:08.803Z,0.00
2018-08-06T03:25:08.798Z,4.00
2018-08-06T03:26:08.796Z,4.00
2018-08-06T03:27:08.798Z,4.00
2018-08-06T03:28:08.789Z,4.00
2018-08-06T03:29:08.795Z,8.00
2018-08-06T03:30:08.789Z,4.00
2018-08-06T03:31:08.786Z,4.00
2018-08-06T03:32:08.787Z,8.00
2018-08-06T03:33:08.774Z,8.00
2018-08-06T03:34:08.770Z,12.00
2018-08-06T03:35:08.775Z,12.00
2018-08-06T03:36:08.774Z,12.00
2018-08-06T03:37:08.762Z,16.00
2018-08-06T03:38:08.768Z,20.00
2018-08-06T03:39:08.761Z,24.00
2018-08-06T03:40:08.770Z,24.00
2018-08-06T03:41:08.754Z,28.00
2018-08-06T03:42:08.749Z,36.00
2018-08-06T03:43:08.750Z,36.00
2018-08-06T03:44:08.749Z,44.00
2018-08-06T03:45:08.743Z,52.00
2018-08-06T03:46:08.737Z,60.00
2018-08-06T03:47:08.735Z,68.00
2018-08-06T03:48:08.728Z,72.00
2018-08-06T03:49:08.730Z,84.00
2018-08-06T03:50:08.731Z,92.00
2018-08-06T03:51:08.724Z,100.00
2018-08-06T03:52:08.721Z,112.00
2018-08-06T03:53:08.714Z,124.00
2018-08-06T03:54:08.712Z,136.00
2018-08-06T03:55:08.709Z,148.00
2018-08-06T03:56:08.706Z,164.00
2018-08-06T03:57:08.708Z,176.00
2018-08-06T03:58:08.701Z,196.00
2018-08-06T03:59:08.698Z,208.00
2018-08-06T04:00:08.696Z,224.00
2018-08-06T04:01:08.691Z,248.00
2018-08-06T04:02:08.685Z,264.00
2018-08-06T04:03:08.687Z,280.00
2018-08-06T04:04:08.684Z,304.00
2018-08-06T04:05:08.679Z,324.00
2018-08-06T04:06:08.679Z,344.00
2018-08-06T04:07:08.671Z,368.00
2018-08-06T04:08:08.668Z,388.00
2018-08-06T04:09:08.671Z,412.00
2018-08-06T04:10:08.665Z,436.00
2018-08-06T04:11:08.661Z,460.00
2018-08-06T04:12:08.656Z,484.00
2018-08-06T04:13:08.655Z,512.00
2018-08-06T04:14:08.649Z,540.00
2018-08-06T04:15:08.646Z,564.00
2018-08-06T04:16:08.644Z,588.00
2018-08-06T04:17:08.643Z,616.00
2018-08-06T04:18:08.637Z,640.00
2018-08-06T04:19:08.644Z,668.00
2018-08-06T04:20:08.636Z,692.00
2018-08-06T04:21:08.627Z,716.00
2018-08-06T04:22:08.623Z,744.00
2018-08-06T04:23:08.620Z,768.00
2018-08-06T04:24:08.624Z,792.00
2018-08-06T04:25:08.617Z,812.00
2018-08-06T04:26:08.613Z,832.00
2018-08-06T04:27:08.613Z,856.00
2018-08-06T04:28:08.604Z,880.00
2018-08-06T04:29:08.601Z,900.00
2018-08-06T04:30:08.617Z,924.00
2018-08-06T04:31:08.598Z,944.00
2018-08-06T04:32:08.597Z,964.00
2018-08-06T04:33:08.680Z,984.00
2018-08-06T04:34:08.591Z,1000.00
2018-08-06T04:35:08.601Z,1020.00
2018-08-06T04:36:08.602Z,1036.00
2018-08-06T04:37:08.578Z,1052.00
2018-08-06T04:38:08.576Z,1072.00
2018-08-06T04:39:08.572Z,1088.00
2018-08-06T04:40:08.576Z,1104.00
2018-08-06T04:41:08.567Z,1124.00
2018-08-06T04:42:08.568Z,1148.00
2018-08-06T04:43:08.556Z,1184.00
2018-08-06T04:44:08.555Z,1228.00
2018-08-06T04:45:08.558Z,1264.00
2018-08-06T04:46:08.619Z,1296.00
2018-08-06T04:47:08.546Z,1332.00
2018-08-06T04:48:08.543Z,1380.00
2018-08-06T04:49:08.536Z,1420.00
2018-08-06T04:50:08.534Z,1456.00
2018-08-06T04:51:08.529Z,1484.00
2018-08-06T04:52:08.530Z,1588.00
2018-08-06T04:53:08.527Z,2048.00
2018-08-06T04:54:08.522Z,2256.00
2018-08-06T04:55:08.519Z,2384.00
2018-08-06T04:56:08.522Z,2884.00
2018-08-06T04:57:08.513Z,3468.00
2018-08-06T04:58:08.509Z,3648.00
2018-08-06T04:59:08.521Z,3904.00
2018-08-06T05:00:08.501Z,4080.00
2018-08-06T05:01:08.498Z,4204.00
2018-08-06T05:02:08.495Z,4324.00
2018-08-06T05:03:08.494Z,4424.00
2018-08-06T05:04:08.495Z,4536.00
2018-08-06T05:05:08.487Z,4696.00
2018-08-06T05:06:08.482Z,4840.00
2018-08-06T05:07:08.486Z,4968.00
2018-08-06T05:08:08.485Z,5052.00
2018-08-06T05:09:08.478Z,5156.00
2018-08-06T05:10:08.484Z,5296.00
2018-08-06T05:11:08.471Z,5436.00
2018-08-06T05:12:08.470Z,5592.00
2018-08-06T05:13:08.495Z,4428.00
2018-08-06T05:14:08.492Z,5872.00
2018-08-06T05:15:08.461Z,5984.00
2018-08-06T05:16:08.460Z,6052.00
2018-08-06T05:17:08.462Z,6184.00
2018-08-06T05:18:08.457Z,6344.00
2018-08-06T05:19:08.454Z,6468.00
2018-08-06T05:20:08.448Z,6540.00
2018-08-06T05:21:08.453Z,6684.00
2018-08-06T05:22:08.453Z,6864.00
2018-08-06T05:23:08.453Z,7004.00
2018-08-06T05:24:08.443Z,7212.00
2018-08-06T05:25:08.455Z,7308.00
2018-08-06T05:26:08.439Z,7420.00
2018-08-06T05:27:08.487Z,7504.00
2018-08-06T05:28:08.446Z,7576.00
2018-08-06T05:29:08.441Z,7708.00
2018-08-06T05:30:08.435Z,7836.00
2018-08-06T05:31:08.437Z,8032.00
2018-08-06T05:32:08.434Z,8368.00
2018-08-06T05:33:08.426Z,8636.00
2018-08-06T05:34:08.429Z,8756.00
2018-08-06T05:35:08.431Z,8684.00
2018-08-06T05:36:08.429Z,8764.00
2018-08-06T05:37:08.436Z,9552.00
2018-08-06T05:38:08.427Z,9636.00
2018-08-06T05:39:08.426Z,9148.00
2018-08-06T05:40:08.617Z,8564.00
2018-08-06T05:41:08.424Z,8644.00
2018-08-06T05:42:08.426Z,9028.00
2018-08-06T05:43:08.422Z,9748.00
2018-08-06T05:44:08.422Z,9944.00
2018-08-06T05:45:08.426Z,9628.00
2018-08-06T05:46:08.417Z,9960.00
2018-08-06T05:47:08.417Z,10260.00
2018-08-06T05:48:08.430Z,10212.00
2018-08-06T05:49:08.420Z,10440.00
2018-08-06T05:50:08.419Z,10732.00
2018-08-06T05:51:08.417Z,11004.00
2018-08-06T05:52:08.420Z,11256.00
2018-08-06T05:53:08.415Z,11496.00
2018-08-06T05:54:08.420Z,11700.00
2018-08-06T05:55:08.418Z,11744.00
2018-08-06T05:56:08.431Z,11760.00
2018-08-06T05:57:08.422Z,12016.00
2018-08-06T05:58:08.425Z,12048.00
2018-08-06T05:59:08.430Z,12272.00
2018-08-06T06:00:08.423Z,12600.00
2018-08-06T06:01:08.422Z,12796.00
2018-08-06T06:02:08.420Z,13088.00
2018-08-06T06:03:08.426Z,13408.00
2018-08-06T06:04:08.425Z,13732.00
2018-08-06T06:05:08.429Z,13732.00
2018-08-06T06:06:08.427Z,14208.00
2018-08-06T06:07:08.440Z,14720.00
2018-08-06T06:08:08.454Z,15072.00
2018-08-06T06:09:08.449Z,15328.00
2018-08-06T06:10:08.434Z,15456.00
2018-08-06T06:11:08.456Z,15744.00
2018-08-06T06:12:08.448Z,15968.00
2018-08-06T06:13:08.439Z,15968.00
2018-08-06T06:14:08.442Z,15456.00
2018-08-06T06:15:08.449Z,15456.00
2018-08-06T06:16:08.445Z,15744.00
2018-08-06T06:17:08.449Z,15936.00
2018-08-06T06:18:08.451Z,15904.00
2018-08-06T06:19:08.471Z,16128.00
2018-08-06T06:20:08.460Z,15744.00
2018-08-06T06:21:08.450Z,15584.00
2018-08-06T06:22:08.456Z,14036.00
2018-08-06T06:23:08.461Z,13964.00
2018-08-06T06:24:08.462Z,11084.00
2018-08-06T06:25:08.468Z,4972.00
2018-08-06T06:26:08.473Z,3316.00
2018-08-06T06:27:08.480Z,3260.00
2018-08-06T06:28:08.480Z,2808.00
2018-08-06T06:29:08.483Z,2872.00
2018-08-06T06:30:08.489Z,2964.00
2018-08-06T06:31:08.495Z,3132.00
2018-08-06T06:32:08.508Z,4104.00
2018-08-06T06:33:08.497Z,5288.00
2018-08-06T06:34:08.493Z,8860.00
2018-08-06T06:35:08.495Z,12924.00
2018-08-06T06:36:08.496Z,19520.00
2018-08-06T06:37:08.496Z,20928.00
2018-08-06T06:38:08.508Z,20544.00
2018-08-06T06:39:08.514Z,20704.00
2018-08-06T06:40:08.509Z,21184.00
2018-08-06T06:41:08.508Z,19552.00
2018-08-06T06:42:08.515Z,20320.00
2018-08-06T06:43:08.519Z,22304.00
2018-08-06T06:44:08.516Z,21088.00
2018-08-06T06:45:08.520Z,15936.00
2018-08-06T06:46:08.525Z,7392.00
2018-08-06T06:47:08.521Z,3408.00
2018-08-06T06:48:08.524Z,3208.00
2018-08-06T06:49:08.535Z,4792.00
2018-08-06T06:50:08.537Z,8616.00
2018-08-06T06:51:08.539Z,19456.00
2018-08-06T06:52:08.539Z,21120.00
2018-08-06T06:53:08.560Z,19840.00
2018-08-06T06:54:08.537Z,21952.00
2018-08-06T06:55:08.553Z,24320.00
2018-08-06T06:56:08.548Z,26176.00
2018-08-06T06:57:08.554Z,26304.00
2018-08-06T06:58:08.550Z,27360.00
2018-08-06T06:59:08.553Z,26624.00
2018-08-06T07:00:08.560Z,22720.00
2018-08-06T07:01:08.561Z,15424.00
2018-08-06T07:02:08.567Z,11260.00
2018-08-06T07:03:09.503Z,10956.00
2018-08-06T07:04:08.575Z,13908.00
2018-08-06T07:05:08.567Z,9536.00
2018-08-06T07:06:08.579Z,7472.00
2018-08-06T07:07:08.580Z,12252.00
2018-08-06T07:08:08.581Z,23904.00
2018-08-06T07:09:08.583Z,27168.00
2018-08-06T07:10:08.589Z,26112.00
2018-08-06T07:11:08.589Z,25184.00
2018-08-06T07:12:08.598Z,20320.00
2018-08-06T07:13:08.597Z,16864.00
2018-08-06T07:14:08.675Z,19680.00
2018-08-06T07:15:08.614Z,25152.00
2018-08-06T07:16:08.614Z,26144.00
2018-08-06T07:17:08.609Z,28512.00
2018-08-06T07:18:08.612Z,30688.00
2018-08-06T07:19:08.617Z,32352.00
2018-08-06T07:20:08.661Z,32736.00
2018-08-06T07:21:08.623Z,33440.00
2018-08-06T07:22:08.637Z,35520.00
2018-08-06T07:23:08.635Z,35456.00
2018-08-06T07:24:08.642Z,32736.00
2018-08-06T07:25:08.657Z,32544.00
2018-08-06T07:26:08.714Z,32448.00
2018-08-06T07:27:08.646Z,34208.00
2018-08-06T07:28:08.650Z,34592.00
2018-08-06T07:29:08.655Z,34496.00
2018-08-06T07:30:08.662Z,35072.00
2018-08-06T07:31:08.662Z,35328.00
2018-08-06T07:32:08.670Z,34464.00
2018-08-06T07:33:08.675Z,34272.00
2018-08-06T07:34:08.681Z,33728.00
2018-08-06T07:35:08.687Z,34112.00
2018-08-06T07:36:08.696Z,32416.00
2018-08-06T07:37:08.703Z,30592.00
2018-08-06T07:38:08.706Z,29408.00
2018-08-06T07:39:08.706Z,30144.00
2018-08-06T07:40:08.777Z,33952.00
2018-08-06T07:41:08.720Z,28480.00
2018-08-06T07:42:08.722Z,18592.00
2018-08-06T07:43:08.738Z,17152.00
2018-08-06T07:44:08.762Z,16864.00
2018-08-06T07:45:10.621Z,16576.00
2018-08-06T07:46:08.748Z,16544.00
2018-08-06T07:47:08.798Z,16576.00
2018-08-06T07:48:08.758Z,16800.00
2018-08-06T07:49:08.759Z,17344.00
2018-08-06T07:50:08.779Z,22624.00
2018-08-06T07:51:08.810Z,37024.00
2018-08-06T07:52:08.842Z,44928.00
2018-08-06T07:53:08.792Z,45312.00
2018-08-06T07:54:08.816Z,45920.00
2018-08-06T07:55:08.818Z,43872.00
2018-08-06T07:56:08.867Z,43072.00
2018-08-06T07:57:08.866Z,42432.00
2018-08-06T07:58:08.898Z,42528.00
2018-08-06T07:59:09.660Z,43456.00
2018-08-06T08:00:08.837Z,42432.00
2018-08-06T08:01:09.868Z,44192.00
2018-08-06T08:02:08.863Z,47008.00
2018-08-06T08:03:08.928Z,48576.00
2018-08-06T08:04:09.175Z,50080.00
2018-08-06T08:05:08.889Z,51072.00
2018-08-06T08:06:08.906Z,50624.00
2018-08-06T08:07:08.899Z,51744.00
2018-08-06T08:08:08.982Z,52576.00
2018-08-06T08:09:09.026Z,50816.00
2018-08-06T08:10:08.931Z,49824.00
2018-08-06T08:11:09.143Z,50144.00
2018-08-06T08:12:08.925Z,51232.00
2018-08-06T08:13:09.095Z,53344.00
2018-08-06T08:14:08.934Z,53888.00
2018-08-06T08:15:09.065Z,52960.00
2018-08-06T08:16:08.962Z,52064.00
2018-08-06T08:17:08.990Z,51904.00
2018-08-06T08:18:08.963Z,53376.00
2018-08-06T08:19:09.213Z,54816.00
2018-08-06T08:20:09.106Z,54464.00
2018-08-06T08:21:09.524Z,53152.00
2018-08-06T08:22:09.034Z,53120.00
2018-08-06T08:23:09.004Z,52000.00
2018-08-06T08:24:09.019Z,50208.00
2018-08-06T08:25:09.026Z,48672.00
2018-08-06T08:26:09.027Z,52800.00
2018-08-06T08:27:09.037Z,56448.00
2018-08-06T08:28:09.070Z,55872.00
2018-08-06T08:29:09.051Z,56864.00
2018-08-06T08:30:09.064Z,57056.00
2018-08-06T08:31:09.094Z,53568.00
2018-08-06T08:32:09.078Z,53600.00
2018-08-06T08:33:09.089Z,57792.00
2018-08-06T08:34:09.184Z,58848.00
2018-08-06T08:35:09.103Z,55776.00
2018-08-06T08:36:09.112Z,53280.00
2018-08-06T08:37:09.122Z,54752.00
2018-08-06T08:38:09.146Z,54816.00
2018-08-06T08:39:09.162Z,54240.00
2018-08-06T08:40:09.170Z,55776.00
2018-08-06T08:41:09.157Z,57984.00
2018-08-06T08:42:09.166Z,57728.00
2018-08-06T08:43:09.173Z,57152.00
2018-08-06T08:44:09.191Z,57344.00
2018-08-06T08:45:09.218Z,57600.00
2018-08-06T08:46:09.210Z,58880.00
2018-08-06T08:47:09.209Z,49440.00
2018-08-06T08:48:09.217Z,34144.00
2018-08-06T08:49:09.230Z,29440.00
2018-08-06T08:50:09.249Z,20576.00
2018-08-06T08:51:09.246Z,20576.00
2018-08-06T08:52:09.265Z,23072.00
2018-08-06T08:53:09.261Z,39008.00
2018-08-06T08:54:09.272Z,61376.00
2018-08-06T08:55:09.279Z,60768.00
2018-08-06T08:56:09.296Z,61408.00
2018-08-06T08:57:09.336Z,61440.00
2018-08-06T08:58:09.316Z,62528.00
2018-08-06T08:59:09.337Z,63168.00
2018-08-06T09:00:09.337Z,63136.00
2018-08-06T09:01:09.341Z,62816.00
2018-08-06T09:02:09.359Z,63264.00
2018-08-06T09:03:09.359Z,63136.00
2018-08-06T09:04:09.377Z,64416.00
2018-08-06T09:05:09.384Z,64416.00
2018-08-06T09:06:09.414Z,63200.00
2018-08-06T09:07:09.404Z,63552.00
2018-08-06T09:08:09.428Z,65632.00
2018-08-06T09:09:09.418Z,66176.00
2018-08-06T09:10:10.098Z,66752.00
2018-08-06T09:11:09.433Z,67616.00
2018-08-06T09:12:09.467Z,67840.00
2018-08-06T09:13:09.460Z,66496.00
2018-08-06T09:14:09.507Z,64544.00
2018-08-06T09:15:09.476Z,64800.00
2018-08-06T09:16:09.517Z,68000.00
2018-08-06T09:17:09.519Z,66944.00
2018-08-06T09:18:09.513Z,66496.00
2018-08-06T09:19:09.520Z,67552.00
2018-08-06T09:20:09.555Z,68192.00
2018-08-06T09:21:09.590Z,71872.00
2018-08-06T09:22:09.551Z,71776.00
2018-08-06T09:23:09.571Z,65696.00
2018-08-06T09:24:09.568Z,68320.00
2018-08-06T09:25:09.581Z,71648.00
2018-08-06T09:26:09.585Z,72288.00
2018-08-06T09:27:09.606Z,70688.00
2018-08-06T09:28:09.603Z,69664.00
2018-08-06T09:29:09.617Z,69600.00
2018-08-06T09:30:09.774Z,71520.00
2018-08-06T09:31:09.659Z,71136.00
2018-08-06T09:32:09.645Z,72608.00
2018-08-06T09:33:09.668Z,72256.00
2018-08-06T09:34:09.667Z,71808.00
2018-08-06T09:35:09.686Z,69952.00
2018-08-06T09:36:09.689Z,70624.00
2018-08-06T09:37:09.699Z,73792.00
2018-08-06T09:38:09.715Z,75040.00
2018-08-06T09:39:09.720Z,75552.00
2018-08-06T09:40:09.766Z,76640.00
2018-08-06T09:41:09.739Z,75104.00
2018-08-06T09:42:09.759Z,76192.00
2018-08-06T09:43:09.764Z,78912.00
2018-08-06T09:44:09.768Z,81184.00
2018-08-06T09:45:09.787Z,80512.00
2018-08-06T09:46:09.807Z,80672.00
2018-08-06T09:47:09.806Z,81408.00
2018-08-06T09:48:09.814Z,81696.00
2018-08-06T09:49:09.827Z,80704.00
2018-08-06T09:50:09.835Z,82272.00
2018-08-06T09:51:09.854Z,83040.00
2018-08-06T09:52:09.870Z,84960.00
2018-08-06T09:53:09.888Z,85920.00
2018-08-06T09:54:09.881Z,84992.00
2018-08-06T09:55:09.896Z,84960.00
2018-08-06T09:56:09.923Z,83648.00
2018-08-06T09:57:09.970Z,82784.00
2018-08-06T09:58:09.932Z,84256.00
2018-08-06T09:59:09.952Z,84064.00
2018-08-06T10:00:09.954Z,85280.00
2018-08-06T10:01:09.965Z,84320.00
2018-08-06T10:02:09.973Z,82112.00
2018-08-06T10:03:12.986Z,84160.00
2018-08-06T10:04:12.405Z,87232.00
2018-08-06T10:05:12.717Z,86720.00
2018-08-06T10:06:10.121Z,85632.00
2018-08-06T10:07:11.089Z,88320.00
2018-08-06T10:08:14.445Z,86400.00
2018-08-06T10:09:12.980Z,84832.00
2018-08-06T10:10:13.879Z,82752.00
2018-08-06T10:11:10.180Z,83648.00
2018-08-06T10:12:10.157Z,86176.00
2018-08-06T10:13:10.265Z,85440.00
2018-08-06T10:14:10.177Z,85632.00
2018-08-06T10:15:10.310Z,88192.00
2018-08-06T10:16:10.399Z,88224.00
2018-08-06T10:17:10.156Z,89024.00
2018-08-06T10:18:10.182Z,91232.00
2018-08-06T10:19:10.274Z,90720.00
2018-08-06T10:20:10.185Z,91520.00
2018-08-06T10:21:10.200Z,90720.00
2018-08-06T10:22:10.423Z,89472.00
2018-08-06T10:23:10.366Z,89088.00
2018-08-06T10:24:10.328Z,88416.00
2018-08-06T10:25:10.299Z,88576.00
2018-08-06T10:26:10.355Z,91872.00
2018-08-06T10:27:10.445Z,92608.00
2018-08-06T10:28:10.479Z,91360.00
2018-08-06T10:29:10.347Z,90464.00
2018-08-06T10:30:10.460Z,92096.00
2018-08-06T10:31:10.321Z,93504.00
2018-08-06T10:32:10.347Z,91200.00
2018-08-06T10:33:10.368Z,90144.00
2018-08-06T10:34:12.653Z,87072.00
2018-08-06T10:35:10.583Z,85920.00
2018-08-06T10:36:10.590Z,84096.00
2018-08-06T10:37:10.497Z,83392.00
2018-08-06T10:38:10.493Z,85632.00
2018-08-06T10:39:10.438Z,85376.00
2018-08-06T10:40:10.436Z,82592.00
2018-08-06T10:41:10.440Z,83872.00
2018-08-06T10:42:10.468Z,84480.00
2018-08-06T10:43:10.466Z,84672.00
2018-08-06T10:44:10.513Z,84992.00
2018-08-06T10:45:10.519Z,89088.00
2018-08-06T10:46:10.502Z,86816.00
2018-08-06T10:47:10.526Z,85216.00
2018-08-06T10:48:10.532Z,87296.00
2018-08-06T10:49:10.538Z,88288.00
2018-08-06T10:50:10.557Z,88416.00
2018-08-06T10:51:10.572Z,90112.00
2018-08-06T10:52:10.596Z,92256.00
2018-08-06T10:53:10.594Z,86528.00
2018-08-06T10:54:10.602Z,77504.00
2018-08-06T10:55:10.619Z,67776.00
2018-08-06T10:56:10.629Z,71488.00
2018-08-06T10:57:10.642Z,76352.00
2018-08-06T10:58:10.663Z,80640.00
2018-08-06T10:59:10.677Z,82048.00
2018-08-06T11:00:10.681Z,84608.00
2018-08-06T11:01:10.701Z,87232.00
2018-08-06T11:02:10.705Z,87456.00
2018-08-06T11:03:10.717Z,86176.00
2018-08-06T11:04:10.734Z,85472.00
2018-08-06T11:05:10.740Z,87392.00
2018-08-06T11:06:10.762Z,87584.00
2018-08-06T11:07:10.769Z,87072.00
2018-08-06T11:08:10.777Z,88256.00
2018-08-06T11:09:10.793Z,87776.00
2018-08-06T11:10:10.804Z,87616.00
2018-08-06T11:11:10.818Z,86176.00
2018-08-06T11:12:10.829Z,85344.00
2018-08-06T11:13:10.929Z,86144.00
2018-08-06T11:14:10.955Z,84736.00
2018-08-06T11:15:10.866Z,85728.00
2018-08-06T11:16:10.904Z,86720.00
2018-08-06T11:17:10.949Z,84256.00
2018-08-06T11:18:11.115Z,85824.00
2018-08-06T11:19:11.156Z,84896.00
2018-08-06T11:20:10.968Z,80736.00
2018-08-06T11:21:11.732Z,79872.00
2018-08-06T11:22:10.966Z,83488.00
2018-08-06T11:23:11.002Z,90432.00
2018-08-06T11:24:11.146Z,94592.00
2018-08-06T11:25:10.993Z,96992.00
2018-08-06T11:26:11.061Z,96608.00
2018-08-06T11:27:11.020Z,93152.00
2018-08-06T11:28:11.037Z,92928.00
2018-08-06T11:29:11.043Z,94848.00
2018-08-06T11:30:11.064Z,96512.00
2018-08-06T11:31:11.071Z,92832.00
2018-08-06T11:32:11.119Z,93952.00
2018-08-06T11:33:11.106Z,97408.00
2018-08-06T11:34:11.153Z,98816.00
2018-08-06T11:35:11.121Z,98496.00
2018-08-06T11:36:11.501Z,97312.00
2018-08-06T11:37:11.727Z,93344.00
2018-08-06T11:38:11.193Z,93184.00
2018-08-06T11:39:11.220Z,98176.00
2018-08-06T11:40:11.255Z,97952.00
2018-08-06T11:41:11.275Z,94816.00
2018-08-06T11:42:11.269Z,93216.00
2018-08-06T11:43:11.330Z,95872.00
2018-08-06T11:44:11.238Z,97056.00
2018-08-06T11:45:11.245Z,102944.00
2018-08-06T11:46:11.277Z,101696.00
2018-08-06T11:47:11.277Z,100480.00
2018-08-06T11:48:11.311Z,97888.00
2018-08-06T11:49:11.307Z,101984.00
2018-08-06T11:50:11.316Z,99136.00
2018-08-06T11:51:11.329Z,95552.00
2018-08-06T11:52:11.340Z,93120.00
2018-08-06T11:53:11.377Z,92864.00
2018-08-06T11:54:11.395Z,94880.00
2018-08-06T11:55:11.446Z,96896.00
2018-08-06T11:56:11.404Z,95200.00
2018-08-06T11:57:11.470Z,96224.00
2018-08-06T11:58:11.435Z,98752.00
2018-08-06T11:59:11.479Z,101760.00
2018-08-06T12:00:11.444Z,103136.00
2018-08-06T12:01:11.457Z,104032.00
2018-08-06T12:02:11.467Z,104512.00
2018-08-06T12:03:11.498Z,102240.00
2018-08-06T12:04:11.507Z,101056.00
2018-08-06T12:05:11.530Z,102144.00
2018-08-06T12:06:11.521Z,102976.00
2018-08-06T12:07:13.189Z,101248.00
2018-08-06T12:08:12.192Z,101504.00
2018-08-06T12:09:11.565Z,100416.00
2018-08-06T12:10:11.598Z,100768.00
2018-08-06T12:11:11.638Z,102400.00
2018-08-06T12:12:11.605Z,103488.00
2018-08-06T12:13:11.615Z,100928.00
2018-08-06T12:14:11.646Z,98944.00
2018-08-06T12:15:11.671Z,98432.00