createdAt,value
2022-12-03T00:02:25.701Z,101672.09
2022-12-03T00:07:28.591Z,101669.02
2022-12-03T00:12:31.387Z,101674.23
2022-12-03T00:17:34.174Z,101667.81
2022-12-03T00:22:36.962Z,101663.94
2022-12-03T00:27:39.978Z,101656.18
2022-12-03T00:32:42.750Z,101655.49
2022-12-03T00:37:45.505Z,101655.49
2022-12-03T00:42:48.278Z,101657.05
2022-12-03T00:47:51.020Z,101652.73
2022-12-03T00:52:53.832Z,101648.55
2022-12-03T00:57:56.561Z,101645.16
2022-12-03T01:02:59.420Z,101641.08
2022-12-03T01:08:02.290Z,101638.23
2022-12-03T01:13:05.163Z,101639.91
2022-12-03T01:18:07.926Z,101638.17
2022-12-03T01:23:10.716Z,101630.61
2022-12-03T01:28:13.528Z,101627.43
2022-12-03T01:33:16.294Z,101627.87
2022-12-03T01:38:19.168Z,101628.85
2022-12-03T01:43:21.924Z,101624.60
2022-12-03T01:48:24.746Z,101623.77
2022-12-03T01:53:27.556Z,101622.82
2022-12-03T01:58:30.735Z,101623.01
2022-12-03T02:03:33.443Z,101618.63
2022-12-03T02:08:39.167Z,101615.91
2022-12-03T02:13:43.015Z,101611.92
2022-12-03T02:18:46.053Z,101612.91
2022-12-03T02:24:07.234Z,101606.94
2022-12-03T02:29:09.975Z,101601.09
2022-12-03T02:34:43.255Z,101597.08
2022-12-03T02:39:51.597Z,101593.83
2022-12-03T02:44:56.124Z,101588.08
2022-12-03T02:50:01.807Z,101584.93
2022-12-03T02:55:07.125Z,101588.02
2022-12-03T03:00:11.265Z,101585.73
2022-12-03T03:05:15.751Z,101582.66
2022-12-03T03:10:21.681Z,101586.92
2022-12-03T03:15:25.546Z,101581.77
2022-12-03T03:20:28.365Z,101583.78
2022-12-03T03:25:31.216Z,101578.59
2022-12-03T03:30:36.272Z,101581.25
2022-12-03T03:35:39.855Z,101575.02
2022-12-03T03:40:43.375Z,101566.32
2022-12-03T03:45:46.855Z,101564.84
2022-12-03T03:50:51.442Z,101563.23
2022-12-03T03:55:54.208Z,101566.65
2022-12-03T04:00:57.156Z,101559.39
2022-12-03T04:05:59.962Z,101558.98
2022-12-03T04:11:21.222Z,101564.52
2022-12-03T04:16:23.983Z,101566.33
2022-12-03T04:21:53.024Z,101559.45
2022-12-03T04:27:14.538Z,101554.29
2022-12-03T04:32:35.747Z,101553.01
2022-12-03T04:37:38.481Z,101551.83
2022-12-03T04:42:41.199Z,101552.88
2022-12-03T04:47:43.971Z,101551.34
2022-12-03T04:52:46.737Z,101551.47
2022-12-03T04:57:49.476Z,101551.31
2022-12-03T05:02:52.333Z,101548.33
2022-12-03T05:07:55.245Z,101546.20
2022-12-03T05:12:57.984Z,101543.85
2022-12-03T05:18:00.783Z,101543.05
2022-12-03T05:23:03.527Z,101547.31
2022-12-03T05:28:06.915Z,101543.03
2022-12-03T05:33:09.702Z,101542.70
2022-12-03T05:38:12.478Z,101538.85
2022-12-03T05:43:15.388Z,101539.05
2022-12-03T05:48:18.397Z,101539.89
2022-12-03T05:53:21.213Z,101530.94
2022-12-03T05:58:23.990Z,101535.55
2022-12-03T06:03:27.318Z,101529.91
2022-12-03T06:08:30.322Z,101531.20
2022-12-03T06:13:33.058Z,101530.39
2022-12-03T06:18:35.809Z,101532.27
2022-12-03T06:23:44.833Z,101532.23
2022-12-03T06:28:49.459Z,101536.88
2022-12-03T06:33:52.190Z,101535.73
2022-12-03T06:38:55.082Z,101537.20
2022-12-03T06:43:58.029Z,101537.39
2022-12-03T06:49:00.847Z,101529.79
2022-12-03T06:54:04.682Z,101528.60
2022-12-03T06:59:07.479Z,101526.21
2022-12-03T07:04:10.325Z,101525.28
2022-12-03T07:09:13.110Z,101523.94
2022-12-03T07:14:15.915Z,101525.06
2022-12-03T07:19:18.668Z,101521.44
2022-12-03T07:24:21.416Z,101522.79
2022-12-03T07:29:24.549Z,101524.16
2022-12-03T07:34:27.317Z,101521.48
2022-12-03T07:39:30.315Z,101524.45
2022-12-03T07:44:33.089Z,101517.11
2022-12-03T07:49:35.861Z,101515.58
2022-12-03T07:54:38.650Z,101515.16
2022-12-03T07:59:41.437Z,101515.87
2022-12-03T08:04:44.170Z,101514.13
2022-12-03T08:09:46.970Z,101512.20
2022-12-03T08:14:49.952Z,101517.30
2022-12-03T08:19:53.403Z,101520.21
2022-12-03T08:24:56.312Z,101523.76
2022-12-03T08:30:04.589Z,101524.45
2022-12-03T08:35:23.896Z,101521.60
2022-12-03T08:40:40.590Z,101520.57
2022-12-03T08:45:44.200Z,101523.52
2022-12-03T08:50:47.047Z,101520.12
2022-12-03T08:55:55.383Z,101520.30
2022-12-03T09:01:10.597Z,101518.96
2022-12-03T09:06:13.392Z,101515.38
2022-12-03T09:11:16.283Z,101512.84
2022-12-03T09:16:20.064Z,101508.71
2022-12-03T09:21:22.851Z,101508.44
2022-12-03T09:26:27.208Z,101510.21
2022-12-03T09:31:30.049Z,101508.14
2022-12-03T09:36:33.181Z,101505.44
2022-12-03T09:41:36.269Z,101506.23
2022-12-03T09:46:40.682Z,101500.14
2022-12-03T09:51:44.390Z,101494.84
2022-12-03T09:56:47.142Z,101496.66
2022-12-03T10:01:50.240Z,101499.99
2022-12-03T10:06:53.112Z,101491.08
2022-12-03T10:11:59.119Z,101492.89
2022-12-03T10:17:02.051Z,101487.73
2022-12-03T10:22:05.275Z,101484.55
2022-12-03T10:27:30.099Z,101483.39
2022-12-03T10:32:44.843Z,101482.94
2022-12-03T10:38:16.513Z,101485.02
2022-12-03T10:43:19.252Z,101484.75
2022-12-03T10:48:30.780Z,101479.21
2022-12-03T10:53:36.240Z,101478.34
2022-12-03T10:58:40.389Z,101474.11
2022-12-03T11:03:43.287Z,101478.60
2022-12-03T11:08:54.730Z,101472.95
2022-12-03T11:14:01.875Z,101472.31
2022-12-03T11:19:14.053Z,101466.42
2022-12-03T11:24:20.149Z,101460.46
2022-12-03T11:29:44.592Z,101455.81
2022-12-03T11:34:47.503Z,101448.95
2022-12-03T11:39:53.439Z,101443.25
2022-12-03T11:45:05.691Z,101439.34
2022-12-03T11:50:17.831Z,101438.05
2022-12-03T11:55:40.927Z,101431.98
2022-12-03T12:01:01.719Z,101429.79
2022-12-03T12:06:08.826Z,101423.98
2022-12-03T12:11:25.824Z,101423.80
2022-12-03T12:16:51.785Z,101425.54
2022-12-03T12:21:56.571Z,101419.28
2022-12-03T12:27:06.708Z,101417.33
2022-12-03T12:32:09.482Z,101417.02
2022-12-03T12:37:23.776Z,101418.63
2022-12-03T12:42:35.883Z,101416.00
2022-12-03T12:47:40.237Z,101418.42
2022-12-03T12:52:58.364Z,101419.45
2022-12-03T12:58:07.551Z,101418.83
2022-12-03T13:03:12.011Z,101420.02
2022-12-03T13:08:23.893Z,101421.23
2022-12-03T13:13:44.325Z,101422.24
2022-12-03T13:18:49.690Z,101425.21
2022-12-03T13:23:55.474Z,101422.27
2022-12-03T13:28:59.764Z,101420.01
2022-12-03T13:34:02.621Z,101420.98
2022-12-03T13:39:35.128Z,101419.95
2022-12-03T13:44:49.827Z,101415.13
2022-12-03T13:49:57.121Z,101411.23
2022-12-03T13:55:03.789Z,101408.15
2022-12-03T14:00:07.431Z,101411.98
2022-12-03T14:05:12.955Z,101410.48
2022-12-03T14:10:16.475Z,101407.50
2022-12-03T14:15:19.232Z,101406.46
2022-12-03T14:20:22.031Z,101413.21
2022-12-03T14:25:24.782Z,101416.30
2022-12-03T14:30:27.521Z,101412.67
2022-12-03T14:35:30.281Z,101414.14
2022-12-03T14:40:33.016Z,101418.89
2022-12-03T14:45:35.846Z,101419.70
2022-12-03T14:50:38.632Z,101415.90
2022-12-03T14:55:41.374Z,101406.58
2022-12-03T15:00:44.113Z,101406.30
2022-12-03T15:05:46.862Z,101401.67
2022-12-03T15:10:49.602Z,101393.77
2022-12-03T15:15:52.347Z,101388.61
2022-12-03T15:20:55.031Z,101384.99
2022-12-03T15:25:57.776Z,101389.66
2022-12-03T15:31:00.870Z,101392.36
2022-12-03T15:36:03.903Z,101393.50
2022-12-03T15:41:26.918Z,101398.47
2022-12-03T15:46:31.525Z,101398.55
2022-12-03T15:51:34.481Z,101401.52
2022-12-03T15:56:37.838Z,101400.36
2022-12-03T16:01:40.756Z,101398.14
2022-12-03T16:06:43.555Z,101400.50
2022-12-03T16:11:46.261Z,101398.96
2022-12-03T16:16:49.202Z,101399.30
2022-12-03T16:21:52.001Z,101397.85
2022-12-03T16:26:54.861Z,101406.92
2022-12-03T16:31:57.640Z,101408.47
2022-12-03T16:37:00.479Z,101410.11
2022-12-03T16:42:05.337Z,101408.57
2022-12-03T16:47:09.809Z,101407.80
2022-12-03T16:52:12.543Z,101410.95
2022-12-03T16:57:15.733Z,101418.26
2022-12-03T17:02:18.394Z,101417.75
2022-12-03T17:07:21.236Z,101421.39
2022-12-03T17:12:25.454Z,101419.71
2022-12-03T17:17:29.379Z,101417.20
2022-12-03T17:22:32.151Z,101411.11
2022-12-03T17:27:35.066Z,101411.48
2022-12-03T17:32:37.867Z,101414.56
2022-12-03T17:37:40.606Z,101416.45
2022-12-03T17:42:43.528Z,101419.29
2022-12-03T17:47:46.250Z,101418.58
2022-12-03T17:52:48.991Z,101418.61
2022-12-03T17:57:51.716Z,101415.10
2022-12-03T18:02:54.443Z,101406.83
2022-12-03T18:07:57.582Z,101411.38
2022-12-03T18:13:02.186Z,101414.95
2022-12-03T18:18:05.403Z,101411.00
2022-12-03T18:23:08.169Z,101406.44
2022-12-03T18:28:10.906Z,101408.71
2022-12-03T18:33:15.641Z,101413.46
2022-12-03T18:38:18.700Z,101416.46
2022-12-03T18:43:21.582Z,101412.77
2022-12-03T18:48:25.277Z,101410.41
2022-12-03T18:53:27.999Z,101401.90
2022-12-03T18:58:30.936Z,101404.30
2022-12-03T19:03:33.971Z,101399.32
2022-12-03T19:08:36.809Z,101402.20
2022-12-03T19:13:40.887Z,101395.41
2022-12-03T19:18:44.263Z,101400.66
2022-12-03T19:24:09.906Z,101406.45
2022-12-03T19:29:10.784Z,101407.95
2022-12-03T19:34:13.480Z,101407.74
2022-12-03T19:39:16.381Z,101409.56
2022-12-03T19:44:20.414Z,101410.87
2022-12-03T19:49:24.638Z,101414.61
2022-12-03T19:54:27.415Z,101411.42
2022-12-03T19:59:30.182Z,101415.95
2022-12-03T20:04:32.973Z,101421.14
2022-12-03T20:09:35.992Z,101418.04
2022-12-03T20:14:38.771Z,101427.72
2022-12-03T20:19:41.571Z,101423.15
2022-12-03T20:24:44.638Z,101421.79
2022-12-03T20:29:47.554Z,101419.30
2022-12-03T20:34:50.684Z,101418.51
2022-12-03T20:39:54.272Z,101422.10
2022-12-03T20:44:57.235Z,101421.65
2022-12-03T20:50:00.090Z,101422.59
2022-12-03T20:55:03.239Z,101409.80
2022-12-03T21:00:06.576Z,101410.67
2022-12-03T21:05:09.709Z,101414.45
2022-12-03T21:10:32.515Z,101414.63
2022-12-03T21:15:35.288Z,101412.50
2022-12-03T21:20:47.018Z,101412.91
2022-12-03T21:25:49.971Z,101412.06
2022-12-03T21:30:52.889Z,101405.08
2022-12-03T21:35:56.691Z,101396.94
2022-12-03T21:41:01.252Z,101398.43
2022-12-03T21:47:12.689Z,101396.47
2022-12-03T21:51:29.850Z,101391.13
2022-12-03T21:56:33.432Z,101395.83
2022-12-03T22:01:36.517Z,101396.38
2022-12-03T22:06:39.466Z,101400.84
2022-12-03T22:11:42.420Z,101400.40
2022-12-03T22:16:45.458Z,101404.48
2022-12-03T22:21:48.290Z,101404.26
2022-12-03T22:26:53.582Z,101403.44
2022-12-03T22:31:56.410Z,101395.66
2022-12-03T22:36:59.175Z,101402.08
2022-12-03T22:42:02.017Z,101407.98
2022-12-03T22:47:05.789Z,101405.39
2022-12-03T22:52:08.521Z,101396.88
2022-12-03T22:57:11.697Z,101392.89
2022-12-03T23:02:14.325Z,101392.48
2022-12-03T23:07:17.191Z,101394.76
2022-12-03T23:12:19.940Z,101394.91
2022-12-03T23:17:22.738Z,101394.12
2022-12-03T23:22:25.451Z,101387.54
2022-12-03T23:27:28.244Z,101387.73
2022-12-03T23:32:30.934Z,101389.61
2022-12-03T23:37:33.690Z,101383.63
2022-12-03T23:42:36.528Z,101388.23
2022-12-03T23:47:39.373Z,101385.61
2022-12-03T23:52:42.276Z,101386.64
2022-12-03T23:57:45.077Z,101391.34
