createdAt,value
2017-10-27T00:00:43.680Z,127.00
2017-10-27T00:03:09.919Z,84.93
2017-10-27T00:05:36.224Z,175.20
2017-10-27T00:08:02.483Z,91.83
2017-10-27T00:10:28.726Z,105.43
2017-10-27T00:12:54.974Z,52.97
2017-10-27T00:15:21.222Z,108.07
2017-10-27T00:17:47.464Z,103.80
2017-10-27T00:20:13.742Z,108.60
2017-10-27T00:22:39.975Z,53.93
2017-10-27T00:25:06.360Z,41.33
2017-10-27T00:27:32.651Z,50.83
2017-10-27T00:29:58.877Z,47.20
2017-10-27T00:32:25.113Z,88.73
2017-10-27T00:34:51.390Z,88.70
2017-10-27T00:37:17.635Z,179.07
2017-10-27T00:39:43.875Z,180.33
2017-10-27T00:42:10.153Z,82.70
2017-10-27T00:44:36.398Z,48.57
2017-10-27T00:47:02.635Z,54.90
2017-10-27T00:49:28.907Z,35.10
2017-10-27T00:51:55.138Z,30.30
2017-10-27T00:54:21.372Z,47.53
2017-10-27T00:56:47.656Z,38.20
2017-10-27T00:59:13.911Z,67.10
2017-10-27T01:01:40.164Z,279.07
2017-10-27T01:04:06.437Z,107.43
2017-10-27T01:06:32.672Z,80.07
2017-10-27T01:08:58.921Z,31.53
2017-10-27T01:11:25.216Z,47.70
2017-10-27T01:13:51.450Z,40.13
2017-10-27T01:16:17.687Z,40.60
2017-10-27T01:18:43.970Z,93.20
2017-10-27T01:21:10.215Z,44.47
2017-10-27T01:23:36.456Z,150.40
2017-10-27T01:26:02.728Z,59.03
2017-10-27T01:28:28.962Z,57.23
2017-10-27T01:30:55.197Z,85.27
2017-10-27T01:33:21.484Z,45.50
2017-10-27T01:35:47.717Z,40.90
2017-10-27T01:38:13.959Z,156.30
2017-10-27T01:40:40.256Z,81.70
2017-10-27T01:43:06.487Z,158.33
2017-10-27T01:45:32.727Z,35.67
2017-10-27T01:47:59.013Z,105.60
2017-10-27T01:50:25.242Z,109.07
2017-10-27T01:52:51.470Z,427.07
2017-10-27T01:55:17.733Z,190.03
2017-10-27T01:57:43.958Z,106.73
2017-10-27T02:00:10.189Z,56.00
2017-10-27T02:02:36.490Z,188.40
2017-10-27T02:05:02.721Z,78.00
2017-10-27T02:07:28.997Z,114.83
2017-10-27T02:09:55.266Z,297.17
2017-10-27T02:12:21.496Z,161.70
2017-10-27T02:14:47.722Z,320.67
2017-10-27T02:17:14.008Z,231.53
2017-10-27T02:19:40.264Z,96.27
2017-10-27T02:22:06.500Z,304.00
2017-10-27T02:24:32.775Z,91.20
2017-10-27T02:26:59.012Z,36.80
2017-10-27T02:29:25.233Z,36.23
2017-10-27T02:31:51.488Z,20.80
2017-10-27T02:34:17.721Z,22.40
2017-10-27T02:36:43.976Z,24.23
2017-10-27T02:39:10.256Z,73.60
2017-10-27T02:41:36.487Z,31.87
2017-10-27T02:44:02.706Z,48.17
2017-10-27T02:46:28.984Z,92.10
2017-10-27T02:48:55.205Z,150.87
2017-10-27T02:51:21.439Z,73.43
2017-10-27T02:53:47.712Z,53.27
2017-10-27T02:56:13.938Z,157.93
2017-10-27T02:58:40.207Z,234.17
2017-10-27T03:01:06.485Z,136.47
2017-10-27T03:03:32.720Z,235.50
2017-10-27T03:05:58.964Z,482.03
2017-10-27T03:08:25.513Z,215.10
2017-10-27T03:10:51.757Z,137.83
2017-10-27T03:13:17.996Z,59.23
2017-10-27T03:15:44.418Z,183.97
2017-10-27T03:18:10.660Z,107.57
2017-10-27T03:20:36.891Z,242.13
2017-10-27T03:23:03.166Z,61.67
2017-10-27T03:25:29.406Z,81.53
2017-10-27T03:27:55.652Z,67.20
2017-10-27T03:30:21.950Z,49.13
2017-10-27T03:32:48.186Z,64.83
2017-10-27T03:35:14.436Z,175.37
2017-10-27T03:37:40.689Z,133.63
2017-10-27T03:40:06.912Z,64.60
2017-10-27T03:42:33.148Z,69.10
2017-10-27T03:44:59.416Z,207.70
2017-10-27T03:47:25.656Z,157.97
2017-10-27T03:49:51.900Z,245.10
2017-10-27T03:52:18.250Z,184.03
2017-10-27T03:54:44.528Z,65.30
2017-10-27T03:57:10.755Z,46.23
2017-10-27T03:59:37.028Z,192.27
2017-10-27T04:02:03.258Z,110.73
2017-10-27T04:04:29.489Z,104.50
2017-10-27T04:06:55.768Z,199.83
2017-10-27T04:09:22.014Z,338.03
2017-10-27T04:11:48.254Z,180.97
2017-10-27T04:14:14.532Z,236.50
2017-10-27T04:16:40.762Z,192.07
2017-10-27T04:19:07.008Z,139.37
2017-10-27T04:21:33.294Z,64.50
2017-10-27T04:23:59.641Z,167.73
2017-10-27T04:26:25.862Z,90.23
2017-10-27T04:28:52.131Z,76.93
2017-10-27T04:31:18.365Z,103.47
2017-10-27T04:33:44.758Z,311.33
2017-10-27T04:36:11.039Z,67.87
2017-10-27T04:38:37.624Z,40.10
2017-10-27T04:41:03.842Z,61.40
2017-10-27T04:43:30.102Z,222.47
2017-10-27T04:45:56.320Z,186.67
2017-10-27T04:48:22.749Z,27.77
2017-10-27T04:50:49.041Z,40.07
2017-10-27T04:53:15.279Z,16.00
2017-10-27T04:55:41.488Z,37.90
2017-10-27T04:58:07.765Z,27.90
2017-10-27T05:00:33.990Z,23.40
2017-10-27T05:03:00.210Z,25.50
2017-10-27T05:05:26.465Z,35.07
2017-10-27T05:07:52.687Z,28.60
2017-10-27T05:10:18.906Z,38.25
2017-10-27T05:12:45.176Z,41.30
2017-10-27T05:15:11.412Z,68.80
2017-10-27T05:17:37.643Z,106.30
2017-10-27T05:20:03.914Z,157.53
2017-10-27T05:22:30.132Z,102.60
2017-10-27T05:24:56.380Z,86.53
2017-10-27T05:27:22.647Z,85.73
2017-10-27T05:29:48.888Z,30.90
2017-10-27T05:32:15.103Z,37.60
2017-10-27T05:34:41.365Z,98.63
2017-10-27T05:37:07.598Z,233.87
2017-10-27T05:39:33.845Z,108.63
2017-10-27T05:42:00.122Z,15.23
2017-10-27T05:44:26.344Z,24.27
2017-10-27T05:46:52.557Z,18.03
2017-10-27T05:49:18.855Z,22.17
2017-10-27T05:51:45.082Z,28.10
2017-10-27T05:54:11.306Z,28.03
2017-10-27T05:56:37.567Z,18.37
2017-10-27T05:59:03.796Z,14.70
2017-10-27T06:01:30.036Z,17.73
2017-10-27T06:03:56.289Z,15.47
2017-10-27T06:06:22.534Z,20.73
2017-10-27T06:08:48.767Z,23.80
2017-10-27T06:11:15.037Z,25.37
2017-10-27T06:13:41.262Z,18.67
2017-10-27T06:16:07.505Z,30.43
2017-10-27T06:18:33.783Z,22.67
2017-10-27T06:21:00.026Z,28.43
2017-10-27T06:23:26.238Z,19.60
2017-10-27T06:25:52.519Z,20.10
2017-10-27T06:28:18.739Z,21.93
2017-10-27T06:30:44.965Z,17.40
2017-10-27T06:33:11.252Z,32.37
2017-10-27T06:35:37.629Z,38.17
2017-10-27T06:38:03.872Z,29.37
2017-10-27T06:40:30.136Z,24.63
2017-10-27T06:42:56.364Z,49.47
2017-10-27T06:45:22.590Z,28.33
2017-10-27T06:47:48.842Z,29.63
2017-10-27T06:50:15.077Z,29.53
2017-10-27T06:52:41.293Z,13.90
2017-10-27T06:55:07.551Z,21.43
2017-10-27T06:57:33.778Z,20.80
2017-10-27T07:00:00.113Z,40.30
2017-10-27T07:02:26.381Z,39.33
2017-10-27T07:04:52.622Z,26.80
2017-10-27T07:07:18.852Z,24.07
2017-10-27T07:09:45.131Z,22.20
2017-10-27T07:12:11.470Z,13.83
2017-10-27T07:14:37.728Z,12.40
2017-10-27T07:17:03.989Z,19.60
2017-10-27T07:19:30.213Z,32.07
2017-10-27T07:21:56.451Z,17.60
2017-10-27T07:24:22.737Z,19.73
2017-10-27T07:26:48.980Z,27.23
2017-10-27T07:29:15.227Z,22.40
2017-10-27T07:31:41.511Z,35.43
2017-10-27T07:34:07.741Z,34.70
2017-10-27T07:36:33.970Z,28.20
2017-10-27T07:39:00.213Z,26.57
2017-10-27T07:41:26.453Z,18.63
2017-10-27T07:43:52.694Z,23.10
2017-10-27T07:46:18.953Z,21.47
2017-10-27T07:48:45.194Z,25.60
2017-10-27T07:51:11.414Z,19.53
2017-10-27T07:53:37.669Z,15.73
2017-10-27T07:56:03.919Z,18.33
2017-10-27T07:58:30.150Z,15.57
2017-10-27T08:00:56.427Z,18.70
2017-10-27T08:03:22.665Z,18.90
2017-10-27T08:05:48.900Z,18.07
2017-10-27T08:08:15.163Z,14.67
2017-10-27T08:10:41.391Z,13.47
2017-10-27T08:13:07.606Z,23.23
2017-10-27T08:15:34.022Z,20.63
2017-10-27T08:18:00.254Z,21.87
2017-10-27T08:20:26.523Z,24.90
2017-10-27T08:22:52.820Z,36.03
2017-10-27T08:25:19.143Z,51.17
2017-10-27T08:27:45.375Z,60.33
2017-10-27T08:30:11.630Z,30.67
2017-10-27T08:32:37.863Z,20.03
2017-10-27T08:35:04.102Z,29.97
2017-10-27T08:37:30.372Z,23.40
2017-10-27T08:39:56.616Z,27.77
2017-10-27T08:42:22.834Z,36.13
2017-10-27T08:44:49.105Z,59.27
2017-10-27T08:47:15.331Z,70.77
2017-10-27T08:49:41.562Z,81.77
2017-10-27T08:52:07.835Z,58.93
2017-10-27T08:54:34.068Z,84.87
2017-10-27T08:57:00.291Z,71.00
2017-10-27T08:59:26.553Z,75.13
2017-10-27T09:01:52.803Z,38.57
2017-10-27T09:04:19.039Z,46.03
2017-10-27T09:06:45.328Z,51.77
2017-10-27T09:09:11.570Z,36.13
2017-10-27T09:11:37.794Z,29.60
2017-10-27T09:14:04.050Z,23.23
2017-10-27T09:16:30.277Z,28.10
2017-10-27T09:18:56.507Z,32.17
2017-10-27T09:21:22.780Z,19.90
2017-10-27T09:23:49.013Z,13.40
2017-10-27T09:26:15.241Z,16.37
2017-10-27T09:28:41.487Z,35.67
2017-10-27T09:31:07.713Z,12.30
2017-10-27T09:33:33.929Z,14.07
2017-10-27T09:36:00.177Z,23.50
2017-10-27T09:38:26.402Z,28.50
2017-10-27T09:40:52.630Z,20.57
2017-10-27T09:43:18.883Z,19.57
2017-10-27T09:45:45.116Z,14.73
2017-10-27T09:48:11.329Z,24.47
2017-10-27T09:50:37.582Z,29.43
2017-10-27T09:53:03.807Z,12.50
2017-10-27T09:55:30.032Z,10.80
2017-10-27T09:57:56.305Z,15.47
2017-10-27T10:00:22.518Z,16.73
2017-10-27T10:02:48.746Z,10.87
2017-10-27T10:05:15.006Z,16.90
2017-10-27T10:07:41.350Z,14.10
2017-10-27T10:10:07.574Z,7.20
2017-10-27T10:12:33.996Z,12.20
2017-10-27T10:15:00.235Z,14.00
2017-10-27T10:17:26.468Z,9.23
2017-10-27T10:19:52.740Z,6.20
2017-10-27T10:22:18.963Z,35.77
2017-10-27T10:24:45.179Z,12.97
2017-10-27T10:27:11.431Z,2.23
2017-10-27T10:29:37.652Z,1.80
2017-10-27T10:32:03.867Z,2.50
2017-10-27T10:34:30.139Z,1.60
2017-10-27T10:36:56.379Z,2.77
2017-10-27T10:39:22.609Z,2.00
2017-10-27T10:41:48.892Z,128.73
2017-10-27T10:44:15.129Z,5.90
2017-10-27T10:46:41.352Z,7.30
2017-10-27T10:49:07.651Z,1.70
2017-10-27T10:51:33.869Z,4.27
2017-10-27T10:54:00.087Z,3.63
2017-10-27T10:56:26.352Z,3.17
2017-10-27T10:58:52.573Z,5.73
2017-10-27T11:01:18.795Z,5.30
2017-10-27T11:03:45.056Z,5.70
2017-10-27T11:06:11.274Z,4.27
2017-10-27T11:08:37.485Z,6.80
2017-10-27T11:11:03.913Z,2.00
2017-10-27T11:13:30.146Z,3.27
2017-10-27T11:15:56.385Z,3.60
2017-10-27T11:18:22.634Z,2.17
2017-10-27T11:20:48.861Z,5.23
2017-10-27T11:23:15.082Z,2.87
2017-10-27T11:25:41.353Z,3.63
2017-10-27T11:28:07.711Z,2.80
2017-10-27T11:30:33.957Z,1.70
2017-10-27T11:33:00.217Z,2.37
2017-10-27T11:35:26.611Z,7.70
2017-10-27T11:37:52.826Z,2.43
2017-10-27T11:40:19.100Z,3.73
2017-10-27T11:42:45.508Z,2.90
2017-10-27T11:45:11.736Z,2.23
2017-10-27T11:47:37.986Z,2.40
2017-10-27T11:50:04.214Z,2.83
2017-10-27T11:52:30.429Z,2.57
2017-10-27T11:54:56.683Z,4.80
2017-10-27T11:57:22.910Z,2.27
2017-10-27T11:59:49.138Z,3.23
2017-10-27T12:02:15.398Z,2.10
2017-10-27T12:04:41.613Z,4.43
2017-10-27T12:07:07.826Z,13.33
2017-10-27T12:09:34.112Z,5.67
2017-10-27T12:12:00.448Z,1.20
2017-10-27T12:14:26.681Z,2.63
2017-10-27T12:16:52.949Z,2.87
2017-10-27T12:19:19.189Z,1.90
2017-10-27T12:21:45.598Z,1.73
2017-10-27T12:24:11.840Z,2.17
2017-10-27T12:26:38.086Z,4.90
2017-10-27T12:29:04.316Z,4.50
2017-10-27T12:31:30.596Z,5.25
2017-10-27T12:33:56.825Z,1.63
2017-10-27T12:36:23.042Z,3.73
2017-10-27T12:38:49.307Z,5.10
2017-10-27T12:41:15.545Z,2.20
2017-10-27T12:43:41.758Z,4.93
2017-10-27T12:46:08.098Z,6.23
2017-10-27T12:48:34.505Z,10.73
2017-10-27T12:51:00.809Z,8.15
2017-10-27T12:53:27.124Z,7.30
2017-10-27T12:55:53.488Z,7.80
2017-10-27T12:58:19.704Z,8.43
2017-10-27T13:00:46.000Z,6.67
2017-10-27T13:03:12.208Z,4.53
2017-10-27T13:05:38.414Z,5.80
2017-10-27T13:08:04.684Z,5.13
2017-10-27T13:10:30.935Z,11.23
2017-10-27T13:12:57.145Z,5.33
2017-10-27T13:15:23.473Z,12.07
2017-10-27T13:17:49.664Z,7.97
2017-10-27T13:20:15.875Z,8.40
2017-10-27T13:22:42.138Z,14.00
2017-10-27T13:25:08.354Z,4.13
2017-10-27T13:27:34.577Z,7.77
2017-10-27T13:30:00.876Z,12.03
2017-10-27T13:32:27.087Z,2.90
2017-10-27T13:34:53.334Z,10.90
2017-10-27T13:37:19.599Z,14.93
2017-10-27T13:39:45.941Z,9.67
2017-10-27T13:42:12.157Z,11.10
2017-10-27T13:44:38.386Z,22.17
2017-10-27T13:47:04.652Z,12.10
2017-10-27T13:49:30.865Z,21.30
2017-10-27T13:51:57.091Z,24.50
2017-10-27T13:54:23.331Z,8.00
2017-10-27T13:56:49.540Z,25.50
2017-10-27T13:59:15.748Z,16.67
2017-10-27T14:01:42.012Z,18.23
2017-10-27T14:04:08.235Z,14.63
2017-10-27T14:06:34.456Z,10.60
2017-10-27T14:09:00.713Z,21.33
2017-10-27T14:11:26.956Z,19.30
2017-10-27T14:13:53.157Z,10.50
2017-10-27T14:16:19.401Z,14.13
2017-10-27T14:18:45.639Z,13.53
2017-10-27T14:21:11.904Z,21.07
2017-10-27T14:23:38.153Z,24.37
2017-10-27T14:26:04.372Z,21.33
2017-10-27T14:28:30.792Z,35.33
2017-10-27T14:30:57.200Z,32.97
2017-10-27T14:33:23.450Z,40.30
2017-10-27T14:35:49.676Z,42.37
2017-10-27T14:38:15.940Z,65.17
2017-10-27T14:40:42.172Z,57.10
2017-10-27T14:43:08.401Z,30.57
2017-10-27T14:45:34.662Z,36.67
2017-10-27T14:48:00.869Z,38.50
2017-10-27T14:50:27.098Z,34.47
2017-10-27T14:52:53.350Z,43.00
2017-10-27T14:55:19.576Z,30.93
2017-10-27T14:57:45.803Z,31.23
2017-10-27T15:00:12.064Z,21.00
2017-10-27T15:02:38.287Z,46.67
2017-10-27T15:05:04.510Z,34.53
2017-10-27T15:07:30.779Z,40.40
2017-10-27T15:09:56.997Z,43.57
2017-10-27T15:12:23.221Z,64.70
2017-10-27T15:14:49.505Z,44.63
2017-10-27T15:17:15.770Z,68.43
2017-10-27T15:19:41.983Z,59.13
2017-10-27T15:22:08.261Z,69.50
2017-10-27T15:24:34.467Z,61.03
2017-10-27T15:27:00.679Z,66.47
2017-10-27T15:29:26.936Z,50.97
2017-10-27T15:31:53.173Z,67.07
2017-10-27T15:34:19.398Z,76.57
2017-10-27T15:36:45.717Z,74.43
2017-10-27T15:39:11.930Z,68.90
2017-10-27T15:41:38.244Z,70.60
2017-10-27T15:44:04.528Z,58.13
2017-10-27T15:46:30.749Z,72.57
2017-10-27T15:48:56.978Z,134.50
2017-10-27T15:51:23.343Z,224.03
2017-10-27T15:53:49.579Z,106.17
2017-10-27T15:56:15.818Z,148.33
2017-10-27T15:58:42.084Z,127.60
2017-10-27T16:01:08.315Z,109.43
2017-10-27T16:03:34.561Z,281.33
2017-10-27T16:06:00.832Z,208.20
2017-10-27T16:08:27.169Z,162.93
2017-10-27T16:10:53.439Z,55.05
2017-10-27T16:13:19.824Z,150.60
2017-10-27T16:15:46.038Z,177.13
2017-10-27T16:18:12.268Z,82.33
2017-10-27T16:20:38.540Z,80.73
2017-10-27T16:23:04.761Z,58.90
2017-10-27T16:25:30.992Z,56.50
2017-10-27T16:27:57.247Z,104.00
2017-10-27T16:30:23.484Z,150.87
2017-10-27T16:32:49.709Z,104.65
2017-10-27T16:35:15.973Z,122.20
2017-10-27T16:37:42.181Z,96.05
2017-10-27T16:40:08.393Z,48.30
2017-10-27T16:42:34.695Z,31.73
2017-10-27T16:45:00.916Z,35.50
2017-10-27T16:47:27.157Z,21.80
2017-10-27T16:49:53.429Z,25.07
2017-10-27T16:52:19.716Z,21.17
2017-10-27T16:54:45.942Z,15.43
2017-10-27T16:57:12.277Z,20.47
2017-10-27T16:59:38.502Z,15.60
2017-10-27T17:02:04.723Z,15.07
2017-10-27T17:04:31.012Z,23.30
2017-10-27T17:06:57.247Z,30.37
2017-10-27T17:09:23.550Z,29.20
2017-10-27T17:11:49.818Z,50.43
2017-10-27T17:14:16.023Z,53.13
2017-10-27T17:16:42.392Z,43.63
2017-10-27T17:19:08.749Z,38.83
2017-10-27T17:21:34.961Z,88.03
2017-10-27T17:24:01.370Z,51.43
2017-10-27T17:26:27.618Z,63.67
2017-10-27T17:28:53.836Z,62.73
2017-10-27T17:31:20.022Z,63.87
2017-10-27T17:33:46.307Z,108.97
2017-10-27T17:36:12.513Z,51.30
2017-10-27T17:38:38.881Z,191.87
2017-10-27T17:41:05.173Z,54.80
2017-10-27T17:43:31.377Z,56.37
2017-10-27T17:45:57.593Z,58.93
2017-10-27T17:48:23.849Z,42.73
2017-10-27T17:50:50.088Z,39.03
2017-10-27T17:53:16.294Z,37.00
2017-10-27T17:55:42.567Z,35.63
2017-10-27T17:58:08.782Z,43.03
2017-10-27T18:00:34.990Z,43.40
2017-10-27T18:03:01.245Z,71.37
2017-10-27T18:05:27.518Z,44.53
2017-10-27T18:07:53.731Z,39.53
2017-10-27T18:10:19.994Z,33.70
2017-10-27T18:12:46.243Z,38.20
2017-10-27T18:15:12.489Z,41.33
2017-10-27T18:17:38.783Z,25.83
2017-10-27T18:20:05.034Z,27.23
2017-10-27T18:22:31.292Z,22.93
2017-10-27T18:24:57.557Z,27.35
2017-10-27T18:27:23.812Z,22.13
2017-10-27T18:29:50.063Z,32.33
2017-10-27T18:32:16.374Z,32.83
2017-10-27T18:34:42.640Z,25.23
2017-10-27T18:37:08.847Z,26.33
2017-10-27T18:39:35.107Z,66.57
2017-10-27T18:42:01.328Z,37.50
2017-10-27T18:44:27.538Z,32.33
2017-10-27T18:46:53.786Z,25.50
2017-10-27T18:49:20.002Z,30.33
2017-10-27T18:51:46.229Z,28.13
2017-10-27T18:54:12.487Z,26.37
2017-10-27T18:56:38.876Z,31.70
2017-10-27T18:59:05.101Z,43.87
2017-10-27T19:01:31.358Z,24.13
2017-10-27T19:03:57.795Z,27.80
2017-10-27T19:06:24.013Z,24.20
2017-10-27T19:08:50.259Z,39.20
2017-10-27T19:11:16.462Z,29.63
2017-10-27T19:13:42.680Z,25.23
2017-10-27T19:16:08.923Z,50.43
2017-10-27T19:18:35.137Z,30.77
2017-10-27T19:21:01.358Z,21.07
2017-10-27T19:23:27.633Z,28.77
2017-10-27T19:25:53.862Z,38.13
2017-10-27T19:28:20.103Z,31.73
2017-10-27T19:30:46.383Z,23.50
2017-10-27T19:33:12.695Z,17.20
2017-10-27T19:35:38.918Z,27.97
2017-10-27T19:38:05.186Z,26.80
2017-10-27T19:40:31.409Z,25.90
2017-10-27T19:42:57.638Z,27.77
2017-10-27T19:45:23.899Z,18.02
2017-10-27T19:47:50.309Z,24.97
2017-10-27T19:50:16.534Z,45.23
2017-10-27T19:52:42.804Z,38.87
2017-10-27T19:55:09.034Z,22.87
2017-10-27T19:57:35.447Z,26.70
2017-10-27T20:00:01.725Z,28.73
2017-10-27T20:02:27.950Z,23.53
2017-10-27T20:04:54.182Z,30.07
2017-10-27T20:07:20.447Z,23.93
2017-10-27T20:09:46.641Z,15.20
2017-10-27T20:12:12.851Z,18.73
2017-10-27T20:14:39.071Z,15.77
2017-10-27T20:17:05.294Z,26.43
2017-10-27T20:19:31.554Z,29.13
2017-10-27T20:21:57.784Z,20.57
2017-10-27T20:24:24.008Z,27.90
2017-10-27T20:26:50.285Z,27.93
2017-10-27T20:29:16.495Z,24.20
2017-10-27T20:31:42.742Z,27.37
2017-10-27T20:34:09.028Z,43.57
2017-10-27T20:36:35.265Z,44.17
2017-10-27T20:39:01.494Z,37.83
2017-10-27T20:41:27.761Z,39.57
2017-10-27T20:43:53.991Z,52.77
2017-10-27T20:46:20.220Z,42.73
2017-10-27T20:48:46.497Z,31.50
2017-10-27T20:51:12.704Z,29.43
2017-10-27T20:53:38.922Z,36.03
2017-10-27T20:56:05.190Z,38.90
2017-10-27T20:58:31.411Z,29.52
2017-10-27T21:00:57.638Z,27.67
2017-10-27T21:03:23.908Z,34.70
2017-10-27T21:05:50.147Z,28.63
2017-10-27T21:08:16.391Z,23.00
2017-10-27T21:10:42.724Z,24.77
2017-10-27T21:13:09.125Z,28.90
2017-10-27T21:15:35.381Z,22.70
2017-10-27T21:18:01.673Z,29.80
2017-10-27T21:20:27.896Z,32.27
2017-10-27T21:22:54.131Z,16.80
2017-10-27T21:25:20.389Z,25.80
2017-10-27T21:27:46.612Z,64.10
2017-10-27T21:30:12.844Z,25.57
2017-10-27T21:32:39.106Z,41.37
2017-10-27T21:35:05.360Z,30.13
2017-10-27T21:37:31.592Z,35.50
2017-10-27T21:39:57.884Z,19.23
2017-10-27T21:42:24.300Z,32.63
2017-10-27T21:44:50.532Z,24.70
2017-10-27T21:47:16.815Z,24.43
2017-10-27T21:49:43.110Z,32.63
2017-10-27T21:52:09.365Z,46.50
2017-10-27T21:54:35.644Z,43.73
2017-10-27T21:57:01.855Z,25.43
2017-10-27T21:59:28.097Z,36.27
2017-10-27T22:01:54.369Z,34.40
2017-10-27T22:04:20.598Z,19.90
2017-10-27T22:06:46.888Z,25.30
2017-10-27T22:09:13.122Z,27.03
2017-10-27T22:11:39.340Z,20.27
2017-10-27T22:14:05.569Z,40.07
2017-10-27T22:16:31.845Z,26.83
2017-10-27T22:18:58.088Z,20.80
2017-10-27T22:21:24.317Z,25.97
2017-10-27T22:23:50.602Z,25.85
2017-10-27T22:26:16.823Z,28.10
2017-10-27T22:28:43.102Z,18.20
2017-10-27T22:31:09.394Z,30.70
2017-10-27T22:33:35.778Z,31.47
2017-10-27T22:36:02.084Z,30.50
2017-10-27T22:38:28.385Z,26.77
2017-10-27T22:40:54.739Z,22.07
2017-10-27T22:43:21.010Z,28.97
2017-10-27T22:45:47.262Z,18.80
2017-10-27T22:48:13.492Z,16.83
2017-10-27T22:50:39.709Z,23.33
2017-10-27T22:53:05.962Z,18.07
2017-10-27T22:55:32.187Z,17.13
2017-10-27T22:57:58.429Z,17.00
2017-10-27T23:00:24.684Z,16.93
2017-10-27T23:02:50.901Z,22.07
2017-10-27T23:05:17.114Z,25.77
2017-10-27T23:07:43.380Z,14.63
2017-10-27T23:10:09.603Z,22.37
2017-10-27T23:12:35.825Z,15.27
2017-10-27T23:15:02.105Z,18.07
2017-10-27T23:17:28.332Z,17.53
2017-10-27T23:19:54.564Z,17.00
2017-10-27T23:22:20.844Z,28.87
2017-10-27T23:24:47.085Z,21.73
2017-10-27T23:27:13.311Z,21.73
2017-10-27T23:29:39.592Z,14.30
2017-10-27T23:32:05.842Z,25.87
2017-10-27T23:34:32.071Z,18.03
2017-10-27T23:36:58.380Z,19.50
2017-10-27T23:39:24.841Z,21.50
2017-10-27T23:41:51.084Z,17.97
2017-10-27T23:44:17.357Z,14.07
2017-10-27T23:46:43.600Z,18.00
2017-10-27T23:49:09.835Z,17.20
2017-10-27T23:51:36.133Z,10.93
2017-10-27T23:54:02.371Z,15.53
2017-10-27T23:56:28.596Z,9.30
2017-10-27T23:58:54.878Z,12.43
