createdAt,value
2019-03-20T00:01:01.634Z,100107.95
2019-03-20T00:03:30.416Z,100114.26
2019-03-20T00:05:59.165Z,100113.95
2019-03-20T00:08:27.870Z,100109.69
2019-03-20T00:10:56.641Z,100113.88
2019-03-20T00:13:25.374Z,100103.02
2019-03-20T00:15:54.109Z,100102.54
2019-03-20T00:18:22.873Z,100101.23
2019-03-20T00:20:54.615Z,100107.03
2019-03-20T00:23:23.340Z,100105.79
2019-03-20T00:25:52.226Z,100110.14
2019-03-20T00:28:20.953Z,100118.90
2019-03-20T00:30:49.695Z,100123.17
2019-03-20T00:33:19.344Z,100127.45
2019-03-20T00:35:48.069Z,100120.84
2019-03-20T00:38:16.874Z,100117.91
2019-03-20T00:40:45.750Z,100116.42
2019-03-20T00:43:14.489Z,100119.63
2019-03-20T00:45:43.224Z,100121.34
2019-03-20T00:48:12.001Z,100120.64
2019-03-20T00:50:40.724Z,100122.55
2019-03-20T00:53:09.464Z,100114.14
2019-03-20T00:55:38.233Z,100118.00
2019-03-20T00:58:06.970Z,100118.30
2019-03-20T01:00:35.703Z,100114.56
2019-03-20T01:03:04.792Z,100113.48
2019-03-20T01:05:33.520Z,100114.01
2019-03-20T01:08:02.256Z,100116.20
2019-03-20T01:10:31.159Z,100115.31
2019-03-20T01:12:59.897Z,100111.19
2019-03-20T01:15:28.630Z,100112.82
2019-03-20T01:17:57.466Z,100112.47
2019-03-20T01:20:26.196Z,100119.80
2019-03-20T01:22:54.937Z,100116.72
2019-03-20T01:25:23.756Z,100115.02
2019-03-20T01:27:52.484Z,100113.01
2019-03-20T01:30:32.443Z,100113.53
2019-03-20T01:33:02.668Z,100108.90
2019-03-20T01:35:31.478Z,100108.50
2019-03-20T01:38:00.362Z,100108.59
2019-03-20T01:40:29.192Z,100113.01
2019-03-20T01:42:57.916Z,100119.66
2019-03-20T01:45:26.834Z,100118.77
2019-03-20T01:47:55.568Z,100115.04
2019-03-20T01:50:24.294Z,100122.16
2019-03-20T01:52:53.211Z,100119.02
2019-03-20T01:55:21.948Z,100125.83
2019-03-20T01:57:50.777Z,100124.17
2019-03-20T02:00:19.765Z,100127.39
2019-03-20T02:02:48.504Z,100131.71
2019-03-20T02:05:17.238Z,100130.60
2019-03-20T02:07:46.426Z,100131.87
2019-03-20T02:10:16.833Z,100131.87
2019-03-20T02:12:45.568Z,100131.02
2019-03-20T02:15:17.369Z,100132.48
2019-03-20T02:17:46.203Z,100133.20
2019-03-20T02:20:21.597Z,100138.23
2019-03-20T02:22:50.330Z,100137.83
2019-03-20T02:25:19.061Z,100138.91
2019-03-20T02:27:48.070Z,100136.13
2019-03-20T02:30:20.511Z,100134.26
2019-03-20T02:32:49.251Z,100140.39
2019-03-20T02:35:18.235Z,100136.38
2019-03-20T02:37:47.002Z,100142.13
2019-03-20T02:40:16.447Z,100145.38
2019-03-20T02:42:45.221Z,100147.11
2019-03-20T02:45:15.932Z,100148.86
2019-03-20T02:47:44.650Z,100157.99
2019-03-20T02:50:14.688Z,100154.95
2019-03-20T02:52:43.412Z,100164.84
2019-03-20T02:55:12.957Z,100171.30
2019-03-20T02:57:41.799Z,100168.80
2019-03-20T03:00:15.988Z,100175.55
2019-03-20T03:02:44.824Z,100176.09
2019-03-20T03:05:14.785Z,100176.52
2019-03-20T03:07:43.508Z,100180.25
2019-03-20T03:10:19.678Z,100185.89
2019-03-20T03:12:48.394Z,100185.94
2019-03-20T03:15:17.227Z,100180.10
2019-03-20T03:17:46.492Z,100184.30
2019-03-20T03:20:16.034Z,100175.83
2019-03-20T03:22:45.059Z,100182.99
2019-03-20T03:25:14.606Z,100185.89
2019-03-20T03:27:43.345Z,100186.41
2019-03-20T03:30:19.523Z,100181.98
2019-03-20T03:32:48.286Z,100182.32
2019-03-20T03:35:19.507Z,100179.78
2019-03-20T03:37:47.560Z,100184.26
2019-03-20T03:40:17.532Z,100187.41
2019-03-20T03:42:46.522Z,100187.72
2019-03-20T03:45:16.624Z,100192.42
2019-03-20T03:47:45.777Z,100191.34
2019-03-20T03:50:14.602Z,100195.25
2019-03-20T03:52:43.415Z,100200.96
2019-03-20T03:55:13.655Z,100204.38
2019-03-20T03:57:42.676Z,100202.34
2019-03-20T04:00:19.244Z,100200.81
2019-03-20T04:02:47.987Z,100213.06
2019-03-20T04:05:16.805Z,100208.13
2019-03-20T04:07:45.699Z,100216.98
2019-03-20T04:10:19.006Z,100213.08
2019-03-20T04:12:47.736Z,100214.38
2019-03-20T04:15:17.259Z,100220.89
2019-03-20T04:17:46.047Z,100225.32
2019-03-20T04:20:21.087Z,100224.80
2019-03-20T04:22:49.941Z,100221.69
2019-03-20T04:25:18.669Z,100229.26
2019-03-20T04:27:47.437Z,100226.38
2019-03-20T04:30:17.304Z,100228.72
2019-03-20T04:32:46.032Z,100229.50
2019-03-20T04:35:15.243Z,100232.89
2019-03-20T04:37:44.501Z,100241.74
2019-03-20T04:40:17.437Z,100248.48
2019-03-20T04:42:46.169Z,100243.30
2019-03-20T04:45:15.690Z,100246.20
2019-03-20T04:47:44.519Z,100250.89
2019-03-20T04:50:19.008Z,100255.56
2019-03-20T04:52:49.071Z,100255.56
2019-03-20T04:55:17.805Z,100261.30
2019-03-20T04:57:46.543Z,100262.08
2019-03-20T05:00:20.165Z,100261.05
2019-03-20T05:02:48.897Z,100266.00
2019-03-20T05:05:17.734Z,100277.45
2019-03-20T05:07:46.642Z,100279.55
2019-03-20T05:10:19.989Z,100280.02
2019-03-20T05:12:48.814Z,100288.34
2019-03-20T05:15:17.613Z,100295.15
2019-03-20T05:17:46.370Z,100296.45
2019-03-20T05:20:23.174Z,100304.00
2019-03-20T05:22:51.897Z,100304.79
2019-03-20T05:25:20.618Z,100316.54
2019-03-20T05:27:49.382Z,100314.20
2019-03-20T05:30:18.417Z,100317.86
2019-03-20T05:32:47.246Z,100326.96
2019-03-20T05:35:16.237Z,100322.78
2019-03-20T05:37:44.963Z,100331.41
2019-03-20T05:40:15.196Z,100336.89
2019-03-20T05:42:44.087Z,100340.27
2019-03-20T05:45:17.383Z,100346.55
2019-03-20T05:47:46.116Z,100347.59
2019-03-20T05:50:16.019Z,100354.09
2019-03-20T05:52:44.736Z,100359.32
2019-03-20T05:55:13.567Z,100358.53
2019-03-20T05:57:42.462Z,100360.56
2019-03-20T06:00:16.957Z,100364.44
2019-03-20T06:02:45.682Z,100370.35
2019-03-20T06:05:14.504Z,100377.10
2019-03-20T06:07:43.234Z,100377.80
2019-03-20T06:10:17.207Z,100385.55
2019-03-20T06:12:46.091Z,100387.89
2019-03-20T06:15:15.317Z,100386.73
2019-03-20T06:17:46.727Z,100386.36
2019-03-20T06:20:15.241Z,100390.42
2019-03-20T06:22:43.974Z,100388.31
2019-03-20T06:25:16.420Z,100390.99
2019-03-20T06:27:45.226Z,100399.16
2019-03-20T06:30:19.304Z,100402.16
2019-03-20T06:32:48.030Z,100406.69
2019-03-20T06:35:16.969Z,100403.41
2019-03-20T06:37:45.707Z,100400.55
2019-03-20T06:40:16.042Z,100402.72
2019-03-20T06:42:44.943Z,100407.64
2019-03-20T06:45:15.658Z,100411.34
2019-03-20T06:47:44.392Z,100407.97
2019-03-20T06:50:21.180Z,100403.45
2019-03-20T06:52:49.909Z,100410.69
2019-03-20T06:55:18.644Z,100410.88
2019-03-20T06:57:47.482Z,100409.55
2019-03-20T07:00:19.132Z,100411.09
2019-03-20T07:02:48.018Z,100407.58
2019-03-20T07:05:34.821Z,100417.16
2019-03-20T07:08:03.516Z,100424.59
2019-03-20T07:10:52.006Z,100425.47
2019-03-20T07:13:20.741Z,100421.20
2019-03-20T07:15:49.472Z,100434.09
2019-03-20T07:18:18.268Z,100434.63
2019-03-20T07:20:47.017Z,100432.05
2019-03-20T07:23:15.750Z,100432.83
2019-03-20T07:25:44.643Z,100433.14
2019-03-20T07:28:13.376Z,100435.00
2019-03-20T07:30:42.105Z,100438.31
2019-03-20T07:33:10.881Z,100441.29
2019-03-20T07:35:39.650Z,100441.97
2019-03-20T07:38:08.347Z,100442.80
2019-03-20T07:40:37.241Z,100445.86
2019-03-20T07:43:09.193Z,100435.72
2019-03-20T07:45:36.413Z,100439.59
2019-03-20T07:48:05.397Z,100447.52
2019-03-20T07:50:34.122Z,100441.86
2019-03-20T07:53:02.856Z,100441.48
2019-03-20T07:55:31.749Z,100443.28
2019-03-20T07:58:00.478Z,100446.77
2019-03-20T08:00:29.202Z,100447.67
2019-03-20T08:02:58.083Z,100452.82
2019-03-20T08:05:29.368Z,100446.26
2019-03-20T08:08:06.728Z,100436.45
2019-03-20T08:10:27.887Z,100444.59
2019-03-20T08:12:56.614Z,100440.56
2019-03-20T08:15:25.352Z,100439.70
2019-03-20T08:17:54.241Z,100434.20
2019-03-20T08:20:25.489Z,100433.89
2019-03-20T08:22:54.211Z,100432.98
2019-03-20T08:25:23.044Z,100439.86
2019-03-20T08:27:51.773Z,100428.28
2019-03-20T08:30:20.505Z,100435.69
2019-03-20T08:32:49.399Z,100431.27
2019-03-20T08:35:18.134Z,100434.30
2019-03-20T08:37:46.860Z,100434.61
2019-03-20T08:40:16.783Z,100427.81
2019-03-20T08:42:45.510Z,100432.61
2019-03-20T08:45:16.197Z,100432.66
2019-03-20T08:47:45.304Z,100428.24
2019-03-20T08:50:18.968Z,100433.74
2019-03-20T08:52:47.778Z,100434.09
2019-03-20T08:55:18.809Z,100435.17
2019-03-20T08:57:47.729Z,100433.20
2019-03-20T09:00:19.091Z,100440.16
2019-03-20T09:02:48.006Z,100437.81
2019-03-20T09:05:17.322Z,100441.89
2019-03-20T09:07:47.457Z,100438.98
2019-03-20T09:10:24.380Z,100442.18
2019-03-20T09:12:53.209Z,100444.35
2019-03-20T09:15:22.431Z,100451.70
2019-03-20T09:17:51.397Z,100454.52
2019-03-20T09:20:21.135Z,100455.17
2019-03-20T09:22:49.850Z,100457.61
2019-03-20T09:25:22.935Z,100450.41
2019-03-20T09:27:51.672Z,100454.22
2019-03-20T09:30:21.696Z,100450.37
2019-03-20T09:32:50.586Z,100453.67
2019-03-20T09:35:19.309Z,100451.91
2019-03-20T09:37:52.399Z,100447.52
2019-03-20T09:40:23.811Z,100448.95
2019-03-20T09:42:52.845Z,100439.09
2019-03-20T09:45:22.663Z,100442.98
2019-03-20T09:47:51.481Z,100439.50
2019-03-20T09:50:23.906Z,100441.53
2019-03-20T09:52:52.740Z,100435.31
2019-03-20T09:55:21.893Z,100439.06
2019-03-20T09:57:50.617Z,100439.88
2019-03-20T10:00:26.163Z,100436.52
2019-03-20T10:02:55.052Z,100438.38
2019-03-20T10:05:23.785Z,100438.61
2019-03-20T10:07:52.691Z,100434.00
2019-03-20T10:10:28.223Z,100433.27
2019-03-20T10:12:56.963Z,100437.44
2019-03-20T10:15:30.360Z,100435.42
2019-03-20T10:17:59.375Z,100435.11
2019-03-20T10:20:28.078Z,100436.05
2019-03-20T10:22:56.798Z,100436.51
2019-03-20T10:25:25.554Z,100436.03
2019-03-20T10:27:54.277Z,100433.84
2019-03-20T10:30:27.285Z,100437.30
2019-03-20T10:32:56.117Z,100435.81
2019-03-20T10:35:24.942Z,100432.48
2019-03-20T10:37:53.661Z,100429.44
2019-03-20T10:40:23.128Z,100431.77
2019-03-20T10:42:51.944Z,100431.33
2019-03-20T10:45:20.876Z,100428.22
2019-03-20T10:47:52.918Z,100423.34
2019-03-20T10:50:22.297Z,100417.19
2019-03-20T10:52:51.027Z,100410.84
2019-03-20T10:55:19.859Z,100414.47
2019-03-20T10:57:48.688Z,100417.49
2019-03-20T11:00:22.012Z,100417.77
2019-03-20T11:02:51.111Z,100417.17
2019-03-20T11:05:20.044Z,100408.02
2019-03-20T11:07:48.753Z,100408.55
2019-03-20T11:10:28.185Z,100405.37
2019-03-20T11:12:57.325Z,100407.98
2019-03-20T11:15:26.539Z,100397.58
2019-03-20T11:17:55.403Z,100402.23
2019-03-20T11:20:24.967Z,100397.61
2019-03-20T11:22:53.691Z,100396.15
2019-03-20T11:25:27.396Z,100398.05
2019-03-20T11:27:56.241Z,100395.31
2019-03-20T11:30:26.840Z,100389.53
2019-03-20T11:32:55.865Z,100380.11
2019-03-20T11:35:26.268Z,100383.35
2019-03-20T11:37:54.998Z,100380.60
2019-03-20T11:40:40.215Z,100379.30
2019-03-20T11:43:08.953Z,100381.76
2019-03-20T11:45:37.686Z,100379.77
2019-03-20T11:48:06.574Z,100378.65
2019-03-20T11:50:43.119Z,100374.88
2019-03-20T11:53:11.885Z,100369.36
2019-03-20T11:55:40.647Z,100365.89
2019-03-20T11:58:09.376Z,100364.53
2019-03-20T12:00:38.286Z,100355.45
2019-03-20T12:03:07.011Z,100355.50
2019-03-20T12:05:35.746Z,100356.93
2019-03-20T12:08:04.852Z,100361.58
2019-03-20T12:10:34.183Z,100356.36
2019-03-20T12:13:03.006Z,100363.35
2019-03-20T12:15:31.912Z,100359.25
2019-03-20T12:18:00.641Z,100358.07
2019-03-20T12:20:29.363Z,100357.98
2019-03-20T12:22:58.162Z,100361.19
2019-03-20T12:25:34.177Z,100362.67
2019-03-20T12:28:03.059Z,100359.10
2019-03-20T12:30:35.975Z,100361.30
2019-03-20T12:33:05.262Z,100359.81
2019-03-20T12:35:45.281Z,100351.56
2019-03-20T12:38:15.322Z,100356.66
2019-03-20T12:40:44.428Z,100355.66
2019-03-20T12:43:13.272Z,100351.45
2019-03-20T12:45:41.999Z,100351.00
2019-03-20T12:48:16.017Z,100352.09
2019-03-20T12:50:44.907Z,100352.58
2019-03-20T12:53:16.409Z,100353.47
2019-03-20T12:55:45.178Z,100348.80
2019-03-20T12:58:14.150Z,100344.36
2019-03-20T13:00:42.890Z,100342.97
2019-03-20T13:05:40.435Z,100338.05
2019-03-20T13:08:09.163Z,100341.48
2019-03-20T13:10:37.887Z,100340.76
2019-03-20T13:13:06.713Z,100335.37
2019-03-20T13:15:35.424Z,100331.70
2019-03-20T13:18:04.254Z,100328.66
2019-03-20T13:20:33.540Z,100339.30
2019-03-20T13:23:14.157Z,100351.09
2019-03-20T13:25:43.046Z,100355.50
2019-03-20T13:28:11.778Z,100358.58
2019-03-20T13:30:52.305Z,100354.45
2019-03-20T13:33:25.763Z,100356.55
2019-03-20T13:35:51.506Z,100354.33
2019-03-20T13:38:20.302Z,100357.25
2019-03-20T13:40:49.021Z,100355.72
2019-03-20T13:43:17.751Z,100360.55
2019-03-20T13:45:46.556Z,100359.24
2019-03-20T13:48:15.291Z,100360.45
2019-03-20T13:50:44.025Z,100365.30
2019-03-20T13:53:15.198Z,100357.00
2019-03-20T13:55:43.240Z,100357.92
2019-03-20T13:58:11.978Z,100356.20
2019-03-20T14:00:40.971Z,100357.27
2019-03-20T14:03:09.693Z,100357.05
2019-03-20T14:05:38.413Z,100355.75
2019-03-20T14:08:07.213Z,100357.30
2019-03-20T14:10:49.533Z,100356.20
2019-03-20T14:13:06.390Z,100362.14
2019-03-20T14:15:35.168Z,100368.77
2019-03-20T14:18:03.992Z,100371.10
2019-03-20T14:20:34.181Z,100374.00
2019-03-20T14:23:02.987Z,100376.69
2019-03-20T14:25:31.705Z,100376.32
2019-03-20T14:28:00.432Z,100374.27
2019-03-20T14:30:33.873Z,100377.23
2019-03-20T14:33:02.591Z,100378.12
2019-03-20T14:35:31.317Z,100378.36
2019-03-20T14:38:00.090Z,100387.11
2019-03-20T14:40:36.005Z,100383.63
2019-03-20T14:43:03.155Z,100382.70
2019-03-20T14:45:32.476Z,100390.30
2019-03-20T14:48:01.202Z,100394.73
2019-03-20T14:50:36.389Z,100399.00
2019-03-20T14:53:04.727Z,100399.27
2019-03-20T14:55:33.471Z,100401.69
2019-03-20T14:58:02.204Z,100405.43
2019-03-20T15:00:32.144Z,100410.68
2019-03-20T15:03:00.896Z,100412.16
2019-03-20T15:05:29.625Z,100411.41
2019-03-20T15:07:58.501Z,100417.19
2019-03-20T15:10:29.075Z,100421.83
2019-03-20T15:12:57.905Z,100421.98
2019-03-20T15:15:46.226Z,100429.32
2019-03-20T15:18:14.962Z,100433.88
2019-03-20T15:20:43.694Z,100435.62
2019-03-20T15:23:12.493Z,100429.50
2019-03-20T15:25:41.233Z,100437.05
2019-03-20T15:28:09.958Z,100440.81
2019-03-20T15:30:38.748Z,100432.48
2019-03-20T15:33:07.477Z,100444.02
2019-03-20T15:35:36.195Z,100446.41
2019-03-20T15:38:05.018Z,100447.15
2019-03-20T15:40:33.743Z,100454.21
2019-03-20T15:43:02.474Z,100464.73
2019-03-20T15:45:31.278Z,100461.69
2019-03-20T15:48:00.005Z,100469.86
2019-03-20T15:50:28.939Z,100479.31
2019-03-20T15:52:57.838Z,100479.16
2019-03-20T15:55:34.071Z,100482.54
2019-03-20T15:58:02.868Z,100492.26
2019-03-20T16:00:31.702Z,100493.92
2019-03-20T16:03:15.403Z,100506.38
2019-03-20T16:05:44.128Z,100502.84
2019-03-20T16:08:12.863Z,100501.09
2019-03-20T16:10:41.846Z,100516.90
2019-03-20T16:13:10.678Z,100523.83
2019-03-20T16:15:39.415Z,100532.28
2019-03-20T16:18:08.295Z,100537.95
2019-03-20T16:20:37.025Z,100544.86
2019-03-20T16:23:05.752Z,100547.62
2019-03-20T16:25:34.588Z,100548.05
2019-03-20T16:28:03.320Z,100549.73
2019-03-20T16:30:35.237Z,100556.53
2019-03-20T16:33:04.016Z,100564.81
2019-03-20T16:35:32.755Z,100575.67
2019-03-20T16:38:01.477Z,100579.50
2019-03-20T16:40:37.170Z,100592.20
2019-03-20T16:43:06.008Z,100596.30
2019-03-20T16:45:36.873Z,100598.55
2019-03-20T16:48:06.647Z,100607.30
2019-03-20T16:50:35.485Z,100607.18
2019-03-20T16:53:04.317Z,100620.20
2019-03-20T16:55:33.116Z,100627.39
2019-03-20T16:58:01.844Z,100626.25
2019-03-20T17:00:32.068Z,100630.31
2019-03-20T17:03:00.988Z,100636.50
2019-03-20T17:05:30.693Z,100645.05
2019-03-20T17:07:59.423Z,100636.50
2019-03-20T17:10:42.934Z,100658.13
2019-03-20T17:13:13.009Z,100664.28
2019-03-20T17:15:43.208Z,100666.53
2019-03-20T17:18:12.732Z,100677.58
2019-03-20T17:20:41.453Z,100684.46
2019-03-20T17:23:10.267Z,100685.80
2019-03-20T17:25:39.018Z,100690.81
2019-03-20T17:28:09.345Z,100692.95
2019-03-20T17:30:43.461Z,100688.30
2019-03-20T17:33:12.196Z,100693.92
2019-03-20T17:35:40.926Z,100697.61
2019-03-20T17:38:09.708Z,100693.75
2019-03-20T17:40:40.011Z,100710.84
2019-03-20T17:43:11.436Z,100716.09
2019-03-20T17:45:40.405Z,100716.91
2019-03-20T17:48:11.531Z,100721.09
2019-03-20T17:50:40.252Z,100735.55
2019-03-20T17:53:09.174Z,100724.36
2019-03-20T17:55:37.999Z,100730.16
2019-03-20T17:58:06.931Z,100741.45
2019-03-20T18:00:37.284Z,100738.87
2019-03-20T18:03:07.107Z,100751.70
2019-03-20T18:05:35.837Z,100750.39
2019-03-20T18:08:08.437Z,100753.80
2019-03-20T18:10:37.258Z,100767.18
2019-03-20T18:13:07.086Z,100770.84
2019-03-20T18:15:38.676Z,100769.80
2019-03-20T18:18:08.477Z,100770.57
2019-03-20T18:20:37.955Z,100770.85
2019-03-20T18:23:08.111Z,100773.75
2019-03-20T18:25:36.836Z,100771.14
2019-03-20T18:28:05.562Z,100774.55
2019-03-20T18:30:37.281Z,100780.28
2019-03-20T18:33:06.109Z,100786.59
2019-03-20T18:35:34.835Z,100785.28
2019-03-20T18:38:03.833Z,100789.45
2019-03-20T18:40:32.530Z,100790.80
2019-03-20T18:43:01.378Z,100790.80
2019-03-20T18:45:30.369Z,100795.23
2019-03-20T18:47:59.118Z,100792.34
2019-03-20T18:50:28.008Z,100797.86
2019-03-20T18:52:56.896Z,100802.05
2019-03-20T18:55:25.915Z,100809.63
2019-03-20T18:57:54.635Z,100812.24
2019-03-20T19:00:28.461Z,100811.98
2019-03-20T19:03:17.553Z,100821.14
2019-03-20T19:06:01.009Z,100832.89
2019-03-20T19:08:29.727Z,100837.60
2019-03-20T19:10:58.523Z,100846.97
2019-03-20T19:13:27.516Z,100849.03
2019-03-20T19:15:56.235Z,100851.61
2019-03-20T19:18:24.978Z,100851.61
2019-03-20T19:20:53.782Z,100856.55
2019-03-20T19:23:22.489Z,100861.78
2019-03-20T19:25:51.222Z,100872.75
2019-03-20T19:28:20.251Z,100877.97
2019-03-20T19:30:48.992Z,100885.48
2019-03-20T19:33:17.718Z,100878.94
2019-03-20T19:35:46.492Z,100882.33
2019-03-20T19:38:17.160Z,100885.94
2019-03-20T19:40:51.042Z,100888.45
2019-03-20T19:43:24.803Z,100890.77
2019-03-20T19:46:03.999Z,100896.02
2019-03-20T19:48:41.700Z,100894.34
2019-03-20T19:51:18.156Z,100908.88
2019-03-20T19:53:52.865Z,100915.22
2019-03-20T19:56:23.197Z,100919.05
2019-03-20T19:58:51.917Z,100919.91
2019-03-20T20:01:27.488Z,100917.70
2019-03-20T20:03:56.219Z,100925.98
2019-03-20T20:06:24.973Z,100927.85
2019-03-20T20:08:53.826Z,100923.81
2019-03-20T20:11:22.574Z,100930.48
2019-03-20T20:13:51.304Z,100938.46
2019-03-20T20:16:20.185Z,100937.02
2019-03-20T20:18:48.913Z,100938.73
2019-03-20T20:21:17.644Z,100934.77
2019-03-20T20:23:46.518Z,100942.98
2019-03-20T20:26:15.248Z,100938.30
2019-03-20T20:28:43.982Z,100941.11
2019-03-20T20:31:12.788Z,100938.69
2019-03-20T20:33:41.519Z,100938.18
2019-03-20T20:36:10.247Z,100944.86
2019-03-20T20:38:39.107Z,100948.76
2019-03-20T20:41:07.850Z,100947.26
2019-03-20T20:43:36.588Z,100951.30
2019-03-20T20:46:05.388Z,100955.55
2019-03-20T20:48:34.114Z,100960.62
2019-03-20T20:51:02.849Z,100968.00
2019-03-20T20:53:31.742Z,100963.73
2019-03-20T20:56:00.473Z,100966.49
2019-03-20T20:58:29.201Z,100967.36
2019-03-20T21:00:58.265Z,100972.47
2019-03-20T21:03:27.006Z,100969.36
2019-03-20T21:05:55.737Z,100965.45
2019-03-20T21:08:24.623Z,100972.25
2019-03-20T21:10:53.348Z,100971.20
2019-03-20T21:13:22.132Z,100976.37
2019-03-20T21:15:51.304Z,100983.86
2019-03-20T21:18:48.617Z,100987.41
2019-03-20T21:21:17.436Z,100995.01
2019-03-20T21:24:22.667Z,100994.32
2019-03-20T21:27:09.452Z,100995.98
2019-03-20T21:30:06.729Z,100998.80
2019-03-20T21:32:44.472Z,100996.63
2019-03-20T21:35:41.455Z,101003.91
2019-03-20T21:38:10.772Z,100998.19
2019-03-20T21:40:42.411Z,100996.34
2019-03-20T21:43:33.591Z,100997.89
2019-03-20T21:46:24.570Z,100997.39
2019-03-20T21:48:53.799Z,100998.08
2019-03-20T21:51:22.535Z,101000.77
2019-03-20T21:54:09.571Z,101005.86
2019-03-20T21:56:46.957Z,101009.59
2019-03-20T21:59:35.133Z,101013.17
2019-03-20T22:02:29.603Z,101011.98
2019-03-20T22:04:58.356Z,101013.92
2019-03-20T22:07:27.094Z,101020.37
2019-03-20T22:10:10.892Z,101019.47
2019-03-20T22:12:42.535Z,101020.59
2019-03-20T22:15:26.574Z,101014.80
2019-03-20T22:18:13.145Z,101016.84
2019-03-20T22:20:51.026Z,101010.13
2019-03-20T22:23:44.078Z,101011.69
2019-03-20T22:26:15.853Z,101014.12
2019-03-20T22:29:04.043Z,101013.44
2019-03-20T22:31:35.797Z,101016.22
2019-03-20T22:34:36.322Z,101014.91
2019-03-20T22:37:05.205Z,101025.39
2019-03-20T22:39:56.526Z,101027.40
2019-03-20T22:42:28.691Z,101030.11
2019-03-20T22:45:00.345Z,101031.15
2019-03-20T22:47:40.966Z,101034.62
2019-03-20T22:50:17.868Z,101035.05
2019-03-20T22:53:21.300Z,101036.91
2019-03-20T22:55:52.951Z,101038.81
2019-03-20T22:58:44.595Z,101040.06
2019-03-20T23:01:19.457Z,101040.81
2019-03-20T23:04:09.315Z,101042.66
2019-03-20T23:06:38.040Z,101047.36
2019-03-20T23:09:08.573Z,101047.60
2019-03-20T23:11:37.468Z,101056.25
2019-03-20T23:14:06.191Z,101056.38
2019-03-20T23:16:35.054Z,101052.08
2019-03-20T23:19:04.032Z,101055.77
2019-03-20T23:21:32.759Z,101057.41
2019-03-20T23:24:01.500Z,101058.41
2019-03-20T23:26:30.513Z,101059.09
2019-03-20T23:28:59.232Z,101051.92
2019-03-20T23:31:27.951Z,101058.00
2019-03-20T23:33:56.781Z,101058.41
2019-03-20T23:36:25.769Z,101053.93
2019-03-20T23:38:54.505Z,101055.81
2019-03-20T23:41:23.302Z,101058.00
2019-03-20T23:43:53.092Z,101063.63
2019-03-20T23:46:22.237Z,101063.00
2019-03-20T23:48:54.035Z,101054.92
2019-03-20T23:51:25.856Z,101054.84
2019-03-20T23:53:55.181Z,101056.83
2019-03-20T23:56:25.557Z,101053.34
2019-03-20T23:58:54.290Z,101051.13
