createdAt,value
2017-07-04T00:00:40.407Z,17.78
2017-07-04T00:01:40.718Z,17.87
2017-07-04T00:02:40.395Z,17.82
2017-07-04T00:03:40.085Z,17.82
2017-07-04T00:04:40.693Z,17.77
2017-07-04T00:05:40.714Z,17.86
2017-07-04T00:06:40.367Z,17.72
2017-07-04T00:07:40.077Z,17.89
2017-07-04T00:08:40.698Z,17.75
2017-07-04T00:09:40.695Z,17.72
2017-07-04T00:10:40.682Z,17.78
2017-07-04T00:11:40.685Z,17.84
2017-07-04T00:12:40.688Z,17.82
2017-07-04T00:13:40.362Z,17.92
2017-07-04T00:14:40.035Z,17.81
2017-07-04T00:15:40.676Z,17.89
2017-07-04T00:16:40.668Z,17.86
2017-07-04T00:17:40.351Z,17.78
2017-07-04T00:18:40.651Z,17.75
2017-07-04T00:19:40.670Z,17.79
2017-07-04T00:20:40.339Z,17.82
2017-07-04T00:21:40.654Z,17.86
2017-07-04T00:22:40.323Z,17.86
2017-07-04T00:23:40.341Z,17.81
2017-07-04T00:24:40.644Z,17.77
2017-07-04T00:25:40.654Z,17.89
2017-07-04T00:26:40.631Z,17.82
2017-07-04T00:27:40.620Z,17.82
2017-07-04T00:28:40.632Z,17.75
2017-07-04T00:29:40.003Z,17.71
2017-07-04T00:30:39.997Z,17.64
2017-07-04T00:31:40.613Z,17.62
2017-07-04T00:32:40.609Z,17.56
2017-07-04T00:33:40.281Z,17.51
2017-07-04T00:34:39.985Z,17.44
2017-07-04T00:35:40.605Z,17.43
2017-07-04T00:36:40.600Z,17.4
2017-07-04T00:37:40.605Z,17.37
2017-07-04T00:38:40.282Z,17.28
2017-07-04T00:39:40.284Z,17.23
2017-07-04T00:40:40.599Z,17.33
2017-07-04T00:41:40.593Z,17.25
2017-07-04T00:42:40.573Z,17.21
2017-07-04T00:43:40.575Z,17.18
2017-07-04T00:44:40.564Z,17.22
2017-07-04T00:45:39.946Z,17.12
2017-07-04T00:46:40.262Z,17.21
2017-07-04T00:47:40.556Z,17.16
2017-07-04T00:48:40.549Z,17.12
2017-07-04T00:49:40.547Z,17.08
2017-07-04T00:50:40.566Z,17.19
2017-07-04T00:51:40.225Z,17.08
2017-07-04T00:52:40.244Z,17.11
2017-07-04T00:53:39.905Z,17.08
2017-07-04T00:54:40.548Z,17.14
2017-07-04T00:55:40.535Z,17.07
2017-07-04T00:56:40.532Z,17.11
2017-07-04T00:57:40.200Z,17.07
2017-07-04T00:58:40.220Z,17.06
2017-07-04T00:59:40.217Z,16.97
2017-07-04T01:00:40.211Z,17.03
2017-07-04T01:01:40.194Z,17.11
2017-07-04T01:02:40.510Z,17.03
2017-07-04T01:03:40.504Z,17.01
2017-07-04T01:04:40.508Z,16.97
2017-07-04T01:05:40.181Z,17.04
2017-07-04T01:06:39.880Z,17.12
2017-07-04T01:07:39.852Z,17.03
2017-07-04T01:08:39.866Z,17.12
2017-07-04T01:09:40.174Z,17.07
2017-07-04T01:10:40.492Z,17.12
2017-07-04T01:11:40.164Z,17.07
2017-07-04T01:12:40.476Z,17.08
2017-07-04T01:13:40.141Z,17.06
2017-07-04T01:14:39.844Z,17.12
2017-07-04T01:15:40.452Z,17.11
2017-07-04T01:16:40.461Z,17.07
2017-07-04T01:17:40.143Z,17.01
2017-07-04T01:18:40.464Z,17.01
2017-07-04T01:19:40.123Z,17.08
2017-07-04T01:20:39.818Z,16.98
2017-07-04T01:21:40.437Z,17.01
2017-07-04T01:22:39.813Z,17
2017-07-04T01:23:40.430Z,16.96
2017-07-04T01:24:40.120Z,16.96
2017-07-04T01:25:40.102Z,16.93
2017-07-04T01:26:39.804Z,16.89
2017-07-04T01:27:40.424Z,16.91
2017-07-04T01:28:40.091Z,16.89
2017-07-04T01:29:39.784Z,16.88
2017-07-04T01:30:40.396Z,16.93
2017-07-04T01:31:40.079Z,16.93
2017-07-04T01:32:40.091Z,16.96
2017-07-04T01:33:40.416Z,16.93
2017-07-04T01:34:40.087Z,16.93
2017-07-04T01:35:40.371Z,16.91
2017-07-04T01:36:40.376Z,16.86
2017-07-04T01:37:40.064Z,16.88
2017-07-04T01:38:40.386Z,16.82
2017-07-04T01:39:40.063Z,16.82
2017-07-04T01:40:40.068Z,16.79
2017-07-04T01:41:40.050Z,16.71
2017-07-04T01:42:39.736Z,16.73
2017-07-04T01:43:40.043Z,16.66
2017-07-04T01:44:40.040Z,16.58
2017-07-04T01:45:40.033Z,16.57
2017-07-04T01:46:39.729Z,16.48
2017-07-04T01:47:40.029Z,16.39
2017-07-04T01:48:39.709Z,16.31
2017-07-04T01:49:40.332Z,16.21
2017-07-04T01:50:40.326Z,16.17
2017-07-04T01:51:40.019Z,16.14
2017-07-04T01:52:40.013Z,16.07
2017-07-04T01:53:40.001Z,16.05
2017-07-04T01:54:39.690Z,15.96
2017-07-04T01:55:40.309Z,16
2017-07-04T01:56:39.996Z,15.9
2017-07-04T01:57:39.977Z,15.84
2017-07-04T01:58:40.309Z,15.8
2017-07-04T01:59:40.275Z,15.75
2017-07-04T02:00:39.981Z,15.68
2017-07-04T02:01:39.957Z,15.67
2017-07-04T02:02:39.978Z,15.59
2017-07-04T02:03:40.284Z,15.56
2017-07-04T02:04:40.278Z,15.54
2017-07-04T02:05:40.255Z,15.51
2017-07-04T02:06:39.946Z,15.39
2017-07-04T02:07:39.954Z,15.44
2017-07-04T02:08:39.946Z,15.43
2017-07-04T02:09:40.267Z,15.32
2017-07-04T02:10:39.919Z,15.29
2017-07-04T02:11:40.249Z,15.25
2017-07-04T02:12:39.925Z,15.2
2017-07-04T02:13:39.930Z,15.2
2017-07-04T02:14:39.603Z,15.2
2017-07-04T02:15:39.598Z,15.16
2017-07-04T02:16:39.589Z,15.06
2017-07-04T02:17:40.224Z,15.07
2017-07-04T02:18:40.208Z,15.02
2017-07-04T02:19:39.919Z,14.95
2017-07-04T02:20:40.206Z,14.94
2017-07-04T02:21:39.868Z,14.88
2017-07-04T02:22:39.876Z,14.84
2017-07-04T02:23:39.876Z,14.78
2017-07-04T02:24:39.875Z,14.72
2017-07-04T02:25:39.874Z,14.75
2017-07-04T02:26:40.165Z,14.65
2017-07-04T02:27:39.864Z,14.69
2017-07-04T02:28:40.168Z,14.62
2017-07-04T02:29:40.172Z,14.73
2017-07-04T02:30:39.836Z,14.55
2017-07-04T02:31:39.843Z,14.51
2017-07-04T02:32:40.147Z,14.54
2017-07-04T02:33:39.837Z,14.51
2017-07-04T02:34:39.817Z,14.54
2017-07-04T02:35:40.124Z,14.45
2017-07-04T02:36:39.495Z,14.47
2017-07-04T02:37:39.813Z,14.47
2017-07-04T02:38:40.119Z,14.37
2017-07-04T02:39:39.785Z,14.42
2017-07-04T02:40:40.103Z,14.37
2017-07-04T02:41:39.782Z,14.35
2017-07-04T02:42:39.477Z,14.37
2017-07-04T02:43:40.077Z,14.35
2017-07-04T02:44:39.778Z,14.27
2017-07-04T02:45:39.774Z,14.36
2017-07-04T02:46:40.073Z,14.37
2017-07-04T02:47:39.762Z,14.25
2017-07-04T02:48:40.061Z,14.35
2017-07-04T02:49:39.750Z,14.35
2017-07-04T02:50:39.728Z,14.27
2017-07-04T02:51:39.727Z,14.22
2017-07-04T02:52:39.720Z,14.29
2017-07-04T02:53:39.415Z,14.29
2017-07-04T02:54:39.723Z,14.22
2017-07-04T02:55:39.713Z,14.27
2017-07-04T02:56:39.394Z,14.28
2017-07-04T02:57:40.003Z,14.32
2017-07-04T02:58:39.708Z,14.29
2017-07-04T02:59:40.001Z,14.25
2017-07-04T03:00:40.017Z,14.32
2017-07-04T03:01:39.673Z,14.29
2017-07-04T03:02:39.687Z,14.35
2017-07-04T03:03:39.981Z,14.22
2017-07-04T03:04:39.665Z,14.22
2017-07-04T03:05:39.972Z,14.27
2017-07-04T03:06:39.361Z,14.27
2017-07-04T03:07:39.967Z,14.24
2017-07-04T03:08:39.641Z,14.36
2017-07-04T03:09:39.941Z,14.28
2017-07-04T03:10:39.956Z,14.28
2017-07-04T03:11:39.312Z,14.28
2017-07-04T03:12:39.626Z,14.27
2017-07-04T03:13:39.610Z,14.24
2017-07-04T03:14:39.306Z,14.27
2017-07-04T03:15:39.609Z,14.22
2017-07-04T03:16:39.928Z,14.25
2017-07-04T03:17:39.913Z,14.42
2017-07-04T03:18:39.915Z,14.29
2017-07-04T03:19:39.589Z,14.35
2017-07-04T03:20:39.899Z,14.42
2017-07-04T03:21:39.568Z,14.33
2017-07-04T03:22:39.893Z,14.36
2017-07-04T03:23:39.892Z,14.28
2017-07-04T03:24:39.883Z,14.42
2017-07-04T03:25:39.238Z,14.5
2017-07-04T03:26:39.237Z,14.4
2017-07-04T03:27:39.903Z,14.54
2017-07-04T03:28:39.856Z,14.54
2017-07-04T03:29:39.858Z,14.64
2017-07-04T03:30:39.519Z,14.7
2017-07-04T03:31:39.537Z,14.8
2017-07-04T03:32:39.525Z,14.95
2017-07-04T03:33:39.848Z,15.1
2017-07-04T03:34:39.823Z,15.16
2017-07-04T03:35:39.191Z,15.34
2017-07-04T03:36:39.507Z,15.35
2017-07-04T03:37:39.484Z,15.51
2017-07-04T03:38:39.817Z,15.68
2017-07-04T03:39:39.502Z,15.74
2017-07-04T03:40:39.805Z,15.96
2017-07-04T03:41:39.478Z,16
2017-07-04T03:42:39.471Z,16.23
2017-07-04T03:43:39.479Z,16.43
2017-07-04T03:44:39.161Z,16.48
2017-07-04T03:45:39.162Z,16.75
2017-07-04T03:46:39.451Z,16.88
2017-07-04T03:47:39.780Z,17.08
2017-07-04T03:48:39.457Z,17.15
2017-07-04T03:49:39.775Z,17.37
2017-07-04T03:50:39.762Z,17.49
2017-07-04T03:51:39.139Z,17.74
2017-07-04T03:52:39.444Z,17.81
2017-07-04T03:53:39.771Z,18.17
2017-07-04T03:54:39.114Z,18.15
2017-07-04T03:55:39.732Z,18.36
2017-07-04T03:56:39.429Z,18.54
2017-07-04T03:57:39.754Z,18.75
2017-07-04T03:58:39.438Z,18.99
2017-07-04T03:59:39.728Z,19.1
2017-07-04T04:00:39.102Z,19.32
2017-07-04T04:01:39.117Z,19.59
2017-07-04T04:02:39.412Z,19.69
2017-07-04T04:03:39.425Z,19.8
2017-07-04T04:04:39.093Z,20.06
2017-07-04T04:05:39.425Z,20.23
2017-07-04T04:06:39.407Z,20.29
2017-07-04T04:07:39.413Z,20.52
2017-07-04T04:08:39.732Z,20.7
2017-07-04T04:09:39.743Z,20.87
2017-07-04T04:10:39.712Z,21.1
2017-07-04T04:11:39.087Z,21.17
2017-07-04T04:12:39.725Z,21.37
2017-07-04T04:13:39.421Z,21.69
2017-07-04T04:14:39.419Z,21.88
2017-07-04T04:15:39.409Z,22.1
2017-07-04T04:16:39.097Z,22.37
2017-07-04T04:17:39.408Z,22.6
2017-07-04T04:18:39.736Z,22.79
2017-07-04T04:19:39.403Z,22.95
2017-07-04T04:20:39.428Z,23.22
2017-07-04T04:21:39.418Z,23.47
2017-07-04T04:22:39.743Z,23.75
2017-07-04T04:23:39.729Z,23.98
2017-07-04T04:24:39.747Z,24.2
2017-07-04T04:25:39.417Z,24.35
2017-07-04T04:26:39.124Z,24.5
2017-07-04T04:27:39.111Z,24.62
2017-07-04T04:28:39.431Z,24.78
2017-07-04T04:29:39.447Z,24.96
2017-07-04T04:30:39.758Z,25.03
2017-07-04T04:31:39.681Z,25.06
2017-07-04T04:32:39.453Z,25.13
2017-07-04T04:33:39.134Z,25.15
2017-07-04T04:34:39.468Z,25.13
2017-07-04T04:35:39.458Z,25.08
2017-07-04T04:36:39.468Z,25.08
2017-07-04T04:37:39.469Z,24.99
2017-07-04T04:38:39.794Z,24.83
2017-07-04T04:39:39.148Z,24.73
2017-07-04T04:40:39.782Z,24.64
2017-07-04T04:41:39.802Z,24.52
2017-07-04T04:42:39.796Z,24.37
2017-07-04T04:43:39.797Z,24.24
2017-07-04T04:44:39.803Z,24.13
2017-07-04T04:45:39.491Z,24.2
2017-07-04T04:46:39.803Z,24.05
2017-07-04T04:47:39.490Z,23.91
2017-07-04T04:48:39.176Z,23.79
2017-07-04T04:49:39.810Z,23.69
2017-07-04T04:50:39.505Z,23.58
2017-07-04T04:51:39.805Z,23.43
2017-07-04T04:52:39.502Z,23.38
2017-07-04T04:53:39.833Z,23.22
2017-07-04T04:54:39.494Z,23.02
2017-07-04T04:55:39.201Z,23.07
2017-07-04T04:56:39.192Z,22.85
2017-07-04T04:57:39.827Z,22.77
2017-07-04T04:58:39.186Z,22.64
2017-07-04T04:59:39.503Z,22.58
2017-07-04T05:00:39.191Z,22.45
2017-07-04T05:01:40.130Z,22.42
2017-07-04T05:02:39.829Z,22.35
2017-07-04T05:03:39.513Z,22.35
2017-07-04T05:04:39.512Z,22.24
2017-07-04T05:05:39.512Z,22.21
2017-07-04T05:06:39.203Z,22.15
2017-07-04T05:07:39.513Z,22.09
2017-07-04T05:08:39.522Z,22.05
2017-07-04T05:09:39.818Z,22.09
2017-07-04T05:10:39.527Z,21.98
2017-07-04T05:11:39.512Z,21.9
2017-07-04T05:12:39.523Z,21.88
2017-07-04T05:13:39.821Z,21.83
2017-07-04T05:14:39.517Z,21.71
2017-07-04T05:15:39.509Z,21.71
2017-07-04T05:16:39.516Z,21.59
2017-07-04T05:17:39.190Z,21.46
2017-07-04T05:18:39.841Z,21.43
2017-07-04T05:19:39.823Z,21.34
2017-07-04T05:20:39.201Z,21.29
2017-07-04T05:21:39.812Z,21.16
2017-07-04T05:22:39.825Z,21.17
2017-07-04T05:23:39.828Z,21.19
2017-07-04T05:24:39.833Z,21.04
2017-07-04T05:25:39.813Z,21.04
2017-07-04T05:26:39.826Z,21.03
2017-07-04T05:27:39.492Z,20.95
2017-07-04T05:28:39.505Z,20.85
2017-07-04T05:29:39.183Z,20.77
2017-07-04T05:30:39.503Z,20.76
2017-07-04T05:31:39.508Z,20.79
2017-07-04T05:32:39.513Z,20.72
2017-07-04T05:33:39.817Z,20.62
2017-07-04T05:34:39.798Z,20.51
2017-07-04T05:35:39.188Z,20.47
2017-07-04T05:36:39.501Z,20.39
2017-07-04T05:37:39.811Z,20.39
2017-07-04T05:38:39.491Z,20.38
2017-07-04T05:39:39.816Z,20.41
2017-07-04T05:40:39.166Z,20.51
2017-07-04T05:41:39.489Z,20.51
2017-07-04T05:42:39.792Z,20.51
2017-07-04T05:43:39.491Z,20.48
2017-07-04T05:44:39.798Z,20.36
2017-07-04T05:45:39.470Z,20.32
2017-07-04T05:46:39.172Z,20.26
2017-07-04T05:47:39.482Z,20.23
2017-07-04T05:48:39.489Z,20.31
2017-07-04T05:49:39.153Z,20.28
2017-07-04T05:50:39.787Z,20.23
2017-07-04T05:51:39.159Z,20.2
2017-07-04T05:52:39.167Z,20.31
2017-07-04T05:53:39.482Z,20.33
2017-07-04T05:54:39.777Z,20.41
2017-07-04T05:55:39.478Z,20.51
2017-07-04T05:56:39.461Z,20.58
2017-07-04T05:57:39.787Z,20.69
2017-07-04T05:58:39.461Z,20.73
2017-07-04T05:59:39.790Z,20.69
2017-07-04T06:00:39.468Z,20.73
2017-07-04T06:01:39.471Z,20.91
2017-07-04T06:02:39.456Z,20.91
2017-07-04T06:03:39.141Z,20.88
2017-07-04T06:04:39.458Z,20.97
2017-07-04T06:05:39.153Z,20.95
2017-07-04T06:06:39.148Z,20.94
2017-07-04T06:07:39.455Z,20.92
2017-07-04T06:08:39.460Z,20.87
2017-07-04T06:09:39.485Z,20.85
2017-07-04T06:10:39.747Z,20.84
2017-07-04T06:11:39.771Z,20.82
2017-07-04T06:12:39.771Z,20.82
2017-07-04T06:13:39.461Z,20.8
2017-07-04T06:14:39.128Z,20.79
2017-07-04T06:15:39.457Z,20.77
2017-07-04T06:16:39.441Z,20.84
2017-07-04T06:17:39.449Z,20.84
2017-07-04T06:18:39.750Z,20.87
2017-07-04T06:19:39.434Z,20.82
2017-07-04T06:20:39.748Z,20.8
2017-07-04T06:21:39.761Z,20.84
2017-07-04T06:22:39.752Z,20.87
2017-07-04T06:23:39.440Z,20.84
2017-07-04T06:24:39.445Z,20.8
2017-07-04T06:25:39.448Z,20.84
2017-07-04T06:26:39.746Z,20.87
2017-07-04T06:27:39.757Z,20.88
2017-07-04T06:28:39.755Z,20.88
2017-07-04T06:29:39.441Z,20.79
2017-07-04T06:30:39.419Z,21.01
2017-07-04T06:31:39.433Z,21.21
2017-07-04T06:32:39.741Z,21.37
2017-07-04T06:33:39.443Z,21.82
2017-07-04T06:34:39.118Z,22.17
2017-07-04T06:35:39.752Z,22.49
2017-07-04T06:36:39.113Z,22.85
2017-07-04T06:37:39.429Z,23.05
2017-07-04T06:38:39.734Z,23.25
2017-07-04T06:39:39.443Z,23.51
2017-07-04T06:40:39.763Z,23.51
2017-07-04T06:41:39.763Z,23.69
2017-07-04T06:42:39.746Z,23.85
2017-07-04T06:43:39.457Z,24.03
2017-07-04T06:44:39.440Z,24.12
2017-07-04T06:45:39.471Z,24.12
2017-07-04T06:46:39.448Z,24.08
2017-07-04T06:47:39.153Z,23.8
2017-07-04T06:48:39.776Z,23.47
2017-07-04T06:49:39.479Z,23.13
2017-07-04T06:50:39.147Z,22.91
2017-07-04T06:51:39.792Z,22.85
2017-07-04T06:52:39.476Z,22.7
2017-07-04T06:53:39.478Z,22.51
2017-07-04T06:54:39.487Z,22.49
2017-07-04T06:55:39.793Z,22.51
2017-07-04T06:56:39.157Z,22.42
2017-07-04T06:57:39.471Z,22.35
2017-07-04T06:58:39.495Z,22.37
2017-07-04T06:59:39.789Z,22.18
2017-07-04T07:00:39.490Z,22.07
2017-07-04T07:01:39.495Z,22.07
2017-07-04T07:02:39.798Z,22.03
2017-07-04T07:03:39.816Z,21.96
2017-07-04T07:04:39.797Z,22.1
2017-07-04T07:05:39.813Z,22.17
2017-07-04T07:06:39.786Z,22.25
2017-07-04T07:07:39.172Z,22.43
2017-07-04T07:08:39.810Z,22.46
2017-07-04T07:09:39.187Z,22.51
2017-07-04T07:10:39.819Z,22.47
2017-07-04T07:11:39.493Z,22.49
2017-07-04T07:12:39.492Z,22.6
2017-07-04T07:13:39.489Z,22.76
2017-07-04T07:14:39.507Z,22.79
2017-07-04T07:15:39.815Z,22.9
2017-07-04T07:16:39.825Z,22.82
2017-07-04T07:17:39.502Z,22.86
2017-07-04T07:18:39.831Z,22.73
2017-07-04T07:19:39.815Z,22.85
2017-07-04T07:20:39.514Z,22.91
2017-07-04T07:21:39.509Z,22.98
2017-07-04T07:22:39.524Z,23.09
2017-07-04T07:23:39.520Z,23.22
2017-07-04T07:24:39.843Z,23.2
2017-07-04T07:25:39.520Z,23.15
2017-07-04T07:26:39.850Z,23.32
2017-07-04T07:27:39.206Z,23.47
2017-07-04T07:28:39.854Z,23.6
2017-07-04T07:29:39.834Z,23.68
2017-07-04T07:30:39.856Z,23.63
2017-07-04T07:31:39.854Z,23.58
2017-07-04T07:32:39.874Z,23.5
2017-07-04T07:33:39.859Z,23.54
2017-07-04T07:34:39.870Z,23.48
2017-07-04T07:35:39.854Z,23.5
2017-07-04T07:36:39.578Z,23.5
2017-07-04T07:37:39.235Z,23.5
2017-07-04T07:38:39.882Z,23.36
2017-07-04T07:39:39.571Z,23.22
2017-07-04T07:40:39.578Z,23.25
2017-07-04T07:41:39.560Z,23.07
2017-07-04T07:42:39.566Z,23.01
2017-07-04T07:43:39.897Z,22.9
2017-07-04T07:44:39.571Z,22.85
2017-07-04T07:45:39.905Z,22.98
2017-07-04T07:46:39.576Z,23
2017-07-04T07:47:39.907Z,23.17
2017-07-04T07:48:39.584Z,23.47
2017-07-04T07:49:39.915Z,23.7
2017-07-04T07:50:39.590Z,24.08
2017-07-04T07:51:39.926Z,24.4
2017-07-04T07:52:40.464Z,24.77
2017-07-04T07:53:39.938Z,25.06
2017-07-04T07:54:39.632Z,25.42
2017-07-04T07:55:39.647Z,25.62
2017-07-04T07:56:39.636Z,25.69
2017-07-04T07:57:39.633Z,25.83
2017-07-04T07:58:39.961Z,25.85
2017-07-04T07:59:39.988Z,25.82
2017-07-04T08:00:39.979Z,25.79
2017-07-04T08:01:39.989Z,25.88
2017-07-04T08:02:39.982Z,25.9
2017-07-04T08:03:39.374Z,26.05
2017-07-04T08:04:40.003Z,26.05
2017-07-04T08:05:39.378Z,26.02
2017-07-04T08:06:39.706Z,26.07
2017-07-04T08:07:39.398Z,25.87
2017-07-04T08:08:39.723Z,25.75
2017-07-04T08:09:39.726Z,25.76
2017-07-04T08:10:40.060Z,25.72
2017-07-04T08:11:39.745Z,25.65
2017-07-04T08:12:39.741Z,25.65
2017-07-04T08:13:39.754Z,25.79
2017-07-04T08:14:39.753Z,25.85
2017-07-04T08:15:39.774Z,25.99
2017-07-04T08:16:40.076Z,26.12
2017-07-04T08:17:39.793Z,26.25
2017-07-04T08:18:40.115Z,26.37
2017-07-04T08:19:40.111Z,26.57
2017-07-04T08:20:40.125Z,26.75
2017-07-04T08:21:39.497Z,26.97
2017-07-04T08:22:40.148Z,27.06
2017-07-04T08:23:40.135Z,27.09
2017-07-04T08:24:39.537Z,27
2017-07-04T08:25:40.174Z,27.04
2017-07-04T08:26:39.875Z,26.94
2017-07-04T08:27:39.880Z,26.8
2017-07-04T08:28:40.194Z,26.7
2017-07-04T08:31:40.219Z,26.4
2017-07-04T08:32:39.904Z,26.54
2017-07-04T08:33:40.239Z,26.69
2017-07-04T08:34:39.925Z,26.84
2017-07-04T08:35:39.949Z,26.89
2017-07-04T08:36:39.929Z,27.03
2017-07-04T08:37:39.957Z,27.17
2017-07-04T08:38:39.962Z,27.34
2017-07-04T08:39:39.972Z,27.19
2017-07-04T08:40:40.291Z,27.29
2017-07-04T08:41:40.311Z,27.22
2017-07-04T08:42:40.323Z,27.03
2017-07-04T08:43:40.012Z,27
2017-07-04T08:44:40.017Z,26.99
2017-07-04T08:45:40.032Z,26.85
2017-07-04T08:46:40.030Z,26.65
2017-07-04T08:47:40.362Z,26.57
2017-07-04T08:48:39.737Z,26.44
2017-07-04T08:49:39.751Z,26.28
2017-07-04T08:50:40.061Z,26.25
2017-07-04T08:51:40.409Z,26.26
2017-07-04T08:52:39.770Z,26.26
2017-07-04T08:53:40.426Z,26.3
2017-07-04T08:54:40.104Z,26.35
2017-07-04T08:55:39.802Z,26.36
2017-07-04T08:56:39.807Z,26.33
2017-07-04T08:57:39.825Z,26.25
2017-07-04T08:58:40.468Z,26.06
2017-07-04T08:59:40.152Z,25.91
2017-07-04T09:00:40.159Z,26.01
2017-07-04T09:01:40.164Z,26.06
2017-07-04T09:02:40.509Z,26.12
2017-07-04T09:03:40.508Z,26.02
2017-07-04T09:04:40.529Z,25.9
2017-07-04T09:05:40.203Z,25.72
2017-07-04T09:06:40.539Z,25.58
2017-07-04T09:07:40.546Z,25.24
2017-07-04T09:08:40.571Z,24.95
2017-07-04T09:09:40.557Z,24.87
2017-07-04T09:10:40.571Z,24.52
2017-07-04T09:11:39.953Z,24.28
2017-07-04T09:12:40.575Z,24.1
2017-07-04T09:13:40.286Z,23.98
2017-07-04T09:14:40.593Z,23.87
2017-07-04T09:15:40.593Z,23.8
2017-07-04T09:16:40.287Z,23.68
2017-07-04T09:17:40.657Z,23.54
2017-07-04T09:18:40.628Z,23.51
2017-07-04T09:19:40.636Z,23.48
2017-07-04T09:20:40.640Z,23.47
2017-07-04T09:21:40.308Z,23.46
2017-07-04T09:22:40.637Z,23.42
2017-07-04T09:23:40.623Z,23.35
2017-07-04T09:24:40.649Z,23.2
2017-07-04T09:25:40.011Z,23.17
2017-07-04T09:26:40.335Z,23.25
2017-07-04T09:27:40.629Z,23.17
2017-07-04T09:28:40.663Z,23.27
2017-07-04T09:29:40.637Z,23.38
2017-07-04T09:30:40.649Z,23.38
2017-07-04T09:31:40.656Z,23.36
2017-07-04T09:32:40.038Z,23.5
2017-07-04T09:33:40.356Z,23.53
2017-07-04T09:34:40.355Z,23.66
2017-07-04T09:35:40.683Z,23.7
2017-07-04T09:36:40.367Z,23.68
2017-07-04T09:37:40.673Z,23.72
2017-07-04T09:38:40.371Z,23.7
2017-07-04T09:39:40.674Z,23.66
2017-07-04T09:40:40.382Z,23.55
2017-07-04T09:41:40.680Z,23.57
2017-07-04T09:42:40.375Z,23.7
2017-07-04T09:43:40.689Z,23.73
2017-07-04T09:44:40.708Z,23.83
2017-07-04T09:45:40.365Z,23.78
2017-07-04T09:46:40.369Z,23.83
2017-07-04T09:47:40.381Z,23.8
2017-07-04T09:48:40.709Z,23.55
2017-07-04T09:49:40.386Z,23.4
2017-07-04T09:50:40.387Z,23.17
2017-07-04T09:51:40.709Z,22.92
2017-07-04T09:52:40.381Z,22.92
2017-07-04T09:53:40.413Z,22.91
2017-07-04T09:54:40.395Z,22.79
2017-07-04T09:55:40.404Z,22.86
2017-07-04T09:56:40.393Z,22.83
2017-07-04T09:57:40.727Z,22.83
2017-07-04T09:58:40.711Z,23.02
2017-07-04T09:59:40.724Z,22.95
2017-07-04T10:00:40.717Z,23.01
2017-07-04T10:01:40.738Z,22.97
2017-07-04T10:02:40.094Z,23
2017-07-04T10:03:40.782Z,23.07
2017-07-04T10:04:40.413Z,22.91
2017-07-04T10:05:40.425Z,22.91
2017-07-04T10:06:40.425Z,22.86
2017-07-04T10:07:40.421Z,22.88
2017-07-04T10:08:40.092Z,22.9
2017-07-04T10:09:40.109Z,22.73
2017-07-04T10:10:40.097Z,22.7
2017-07-04T10:11:40.753Z,22.7
2017-07-04T10:12:40.985Z,22.61
2017-07-04T10:13:40.749Z,22.54
2017-07-04T10:14:40.737Z,22.49
2017-07-04T10:15:40.438Z,22.58
2017-07-04T10:16:40.421Z,22.54
2017-07-04T10:17:40.433Z,22.54
2017-07-04T10:18:40.752Z,22.6
2017-07-04T10:19:40.432Z,22.57
2017-07-04T10:20:40.750Z,22.7
2017-07-04T10:21:40.426Z,22.75
2017-07-04T10:22:40.750Z,22.72
2017-07-04T10:23:40.753Z,22.72
2017-07-04T10:24:40.437Z,22.65
2017-07-04T10:25:40.735Z,22.68
2017-07-04T10:26:40.445Z,22.6
2017-07-04T10:27:40.744Z,22.55
2017-07-04T10:28:40.749Z,22.51
2017-07-04T10:29:40.763Z,22.46
2017-07-04T10:30:40.442Z,22.47
2017-07-04T10:31:40.759Z,22.42
2017-07-04T10:32:40.766Z,22.45
2017-07-04T10:33:40.764Z,22.57
2017-07-04T10:34:40.759Z,22.49
2017-07-04T10:35:40.760Z,22.62
2017-07-04T10:36:40.765Z,22.73
2017-07-04T10:37:40.750Z,22.86
2017-07-04T10:38:40.132Z,22.91
2017-07-04T10:39:40.454Z,22.88
2017-07-04T10:40:40.452Z,22.92
2017-07-04T10:41:40.436Z,23
2017-07-04T10:42:40.781Z,22.94
2017-07-04T10:43:40.134Z,22.94
2017-07-04T10:44:40.819Z,23.02
2017-07-04T10:45:40.452Z,23.15
2017-07-04T10:46:40.459Z,23.25
2017-07-04T10:47:40.455Z,23.2
2017-07-04T10:48:40.792Z,23.25
2017-07-04T10:49:40.767Z,23.27
2017-07-04T10:50:40.140Z,23.38
2017-07-04T10:51:40.457Z,23.43
2017-07-04T10:52:40.791Z,23.46
2017-07-04T10:53:40.765Z,23.58
2017-07-04T10:54:40.472Z,23.55
2017-07-04T10:55:40.779Z,23.55
2017-07-04T10:56:40.475Z,23.6
2017-07-04T10:57:40.469Z,23.55
2017-07-04T10:58:40.789Z,23.54
2017-07-04T10:59:40.457Z,23.54
2017-07-04T11:00:40.475Z,23.51
2017-07-04T11:01:40.158Z,23.4
2017-07-04T11:02:40.806Z,23.4
2017-07-04T11:03:40.155Z,23.31
2017-07-04T11:04:40.488Z,23.17
2017-07-04T11:05:40.161Z,23.16
2017-07-04T11:06:40.474Z,23.16
2017-07-04T11:07:40.806Z,23.22
2017-07-04T11:08:40.813Z,23.07
2017-07-04T11:09:40.805Z,23.05
2017-07-04T11:10:40.473Z,22.98
2017-07-04T11:11:40.491Z,22.98
2017-07-04T11:12:40.488Z,22.94
2017-07-04T11:13:40.822Z,22.85
2017-07-04T11:14:40.485Z,22.94
2017-07-04T11:15:40.813Z,22.92
2017-07-04T11:16:40.802Z,23.01
2017-07-04T11:17:40.497Z,22.92
2017-07-04T11:18:40.169Z,22.92
2017-07-04T11:19:40.816Z,22.95
2017-07-04T11:20:40.818Z,23.1
2017-07-04T11:21:40.487Z,23.1
2017-07-04T11:22:40.485Z,23.25
2017-07-04T11:23:40.496Z,23.2
2017-07-04T11:24:40.821Z,23.38
2017-07-04T11:25:40.828Z,23.5
2017-07-04T11:26:40.510Z,23.58
2017-07-04T11:27:40.815Z,23.6
2017-07-04T11:28:40.812Z,23.48
2017-07-04T11:29:40.512Z,23.47
2017-07-04T11:30:40.497Z,23.5
2017-07-04T11:31:40.824Z,23.6
2017-07-04T11:32:40.836Z,23.47
2017-07-04T11:33:40.188Z,23.55
2017-07-04T11:34:40.511Z,23.61
2017-07-04T11:35:40.508Z,23.65
2017-07-04T11:36:40.523Z,23.73
2017-07-04T11:37:40.194Z,23.73
2017-07-04T11:38:40.198Z,23.68
2017-07-04T11:39:40.513Z,23.7
2017-07-04T11:40:40.531Z,23.66
2017-07-04T11:41:40.526Z,23.55
2017-07-04T11:42:40.516Z,23.53
2017-07-04T11:43:40.835Z,23.47
2017-07-04T11:44:40.525Z,23.42
2017-07-04T11:45:40.833Z,23.39
2017-07-04T11:46:40.520Z,23.4
2017-07-04T11:47:40.835Z,23.28
2017-07-04T11:48:40.848Z,23.17
2017-07-04T11:49:40.511Z,23.19
2017-07-04T11:50:40.851Z,23.27
2017-07-04T11:51:40.837Z,23.25
2017-07-04T11:52:40.862Z,23.28
2017-07-04T11:53:40.850Z,23.23
2017-07-04T11:54:40.833Z,23.27
2017-07-04T11:55:40.844Z,23.2
2017-07-04T11:56:40.546Z,23.17
2017-07-04T11:57:40.545Z,23.19
2017-07-04T11:58:40.851Z,23.2
2017-07-04T11:59:40.852Z,23.15
2017-07-04T12:00:40.527Z,23.19
2017-07-04T12:01:40.554Z,23.12
2017-07-04T12:02:40.866Z,23.16
2017-07-04T12:03:40.555Z,23.17
2017-07-04T12:04:40.857Z,23.31
2017-07-04T12:05:40.547Z,23.36
2017-07-04T12:06:40.856Z,23.38
2017-07-04T12:07:41.166Z,23.42
2017-07-04T12:08:40.850Z,23.43
2017-07-04T12:09:40.878Z,23.31
2017-07-04T12:10:40.542Z,23.38
2017-07-04T12:11:40.863Z,23.33
2017-07-04T12:12:40.879Z,23.38
2017-07-04T12:13:40.555Z,23.47
2017-07-04T12:14:40.870Z,23.46
2017-07-04T12:15:40.863Z,23.46
2017-07-04T12:16:40.871Z,23.47
2017-07-04T12:17:40.871Z,23.5
2017-07-04T12:18:40.874Z,23.43
2017-07-04T12:19:40.558Z,23.48
2017-07-04T12:20:40.547Z,23.47
2017-07-04T12:21:40.557Z,23.48
2017-07-04T12:22:40.541Z,23.58
2017-07-04T12:23:40.565Z,23.5
2017-07-04T12:24:40.907Z,23.58
2017-07-04T12:25:40.562Z,23.63
2017-07-04T12:26:40.888Z,23.57
2017-07-04T12:27:40.882Z,23.5
2017-07-04T12:28:40.869Z,23.5
2017-07-04T12:29:40.245Z,23.38
2017-07-04T12:30:40.256Z,23.33
2017-07-04T12:31:40.253Z,23.25
2017-07-04T12:32:40.901Z,23.23
2017-07-04T12:33:40.880Z,23.15
2017-07-04T12:34:40.574Z,23.25
2017-07-04T12:35:40.895Z,23.16
2017-07-04T12:36:40.886Z,23.23
2017-07-04T12:37:40.580Z,23.22
2017-07-04T12:38:40.886Z,23.25
2017-07-04T12:39:40.895Z,23.4
2017-07-04T12:40:40.254Z,23.42
2017-07-04T12:41:40.584Z,23.5
2017-07-04T12:42:40.584Z,23.61
2017-07-04T12:43:40.581Z,23.65
2017-07-04T12:44:40.922Z,23.66
2017-07-04T12:45:40.887Z,23.79
2017-07-04T12:46:40.921Z,23.8
2017-07-04T12:47:40.897Z,23.8
2017-07-04T12:48:40.900Z,23.79
2017-07-04T12:49:40.899Z,23.8
2017-07-04T12:50:40.585Z,23.79
2017-07-04T12:51:40.585Z,23.79
2017-07-04T12:52:40.915Z,23.79
2017-07-04T12:53:40.904Z,23.79
2017-07-04T12:54:40.625Z,23.72
2017-07-04T12:55:40.283Z,23.61
2017-07-04T12:56:40.606Z,23.61
2017-07-04T12:57:40.276Z,23.57
2017-07-04T12:58:40.601Z,23.57