createdAt,value
2019-02-18T00:00:45.276Z,5.70
2019-02-18T00:03:34.973Z,5.70
2019-02-18T00:06:26.045Z,5.70
2019-02-18T00:09:16.152Z,5.60
2019-02-18T00:12:06.085Z,5.70
2019-02-18T00:14:55.865Z,5.70
2019-02-18T00:17:45.726Z,5.70
2019-02-18T00:20:35.592Z,5.80
2019-02-18T00:23:25.696Z,5.80
2019-02-18T00:26:15.495Z,5.70
2019-02-18T00:29:05.765Z,5.70
2019-02-18T00:31:55.764Z,5.70
2019-02-18T00:34:45.412Z,5.60
2019-02-18T00:37:35.615Z,5.70
2019-02-18T00:40:25.451Z,5.80
2019-02-18T00:43:15.375Z,5.80
2019-02-18T00:46:05.421Z,5.80
2019-02-18T00:48:55.143Z,5.70
2019-02-18T00:51:44.802Z,5.70
2019-02-18T00:54:34.692Z,5.70
2019-02-18T00:57:24.354Z,5.60
2019-02-18T01:00:15.826Z,5.60
2019-02-18T01:03:06.151Z,5.60
2019-02-18T01:05:55.979Z,5.50
2019-02-18T01:08:45.834Z,5.40
2019-02-18T01:11:35.532Z,5.40
2019-02-18T01:14:24.999Z,5.30
2019-02-18T01:17:14.871Z,5.30
2019-02-18T01:20:05.094Z,5.20
2019-02-18T01:22:54.754Z,5.20
2019-02-18T01:25:44.650Z,5.10
2019-02-18T01:28:34.513Z,5.10
2019-02-18T01:31:24.381Z,5.10
2019-02-18T01:34:14.319Z,5.20
2019-02-18T01:37:04.045Z,5.30
2019-02-18T01:39:53.844Z,5.30
2019-02-18T01:42:46.458Z,5.20
2019-02-18T01:45:36.128Z,5.30
2019-02-18T01:48:26.028Z,5.30
2019-02-18T01:51:15.554Z,5.50
2019-02-18T01:54:05.205Z,5.50
2019-02-18T01:56:54.751Z,5.70
2019-02-18T01:59:44.399Z,5.70
2019-02-18T02:02:34.421Z,5.80
2019-02-18T02:05:24.440Z,5.80
2019-02-18T02:08:14.118Z,5.60
2019-02-18T02:11:04.264Z,5.70
2019-02-18T02:13:54.155Z,5.60
2019-02-18T02:16:43.756Z,5.60
2019-02-18T02:19:33.426Z,5.70
2019-02-18T02:22:23.051Z,5.60
2019-02-18T02:25:12.974Z,5.70
2019-02-18T02:28:02.823Z,5.70
2019-02-18T02:30:52.839Z,5.70
2019-02-18T02:33:42.859Z,5.60
2019-02-18T02:36:32.499Z,5.60
2019-02-18T02:39:22.465Z,5.70
2019-02-18T02:42:12.251Z,5.70
2019-02-18T02:45:02.342Z,5.70
2019-02-18T02:47:52.129Z,5.80
2019-02-18T02:50:42.124Z,5.80
2019-02-18T02:53:32.014Z,5.70
2019-02-18T02:56:21.881Z,5.70
2019-02-18T02:59:11.632Z,5.70
2019-02-18T03:02:01.562Z,5.70
2019-02-18T03:04:51.335Z,5.70
2019-02-18T03:07:41.271Z,5.60
2019-02-18T03:10:31.085Z,5.60
2019-02-18T03:13:20.897Z,5.50
2019-02-18T03:16:11.621Z,5.60
2019-02-18T03:19:01.423Z,5.70
2019-02-18T03:21:50.955Z,5.70
2019-02-18T03:25:24.392Z,5.50
2019-02-18T03:29:04.138Z,5.50
2019-02-18T03:31:53.836Z,5.40
2019-02-18T03:34:45.492Z,5.20
2019-02-18T03:37:35.755Z,5.20
2019-02-18T03:40:25.348Z,5.20
2019-02-18T03:43:14.993Z,5.20
2019-02-18T03:46:04.678Z,5.10
2019-02-18T03:48:54.586Z,5.00
2019-02-18T03:51:44.644Z,4.90
2019-02-18T03:54:34.501Z,4.80
2019-02-18T03:57:24.382Z,4.90
2019-02-18T04:00:14.672Z,4.80
2019-02-18T04:03:04.713Z,4.80
2019-02-18T04:05:54.713Z,4.80
2019-02-18T04:08:44.950Z,4.80
2019-02-18T04:11:35.107Z,4.70
2019-02-18T04:14:25.183Z,4.50
2019-02-18T04:17:15.222Z,4.50
2019-02-18T04:20:05.232Z,4.60
2019-02-18T04:22:55.483Z,4.60
2019-02-18T04:25:45.431Z,4.60
2019-02-18T04:28:35.140Z,4.60
2019-02-18T04:31:25.246Z,4.60
2019-02-18T04:34:14.905Z,4.60
2019-02-18T04:37:04.521Z,4.60
2019-02-18T04:39:54.492Z,4.50
2019-02-18T04:42:44.582Z,4.50
2019-02-18T04:45:34.333Z,4.50
2019-02-18T04:48:23.975Z,4.50
2019-02-18T04:51:13.833Z,4.50
2019-02-18T04:54:03.896Z,4.50
2019-02-18T04:56:53.507Z,4.50
2019-02-18T04:59:43.448Z,4.40
2019-02-18T05:02:33.122Z,4.30
2019-02-18T05:05:23.036Z,4.40
2019-02-18T05:08:12.803Z,4.50
2019-02-18T05:11:02.875Z,4.50
2019-02-18T05:13:52.947Z,4.60
2019-02-18T05:16:43.086Z,4.60
2019-02-18T05:19:32.857Z,4.70
2019-02-18T05:22:22.526Z,4.50
2019-02-18T05:25:13.077Z,4.60
2019-02-18T05:28:02.873Z,4.60
2019-02-18T05:30:52.985Z,4.50
2019-02-18T05:33:42.885Z,4.50
2019-02-18T05:36:32.604Z,4.50
2019-02-18T05:39:22.451Z,4.50
2019-02-18T05:42:12.097Z,4.50
2019-02-18T05:45:02.016Z,4.50
2019-02-18T05:47:52.033Z,4.50
2019-02-18T05:50:42.105Z,4.60
2019-02-18T05:53:31.929Z,4.60
2019-02-18T05:56:22.317Z,4.60
2019-02-18T05:59:12.006Z,4.60
2019-02-18T06:02:01.574Z,4.80
2019-02-18T06:04:51.333Z,4.60
2019-02-18T06:07:42.881Z,4.60
2019-02-18T06:10:32.614Z,4.40
2019-02-18T06:13:22.400Z,4.50
2019-02-18T06:16:12.602Z,4.30
2019-02-18T06:19:02.409Z,4.40
2019-02-18T06:21:52.105Z,4.30
2019-02-18T06:24:41.885Z,4.30
2019-02-18T06:27:31.822Z,4.40
2019-02-18T06:30:21.854Z,4.30
2019-02-18T06:33:11.653Z,4.30
2019-02-18T06:36:01.183Z,4.20
2019-02-18T06:38:51.346Z,4.20
2019-02-18T06:41:40.965Z,4.20
2019-02-18T06:44:48.420Z,4.30
2019-02-18T06:47:38.118Z,4.30
2019-02-18T06:50:27.979Z,4.30
2019-02-18T06:53:17.873Z,4.40
2019-02-18T06:56:07.885Z,4.30
2019-02-18T06:59:08.480Z,4.30
2019-02-18T07:02:03.087Z,4.30
2019-02-18T07:05:02.150Z,4.30
2019-02-18T07:08:01.881Z,4.30
2019-02-18T07:11:01.593Z,4.30
2019-02-18T07:13:51.413Z,4.40
2019-02-18T07:16:41.460Z,4.40
2019-02-18T07:19:31.343Z,4.40
2019-02-18T07:22:21.461Z,4.50
2019-02-18T07:25:12.067Z,4.50
2019-02-18T07:28:01.640Z,4.40
2019-02-18T07:30:51.392Z,4.50
2019-02-18T07:33:41.396Z,4.50
2019-02-18T07:36:31.373Z,4.60
2019-02-18T07:39:20.922Z,4.60
2019-02-18T07:42:10.522Z,4.70
2019-02-18T07:45:00.299Z,4.70
2019-02-18T07:47:50.323Z,4.70
2019-02-18T07:50:40.255Z,4.80
2019-02-18T07:53:30.054Z,4.80
2019-02-18T07:56:19.817Z,4.90
2019-02-18T07:59:09.814Z,4.90
2019-02-18T08:01:59.796Z,5.10
2019-02-18T08:04:49.713Z,5.20
2019-02-18T08:07:39.536Z,5.30
2019-02-18T08:10:29.145Z,5.40
2019-02-18T08:13:19.133Z,5.50
2019-02-18T08:16:09.193Z,5.60
2019-02-18T08:18:59.032Z,5.70
2019-02-18T08:21:49.053Z,5.80
2019-02-18T08:24:39.053Z,5.80
2019-02-18T08:27:28.425Z,5.90
2019-02-18T08:30:18.503Z,6.00
2019-02-18T08:33:08.680Z,6.10
2019-02-18T08:35:58.894Z,6.20
2019-02-18T08:38:48.777Z,6.40
2019-02-18T08:41:38.763Z,6.50
2019-02-18T08:44:28.955Z,6.60
2019-02-18T08:47:18.991Z,6.70
2019-02-18T08:50:10.734Z,6.80
2019-02-18T08:53:00.392Z,6.90
2019-02-18T08:55:50.523Z,7.10
2019-02-18T08:58:40.795Z,7.20
2019-02-18T09:01:30.418Z,7.40
2019-02-18T09:04:20.467Z,7.50
2019-02-18T09:07:10.206Z,7.70
2019-02-18T09:09:59.912Z,7.80
2019-02-18T09:12:49.791Z,7.80
2019-02-18T09:15:39.694Z,8.10
2019-02-18T09:18:29.605Z,8.10
2019-02-18T09:21:19.765Z,8.20
2019-02-18T09:24:31.536Z,8.30
2019-02-18T09:27:21.426Z,8.40
2019-02-18T09:30:11.733Z,8.50
2019-02-18T09:33:01.483Z,8.60
2019-02-18T09:35:51.705Z,8.80
2019-02-18T09:38:41.894Z,8.90
2019-02-18T09:41:32.014Z,8.90
2019-02-18T09:44:21.985Z,9.00
2019-02-18T09:47:12.155Z,9.10
2019-02-18T09:50:02.161Z,9.10
2019-02-18T09:52:52.126Z,9.20
2019-02-18T09:55:42.429Z,9.30
2019-02-18T09:58:32.576Z,9.30
2019-02-18T10:01:22.095Z,9.60
2019-02-18T10:04:12.237Z,9.80
2019-02-18T10:07:02.175Z,9.90
2019-02-18T10:09:52.032Z,9.90
2019-02-18T10:12:42.145Z,9.90
2019-02-18T10:15:32.017Z,9.90
2019-02-18T10:18:22.016Z,10.20
2019-02-18T10:21:11.968Z,10.20
2019-02-18T10:24:01.866Z,10.30
2019-02-18T10:26:52.774Z,10.40
2019-02-18T10:29:42.746Z,10.40
2019-02-18T10:32:32.496Z,10.50
2019-02-18T10:35:22.307Z,10.50
2019-02-18T10:38:12.184Z,10.60
2019-02-18T10:41:06.944Z,10.70
2019-02-18T10:43:54.798Z,10.80
2019-02-18T10:46:45.004Z,10.80
2019-02-18T10:49:34.413Z,10.90
2019-02-18T10:52:24.633Z,11.10
2019-02-18T10:55:14.531Z,11.20
2019-02-18T10:58:04.532Z,11.30
2019-02-18T11:00:54.682Z,11.60
2019-02-18T11:03:44.819Z,11.70
2019-02-18T11:06:34.795Z,11.90
2019-02-18T11:09:25.429Z,12.00
2019-02-18T11:12:15.396Z,12.10
2019-02-18T11:15:05.705Z,12.30
2019-02-18T11:17:55.721Z,12.20
2019-02-18T11:20:45.934Z,12.30
2019-02-18T11:23:37.711Z,12.30
2019-02-18T11:26:28.235Z,12.40
2019-02-18T11:29:17.322Z,12.50
2019-02-18T11:32:06.826Z,12.60
2019-02-18T11:34:56.674Z,12.60
2019-02-18T11:37:46.780Z,12.70
2019-02-18T11:40:36.415Z,12.80
2019-02-18T11:43:26.203Z,13.00
2019-02-18T11:46:16.257Z,13.10
2019-02-18T11:49:06.087Z,13.00
2019-02-18T11:51:55.752Z,13.10
2019-02-18T11:54:45.571Z,13.20
2019-02-18T11:57:35.955Z,13.20
2019-02-18T12:00:25.865Z,13.20
2019-02-18T12:03:15.802Z,13.30
2019-02-18T12:06:06.212Z,13.40
2019-02-18T12:08:56.091Z,13.40
2019-02-18T12:11:46.205Z,13.70
2019-02-18T12:14:36.143Z,13.70
2019-02-18T12:17:25.985Z,13.70
2019-02-18T12:20:16.197Z,13.80
2019-02-18T12:23:06.132Z,13.70
2019-02-18T12:25:55.932Z,13.80
2019-02-18T12:28:45.532Z,13.90
2019-02-18T12:31:34.932Z,13.80
2019-02-18T12:34:24.525Z,14.00
2019-02-18T12:37:15.012Z,14.10
2019-02-18T12:40:05.113Z,14.30
2019-02-18T12:42:55.315Z,14.40
2019-02-18T12:45:45.653Z,14.60
2019-02-18T12:48:36.789Z,14.70
2019-02-18T12:51:26.641Z,14.70
2019-02-18T12:54:17.127Z,14.70
2019-02-18T12:57:07.212Z,14.60
2019-02-18T12:59:57.278Z,14.90
2019-02-18T13:02:47.195Z,14.80
2019-02-18T13:05:37.075Z,14.90
2019-02-18T13:08:27.606Z,15.40
2019-02-18T13:11:17.671Z,15.50
2019-02-18T13:14:07.285Z,15.50
2019-02-18T13:16:57.152Z,15.80
2019-02-18T13:19:47.342Z,16.30
2019-02-18T13:22:37.649Z,16.20
2019-02-18T13:25:27.475Z,16.20
2019-02-18T13:28:17.382Z,16.20
2019-02-18T13:31:07.162Z,16.00
2019-02-18T13:33:57.465Z,15.40
2019-02-18T13:36:47.594Z,15.30
2019-02-18T13:39:38.131Z,15.10
2019-02-18T13:42:27.911Z,15.00
2019-02-18T13:45:17.754Z,15.10
2019-02-18T13:48:07.674Z,15.00
2019-02-18T13:50:57.410Z,15.00
2019-02-18T13:53:47.338Z,14.90
2019-02-18T13:56:37.321Z,14.90
2019-02-18T13:59:27.302Z,14.80
2019-02-18T14:02:17.300Z,14.70
2019-02-18T14:05:07.191Z,14.60
2019-02-18T14:07:57.205Z,14.50
2019-02-18T14:10:46.944Z,14.40
2019-02-18T14:13:36.954Z,14.50
2019-02-18T14:16:27.017Z,14.50
2019-02-18T14:19:16.872Z,14.50
2019-02-18T14:22:08.305Z,14.50
2019-02-18T14:24:58.112Z,14.40
2019-02-18T14:27:48.065Z,14.30
2019-02-18T14:30:37.874Z,14.20
2019-02-18T14:33:27.324Z,14.10
2019-02-18T14:36:17.035Z,14.20
2019-02-18T14:39:13.755Z,14.30
2019-02-18T14:42:03.432Z,14.20
2019-02-18T14:44:53.613Z,14.10
2019-02-18T14:47:43.392Z,14.10
2019-02-18T14:50:33.135Z,14.10
2019-02-18T14:53:23.134Z,14.00
2019-02-18T14:56:16.131Z,14.10
2019-02-18T14:59:06.105Z,14.00
2019-02-18T15:01:56.084Z,13.90
2019-02-18T15:04:46.091Z,14.00
2019-02-18T15:07:36.337Z,13.90
2019-02-18T15:10:26.253Z,13.90
2019-02-18T15:13:16.116Z,13.90
2019-02-18T15:16:06.405Z,13.70
2019-02-18T15:18:55.867Z,13.70
2019-02-18T15:21:46.204Z,13.60
2019-02-18T15:24:36.168Z,13.60
2019-02-18T15:27:26.154Z,13.50
2019-02-18T15:30:16.503Z,13.40
2019-02-18T15:33:06.402Z,13.30
2019-02-18T15:35:56.374Z,13.20
2019-02-18T15:38:46.774Z,13.20
2019-02-18T15:41:37.264Z,13.00
2019-02-18T15:44:27.503Z,13.00
2019-02-18T15:47:17.635Z,12.90
2019-02-18T15:50:08.937Z,12.90
2019-02-18T15:52:59.187Z,13.00
2019-02-18T15:55:48.898Z,12.80
2019-02-18T15:58:38.844Z,12.80
2019-02-18T16:01:30.284Z,12.90
2019-02-18T16:04:20.365Z,12.80
2019-02-18T16:07:10.396Z,12.60
2019-02-18T16:10:00.517Z,12.40
2019-02-18T16:12:51.177Z,12.30
2019-02-18T16:15:41.286Z,12.10
2019-02-18T16:18:31.415Z,12.00
2019-02-18T16:21:21.425Z,11.80
2019-02-18T16:24:19.655Z,11.60
2019-02-18T16:27:02.351Z,11.50
2019-02-18T16:29:52.371Z,11.20
2019-02-18T16:32:42.266Z,11.00
2019-02-18T16:35:31.812Z,10.70
2019-02-18T16:38:21.793Z,10.50
2019-02-18T16:41:11.824Z,10.30
2019-02-18T16:44:05.126Z,10.20
2019-02-18T16:46:55.723Z,10.10
2019-02-18T16:49:45.701Z,10.00
2019-02-18T16:52:35.791Z,9.90
2019-02-18T16:55:25.727Z,9.80
2019-02-18T16:58:15.784Z,9.70
2019-02-18T17:01:07.333Z,9.60
2019-02-18T17:03:57.325Z,9.50
2019-02-18T17:06:47.271Z,9.30
2019-02-18T17:09:37.151Z,9.30
2019-02-18T17:12:26.531Z,9.20
2019-02-18T17:15:16.437Z,9.20
2019-02-18T17:18:06.270Z,9.10
2019-02-18T17:20:56.299Z,9.10
2019-02-18T17:23:46.064Z,9.10
2019-02-18T17:26:36.091Z,9.00
2019-02-18T17:29:26.295Z,8.90
2019-02-18T17:32:15.853Z,8.80
2019-02-18T17:35:06.065Z,8.80
2019-02-18T17:37:57.401Z,8.70
2019-02-18T17:40:47.704Z,8.60
2019-02-18T17:43:37.985Z,8.50
2019-02-18T17:46:27.954Z,8.40
2019-02-18T17:49:17.681Z,8.30
2019-02-18T17:52:07.625Z,8.30
2019-02-18T17:54:57.845Z,8.30
2019-02-18T17:57:47.702Z,8.20
2019-02-18T18:00:38.891Z,8.20
2019-02-18T18:03:28.886Z,8.10
2019-02-18T18:06:19.285Z,8.10
2019-02-18T18:09:09.704Z,7.90
2019-02-18T18:12:00.241Z,7.80
2019-02-18T18:14:49.995Z,7.80
2019-02-18T18:17:40.066Z,7.70
2019-02-18T18:20:29.865Z,7.70
2019-02-18T18:23:19.736Z,7.70
2019-02-18T18:26:09.575Z,7.60
2019-02-18T18:28:59.822Z,7.50
2019-02-18T18:31:50.025Z,7.50
2019-02-18T18:34:40.948Z,7.50
2019-02-18T18:37:30.875Z,7.40
2019-02-18T18:40:20.890Z,7.40
2019-02-18T18:43:10.647Z,7.40
2019-02-18T18:46:00.635Z,7.40
2019-02-18T18:48:50.383Z,7.40
2019-02-18T18:51:40.396Z,7.30
2019-02-18T18:54:30.194Z,7.30
2019-02-18T18:57:20.338Z,7.30
2019-02-18T19:00:14.415Z,7.40
2019-02-18T19:03:04.322Z,7.30
2019-02-18T19:05:53.961Z,7.30
2019-02-18T19:08:43.914Z,7.20
2019-02-18T19:11:33.868Z,7.20
2019-02-18T19:14:23.657Z,7.10
2019-02-18T19:17:13.824Z,7.10
2019-02-18T19:20:03.825Z,7.00
2019-02-18T19:22:54.244Z,6.90
2019-02-18T19:25:45.646Z,6.90
2019-02-18T19:28:35.915Z,6.90
2019-02-18T19:31:25.801Z,6.90
2019-02-18T19:34:15.673Z,6.90
2019-02-18T19:37:05.781Z,6.90
2019-02-18T19:39:55.835Z,6.80
2019-02-18T19:42:45.732Z,6.80
2019-02-18T19:45:36.511Z,6.70
2019-02-18T19:48:26.355Z,6.70
2019-02-18T19:51:16.086Z,6.60
2019-02-18T19:54:06.371Z,6.70
2019-02-18T19:56:56.364Z,6.60
2019-02-18T19:59:46.191Z,6.60
2019-02-18T20:02:36.246Z,6.70
2019-02-18T20:05:25.954Z,6.70
2019-02-18T20:08:15.804Z,6.60
2019-02-18T20:11:05.605Z,6.50
2019-02-18T20:13:58.964Z,6.60
2019-02-18T20:16:46.593Z,6.50
2019-02-18T20:19:36.541Z,6.50
2019-02-18T20:22:26.932Z,6.40
2019-02-18T20:25:16.711Z,6.40
2019-02-18T20:28:07.535Z,6.30
2019-02-18T20:30:57.502Z,6.30
2019-02-18T20:33:47.402Z,6.20
2019-02-18T20:36:37.514Z,6.30
2019-02-18T20:39:27.622Z,6.30
2019-02-18T20:42:17.674Z,6.30
2019-02-18T20:45:08.141Z,6.20
2019-02-18T20:47:58.154Z,6.20
2019-02-18T20:50:48.281Z,6.30
2019-02-18T20:53:38.293Z,6.20
2019-02-18T20:56:28.111Z,6.20
2019-02-18T20:59:18.051Z,6.20
2019-02-18T21:02:08.014Z,6.20
2019-02-18T21:04:57.921Z,6.20
2019-02-18T21:07:48.264Z,6.10
2019-02-18T21:10:38.015Z,6.10
2019-02-18T21:13:28.015Z,6.10
2019-02-18T21:16:18.385Z,6.00
2019-02-18T21:19:08.062Z,6.00
2019-02-18T21:21:57.965Z,6.00
2019-02-18T21:24:47.533Z,6.00
2019-02-18T21:27:37.355Z,6.10
2019-02-18T21:30:27.412Z,6.10
2019-02-18T21:33:17.105Z,6.00
2019-02-18T21:36:07.183Z,6.00
2019-02-18T21:38:57.211Z,6.10
2019-02-18T21:41:47.152Z,6.00
2019-02-18T21:44:37.495Z,6.00
2019-02-18T21:47:27.301Z,6.00
2019-02-18T21:50:19.312Z,6.00
2019-02-18T21:53:09.078Z,5.90
2019-02-18T21:55:59.207Z,5.90
2019-02-18T21:58:49.012Z,5.80
2019-02-18T22:01:39.054Z,5.80
2019-02-18T22:04:29.474Z,5.70
2019-02-18T22:07:19.302Z,5.70
2019-02-18T22:10:09.237Z,5.70
2019-02-18T22:12:59.129Z,5.60
2019-02-18T22:15:48.805Z,5.60
2019-02-18T22:18:38.822Z,5.60
2019-02-18T22:21:28.785Z,5.50
2019-02-18T22:24:18.977Z,5.50
2019-02-18T22:27:08.907Z,5.60
2019-02-18T22:29:58.967Z,5.60
2019-02-18T22:32:49.006Z,5.50
2019-02-18T22:35:39.065Z,5.60
2019-02-18T22:38:29.275Z,5.50
2019-02-18T22:41:18.775Z,5.60
2019-02-18T22:44:09.058Z,5.60
2019-02-18T22:46:59.056Z,5.70
2019-02-18T22:49:49.024Z,5.70
2019-02-18T22:52:39.992Z,5.80
2019-02-18T22:55:30.133Z,5.90
2019-02-18T22:58:19.806Z,5.80
2019-02-18T23:01:10.095Z,5.90
2019-02-18T23:04:01.695Z,5.80
2019-02-18T23:06:51.389Z,5.80
2019-02-18T23:09:41.071Z,5.80
2019-02-18T23:12:31.452Z,5.70
2019-02-18T23:15:21.419Z,5.80
2019-02-18T23:18:11.845Z,5.70
2019-02-18T23:21:01.523Z,5.80
2019-02-18T23:23:51.397Z,5.70
2019-02-18T23:26:40.954Z,5.80
2019-02-18T23:29:30.434Z,5.80
2019-02-18T23:32:20.623Z,5.80
2019-02-18T23:35:10.694Z,5.80
2019-02-18T23:38:00.672Z,5.70
2019-02-18T23:40:50.432Z,5.70
2019-02-18T23:43:40.452Z,5.60
2019-02-18T23:46:30.233Z,5.60
2019-02-18T23:49:20.811Z,5.70
2019-02-18T23:52:11.293Z,5.70
2019-02-18T23:55:00.622Z,5.80
2019-02-18T23:57:49.986Z,5.70
