createdAt,value
2023-04-21T00:00:16.632Z,234.09
2023-04-21T00:01:11.887Z,235.44
2023-04-21T00:02:07.037Z,234.60
2023-04-21T00:03:02.107Z,235.10
2023-04-21T00:03:57.142Z,236.80
2023-04-21T00:04:52.193Z,237.82
2023-04-21T00:05:47.402Z,238.52
2023-04-21T00:06:42.302Z,240.79
2023-04-21T00:07:37.186Z,238.52
2023-04-21T00:08:32.258Z,238.17
2023-04-21T00:09:27.443Z,238.17
2023-04-21T00:10:22.387Z,233.59
2023-04-21T00:11:17.508Z,232.10
2023-04-21T00:12:12.621Z,232.93
2023-04-21T00:13:07.733Z,234.43
2023-04-21T00:14:02.795Z,235.10
2023-04-21T00:14:57.921Z,236.11
2023-04-21T00:15:52.987Z,235.44
2023-04-21T00:16:48.130Z,236.28
2023-04-21T00:17:43.110Z,236.80
2023-04-21T00:18:38.343Z,235.94
2023-04-21T00:19:33.424Z,236.62
2023-04-21T00:20:28.680Z,235.27
2023-04-21T00:21:23.795Z,235.94
2023-04-21T00:22:18.977Z,235.10
2023-04-21T00:23:13.912Z,233.26
2023-04-21T00:24:09.081Z,232.27
2023-04-21T00:25:04.179Z,232.10
2023-04-21T00:25:59.266Z,232.10
2023-04-21T00:26:54.407Z,231.45
2023-04-21T00:27:49.261Z,230.96
2023-04-21T00:28:44.349Z,231.78
2023-04-21T00:29:39.458Z,231.45
2023-04-21T00:30:34.483Z,231.61
2023-04-21T00:31:29.811Z,231.94
2023-04-21T00:32:24.627Z,231.94
2023-04-21T00:33:19.862Z,232.27
2023-04-21T00:34:15.090Z,231.12
2023-04-21T00:35:10.183Z,230.80
2023-04-21T00:36:05.358Z,232.10
2023-04-21T00:37:00.320Z,230.64
2023-04-21T00:37:55.559Z,232.27
2023-04-21T00:38:50.515Z,232.43
2023-04-21T00:39:45.614Z,231.29
2023-04-21T00:40:40.747Z,229.99
2023-04-21T00:41:36.130Z,231.61
2023-04-21T00:42:31.114Z,233.26
2023-04-21T00:43:26.331Z,234.60
2023-04-21T00:44:21.437Z,237.82
2023-04-21T00:45:16.552Z,237.65
2023-04-21T00:46:11.852Z,239.56
2023-04-21T00:47:06.780Z,240.44
2023-04-21T00:48:01.881Z,242.93
2023-04-21T00:48:56.863Z,240.97
2023-04-21T00:49:52.017Z,240.79
2023-04-21T00:50:46.951Z,240.44
2023-04-21T00:51:42.049Z,240.79
2023-04-21T00:52:37.060Z,240.26
2023-04-21T00:53:32.027Z,240.26
2023-04-21T00:54:27.161Z,239.74
2023-04-21T00:55:22.229Z,240.26
2023-04-21T00:57:42.963Z,213.80
2023-04-21T00:58:38.855Z,218.50
2023-04-21T00:59:33.994Z,220.56
2023-04-21T01:00:28.454Z,222.05
2023-04-21T01:01:23.874Z,223.57
2023-04-21T01:02:18.895Z,224.48
2023-04-21T01:03:14.162Z,224.95
2023-04-21T01:04:09.380Z,224.64
2023-04-21T01:05:04.376Z,224.64
2023-04-21T01:05:59.633Z,225.56
2023-04-21T01:06:54.821Z,225.41
2023-04-21T01:07:50.183Z,227.44
2023-04-21T01:08:45.268Z,227.91
2023-04-21T01:09:40.494Z,230.96
2023-04-21T01:10:35.712Z,232.27
2023-04-21T01:11:31.111Z,232.10
2023-04-21T01:12:26.181Z,232.93
2023-04-21T01:13:21.425Z,232.60
2023-04-21T01:14:16.630Z,231.78
2023-04-21T01:15:11.835Z,231.45
2023-04-21T01:16:07.097Z,231.45
2023-04-21T01:17:02.384Z,232.27
2023-04-21T01:17:57.608Z,231.45
2023-04-21T01:18:52.691Z,229.35
2023-04-21T01:19:47.903Z,228.39
2023-04-21T01:20:43.192Z,228.07
2023-04-21T01:21:38.257Z,227.28
2023-04-21T01:22:33.483Z,226.50
2023-04-21T01:23:28.685Z,226.65
2023-04-21T01:24:23.910Z,224.79
2023-04-21T01:25:19.110Z,224.95
2023-04-21T01:26:14.491Z,226.03
2023-04-21T01:27:09.578Z,227.91
2023-04-21T01:28:04.937Z,227.91
2023-04-21T01:29:00.032Z,230.31
2023-04-21T01:29:55.265Z,229.67
2023-04-21T01:30:50.655Z,231.45
2023-04-21T01:31:45.771Z,231.61
2023-04-21T01:32:40.958Z,232.60
2023-04-21T01:33:36.194Z,233.76
2023-04-21T01:34:31.376Z,234.26
2023-04-21T01:35:26.594Z,237.31
2023-04-21T01:36:21.968Z,238.00
2023-04-21T01:37:17.051Z,238.69
2023-04-21T01:38:12.371Z,239.04
2023-04-21T01:39:07.488Z,236.45
2023-04-21T01:40:02.726Z,235.44
2023-04-21T01:40:57.990Z,235.77
2023-04-21T01:41:53.195Z,234.09
2023-04-21T01:42:48.429Z,233.93
2023-04-21T01:43:43.637Z,233.93
2023-04-21T01:44:38.854Z,233.26
2023-04-21T01:45:34.103Z,232.43
2023-04-21T01:46:29.416Z,233.26
2023-04-21T01:47:24.479Z,233.93
2023-04-21T01:48:19.833Z,234.60
2023-04-21T01:49:14.919Z,235.27
2023-04-21T01:50:10.158Z,235.60
2023-04-21T01:51:05.410Z,234.60
2023-04-21T01:52:00.669Z,236.45
2023-04-21T01:52:55.862Z,236.45
2023-04-21T01:53:51.101Z,236.97
2023-04-21T01:54:46.422Z,239.04
2023-04-21T01:55:41.532Z,238.34
2023-04-21T01:56:36.938Z,238.00
2023-04-21T01:57:32.006Z,236.28
2023-04-21T01:58:27.328Z,235.44
2023-04-21T01:59:22.470Z,235.27
2023-04-21T02:00:17.672Z,237.82
2023-04-21T02:01:12.944Z,237.14
2023-04-21T02:02:08.293Z,238.52
2023-04-21T02:03:03.470Z,239.91
2023-04-21T02:03:58.734Z,239.74
2023-04-21T02:04:53.743Z,241.68
2023-04-21T02:05:48.915Z,242.75
2023-04-21T02:06:44.213Z,242.57
2023-04-21T02:07:39.304Z,244.93
2023-04-21T02:08:34.657Z,244.93
2023-04-21T02:09:29.740Z,245.11
2023-04-21T02:10:24.969Z,245.11
2023-04-21T02:11:20.192Z,244.56
2023-04-21T02:12:15.595Z,245.48
2023-04-21T02:13:10.531Z,244.93
2023-04-21T02:14:05.781Z,244.20
2023-04-21T02:15:00.974Z,244.93
2023-04-21T02:16:09.647Z,245.48
2023-04-21T02:16:52.481Z,250.73
2023-04-21T02:17:46.730Z,251.69
2023-04-21T02:18:41.792Z,253.44
2023-04-21T02:19:36.934Z,256.21
2023-04-21T02:20:32.129Z,257.21
2023-04-21T02:21:27.378Z,258.23
2023-04-21T02:22:22.607Z,256.21
2023-04-21T02:23:17.821Z,258.02
2023-04-21T02:24:13.047Z,258.02
2023-04-21T02:25:08.250Z,256.01
2023-04-21T02:26:03.459Z,259.86
2023-04-21T02:26:58.861Z,263.83
2023-04-21T02:27:53.913Z,265.33
2023-04-21T02:28:49.292Z,266.40
2023-04-21T02:29:44.376Z,267.27
2023-04-21T02:30:41.461Z,267.93
2023-04-21T02:31:43.146Z,269.47
2023-04-21T02:32:31.192Z,270.13
2023-04-21T02:33:25.296Z,270.80
2023-04-21T02:34:20.435Z,271.70
2023-04-21T02:35:15.646Z,269.69
2023-04-21T02:36:10.969Z,268.14
2023-04-21T02:37:06.033Z,267.71
2023-04-21T02:38:01.392Z,267.93
2023-04-21T02:38:56.486Z,263.41
2023-04-21T02:39:51.698Z,262.57
2023-04-21T02:40:46.914Z,261.52
2023-04-21T02:41:42.304Z,258.43
2023-04-21T02:42:37.369Z,257.82
2023-04-21T02:43:32.619Z,257.21
2023-04-21T02:44:27.834Z,255.41
2023-04-21T02:45:23.054Z,258.02
2023-04-21T02:46:18.310Z,261.31
2023-04-21T02:47:13.538Z,259.86
2023-04-21T02:48:08.874Z,260.48
2023-04-21T02:49:03.981Z,263.83
2023-04-21T02:49:59.180Z,264.47
2023-04-21T02:50:54.441Z,267.93
2023-04-21T02:51:49.813Z,271.92
2023-04-21T02:52:44.918Z,274.65
2023-04-21T02:53:40.138Z,278.38
2023-04-21T02:54:35.371Z,280.52
2023-04-21T02:55:30.595Z,281.25
2023-04-21T02:56:25.998Z,280.77
2023-04-21T02:57:21.065Z,281.25
2023-04-21T02:58:16.422Z,281.97
2023-04-21T02:59:11.513Z,282.70
2023-04-21T03:00:06.759Z,283.68
2023-04-21T03:01:02.008Z,284.66
2023-04-21T03:01:57.378Z,284.17
2023-04-21T03:02:52.638Z,286.65
2023-04-21T03:03:47.705Z,287.15
2023-04-21T03:04:42.967Z,286.15
2023-04-21T03:05:38.138Z,285.65
2023-04-21T03:06:33.527Z,283.92
2023-04-21T03:07:28.622Z,284.17
2023-04-21T03:08:23.930Z,286.90
2023-04-21T03:09:19.306Z,290.46
2023-04-21T03:10:14.300Z,290.46
2023-04-21T03:11:09.554Z,292.01
2023-04-21T03:12:04.784Z,297.30
2023-04-21T03:12:59.978Z,297.03
2023-04-21T03:13:55.250Z,296.49
2023-04-21T03:14:50.455Z,297.30
2023-04-21T03:15:45.686Z,295.16
2023-04-21T03:16:41.146Z,296.49
2023-04-21T03:17:36.134Z,291.75
2023-04-21T03:18:31.428Z,287.66
2023-04-21T03:19:26.551Z,287.15
2023-04-21T03:20:21.768Z,275.81
2023-04-21T03:21:17.033Z,269.91
2023-04-21T03:22:12.253Z,270.80
2023-04-21T03:23:07.478Z,270.13
2023-04-21T03:24:02.732Z,270.80
2023-04-21T03:24:57.935Z,274.20
2023-04-21T03:25:53.155Z,274.42
2023-04-21T03:26:48.499Z,273.97
2023-04-21T03:27:43.640Z,273.74
2023-04-21T03:28:39.004Z,274.42
2023-04-21T03:29:34.159Z,272.83
2023-04-21T03:30:29.468Z,275.35
2023-04-21T03:31:24.807Z,275.11
2023-04-21T03:32:20.051Z,276.51
2023-04-21T03:33:15.054Z,279.57
2023-04-21T03:34:10.313Z,280.29
2023-04-21T03:35:05.524Z,281.49
2023-04-21T03:36:00.889Z,284.42
2023-04-21T03:36:56.145Z,286.90
2023-04-21T03:37:51.231Z,284.66
2023-04-21T03:38:46.701Z,284.66
2023-04-21T03:39:41.679Z,281.01
2023-04-21T03:40:36.863Z,285.40
2023-04-21T03:41:32.280Z,286.15
2023-04-21T03:42:27.350Z,288.42
2023-04-21T03:43:22.562Z,288.16
2023-04-21T03:44:17.778Z,287.91
2023-04-21T03:45:13.040Z,287.40
2023-04-21T03:46:08.366Z,287.66
2023-04-21T03:47:04.580Z,281.49
2023-04-21T03:47:59.865Z,280.29
2023-04-21T03:48:55.035Z,278.62
2023-04-21T03:49:50.279Z,276.04
2023-04-21T03:50:45.508Z,270.58
2023-04-21T03:51:40.647Z,271.47
2023-04-21T03:52:35.810Z,272.15
2023-04-21T03:53:30.752Z,274.65
2023-04-21T03:54:25.888Z,275.81
2023-04-21T03:55:20.949Z,276.04
2023-04-21T03:56:16.083Z,278.38
2023-04-21T03:57:11.177Z,277.21
2023-04-21T03:58:06.177Z,276.51
2023-04-21T03:59:01.147Z,275.58
2023-04-21T03:59:56.273Z,273.97
2023-04-21T04:00:51.678Z,272.60
2023-04-21T04:01:46.905Z,269.24
2023-04-21T04:02:42.020Z,267.93
2023-04-21T04:03:37.128Z,267.93
2023-04-21T04:04:32.515Z,268.14
2023-04-21T04:05:27.176Z,269.69
2023-04-21T04:06:22.201Z,270.58
2023-04-21T04:07:17.250Z,271.70
2023-04-21T04:08:12.257Z,272.60
2023-04-21T04:09:07.392Z,272.83
2023-04-21T04:10:02.397Z,273.97
2023-04-21T04:10:57.543Z,272.15
2023-04-21T04:11:52.640Z,270.35
2023-04-21T04:12:47.832Z,272.37
2023-04-21T04:13:42.870Z,271.70
2023-04-21T04:14:38.004Z,270.13
2023-04-21T04:15:32.973Z,269.91
2023-04-21T04:16:28.084Z,269.69
2023-04-21T04:17:27.396Z,268.58
2023-04-21T04:18:22.181Z,269.47
2023-04-21T04:19:17.440Z,272.37
2023-04-21T04:20:12.307Z,272.15
2023-04-21T04:21:08.274Z,268.14
2023-04-21T04:22:03.580Z,268.58
2023-04-21T04:22:58.966Z,268.80
2023-04-21T04:23:54.317Z,265.11
2023-04-21T04:24:50.081Z,263.20
2023-04-21T04:25:45.448Z,265.33
2023-04-21T04:26:40.779Z,269.24
2023-04-21T04:27:36.318Z,269.69
2023-04-21T04:28:31.349Z,268.80
2023-04-21T04:29:26.686Z,272.15
2023-04-21T04:30:21.973Z,270.35
2023-04-21T04:31:17.431Z,272.83
2023-04-21T04:32:12.841Z,272.15
2023-04-21T04:33:08.175Z,273.05
2023-04-21T04:34:03.411Z,272.60
2023-04-21T04:34:58.876Z,267.71
2023-04-21T04:35:54.228Z,266.19
2023-04-21T04:36:49.632Z,262.15
2023-04-21T04:37:45.094Z,254.62
2023-04-21T04:38:40.225Z,248.64
2023-04-21T04:39:35.642Z,248.64
2023-04-21T04:40:31.081Z,236.45
2023-04-21T04:41:26.339Z,231.78
2023-04-21T04:42:21.808Z,229.67
2023-04-21T04:43:17.080Z,229.35
2023-04-21T04:44:12.114Z,230.31
2023-04-21T04:45:07.168Z,227.60
2023-04-21T04:46:02.277Z,220.71
2023-04-21T04:46:57.481Z,221.01
2023-04-21T04:47:52.419Z,224.33
2023-04-21T04:48:47.380Z,223.57
2023-04-21T04:49:42.404Z,227.60
2023-04-21T04:50:37.436Z,230.48
2023-04-21T04:51:38.488Z,232.60
2023-04-21T04:52:34.185Z,231.61
2023-04-21T04:53:29.369Z,235.27
2023-04-21T04:54:25.075Z,236.80
2023-04-21T04:55:20.539Z,239.39
2023-04-21T04:56:15.785Z,242.75
2023-04-21T04:57:12.336Z,246.58
2023-04-21T04:58:07.594Z,248.45
2023-04-21T04:59:03.442Z,247.70
2023-04-21T04:59:58.774Z,248.64
2023-04-21T05:00:54.200Z,248.26
2023-04-21T05:01:49.944Z,248.83
2023-04-21T05:02:45.502Z,248.64
2023-04-21T05:03:41.277Z,250.92
2023-04-21T05:04:36.662Z,252.85
2023-04-21T05:05:31.961Z,249.21
2023-04-21T05:06:27.820Z,235.77
2023-04-21T05:07:23.404Z,233.59
2023-04-21T05:08:18.811Z,239.04
2023-04-21T05:09:14.980Z,244.93
2023-04-21T05:10:10.389Z,247.33
2023-04-21T05:11:06.255Z,250.73
2023-04-21T05:12:02.001Z,251.11
2023-04-21T05:12:57.330Z,250.35
2023-04-21T05:13:53.169Z,248.45
2023-04-21T05:14:48.479Z,242.21
2023-04-21T05:15:44.429Z,239.74
2023-04-21T05:16:39.665Z,237.65
2023-04-21T05:17:35.238Z,234.43
2023-04-21T05:18:30.725Z,227.91
2023-04-21T05:19:26.219Z,222.05
2023-04-21T05:20:21.684Z,219.09
2023-04-21T05:21:17.888Z,214.36
2023-04-21T05:22:13.263Z,198.78
2023-04-21T05:23:09.212Z,205.24
2023-04-21T05:24:04.521Z,210.38
2023-04-21T05:25:00.011Z,214.93
2023-04-21T05:25:55.781Z,217.49
2023-04-21T05:26:51.303Z,207.71
2023-04-21T05:27:47.205Z,206.28
2023-04-21T05:28:42.459Z,208.51
2023-04-21T05:29:37.787Z,208.51
2023-04-21T05:30:33.590Z,209.57
2023-04-21T05:31:28.938Z,209.71
2023-04-21T05:32:24.663Z,213.53
2023-04-21T05:33:20.727Z,216.49
2023-04-21T05:34:16.207Z,216.77
2023-04-21T05:35:12.076Z,217.63
2023-04-21T05:36:07.564Z,218.94
2023-04-21T05:37:02.923Z,220.86
2023-04-21T05:37:58.737Z,208.37
2023-04-21T05:38:54.119Z,208.37
2023-04-21T05:39:50.040Z,209.71
2023-04-21T05:40:45.234Z,212.83
2023-04-21T05:41:40.786Z,215.07
2023-04-21T05:42:36.483Z,217.49
2023-04-21T05:43:31.829Z,219.09
2023-04-21T05:44:27.293Z,220.41
2023-04-21T05:45:23.509Z,220.12
2023-04-21T05:46:18.923Z,221.30
2023-04-21T05:47:14.707Z,219.97
2023-04-21T05:48:12.937Z,209.30
2023-04-21T05:49:05.502Z,207.06
2023-04-21T05:50:00.464Z,208.24
2023-04-21T05:50:55.540Z,209.71
2023-04-21T05:51:50.527Z,203.46
2023-04-21T05:52:45.611Z,201.96
2023-04-21T05:53:40.779Z,191.36
2023-04-21T05:54:35.712Z,188.18
2023-04-21T05:55:30.681Z,193.85
2023-04-21T05:56:25.721Z,199.14
2023-04-21T05:57:20.730Z,204.10
2023-04-21T05:58:15.833Z,207.32
2023-04-21T05:59:10.920Z,207.45
2023-04-21T06:00:05.982Z,206.28
2023-04-21T06:01:04.884Z,207.06
2023-04-21T06:02:00.068Z,202.71
2023-04-21T06:02:55.190Z,194.54
2023-04-21T06:03:50.734Z,194.19
2023-04-21T06:04:45.361Z,195.12
2023-04-21T06:05:40.316Z,196.28
2023-04-21T06:06:35.285Z,195.12
2023-04-21T06:07:30.317Z,194.77
2023-04-21T06:08:25.336Z,193.62
2023-04-21T06:09:20.548Z,191.47
2023-04-21T06:10:15.829Z,192.26
2023-04-21T06:11:11.304Z,193.85
2023-04-21T06:12:07.245Z,194.54
2023-04-21T06:13:02.795Z,195.70
2023-04-21T06:13:58.456Z,197.46
2023-04-21T06:14:54.019Z,197.23
2023-04-21T06:15:49.439Z,197.35
2023-04-21T06:16:44.944Z,191.36
2023-04-21T06:17:40.329Z,180.99
2023-04-21T06:18:35.347Z,179.43
2023-04-21T06:19:30.558Z,179.24
2023-04-21T06:20:25.470Z,181.39
2023-04-21T06:21:20.485Z,182.98
2023-04-21T06:22:15.520Z,185.41
2023-04-21T06:23:10.486Z,188.18
2023-04-21T06:24:05.522Z,189.37
2023-04-21T06:25:00.770Z,175.84
2023-04-21T06:25:55.517Z,152.12
2023-04-21T06:26:50.483Z,153.10
2023-04-21T06:27:45.524Z,163.60
2023-04-21T06:28:40.480Z,172.75
2023-04-21T06:29:35.817Z,178.67
2023-04-21T06:30:30.831Z,184.60
2023-04-21T06:31:25.992Z,184.99
2023-04-21T06:32:21.013Z,186.04
2023-04-21T06:33:16.259Z,185.10
2023-04-21T06:34:11.609Z,188.07
2023-04-21T06:35:07.069Z,190.69
2023-04-21T06:36:03.005Z,194.54
2023-04-21T06:36:58.545Z,201.22
2023-04-21T06:37:54.225Z,206.80
2023-04-21T06:38:49.771Z,211.05
2023-04-21T06:39:45.318Z,211.60
2023-04-21T06:40:41.218Z,213.94
2023-04-21T06:41:36.587Z,215.77
2023-04-21T06:42:32.180Z,216.91
2023-04-21T06:43:28.310Z,213.11
2023-04-21T06:44:23.747Z,209.97
2023-04-21T06:45:19.542Z,207.85
2023-04-21T06:46:14.989Z,198.18
2023-04-21T06:47:10.420Z,193.28
2023-04-21T06:48:06.147Z,195.81
2023-04-21T06:49:01.613Z,202.46
2023-04-21T06:49:57.702Z,207.32
2023-04-21T06:50:52.861Z,212.83
2023-04-21T06:51:48.266Z,216.63
2023-04-21T06:52:43.967Z,218.36
2023-04-21T06:53:39.496Z,218.07
2023-04-21T06:54:35.015Z,218.79
2023-04-21T06:55:31.155Z,218.50
2023-04-21T06:57:51.132Z,196.63
2023-04-21T06:58:46.476Z,202.21
2023-04-21T06:59:42.031Z,205.63
2023-04-21T07:00:37.272Z,210.38
2023-04-21T07:01:32.864Z,214.36
2023-04-21T07:02:28.497Z,219.38
2023-04-21T07:03:23.841Z,220.86
2023-04-21T07:04:19.157Z,219.82
2023-04-21T07:05:14.536Z,214.93
2023-04-21T07:06:09.911Z,214.36
2023-04-21T07:07:05.616Z,215.63
2023-04-21T07:08:00.963Z,218.21
2023-04-21T07:08:56.380Z,216.77
2023-04-21T07:09:51.954Z,217.06
2023-04-21T07:10:47.222Z,219.67
2023-04-21T07:11:42.599Z,224.33
2023-04-21T07:12:38.122Z,226.50
2023-04-21T07:13:33.618Z,229.03
2023-04-21T07:14:29.191Z,229.03
2023-04-21T07:15:24.513Z,227.12
2023-04-21T07:16:20.223Z,227.76
2023-04-21T07:17:15.599Z,226.81
2023-04-21T07:18:11.155Z,225.41
2023-04-21T07:19:06.661Z,228.07
2023-04-21T07:20:02.090Z,232.93
2023-04-21T07:20:57.412Z,236.80
2023-04-21T07:21:53.122Z,239.91
2023-04-21T07:22:48.399Z,242.04
2023-04-21T07:23:43.791Z,243.83
2023-04-21T07:24:39.220Z,240.97
2023-04-21T07:25:34.566Z,236.80
2023-04-21T07:26:30.242Z,234.26
2023-04-21T07:27:25.616Z,233.10
2023-04-21T07:28:21.157Z,229.35
2023-04-21T07:29:16.734Z,229.99
2023-04-21T07:30:12.124Z,231.78
2023-04-21T07:31:07.523Z,235.94
2023-04-21T07:32:02.916Z,236.80
2023-04-21T07:32:58.333Z,235.10
2023-04-21T07:33:53.893Z,237.82
2023-04-21T07:34:49.084Z,239.21
2023-04-21T07:35:44.506Z,240.26
2023-04-21T07:36:39.884Z,242.21
2023-04-21T07:37:35.576Z,244.02
2023-04-21T07:38:30.946Z,246.21
2023-04-21T07:39:26.484Z,245.48
2023-04-21T07:40:22.007Z,241.32
2023-04-21T07:41:17.440Z,238.17
2023-04-21T07:42:12.906Z,235.60
2023-04-21T07:43:08.447Z,235.10
2023-04-21T07:44:03.866Z,236.80
2023-04-21T07:44:59.574Z,239.91
2023-04-21T07:45:54.993Z,239.91
2023-04-21T07:46:50.422Z,237.82
2023-04-21T07:47:45.837Z,236.97
2023-04-21T07:48:41.342Z,234.93
2023-04-21T07:49:36.622Z,231.61
2023-04-21T07:50:32.011Z,233.10
2023-04-21T07:51:27.418Z,231.61
2023-04-21T07:52:22.941Z,231.45
2023-04-21T07:53:18.434Z,231.45
2023-04-21T07:54:13.858Z,232.27
2023-04-21T07:55:09.282Z,233.76
2023-04-21T07:56:05.360Z,237.65
2023-04-21T07:57:00.718Z,240.97
2023-04-21T07:57:56.255Z,243.47
2023-04-21T07:58:51.614Z,245.11
2023-04-21T07:59:47.217Z,244.02
2023-04-21T08:00:42.045Z,241.50
2023-04-21T08:01:37.126Z,241.86
2023-04-21T08:02:32.236Z,240.62
2023-04-21T08:03:27.495Z,242.57
2023-04-21T08:04:22.501Z,244.56
2023-04-21T08:05:17.484Z,243.11
2023-04-21T08:07:38.150Z,209.84
2023-04-21T08:08:33.457Z,211.60
2023-04-21T08:09:30.642Z,213.25
2023-04-21T08:10:24.603Z,213.80
2023-04-21T08:11:19.974Z,215.21
2023-04-21T08:12:15.526Z,215.49
2023-04-21T08:13:10.991Z,217.78
2023-04-21T08:14:06.715Z,217.49
2023-04-21T08:15:02.036Z,220.86
2023-04-21T08:15:57.568Z,220.41
2023-04-21T08:16:54.648Z,218.21
2023-04-21T08:17:48.699Z,218.36
2023-04-21T08:18:44.104Z,218.65
2023-04-21T08:19:39.841Z,219.09
2023-04-21T08:20:35.237Z,223.11
2023-04-21T08:21:31.456Z,220.56
2023-04-21T08:22:26.142Z,216.91
2023-04-21T08:23:21.621Z,214.64
2023-04-21T08:24:17.107Z,218.21
2023-04-21T08:25:12.487Z,223.26
2023-04-21T08:26:08.019Z,226.81
2023-04-21T08:27:03.361Z,227.76
2023-04-21T08:27:58.857Z,229.51
2023-04-21T08:28:54.418Z,229.83
2023-04-21T08:29:49.753Z,233.93
2023-04-21T08:30:45.293Z,237.48
2023-04-21T08:31:40.640Z,238.52
2023-04-21T08:32:36.061Z,236.11
2023-04-21T08:33:31.469Z,234.76
2023-04-21T08:34:27.905Z,231.45
2023-04-21T08:35:22.415Z,233.10
2023-04-21T08:36:28.511Z,231.61
2023-04-21T08:37:14.454Z,233.10
2023-04-21T08:38:09.000Z,237.82
2023-04-21T08:39:04.397Z,242.75
2023-04-21T08:40:00.012Z,244.20
2023-04-21T08:40:55.299Z,245.11
2023-04-21T08:41:50.773Z,247.33
2023-04-21T08:42:46.348Z,244.74
2023-04-21T08:43:41.658Z,247.33
2023-04-21T08:44:37.132Z,240.62
2023-04-21T08:45:32.894Z,231.29
2023-04-21T08:46:28.455Z,226.03
2023-04-21T08:47:23.809Z,224.64
2023-04-21T08:48:19.207Z,230.48
2023-04-21T08:49:14.794Z,226.18
2023-04-21T08:50:10.379Z,229.51
2023-04-21T08:51:05.864Z,239.74
2023-04-21T08:52:01.299Z,246.58
2023-04-21T08:52:56.821Z,247.14
2023-04-21T08:53:52.341Z,238.34
2023-04-21T08:54:47.882Z,230.31
2023-04-21T08:55:43.227Z,226.65
2023-04-21T08:56:38.709Z,226.03
2023-04-21T08:57:34.212Z,227.44
2023-04-21T08:58:29.572Z,229.03
2023-04-21T08:59:24.887Z,231.61
2023-04-21T09:00:20.587Z,238.52
2023-04-21T09:01:15.791Z,244.56
2023-04-21T09:02:11.364Z,249.58
2023-04-21T09:03:13.216Z,252.85
2023-04-21T09:04:03.499Z,254.42
2023-04-21T09:04:58.206Z,254.42
2023-04-21T09:05:53.576Z,254.62
2023-04-21T09:06:49.015Z,253.83
2023-04-21T09:07:44.533Z,252.27
2023-04-21T09:08:40.126Z,249.58
2023-04-21T09:09:35.490Z,245.11
2023-04-21T09:10:30.981Z,238.17
2023-04-21T09:11:26.484Z,234.76
2023-04-21T09:12:21.963Z,229.19
2023-04-21T09:13:17.338Z,225.25
2023-04-21T09:14:12.821Z,221.60
2023-04-21T09:15:08.335Z,217.06
2023-04-21T09:16:05.164Z,217.78
2023-04-21T09:16:59.175Z,222.35
2023-04-21T09:17:54.549Z,222.20
2023-04-21T09:18:50.004Z,218.50
2023-04-21T09:19:45.541Z,214.08
2023-04-21T09:20:41.075Z,209.71
2023-04-21T09:21:36.654Z,204.48
2023-04-21T09:22:32.143Z,195.81
2023-04-21T09:23:27.514Z,187.00
2023-04-21T09:24:23.012Z,184.19
2023-04-21T09:25:18.589Z,185.83
2023-04-21T09:26:13.940Z,186.04
2023-04-21T09:27:09.397Z,186.79
2023-04-21T09:28:05.164Z,186.04
2023-04-21T09:29:00.650Z,186.79
2023-04-21T09:29:56.141Z,185.73
2023-04-21T09:30:51.841Z,190.69
2023-04-21T09:31:46.936Z,197.11
2023-04-21T09:32:42.401Z,201.09
2023-04-21T09:33:46.107Z,197.82
2023-04-21T09:34:34.210Z,194.42
2023-04-21T09:35:28.818Z,195.12
2023-04-21T09:36:24.167Z,192.82
2023-04-21T09:37:19.689Z,191.03
2023-04-21T09:38:15.320Z,191.14
2023-04-21T09:40:06.103Z,193.62
2023-04-21T09:41:01.636Z,194.54
2023-04-21T09:41:57.136Z,197.23
2023-04-21T09:42:52.603Z,200.97
2023-04-21T09:43:47.967Z,200.36
2023-04-21T09:44:50.900Z,194.54
2023-04-21T09:45:40.843Z,196.87
2023-04-21T09:46:34.252Z,198.66
2023-04-21T09:47:29.782Z,201.22
2023-04-21T09:48:25.390Z,200.73
2023-04-21T09:49:20.859Z,197.23
2023-04-21T09:50:17.007Z,195.81
2023-04-21T09:51:30.791Z,195.93
2023-04-21T09:52:18.670Z,195.93
2023-04-21T09:53:03.826Z,193.96
2023-04-21T09:53:58.359Z,190.25
2023-04-21T09:54:53.744Z,186.89
2023-04-21T09:55:49.221Z,184.99
2023-04-21T09:56:44.681Z,188.94
2023-04-21T09:57:40.060Z,111.62
2023-04-21T09:58:35.284Z,127.19
2023-04-21T09:59:30.792Z,142.63
2023-04-21T10:00:26.263Z,156.40
2023-04-21T10:01:21.854Z,164.41
2023-04-21T10:02:17.455Z,170.11
2023-04-21T10:03:12.927Z,171.33
2023-04-21T10:04:08.329Z,168.39
2023-04-21T10:05:04.036Z,163.92
2023-04-21T10:05:59.437Z,162.49
2023-04-21T10:06:54.881Z,167.21
2023-04-21T10:07:50.263Z,176.03
2023-04-21T10:08:45.590Z,178.10
2023-04-21T10:09:40.987Z,185.01
2023-04-21T10:10:36.570Z,190.36
2023-04-21T10:11:32.121Z,198.18
2023-04-21T10:12:27.427Z,213.11
2023-04-21T10:13:22.886Z,219.97
2023-04-21T10:14:18.652Z,204.22
2023-04-21T10:15:13.671Z,199.51
2023-04-21T10:16:09.172Z,207.32
2023-04-21T10:17:04.720Z,219.23
2023-04-21T10:18:00.067Z,233.76
2023-04-21T10:18:55.290Z,234.76
2023-04-21T10:19:50.760Z,240.09
2023-04-21T10:20:46.315Z,252.46
2023-04-21T10:21:41.672Z,258.43
2023-04-21T10:22:37.153Z,257.42
2023-04-21T10:23:32.658Z,260.07
2023-04-21T10:24:28.110Z,267.71
2023-04-21T10:25:23.566Z,273.28
2023-04-21T10:26:18.980Z,258.63
2023-04-21T10:27:14.514Z,252.66
2023-04-21T10:28:09.912Z,218.79
2023-04-21T10:29:05.273Z,208.37
2023-04-21T10:30:00.731Z,203.59
2023-04-21T10:30:56.200Z,202.21
2023-04-21T10:31:51.715Z,214.36
2023-04-21T10:32:47.282Z,242.93
2023-04-21T10:33:42.625Z,263.83
2023-04-21T10:34:38.148Z,264.05
2023-04-21T10:35:33.496Z,252.66
2023-04-21T10:36:28.960Z,238.52
2023-04-21T10:37:24.400Z,228.39
2023-04-21T10:38:19.826Z,223.11
2023-04-21T10:39:15.134Z,239.74
2023-04-21T10:40:10.564Z,250.73
2023-04-21T10:41:06.005Z,260.69
2023-04-21T10:42:01.509Z,260.07
2023-04-21T10:42:56.954Z,262.15
2023-04-21T10:43:52.528Z,262.36
2023-04-21T10:44:48.043Z,252.27
2023-04-21T10:45:43.446Z,255.21
2023-04-21T10:46:38.972Z,247.14
2023-04-21T10:47:34.639Z,251.69
2023-04-21T10:48:29.913Z,253.05
2023-04-21T10:49:25.368Z,256.61
2023-04-21T10:50:20.795Z,259.04
2023-04-21T10:51:16.196Z,254.42
2023-04-21T10:52:11.545Z,258.63
2023-04-21T10:53:06.978Z,280.29
2023-04-21T10:54:02.443Z,285.16
2023-04-21T10:54:57.914Z,269.69
2023-04-21T10:55:53.554Z,271.70
2023-04-21T10:56:48.984Z,264.68
2023-04-21T10:57:44.456Z,259.86
2023-04-21T10:58:39.831Z,246.58
2023-04-21T10:59:35.293Z,257.01
2023-04-21T11:00:30.696Z,265.76
2023-04-21T11:01:26.178Z,267.49
2023-04-21T11:02:21.695Z,274.42
2023-04-21T11:03:17.112Z,269.24
2023-04-21T11:04:12.489Z,267.49
2023-04-21T11:05:07.930Z,267.27
2023-04-21T11:06:03.120Z,278.62
2023-04-21T11:06:58.580Z,323.06
2023-04-21T11:07:54.071Z,352.19
2023-04-21T11:08:49.490Z,366.34
2023-04-21T11:09:45.000Z,387.24
2023-04-21T11:10:40.422Z,411.62
2023-04-21T11:11:35.901Z,408.10
2023-04-21T11:12:31.368Z,428.83
2023-04-21T11:13:26.739Z,448.14
2023-04-21T11:14:22.246Z,433.01
2023-04-21T11:15:17.535Z,439.57
2023-04-21T11:16:13.137Z,414.18
2023-04-21T11:17:08.678Z,403.41
2023-04-21T11:18:04.236Z,401.46
2023-04-21T11:18:59.584Z,381.70
2023-04-21T11:19:55.012Z,340.85
2023-04-21T11:20:50.379Z,337.69
2023-04-21T11:21:45.990Z,322.11
2023-04-21T11:22:41.373Z,290.20
2023-04-21T11:23:36.774Z,265.54
2023-04-21T11:24:32.206Z,257.01
2023-04-21T11:25:27.632Z,278.62
2023-04-21T11:26:23.017Z,308.77
2023-04-21T11:27:18.451Z,339.08
2023-04-21T11:28:13.803Z,345.88
2023-04-21T11:29:09.312Z,333.57
2023-04-21T11:30:04.650Z,341.20
2023-04-21T11:31:00.054Z,357.95
2023-04-21T11:31:55.386Z,369.23
2023-04-21T11:32:50.892Z,382.58
2023-04-21T11:33:46.326Z,397.64
2023-04-21T11:34:41.767Z,396.69
2023-04-21T11:35:37.225Z,420.45