createdAt,value
2016-06-21T00:00:08.211Z,16.34
2016-06-21T00:00:18.251Z,16.35
2016-06-21T00:00:28.214Z,16.38
2016-06-21T00:00:38.234Z,16.34
2016-06-21T00:00:47.602Z,16.41
2016-06-21T00:00:58.239Z,16.33
2016-06-21T00:01:07.605Z,16.39
2016-06-21T00:01:17.603Z,16.35
2016-06-21T00:01:28.251Z,16.35
2016-06-21T00:01:38.253Z,16.41
2016-06-21T00:01:48.266Z,16.34
2016-06-21T00:01:58.267Z,16.34
2016-06-21T00:02:08.266Z,16.33
2016-06-21T00:02:18.263Z,16.41
2016-06-21T00:02:28.274Z,16.31
2016-06-21T00:02:38.277Z,16.35
2016-06-21T00:02:48.300Z,16.35
2016-06-21T00:02:58.300Z,16.34
2016-06-21T00:03:07.673Z,16.41
2016-06-21T00:03:18.305Z,16.34
2016-06-21T00:03:28.301Z,16.34
2016-06-21T00:03:38.314Z,16.31
2016-06-21T00:03:48.318Z,16.27
2016-06-21T00:03:58.322Z,16.42
2016-06-21T00:04:08.326Z,16.34
2016-06-21T00:04:18.364Z,16.28
2016-06-21T00:04:28.339Z,16.27
2016-06-21T00:04:38.349Z,16.31
2016-06-21T00:04:48.365Z,16.27
2016-06-21T00:04:57.713Z,16.25
2016-06-21T00:05:08.367Z,16.3
2016-06-21T00:05:18.376Z,16.35
2016-06-21T00:05:27.741Z,16.31
2016-06-21T00:05:37.737Z,16.31
2016-06-21T00:05:48.383Z,16.3
2016-06-21T00:05:58.389Z,16.38
2016-06-21T00:06:08.398Z,16.27
2016-06-21T00:06:18.395Z,16.27
2016-06-21T00:06:28.400Z,16.35
2016-06-21T00:06:37.767Z,16.33
2016-06-21T00:06:48.411Z,16.25
2016-06-21T00:06:58.418Z,16.31
2016-06-21T00:07:08.432Z,16.25
2016-06-21T00:07:18.448Z,16.28
2016-06-21T00:07:28.459Z,16.24
2016-06-21T00:07:38.446Z,16.2
2016-06-21T00:07:48.457Z,16.27
2016-06-21T00:07:58.455Z,16.24
2016-06-21T00:08:08.483Z,16.2
2016-06-21T00:08:18.464Z,16.15
2016-06-21T00:08:28.482Z,16.23
2016-06-21T00:08:38.474Z,16.15
2016-06-21T00:08:48.485Z,16.12
2016-06-21T00:08:58.487Z,16.11
2016-06-21T00:09:08.507Z,16.12
2016-06-21T00:09:17.869Z,16.15
2016-06-21T00:09:28.504Z,16.14
2016-06-21T00:09:37.874Z,16.15
2016-06-21T00:09:48.507Z,16.11
2016-06-21T00:09:58.514Z,16.04
2016-06-21T00:10:07.891Z,16.11
2016-06-21T00:10:18.527Z,16.2
2016-06-21T00:10:28.533Z,16.02
2016-06-21T00:10:38.543Z,16.07
2016-06-21T00:10:48.542Z,16.04
2016-06-21T00:10:58.553Z,16.05
2016-06-21T00:11:08.547Z,16.01
2016-06-21T00:11:18.554Z,16.01
2016-06-21T00:11:28.571Z,16.09
2016-06-21T00:11:38.568Z,16.02
2016-06-21T00:11:48.589Z,16.07
2016-06-21T00:11:58.580Z,16.01
2016-06-21T00:12:07.954Z,16.02
2016-06-21T00:12:17.950Z,16.04
2016-06-21T00:12:28.591Z,16
2016-06-21T00:12:38.601Z,15.97
2016-06-21T00:12:47.971Z,16
2016-06-21T00:12:58.614Z,15.96
2016-06-21T00:13:08.610Z,15.96
2016-06-21T00:13:18.619Z,15.96
2016-06-21T00:13:28.623Z,16.01
2016-06-21T00:13:38.628Z,16
2016-06-21T00:13:48.638Z,16.01
2016-06-21T00:13:58.642Z,16.01
2016-06-21T00:14:08.655Z,16
2016-06-21T00:14:18.656Z,16.01
2016-06-21T00:14:28.656Z,15.97
2016-06-21T00:14:38.670Z,16.02
2016-06-21T00:14:48.034Z,16.02
2016-06-21T00:14:58.678Z,15.94
2016-06-21T00:15:08.683Z,16.01
2016-06-21T00:15:18.689Z,15.94
2016-06-21T00:15:28.691Z,16.05
2016-06-21T00:15:38.063Z,16.01
2016-06-21T00:15:48.709Z,16.02
2016-06-21T00:15:58.071Z,15.94
2016-06-21T00:16:08.723Z,15.96
2016-06-21T00:16:18.713Z,16.01
2016-06-21T00:16:28.721Z,16.04
2016-06-21T00:16:38.730Z,16.01
2016-06-21T00:16:48.736Z,15.97
2016-06-21T00:16:58.734Z,15.96
2016-06-21T00:17:08.750Z,15.9
2016-06-21T00:17:18.752Z,15.92
2016-06-21T00:17:28.757Z,16.04
2016-06-21T00:17:38.124Z,15.97
2016-06-21T00:17:49.142Z,16.02
2016-06-21T00:17:58.822Z,15.87
2016-06-21T00:18:08.894Z,15.92
2016-06-21T00:18:19.154Z,15.89
2016-06-21T00:18:28.839Z,16
2016-06-21T00:18:39.394Z,15.97
2016-06-21T00:18:48.283Z,15.87
2016-06-21T00:18:58.800Z,15.94
2016-06-21T00:19:08.525Z,15.94
2016-06-21T00:19:18.810Z,15.87
2016-06-21T00:19:28.898Z,15.94
2016-06-21T00:19:39.173Z,15.92
2016-06-21T00:19:48.886Z,15.92
2016-06-21T00:19:58.319Z,15.94
2016-06-21T00:20:08.975Z,15.87
2016-06-21T00:20:18.967Z,15.9
2016-06-21T00:20:28.942Z,15.84
2016-06-21T00:20:38.344Z,15.86
2016-06-21T00:20:48.980Z,15.92
2016-06-21T00:20:59.222Z,15.89
2016-06-21T00:21:09.491Z,15.83
2016-06-21T00:21:18.585Z,15.87
2016-06-21T00:21:28.988Z,15.92
2016-06-21T00:21:38.975Z,15.93
2016-06-21T00:21:49.254Z,15.92
2016-06-21T00:21:58.967Z,15.87
2016-06-21T00:22:09.291Z,15.89
2016-06-21T00:22:18.906Z,15.94
2016-06-21T00:22:29.002Z,15.93
2016-06-21T00:22:38.917Z,15.97
2016-06-21T00:22:48.922Z,15.9
2016-06-21T00:22:58.985Z,15.87
2016-06-21T00:23:08.952Z,15.93
2016-06-21T00:23:18.298Z,15.92
2016-06-21T00:23:28.945Z,15.9
2016-06-21T00:23:38.327Z,15.93
2016-06-21T00:23:49.323Z,15.93
2016-06-21T00:23:58.970Z,15.94
2016-06-21T00:24:08.967Z,15.96
2016-06-21T00:24:18.338Z,15.92
2016-06-21T00:24:28.985Z,15.92
2016-06-21T00:24:39.295Z,15.89
2016-06-21T00:24:48.992Z,15.89
2016-06-21T00:24:59.084Z,15.92
2016-06-21T00:25:09.003Z,15.9
2016-06-21T00:25:18.368Z,15.9
2016-06-21T00:25:29.039Z,16.01
2016-06-21T00:25:39.014Z,15.93
2016-06-21T00:25:49.059Z,15.93
2016-06-21T00:25:59.335Z,15.9
2016-06-21T00:26:08.386Z,16.02
2016-06-21T00:26:19.039Z,15.94
2016-06-21T00:26:29.080Z,16.04
2016-06-21T00:26:39.045Z,16
2016-06-21T00:26:49.059Z,15.94
2016-06-21T00:26:59.057Z,16.07
2016-06-21T00:27:09.068Z,15.96
2016-06-21T00:27:19.063Z,15.9
2016-06-21T00:27:29.071Z,16
2016-06-21T00:27:39.073Z,16.01
2016-06-21T00:27:49.090Z,15.97
2016-06-21T00:27:59.099Z,15.94
2016-06-21T00:28:09.110Z,16.01
2016-06-21T00:28:18.453Z,16.01
2016-06-21T00:28:28.462Z,15.97
2016-06-21T00:28:39.165Z,16.02
2016-06-21T00:28:48.474Z,15.97
2016-06-21T00:28:59.125Z,16
2016-06-21T00:29:08.487Z,16.07
2016-06-21T00:29:18.492Z,16
2016-06-21T00:29:29.155Z,16
2016-06-21T00:29:39.147Z,16.04
2016-06-21T00:29:49.148Z,15.97
2016-06-21T00:29:59.158Z,15.96
2016-06-21T00:30:09.160Z,15.94
2016-06-21T00:30:19.160Z,16
2016-06-21T00:30:29.165Z,15.97
2016-06-21T00:30:39.172Z,15.97
2016-06-21T00:30:49.181Z,16.02
2016-06-21T00:30:59.209Z,16
2016-06-21T00:31:09.203Z,16.04
2016-06-21T00:31:19.196Z,16
2016-06-21T00:31:29.205Z,16.04
2016-06-21T00:31:39.204Z,16.04
2016-06-21T00:31:49.214Z,16.02
2016-06-21T00:31:59.226Z,15.96
2016-06-21T00:32:09.218Z,16.01
2016-06-21T00:32:19.223Z,15.97
2016-06-21T00:32:29.238Z,16.04
2016-06-21T00:32:39.233Z,15.97
2016-06-21T00:32:49.258Z,16.05
2016-06-21T00:32:58.612Z,16.02
2016-06-21T00:33:09.254Z,16.01
2016-06-21T00:33:19.263Z,15.97
2016-06-21T00:33:29.263Z,16.02
2016-06-21T00:33:39.274Z,16.02
2016-06-21T00:33:48.639Z,16.01
2016-06-21T00:33:59.288Z,15.96
2016-06-21T00:34:09.293Z,16.01
2016-06-21T00:34:19.288Z,16
2016-06-21T00:34:29.315Z,16
2016-06-21T00:34:39.294Z,16
2016-06-21T00:34:49.308Z,15.97
2016-06-21T00:34:58.672Z,16.04
2016-06-21T00:35:09.321Z,16.02
2016-06-21T00:35:18.692Z,16
2016-06-21T00:35:29.327Z,16.02
2016-06-21T00:35:39.329Z,16.01
2016-06-21T00:35:48.699Z,16.01
2016-06-21T00:35:59.347Z,16.01
2016-06-21T00:36:09.347Z,16.04
2016-06-21T00:36:19.355Z,16
2016-06-21T00:36:29.374Z,15.96
2016-06-21T00:36:39.366Z,16.01
2016-06-21T00:36:48.737Z,15.97
2016-06-21T00:36:59.375Z,16.05
2016-06-21T00:37:09.407Z,16.01
2016-06-21T00:37:19.391Z,16
2016-06-21T00:37:28.751Z,16.05
2016-06-21T00:37:39.398Z,15.97
2016-06-21T00:37:49.399Z,15.97
2016-06-21T00:37:59.416Z,15.94
2016-06-21T00:38:08.776Z,16.05
2016-06-21T00:38:18.785Z,16
2016-06-21T00:38:29.444Z,16.01
2016-06-21T00:38:38.795Z,15.97
2016-06-21T00:38:48.803Z,16.01
2016-06-21T00:38:59.443Z,15.97
2016-06-21T00:39:08.816Z,16
2016-06-21T00:39:19.443Z,15.97
2016-06-21T00:39:29.453Z,16.02
2016-06-21T00:39:38.827Z,15.97
2016-06-21T00:39:48.824Z,15.97
2016-06-21T00:39:59.476Z,15.97
2016-06-21T00:40:09.478Z,15.97
2016-06-21T00:40:18.842Z,16.02
2016-06-21T00:40:29.497Z,15.97
2016-06-21T00:40:38.857Z,16.04
2016-06-21T00:40:49.497Z,16.04
2016-06-21T00:40:58.866Z,16.01
2016-06-21T00:41:09.503Z,16
2016-06-21T00:41:19.525Z,15.97
2016-06-21T00:41:29.518Z,16.07
2016-06-21T00:41:39.523Z,15.97
2016-06-21T00:41:49.533Z,15.97
2016-06-21T00:41:59.536Z,16.02
2016-06-21T00:42:08.901Z,16.01
2016-06-21T00:42:19.543Z,16.05
2016-06-21T00:42:29.554Z,16.01
2016-06-21T00:42:39.559Z,16.02
2016-06-21T00:42:49.561Z,16.01
2016-06-21T00:42:59.566Z,16.01
2016-06-21T00:43:09.571Z,16
2016-06-21T00:43:19.582Z,16.02
2016-06-21T00:43:29.578Z,15.97
2016-06-21T00:43:38.949Z,16.04
2016-06-21T00:43:49.590Z,16.01
2016-06-21T00:43:59.590Z,16.02
2016-06-21T00:44:09.608Z,16
2016-06-21T00:44:19.611Z,16.01
2016-06-21T00:44:29.628Z,16.04
2016-06-21T00:44:39.631Z,15.94
2016-06-21T00:44:49.632Z,16.04
2016-06-21T00:44:59.644Z,15.97
2016-06-21T00:45:08.995Z,16.01
2016-06-21T00:45:19.007Z,16
2016-06-21T00:45:29.654Z,16
2016-06-21T00:45:39.019Z,16.01
2016-06-21T00:45:49.023Z,15.96
2016-06-21T00:45:59.691Z,16.02
2016-06-21T00:46:09.657Z,16.01
2016-06-21T00:46:19.673Z,16.04
2016-06-21T00:46:29.681Z,15.96
2016-06-21T00:46:39.049Z,16.04
2016-06-21T00:46:49.687Z,16.07
2016-06-21T00:46:59.163Z,16.02
2016-06-21T00:47:09.705Z,16.04
2016-06-21T00:47:19.700Z,16.01
2016-06-21T00:47:29.710Z,15.92
2016-06-21T00:47:39.719Z,16.02
2016-06-21T00:47:49.724Z,16.07
2016-06-21T00:47:59.735Z,16
2016-06-21T00:48:09.726Z,16.04
2016-06-21T00:48:19.730Z,16.02
2016-06-21T00:48:29.751Z,16.04
2016-06-21T00:48:39.747Z,16.02
2016-06-21T00:48:49.758Z,15.97
2016-06-21T00:48:59.760Z,16.07
2016-06-21T00:49:09.145Z,16.02
2016-06-21T00:49:19.765Z,16.02
2016-06-21T00:49:29.130Z,16.07
2016-06-21T00:49:39.782Z,16.02
2016-06-21T00:49:49.793Z,16.02
2016-06-21T00:49:59.790Z,16.04
2016-06-21T00:50:09.149Z,16
2016-06-21T00:50:19.795Z,16.01
2016-06-21T00:50:29.813Z,16.07
2016-06-21T00:50:39.813Z,16
2016-06-21T00:50:49.818Z,16.02
2016-06-21T00:50:59.177Z,16.07
2016-06-21T00:51:09.186Z,16.02
2016-06-21T00:51:19.833Z,16
2016-06-21T00:51:29.835Z,15.97
2016-06-21T00:51:39.210Z,15.94
2016-06-21T00:51:49.857Z,15.96
2016-06-21T00:51:59.847Z,16.05
2016-06-21T00:52:09.855Z,16.05
2016-06-21T00:52:19.223Z,15.97
2016-06-21T00:52:29.239Z,15.97
2016-06-21T00:52:39.874Z,15.97
2016-06-21T00:52:49.244Z,16.02
2016-06-21T00:52:59.246Z,15.97
2016-06-21T00:53:09.886Z,16.07
2016-06-21T00:53:19.259Z,16
2016-06-21T00:53:29.898Z,15.97
2016-06-21T00:53:39.282Z,16.01
2016-06-21T00:53:49.914Z,15.97
2016-06-21T00:53:59.907Z,16.02
2016-06-21T00:54:09.921Z,15.93
2016-06-21T00:54:19.923Z,16.01
2016-06-21T00:54:29.933Z,16.02
2016-06-21T00:54:39.932Z,16.05
2016-06-21T00:54:49.936Z,16.02
2016-06-21T00:54:59.312Z,16.04
2016-06-21T00:55:09.946Z,16.02
2016-06-21T00:55:19.957Z,16
2016-06-21T00:55:29.338Z,16.08
2016-06-21T00:55:39.970Z,15.96
2016-06-21T00:55:49.979Z,15.97
2016-06-21T00:55:59.339Z,16.08
2016-06-21T00:56:09.991Z,15.97
2016-06-21T00:56:19.989Z,16.02
2016-06-21T00:56:29.350Z,16
2016-06-21T00:56:40.004Z,16.07
2016-06-21T00:56:49.370Z,15.97
2016-06-21T00:57:00.013Z,15.96
2016-06-21T00:57:10.016Z,16
2016-06-21T00:57:20.014Z,16
2016-06-21T00:57:30.029Z,15.96
2016-06-21T00:57:40.031Z,16.01
2016-06-21T00:57:49.402Z,15.97
2016-06-21T00:58:00.038Z,16
2016-06-21T00:58:10.052Z,15.96
2016-06-21T00:58:20.052Z,15.96
2016-06-21T00:58:30.055Z,15.97
2016-06-21T00:58:40.061Z,16.01
2016-06-21T00:58:50.072Z,15.97
2016-06-21T00:58:59.436Z,16.04
2016-06-21T00:59:10.092Z,16.02
2016-06-21T00:59:20.083Z,16.02
2016-06-21T00:59:30.086Z,16.02
2016-06-21T00:59:40.101Z,15.96
2016-06-21T00:59:50.102Z,16.01
2016-06-21T00:59:59.466Z,16.02
2016-06-21T01:00:10.125Z,16.01
2016-06-21T01:00:20.123Z,16.01
2016-06-21T01:00:30.131Z,15.97
2016-06-21T01:00:39.498Z,15.97
2016-06-21T01:00:50.177Z,16.01
2016-06-21T01:01:00.140Z,16.02
2016-06-21T01:01:10.139Z,15.97
2016-06-21T01:01:20.162Z,15.97
2016-06-21T01:01:29.517Z,16.01
2016-06-21T01:01:40.164Z,16.07
2016-06-21T01:01:49.532Z,16
2016-06-21T01:01:59.527Z,16.02
2016-06-21T01:02:10.178Z,16.02
2016-06-21T01:02:19.538Z,16.02
2016-06-21T01:02:30.176Z,16.02
2016-06-21T01:02:40.189Z,15.97
2016-06-21T01:02:50.204Z,15.94
2016-06-21T01:03:00.206Z,16.05
2016-06-21T01:03:09.571Z,16.04
2016-06-21T01:03:20.213Z,16
2016-06-21T01:03:30.218Z,16.02
2016-06-21T01:03:40.219Z,16.09
2016-06-21T01:03:50.231Z,16.02
2016-06-21T01:04:00.225Z,16.02
2016-06-21T01:04:10.238Z,15.94
2016-06-21T01:04:20.250Z,15.93
2016-06-21T01:04:30.250Z,16.01
2016-06-21T01:04:40.259Z,16.04
2016-06-21T01:04:50.271Z,16.02
2016-06-21T01:05:00.263Z,15.97
2016-06-21T01:05:10.277Z,15.97
2016-06-21T01:05:20.272Z,16
2016-06-21T01:05:30.274Z,16
2016-06-21T01:05:40.285Z,16.02
2016-06-21T01:05:50.293Z,16.01
2016-06-21T01:06:00.302Z,16.01
2016-06-21T01:06:10.299Z,16.01
2016-06-21T01:06:20.313Z,16.02
2016-06-21T01:06:29.669Z,15.97
2016-06-21T01:06:39.680Z,15.97
2016-06-21T01:06:49.681Z,16.02
2016-06-21T01:07:00.323Z,16.07
2016-06-21T01:07:10.337Z,16.02
2016-06-21T01:07:20.335Z,15.97
2016-06-21T01:07:29.709Z,16.05
2016-06-21T01:07:40.359Z,16.02
2016-06-21T01:07:50.350Z,16.01
2016-06-21T01:08:00.352Z,16
2016-06-21T01:08:09.725Z,16
2016-06-21T01:08:20.377Z,16.07
2016-06-21T01:08:29.731Z,16.02
2016-06-21T01:08:39.749Z,16.04
2016-06-21T01:08:50.395Z,15.97
2016-06-21T01:09:00.395Z,16.07
2016-06-21T01:09:09.758Z,15.9
2016-06-21T01:09:20.399Z,16.01
2016-06-21T01:09:30.406Z,16.02
2016-06-21T01:09:39.778Z,16.02
2016-06-21T01:09:50.425Z,15.97
2016-06-21T01:10:00.431Z,15.97
2016-06-21T01:10:10.423Z,15.97
2016-06-21T01:10:20.431Z,16.02
2016-06-21T01:10:30.434Z,15.97
2016-06-21T01:10:39.810Z,15.96
2016-06-21T01:10:50.460Z,16
2016-06-21T01:11:00.471Z,16
2016-06-21T01:11:10.464Z,16.07
2016-06-21T01:11:20.458Z,16.04
2016-06-21T01:11:30.468Z,16.01
2016-06-21T01:11:40.477Z,15.96
2016-06-21T01:11:50.479Z,15.97
2016-06-21T01:12:00.488Z,16.02
2016-06-21T01:12:10.492Z,16.05
2016-06-21T01:12:20.500Z,15.92
2016-06-21T01:12:30.506Z,16
2016-06-21T01:12:40.511Z,16.07
2016-06-21T01:12:50.515Z,15.97
2016-06-21T01:13:00.516Z,16.02
2016-06-21T01:13:10.522Z,16.08
2016-06-21T01:13:20.535Z,16
2016-06-21T01:13:30.532Z,16
2016-06-21T01:13:40.536Z,16.04
2016-06-21T01:13:50.541Z,16.08
2016-06-21T01:13:59.907Z,16.04
2016-06-21T01:14:10.558Z,16.07
2016-06-21T01:14:20.561Z,16.05
2016-06-21T01:14:30.599Z,16
2016-06-21T01:14:40.567Z,16
2016-06-21T01:14:50.572Z,16
2016-06-21T01:14:59.956Z,15.93
2016-06-21T01:15:10.581Z,16.02
2016-06-21T01:15:19.952Z,16.04
2016-06-21T01:15:30.595Z,15.97
2016-06-21T01:15:40.605Z,16
2016-06-21T01:15:50.610Z,16.02
2016-06-21T01:16:00.615Z,15.96
2016-06-21T01:16:10.613Z,15.97
2016-06-21T01:16:19.993Z,16.01
2016-06-21T01:16:30.631Z,15.97
2016-06-21T01:16:40.640Z,15.97
2016-06-21T01:16:50.642Z,16.08
2016-06-21T01:17:00.648Z,16
2016-06-21T01:17:10.654Z,16.02
2016-06-21T01:17:20.667Z,15.97
2016-06-21T01:17:30.662Z,16.02
2016-06-21T01:17:40.672Z,16.02
2016-06-21T01:17:50.672Z,15.94
2016-06-21T01:18:00.673Z,16.02
2016-06-21T01:18:10.679Z,16.02
2016-06-21T01:18:20.053Z,16.01
2016-06-21T01:18:30.056Z,16.02
2016-06-21T01:18:40.702Z,16.02
2016-06-21T01:18:50.702Z,15.94
2016-06-21T01:19:00.707Z,16
2016-06-21T01:19:10.712Z,15.96
2016-06-21T01:19:20.721Z,15.93
2016-06-21T01:19:30.094Z,16.01
2016-06-21T01:19:40.729Z,16
2016-06-21T01:19:50.740Z,15.97
2016-06-21T01:20:00.753Z,16.07
2016-06-21T01:20:10.742Z,16
2016-06-21T01:20:20.119Z,15.93
2016-06-21T01:20:30.764Z,16.04
2016-06-21T01:20:40.758Z,16.04
2016-06-21T01:20:50.767Z,15.96
2016-06-21T01:21:00.773Z,15.97
2016-06-21T01:21:10.771Z,15.97
2016-06-21T01:21:20.800Z,15.96
2016-06-21T01:21:30.798Z,15.96
2016-06-21T01:21:40.797Z,15.97
2016-06-21T01:21:50.167Z,16
2016-06-21T01:22:00.174Z,15.97
2016-06-21T01:22:10.809Z,15.96
2016-06-21T01:22:20.812Z,15.93
2016-06-21T01:22:30.813Z,15.97
2016-06-21T01:22:40.839Z,15.97
2016-06-21T01:22:50.834Z,15.96
2016-06-21T01:23:00.839Z,15.87
2016-06-21T01:23:10.834Z,16
2016-06-21T01:23:20.837Z,15.92
2016-06-21T01:23:30.218Z,15.87
2016-06-21T01:23:40.857Z,15.92
2016-06-21T01:23:50.224Z,15.94
2016-06-21T01:24:00.225Z,15.94
2016-06-21T01:24:10.865Z,15.87
2016-06-21T01:24:20.873Z,15.93
2016-06-21T01:24:30.888Z,15.94
2016-06-21T01:24:40.892Z,15.92
2016-06-21T01:24:50.923Z,15.94
2016-06-21T01:25:00.267Z,15.93
2016-06-21T01:25:10.906Z,15.9
2016-06-21T01:25:20.904Z,15.94
2016-06-21T01:25:30.286Z,16
2016-06-21T01:25:40.922Z,15.92
2016-06-21T01:25:50.931Z,15.92
2016-06-21T01:26:00.932Z,15.86
2016-06-21T01:26:10.933Z,15.89
2016-06-21T01:26:20.947Z,15.92
2016-06-21T01:26:30.944Z,15.87
2016-06-21T01:26:40.311Z,15.89
2016-06-21T01:26:50.970Z,15.89
2016-06-21T01:27:00.992Z,15.86
2016-06-21T01:27:10.325Z,15.87
2016-06-21T01:27:20.967Z,15.89
2016-06-21T01:27:30.981Z,15.83
2016-06-21T01:27:40.983Z,15.89
2016-06-21T01:27:50.985Z,15.82
2016-06-21T01:28:00.997Z,15.89
2016-06-21T01:28:10.994Z,15.76
2016-06-21T01:28:20.992Z,15.84
2016-06-21T01:28:31.015Z,15.83
2016-06-21T01:28:41.014Z,15.87
2016-06-21T01:28:51.017Z,15.78
2016-06-21T01:29:01.033Z,15.82
2016-06-21T01:29:10.390Z,15.86
2016-06-21T01:29:21.025Z,15.86
2016-06-21T01:29:30.398Z,15.83
2016-06-21T01:29:41.042Z,15.86
2016-06-21T01:29:51.049Z,15.84
2016-06-21T01:30:00.423Z,15.74
2016-06-21T01:30:11.054Z,15.78
2016-06-21T01:30:21.067Z,15.78
2016-06-21T01:30:31.063Z,15.8
2016-06-21T01:30:41.071Z,15.83
2016-06-21T01:30:51.079Z,15.82
2016-06-21T01:31:01.085Z,15.72
2016-06-21T01:31:11.096Z,15.74
2016-06-21T01:31:21.105Z,15.76
2016-06-21T01:31:31.092Z,15.74
2016-06-21T01:31:41.105Z,15.76
2016-06-21T01:31:51.118Z,15.75
2016-06-21T01:32:01.124Z,15.76
2016-06-21T01:32:11.121Z,15.67
2016-06-21T01:32:21.125Z,15.78
2016-06-21T01:32:31.139Z,15.76
2016-06-21T01:32:41.140Z,15.71
2016-06-21T01:32:51.146Z,15.76
2016-06-21T01:33:01.150Z,15.8
2016-06-21T01:33:11.167Z,15.78
2016-06-21T01:33:20.526Z,15.78
2016-06-21T01:33:31.163Z,15.8
2016-06-21T01:33:41.171Z,15.76
2016-06-21T01:33:50.528Z,15.76
2016-06-21T01:34:01.172Z,15.8
2016-06-21T01:34:11.180Z,15.76
2016-06-21T01:34:20.550Z,15.76
2016-06-21T01:34:31.207Z,15.76
2016-06-21T01:34:41.223Z,15.8
2016-06-21T01:34:51.226Z,15.76
2016-06-21T01:35:01.214Z,15.8
2016-06-21T01:35:11.216Z,15.82
2016-06-21T01:35:21.254Z,15.75
2016-06-21T01:35:31.258Z,15.82
2016-06-21T01:35:41.235Z,15.75
2016-06-21T01:35:51.243Z,15.74
2016-06-21T01:36:01.258Z,15.83
2016-06-21T01:36:11.247Z,15.76
2016-06-21T01:36:21.250Z,15.75
2016-06-21T01:36:31.262Z,15.78
2016-06-21T01:36:40.633Z,15.74
2016-06-21T01:36:51.274Z,15.72
2016-06-21T01:37:01.282Z,15.8
2016-06-21T01:37:11.278Z,15.76
2016-06-21T01:37:21.279Z,15.76
2016-06-21T01:37:31.291Z,15.8
2016-06-21T01:37:41.306Z,15.86
2016-06-21T01:37:51.302Z,15.83
2016-06-21T01:38:00.671Z,15.78
2016-06-21T01:38:10.673Z,15.75
2016-06-21T01:38:20.684Z,15.87
2016-06-21T01:38:31.325Z,15.76
2016-06-21T01:38:40.694Z,15.84
2016-06-21T01:38:51.339Z,15.84
2016-06-21T01:39:00.701Z,15.86
2016-06-21T01:39:10.707Z,15.86
2016-06-21T01:39:21.349Z,15.82
2016-06-21T01:39:31.356Z,15.76
2016-06-21T01:39:40.725Z,15.83
2016-06-21T01:39:51.368Z,15.94
2016-06-21T01:40:01.394Z,15.86
2016-06-21T01:40:11.600Z,15.86
2016-06-21T01:40:21.398Z,15.87
2016-06-21T01:40:31.387Z,15.84
2016-06-21T01:40:41.400Z,15.87
2016-06-21T01:40:51.404Z,15.75
2016-06-21T01:41:01.422Z,15.84
2016-06-21T01:41:11.401Z,15.89
2016-06-21T01:41:21.404Z,15.87
2016-06-21T01:41:31.418Z,15.87
2016-06-21T01:41:40.788Z,15.84
2016-06-21T01:41:51.421Z,15.8
2016-06-21T01:42:01.439Z,15.87
2016-06-21T01:42:11.432Z,15.87
2016-06-21T01:42:20.804Z,15.86
2016-06-21T01:42:31.448Z,15.84
2016-06-21T01:42:41.455Z,15.84
2016-06-21T01:42:51.458Z,15.84
2016-06-21T01:43:01.505Z,15.9
2016-06-21T01:43:11.473Z,15.86
2016-06-21T01:43:21.470Z,15.86
2016-06-21T01:43:31.478Z,15.87
2016-06-21T01:43:40.847Z,15.84
2016-06-21T01:43:50.850Z,15.9
2016-06-21T01:44:01.501Z,15.9
2016-06-21T01:44:11.495Z,15.9
2016-06-21T01:44:21.501Z,15.84
2016-06-21T01:44:31.506Z,15.89
2016-06-21T01:44:41.515Z,15.86
2016-06-21T01:44:51.521Z,15.89
2016-06-21T01:45:01.541Z,15.9
2016-06-21T01:45:11.553Z,15.87
2016-06-21T01:45:20.901Z,15.92
2016-06-21T01:45:30.911Z,15.89
2016-06-21T01:45:41.542Z,15.89
2016-06-21T01:45:51.569Z,15.9
2016-06-21T01:46:00.925Z,15.9
2016-06-21T01:46:10.930Z,15.87
2016-06-21T01:46:20.924Z,15.9
2016-06-21T01:46:31.575Z,15.92
2016-06-21T01:46:41.582Z,15.92
2016-06-21T01:46:51.580Z,15.87
2016-06-21T01:47:01.594Z,15.93
2016-06-21T01:47:11.596Z,15.94
2016-06-21T01:47:20.960Z,15.87
2016-06-21T01:47:31.603Z,15.92
2016-06-21T01:47:41.609Z,15.9
2016-06-21T01:47:51.611Z,15.87
2016-06-21T01:48:00.990Z,15.93
2016-06-21T01:48:11.632Z,15.87
2016-06-21T01:48:21.635Z,15.9
2016-06-21T01:48:31.640Z,15.96
2016-06-21T01:48:41.651Z,16.02
2016-06-21T01:48:51.658Z,15.96
2016-06-21T01:49:01.653Z,16
2016-06-21T01:49:11.023Z,16
2016-06-21T01:49:21.657Z,16.01
2016-06-21T01:49:31.666Z,15.94
2016-06-21T01:49:41.671Z,15.94
2016-06-21T01:49:51.039Z,15.96
2016-06-21T01:50:01.681Z,15.96
2016-06-21T01:50:11.690Z,16.01
2016-06-21T01:50:21.056Z,15.97
2016-06-21T01:50:31.069Z,16.01
2016-06-21T01:50:41.074Z,15.97
2016-06-21T01:50:51.086Z,16.02
2016-06-21T01:51:01.728Z,16.02
2016-06-21T01:51:11.726Z,15.97
2016-06-21T01:51:21.087Z,15.96
2016-06-21T01:51:31.734Z,16.02
2016-06-21T01:51:41.739Z,16.04
2016-06-21T01:51:51.106Z,16.01
2016-06-21T01:52:01.747Z,15.94
2016-06-21T01:52:11.765Z,16.05
2016-06-21T01:52:21.758Z,16.01
2016-06-21T01:52:31.778Z,15.93
2016-06-21T01:52:41.778Z,16
2016-06-21T01:52:51.143Z,15.94
2016-06-21T01:53:01.785Z,16.05
2016-06-21T01:53:11.809Z,16.01
2016-06-21T01:53:21.153Z,16
2016-06-21T01:53:31.156Z,16.04
2016-06-21T01:53:41.807Z,15.97
2016-06-21T01:53:51.810Z,16
2016-06-21T01:54:01.177Z,16
2016-06-21T01:54:11.813Z,15.96
2016-06-21T01:54:21.186Z,15.97
2016-06-21T01:54:31.835Z,15.97
2016-06-21T01:54:41.836Z,16.09
2016-06-21T01:54:51.847Z,15.97
2016-06-21T01:55:01.851Z,16.02
2016-06-21T01:55:11.850Z,16.05
2016-06-21T01:55:21.849Z,15.96
2016-06-21T01:55:31.854Z,15.97
2016-06-21T01:55:41.870Z,15.97
2016-06-21T01:55:51.237Z,16
2016-06-21T01:56:01.242Z,15.97
2016-06-21T01:56:11.882Z,16.02
2016-06-21T01:56:21.886Z,16.05
2016-06-21T01:56:31.898Z,16
2016-06-21T01:56:41.907Z,16.02
2016-06-21T01:56:51.910Z,16
2016-06-21T01:57:01.907Z,15.97
2016-06-21T01:57:11.914Z,16.05
2016-06-21T01:57:21.917Z,16.02
2016-06-21T01:57:31.922Z,16
2016-06-21T01:57:41.292Z,15.96
2016-06-21T01:57:51.935Z,16.01
2016-06-21T01:58:01.938Z,16.01
2016-06-21T01:58:11.939Z,15.97
2016-06-21T01:58:21.952Z,16.01
2016-06-21T01:58:31.945Z,16
2016-06-21T01:58:41.959Z,16
2016-06-21T01:58:51.964Z,16.04
2016-06-21T01:59:01.969Z,16.02
2016-06-21T01:59:11.990Z,16
2016-06-21T01:59:21.983Z,16.07
2016-06-21T01:59:31.976Z,16.11
2016-06-21T01:59:41.992Z,16
2016-06-21T01:59:51.999Z,16.08
2016-06-21T02:00:02.114Z,16.01
2016-06-21T02:00:12.018Z,16.05
2016-06-21T02:00:22.009Z,16.05
2016-06-21T02:00:32.033Z,15.97
2016-06-21T02:00:42.034Z,15.97
2016-06-21T02:00:51.398Z,16
2016-06-21T02:01:02.050Z,16.01
2016-06-21T02:01:11.397Z,15.96
2016-06-21T02:01:22.039Z,16.08
2016-06-21T02:01:32.045Z,15.96
2016-06-21T02:01:42.046Z,16
2016-06-21T02:01:51.428Z,16
2016-06-21T02:02:02.074Z,16.01
2016-06-21T02:02:12.076Z,15.97
2016-06-21T02:02:22.069Z,16.07
2016-06-21T02:02:31.451Z,16.02
2016-06-21T02:02:42.088Z,16
2016-06-21T02:02:52.098Z,16.05
2016-06-21T02:03:01.465Z,16.05
2016-06-21T02:03:12.094Z,16.04
2016-06-21T02:03:22.103Z,16.08
2016-06-21T02:03:31.482Z,16.07
2016-06-21T02:03:42.109Z,16.12
2016-06-21T02:03:52.124Z,16.12
2016-06-21T02:04:02.129Z,16.14
2016-06-21T02:04:12.137Z,16.12
2016-06-21T02:04:22.132Z,16.11
2016-06-21T02:04:32.150Z,16.12
2016-06-21T02:04:42.167Z,16.11
2016-06-21T02:04:52.160Z,16.04
2016-06-21T02:05:02.195Z,16.08
2016-06-21T02:05:12.188Z,16.2
2016-06-21T02:05:22.166Z,16.17
2016-06-21T02:05:31.579Z,16.17
2016-06-21T02:05:41.553Z,16.02
2016-06-21T02:05:52.190Z,16.15
2016-06-21T02:06:02.198Z,16.14
2016-06-21T02:06:12.198Z,16.17
2016-06-21T02:06:21.559Z,16.14
2016-06-21T02:06:32.202Z,16.17
2016-06-21T02:06:41.575Z,16.15
2016-06-21T02:06:51.586Z,16.11
2016-06-21T02:07:02.223Z,16.07
2016-06-21T02:07:12.221Z,16.07
2016-06-21T02:07:22.235Z,16.07
2016-06-21T02:07:32.234Z,16.02
2016-06-21T02:07:42.242Z,16.14
2016-06-21T02:07:52.251Z,16.09
2016-06-21T02:08:02.253Z,16.09
2016-06-21T02:08:12.259Z,16.15
2016-06-21T02:08:22.270Z,16.08
2016-06-21T02:08:32.269Z,16.17
2016-06-21T02:08:42.282Z,16.08
2016-06-21T02:08:52.277Z,16.08
2016-06-21T02:09:02.296Z,16.12
2016-06-21T02:09:11.653Z,16.07
2016-06-21T02:09:22.297Z,16.04
2016-06-21T02:09:32.302Z,16.01
2016-06-21T02:09:42.306Z,16.01
2016-06-21T02:09:52.319Z,16.05
2016-06-21T02:10:01.687Z,16.09
2016-06-21T02:10:12.327Z,16.17
2016-06-21T02:10:22.340Z,16.11