createdAt,value
2019-02-10T00:03:00.981Z,90.50
2019-02-10T00:08:48.406Z,84.52
2019-02-10T00:14:45.619Z,75.85
2019-02-10T00:20:53.360Z,75.40
2019-02-10T00:26:50.071Z,75.35
2019-02-10T00:32:58.030Z,72.30
2019-02-10T00:38:55.031Z,65.37
2019-02-10T00:44:40.504Z,69.92
2019-02-10T00:50:29.932Z,69.32
2019-02-10T00:56:38.573Z,68.30
2019-02-10T01:02:47.506Z,70.08
2019-02-10T01:08:46.781Z,67.35
2019-02-10T01:14:43.146Z,65.72
2019-02-10T01:20:49.976Z,62.55
2019-02-10T01:26:47.515Z,65.70
2019-02-10T01:32:58.844Z,65.15
2019-02-10T01:39:00.872Z,63.50
2019-02-10T01:45:09.166Z,65.87
2019-02-10T01:54:42.925Z,62.95
2019-02-10T02:00:28.497Z,61.10
2019-02-10T02:06:38.157Z,66.82
2019-02-10T02:12:36.710Z,62.65
2019-02-10T02:18:47.274Z,64.05
2019-02-10T02:21:50.196Z,69.25
2019-02-10T02:27:46.758Z,67.20
2019-02-10T02:33:42.890Z,65.42
2019-02-10T02:39:41.047Z,68.62
2019-02-10T02:45:40.564Z,67.03
2019-02-10T02:51:50.526Z,67.47
2019-02-10T02:57:46.898Z,67.85
2019-02-10T03:03:44.082Z,68.80
2019-02-10T03:09:44.915Z,68.65
2019-02-10T03:15:46.231Z,70.72
2019-02-10T03:21:31.518Z,69.95
2019-02-10T03:27:17.163Z,70.40
2019-02-10T03:33:01.294Z,72.17
2019-02-10T03:39:14.849Z,68.92
2019-02-10T03:45:13.661Z,71.02
2019-02-10T03:51:33.319Z,73.07
2019-02-10T03:57:33.275Z,71.53
2019-02-10T04:03:30.573Z,76.10
2019-02-10T04:09:39.462Z,70.45
2019-02-10T04:15:40.869Z,75.75
2019-02-10T04:21:46.762Z,76.75
2019-02-10T04:27:46.293Z,87.92
2019-02-10T04:33:55.676Z,76.15
2019-02-10T04:39:41.441Z,73.85
2019-02-10T04:45:37.664Z,70.00
2019-02-10T04:51:47.653Z,62.48
2019-02-10T04:58:09.244Z,61.65
2019-02-10T05:04:17.805Z,60.80
2019-02-10T05:10:13.453Z,59.60
2019-02-10T05:16:37.098Z,51.15
2019-02-10T05:22:39.413Z,55.85
2019-02-10T05:28:35.833Z,58.95
2019-02-10T05:34:45.813Z,59.23
2019-02-10T05:40:29.326Z,61.73
2019-02-10T05:46:38.428Z,59.18
2019-02-10T05:52:34.268Z,61.35
2019-02-10T05:58:58.490Z,62.33
2019-02-10T06:04:56.750Z,61.83
2019-02-10T06:10:53.274Z,62.88
2019-02-10T06:17:13.457Z,66.55
2019-02-10T06:23:14.660Z,66.37
2019-02-10T06:29:11.383Z,69.42
2019-02-10T06:35:22.028Z,67.55
2019-02-10T06:41:20.363Z,73.20
2019-02-10T06:47:41.367Z,75.62
2019-02-10T06:53:36.680Z,72.67
2019-02-10T06:59:59.489Z,74.90
2019-02-10T07:05:56.198Z,71.37
2019-02-10T07:11:44.346Z,68.25
2019-02-10T07:17:57.127Z,55.80
2019-02-10T07:24:33.340Z,54.13
2019-02-10T07:30:59.221Z,56.18
2019-02-10T07:37:25.022Z,50.92
2019-02-10T07:44:01.867Z,50.67
2019-02-10T07:50:50.664Z,47.50
2019-02-10T07:57:48.851Z,48.63
2019-02-10T08:04:15.932Z,50.73
2019-02-10T08:10:40.498Z,45.73
2019-02-10T08:17:08.327Z,60.33
2019-02-10T08:23:38.178Z,61.13
2019-02-10T08:30:08.412Z,44.70
2019-02-10T08:36:16.886Z,37.60
2019-02-10T08:42:11.192Z,42.00
2019-02-10T08:48:47.366Z,39.30
2019-02-10T08:54:47.905Z,45.63
2019-02-10T09:00:34.175Z,46.80
2019-02-10T09:06:33.687Z,44.90
2019-02-10T09:12:43.305Z,47.97
2019-02-10T09:18:45.131Z,50.17
2019-02-10T09:24:31.520Z,52.90
2019-02-10T09:30:27.662Z,50.40
2019-02-10T09:36:38.558Z,48.57
2019-02-10T09:42:59.880Z,45.77
2019-02-10T09:49:06.205Z,47.37
2019-02-10T09:54:57.315Z,49.00
2019-02-10T10:00:54.019Z,45.23
2019-02-10T10:07:03.589Z,42.73
2019-02-10T10:12:59.896Z,39.27
2019-02-10T10:18:57.691Z,39.77
2019-02-10T10:25:05.711Z,36.80
2019-02-10T10:31:01.867Z,34.20
2019-02-10T10:37:26.675Z,27.40
2019-02-10T10:50:30.539Z,10.97
2019-02-10T10:56:58.273Z,12.10
2019-02-10T11:03:18.031Z,10.30
2019-02-10T11:09:52.911Z,9.20
2019-02-10T11:15:43.323Z,8.93
2019-02-10T11:21:41.163Z,9.90
2019-02-10T11:30:58.520Z,7.20
2019-02-10T11:36:57.029Z,6.33
2019-02-10T11:43:07.461Z,5.47
2019-02-10T11:49:03.174Z,6.10
2019-02-10T11:55:01.731Z,6.00
2019-02-10T12:00:45.873Z,5.20
2019-02-10T12:06:44.323Z,7.23
2019-02-10T12:13:04.703Z,5.57
2019-02-10T12:22:26.284Z,6.07
2019-02-10T12:28:23.899Z,6.70
2019-02-10T12:34:21.943Z,6.03
2019-02-10T12:40:29.736Z,5.83
2019-02-10T12:46:25.703Z,5.70
2019-02-10T12:52:22.804Z,6.00
2019-02-10T12:58:08.172Z,5.20
2019-02-10T13:04:17.115Z,6.85
2019-02-10T13:10:17.484Z,5.58
2019-02-10T13:16:25.421Z,6.75
2019-02-10T13:22:12.522Z,7.40
2019-02-10T13:28:10.278Z,7.42
2019-02-10T13:34:07.915Z,7.13
2019-02-10T13:40:31.405Z,12.05
2019-02-10T13:46:26.959Z,11.43
2019-02-10T13:52:14.582Z,7.53
2019-02-10T13:58:10.894Z,7.42
2019-02-10T14:04:09.645Z,10.28
2019-02-10T14:10:05.000Z,10.43
2019-02-10T14:16:00.917Z,13.03
2019-02-10T14:21:51.056Z,12.45
2019-02-10T14:27:37.994Z,9.03
2019-02-10T14:33:38.859Z,11.60
2019-02-10T14:39:45.840Z,17.82
2019-02-10T14:45:41.814Z,29.72
2019-02-10T14:51:52.126Z,21.07
2019-02-10T14:57:49.534Z,10.32
2019-02-10T15:03:45.671Z,16.07
2019-02-10T15:10:07.640Z,11.18
2019-02-10T15:18:42.954Z,14.75
2019-02-10T15:24:43.343Z,17.05
2019-02-10T15:30:43.084Z,15.43
2019-02-10T15:36:40.747Z,15.95
2019-02-10T15:42:50.066Z,18.52
2019-02-10T15:48:48.620Z,22.40
2019-02-10T15:54:51.136Z,70.00
2019-02-10T16:00:47.040Z,22.75
2019-02-10T16:06:46.295Z,39.25
2019-02-10T16:12:58.975Z,39.35
2019-02-10T16:18:57.437Z,48.33
2019-02-10T16:24:55.286Z,26.25
2019-02-10T16:30:52.924Z,35.90
2019-02-10T16:37:02.558Z,29.85
2019-02-10T16:42:59.647Z,27.82
2019-02-10T16:49:20.588Z,24.15
2019-02-10T16:55:16.135Z,39.53
2019-02-10T17:01:12.849Z,53.23
2019-02-10T17:07:11.248Z,35.58
2019-02-10T17:13:23.103Z,34.78
2019-02-10T17:19:12.315Z,39.18
2019-02-10T17:25:21.022Z,45.70
2019-02-10T17:31:17.537Z,45.33
2019-02-10T17:37:27.402Z,46.90
2019-02-10T17:43:28.255Z,46.02
2019-02-10T17:49:37.393Z,42.83
2019-02-10T17:55:33.203Z,44.73
2019-02-10T18:01:42.427Z,44.10
2019-02-10T18:07:37.361Z,44.10
2019-02-10T18:13:46.535Z,56.00
2019-02-10T18:19:50.656Z,63.28
2019-02-10T18:26:10.131Z,63.60
2019-02-10T18:32:27.115Z,62.75
2019-02-10T18:38:35.816Z,65.37
2019-02-10T18:45:01.340Z,63.02
2019-02-10T18:51:08.304Z,87.55
2019-02-10T18:57:01.439Z,104.07
2019-02-10T19:03:21.473Z,101.22
2019-02-10T19:09:29.731Z,102.75
2019-02-10T19:15:51.623Z,110.03
2019-02-10T19:22:03.343Z,100.15
2019-02-10T19:28:25.727Z,98.33
2019-02-10T19:34:32.763Z,98.15
2019-02-10T19:41:00.566Z,84.90
2019-02-10T19:47:15.587Z,81.90
2019-02-10T19:53:34.452Z,79.25
2019-02-10T20:00:02.872Z,71.62
2019-02-10T20:06:13.581Z,77.05
2019-02-10T20:12:17.156Z,72.50
2019-02-10T20:18:25.790Z,55.17
2019-02-10T20:24:47.644Z,45.33
2019-02-10T20:31:12.808Z,44.65
2019-02-10T20:37:42.890Z,45.95
2019-02-10T20:44:04.315Z,43.48
2019-02-10T20:51:03.304Z,49.13
2019-02-10T20:57:09.900Z,49.33
2019-02-10T21:03:28.061Z,47.15
2019-02-10T21:09:48.128Z,41.15
2019-02-10T21:16:01.088Z,36.70
2019-02-10T21:22:05.662Z,33.42
2019-02-10T21:28:08.226Z,35.90
2019-02-10T21:34:35.365Z,37.10
2019-02-10T21:40:48.899Z,35.78
2019-02-10T21:47:08.508Z,33.55
2019-02-10T21:53:05.330Z,33.45
2019-02-10T21:59:07.723Z,33.73
2019-02-10T22:05:05.088Z,34.90
2019-02-10T22:11:02.986Z,31.75
2019-02-10T22:16:48.126Z,30.90
2019-02-10T22:22:47.020Z,32.58
2019-02-10T22:28:43.212Z,32.88
2019-02-10T22:34:38.987Z,32.95
2019-02-10T22:40:36.531Z,34.33
2019-02-10T22:46:32.040Z,32.50
2019-02-10T22:52:34.279Z,34.30
2019-02-10T22:58:44.048Z,32.70
2019-02-10T23:04:42.627Z,32.00
2019-02-10T23:10:41.014Z,34.88
2019-02-10T23:16:38.693Z,31.15
2019-02-10T23:22:58.244Z,33.30
2019-02-10T23:28:52.988Z,33.13
2019-02-10T23:35:01.603Z,32.80
2019-02-10T23:40:57.539Z,33.38
2019-02-10T23:47:07.795Z,32.17
2019-02-10T23:53:04.636Z,32.38
2019-02-10T23:59:11.166Z,30.52
