createdAt,value
2023-07-08T04:00:36.601Z,18.22
2023-07-08T04:01:37.583Z,18.27
2023-07-08T04:02:37.582Z,18.24
2023-07-08T04:03:37.608Z,18.34
2023-07-08T04:04:37.534Z,18.33
2023-07-08T04:05:37.552Z,18.34
2023-07-08T04:06:37.512Z,18.37
2023-07-08T04:07:37.496Z,18.43
2023-07-08T04:08:37.489Z,18.43
2023-07-08T04:09:37.477Z,18.44
2023-07-08T04:10:37.464Z,18.43
2023-07-08T04:11:37.486Z,18.46
2023-07-08T04:12:37.432Z,18.44
2023-07-08T04:13:37.448Z,18.44
2023-07-08T04:14:37.416Z,18.46
2023-07-08T04:15:37.415Z,18.49
2023-07-08T04:16:37.405Z,18.55
2023-07-08T04:17:37.404Z,18.58
2023-07-08T04:18:37.386Z,18.61
2023-07-08T04:19:37.362Z,18.62
2023-07-08T04:20:37.372Z,18.64
2023-07-08T04:21:37.367Z,18.61
2023-07-08T04:22:37.331Z,18.64
2023-07-08T04:23:37.334Z,18.68
2023-07-08T04:24:37.327Z,18.68
2023-07-08T04:25:37.299Z,18.64
2023-07-08T04:26:37.333Z,18.64
2023-07-08T04:27:37.286Z,18.70
2023-07-08T04:28:37.302Z,18.68
2023-07-08T04:29:37.259Z,18.77
2023-07-08T04:30:37.302Z,18.73
2023-07-08T04:31:37.254Z,18.73
2023-07-08T04:32:37.299Z,18.76
2023-07-08T04:33:37.218Z,18.73
2023-07-08T04:34:37.208Z,18.82
2023-07-08T04:35:37.191Z,18.82
2023-07-08T04:36:37.196Z,18.84
2023-07-08T04:37:37.199Z,18.83
2023-07-08T04:38:37.163Z,18.90
2023-07-08T04:39:37.167Z,18.95
2023-07-08T04:40:37.150Z,18.98
2023-07-08T04:41:37.210Z,19.01
2023-07-08T04:42:38.814Z,19.10
2023-07-08T04:43:37.108Z,19.08
2023-07-08T04:44:37.086Z,19.15
2023-07-08T04:45:37.077Z,19.18
2023-07-08T04:46:37.125Z,19.18
2023-07-08T04:47:37.092Z,19.28
2023-07-08T04:48:37.177Z,19.24
2023-07-08T04:49:37.045Z,19.28
2023-07-08T04:50:37.054Z,19.29
2023-07-08T04:51:37.017Z,19.33
2023-07-08T04:52:37.000Z,19.38
2023-07-08T04:53:37.001Z,19.39
2023-07-08T04:54:36.987Z,19.43
2023-07-08T04:55:36.987Z,19.47
2023-07-08T04:56:36.960Z,19.55
2023-07-08T04:57:36.951Z,19.60
2023-07-08T04:58:36.948Z,19.60
2023-07-08T04:59:36.940Z,19.63
2023-07-08T05:00:36.938Z,19.66
2023-07-08T05:01:37.003Z,19.63
2023-07-08T05:02:36.948Z,19.73
2023-07-08T05:03:36.976Z,19.75
2023-07-08T05:04:36.887Z,19.75
2023-07-08T05:05:36.873Z,19.78
2023-07-08T05:06:36.858Z,19.78
2023-07-08T05:07:36.869Z,19.86
2023-07-08T05:08:36.834Z,19.90
2023-07-08T05:09:36.829Z,19.95
2023-07-08T05:10:36.806Z,19.97
2023-07-08T05:11:36.801Z,20.00
2023-07-08T05:12:36.797Z,20.00
2023-07-08T05:13:36.828Z,20.05
2023-07-08T05:14:36.769Z,20.06
2023-07-08T05:15:36.867Z,20.12
2023-07-08T05:16:36.837Z,20.13
2023-07-08T05:17:36.752Z,20.15
2023-07-08T05:18:36.787Z,20.21
2023-07-08T05:19:36.714Z,20.23
2023-07-08T05:20:36.688Z,20.25
2023-07-08T05:21:36.702Z,20.30
2023-07-08T05:22:36.671Z,20.38
2023-07-08T05:23:36.681Z,20.46
2023-07-08T05:24:36.647Z,20.49
2023-07-08T05:25:36.654Z,20.54
2023-07-08T05:26:36.656Z,20.59
2023-07-08T05:27:36.640Z,20.59
2023-07-08T05:28:36.608Z,20.65
2023-07-08T05:29:36.615Z,20.72
2023-07-08T05:30:36.586Z,20.77
2023-07-08T05:32:36.604Z,20.84
2023-07-08T05:33:36.571Z,20.87
2023-07-08T05:34:36.539Z,20.90
2023-07-08T05:35:36.545Z,20.95
2023-07-08T05:36:36.557Z,21.02
2023-07-08T05:37:36.528Z,21.04
2023-07-08T05:38:36.509Z,21.13
2023-07-08T05:39:36.491Z,21.14
2023-07-08T05:40:36.470Z,21.19
2023-07-08T05:41:36.490Z,21.23
2023-07-08T05:42:36.461Z,21.29
2023-07-08T05:43:36.463Z,21.30
2023-07-08T05:44:36.480Z,21.34
2023-07-08T05:45:36.476Z,21.38
2023-07-08T05:46:36.513Z,21.38
2023-07-08T05:47:36.414Z,21.48
2023-07-08T05:48:36.393Z,21.50
2023-07-08T05:49:36.397Z,21.59
2023-07-08T05:50:36.387Z,21.60
2023-07-08T05:51:36.366Z,21.64
2023-07-08T05:52:36.605Z,21.64
2023-07-08T05:53:36.365Z,21.72
2023-07-08T05:54:36.349Z,21.75
2023-07-08T05:55:36.315Z,21.78
2023-07-08T05:56:36.313Z,21.83
2023-07-08T05:57:36.341Z,21.88
2023-07-08T05:58:36.283Z,21.92
2023-07-08T05:59:36.442Z,21.98
2023-07-08T06:00:38.958Z,21.99
2023-07-08T06:01:36.296Z,22.04
2023-07-08T06:02:36.285Z,22.12
2023-07-08T06:03:36.305Z,22.14
2023-07-08T06:04:36.287Z,22.17
2023-07-08T06:05:36.246Z,22.25
2023-07-08T06:06:36.230Z,22.34
2023-07-08T06:07:36.212Z,22.32
2023-07-08T06:08:36.359Z,22.35
2023-07-08T06:09:36.229Z,22.34
2023-07-08T06:10:36.255Z,22.37
2023-07-08T06:11:36.195Z,22.39
2023-07-08T06:12:36.136Z,22.47
2023-07-08T06:13:36.152Z,22.43
2023-07-08T06:14:36.101Z,22.44
2023-07-08T06:15:36.189Z,22.53
2023-07-08T06:16:41.409Z,22.53
2023-07-08T06:17:36.165Z,22.50
2023-07-08T06:18:36.087Z,22.54
2023-07-08T06:19:36.097Z,22.65
2023-07-08T06:20:36.095Z,22.67
2023-07-08T06:21:36.092Z,22.65
2023-07-08T06:23:36.057Z,22.68
2023-07-08T06:24:36.015Z,22.71
2023-07-08T06:25:36.031Z,22.77
2023-07-08T06:26:36.056Z,22.80
2023-07-08T06:27:36.039Z,22.83
2023-07-08T06:28:35.945Z,22.84
2023-07-08T06:29:35.956Z,22.93
2023-07-08T06:30:35.979Z,22.96
2023-07-08T06:31:36.028Z,22.97
2023-07-08T06:32:36.008Z,23.04
2023-07-08T06:33:35.980Z,23.04
2023-07-08T06:34:35.982Z,23.11
2023-07-08T06:35:35.905Z,23.15
2023-07-08T06:36:35.943Z,23.17
2023-07-08T06:37:35.907Z,23.22
2023-07-08T06:38:35.887Z,23.31
2023-07-08T06:39:35.858Z,23.32
2023-07-08T06:40:35.835Z,23.38
2023-07-08T06:41:35.810Z,23.50
2023-07-08T06:42:35.807Z,23.71
2023-07-08T06:43:35.855Z,23.94
2023-07-08T06:44:35.797Z,24.17
2023-07-08T06:45:35.791Z,24.44
2023-07-08T06:46:35.762Z,24.67
2023-07-08T06:47:35.796Z,24.83
2023-07-08T06:48:35.759Z,25.02
2023-07-08T06:49:35.738Z,25.24
2023-07-08T06:50:35.729Z,25.35
2023-07-08T06:51:35.721Z,25.56
2023-07-08T06:52:35.775Z,25.62
2023-07-08T06:53:35.688Z,25.79
2023-07-08T06:54:36.200Z,25.91
2023-07-08T06:55:35.663Z,26.09
2023-07-08T06:56:35.659Z,26.24
2023-07-08T06:57:35.648Z,26.32
2023-07-08T06:58:35.633Z,26.54
2023-07-08T06:59:35.622Z,26.73
2023-07-08T07:00:35.605Z,26.91
2023-07-08T07:01:35.678Z,26.99
2023-07-08T07:02:35.616Z,27.17
2023-07-08T07:03:35.643Z,27.24
2023-07-08T07:04:35.600Z,27.33
2023-07-08T07:05:35.609Z,27.46
2023-07-08T07:06:35.563Z,27.53
2023-07-08T07:07:35.715Z,27.66
2023-07-08T07:08:35.540Z,27.85
2023-07-08T07:09:35.661Z,27.94
2023-07-08T07:10:37.300Z,28.01
2023-07-08T07:11:35.536Z,28.06
2023-07-08T07:12:35.522Z,27.99
2023-07-08T07:13:35.520Z,27.91
2023-07-08T07:15:35.446Z,28.21
2023-07-08T07:16:35.485Z,28.32
2023-07-08T07:17:35.522Z,28.47
2023-07-08T07:18:35.431Z,28.48
2023-07-08T07:19:35.404Z,28.53
2023-07-08T07:20:35.409Z,28.66
2023-07-08T07:21:35.404Z,28.81
2023-07-08T07:22:35.413Z,29.03
2023-07-08T07:23:35.398Z,29.20
2023-07-08T07:24:35.451Z,29.22
2023-07-08T07:25:35.338Z,29.20
2023-07-08T07:26:36.217Z,28.90
2023-07-08T07:27:35.350Z,28.93
2023-07-08T07:28:35.364Z,29.07
2023-07-08T07:29:35.368Z,29.23
2023-07-08T07:30:35.289Z,29.08
2023-07-08T07:31:35.397Z,29.16
2023-07-08T07:32:35.281Z,29.26
2023-07-08T07:33:35.294Z,29.44
2023-07-08T07:34:35.263Z,29.45
2023-07-08T07:35:35.249Z,29.44
2023-07-08T07:36:35.328Z,29.41
2023-07-08T07:37:35.250Z,29.49
2023-07-08T07:38:35.287Z,29.40
2023-07-08T07:39:35.359Z,29.44
2023-07-08T07:40:35.275Z,29.63
2023-07-08T07:41:35.227Z,29.86
2023-07-08T07:42:35.233Z,30.05
2023-07-08T07:43:35.310Z,30.11
2023-07-08T07:44:35.200Z,30.29
2023-07-08T07:45:35.191Z,30.27
2023-07-08T07:46:35.172Z,30.34
2023-07-08T07:47:36.276Z,30.27
2023-07-08T07:48:35.137Z,30.29
2023-07-08T07:49:35.179Z,30.09
2023-07-08T07:50:35.171Z,29.70
2023-07-08T07:51:35.152Z,29.50
2023-07-08T07:52:35.100Z,29.33
2023-07-08T07:53:35.080Z,29.11
2023-07-08T07:54:35.079Z,29.03
2023-07-08T07:55:35.070Z,29.04
2023-07-08T07:56:35.100Z,29.23
2023-07-08T07:57:35.093Z,29.49
2023-07-08T07:58:35.025Z,29.59
2023-07-08T07:59:35.112Z,29.74
2023-07-08T08:00:35.046Z,29.81
2023-07-08T08:01:35.098Z,30.03
2023-07-08T08:02:35.116Z,30.30
2023-07-08T08:03:35.022Z,30.45
2023-07-08T08:04:35.087Z,30.53
2023-07-08T08:05:34.945Z,30.59
2023-07-08T08:06:34.943Z,30.64
2023-07-08T08:07:34.912Z,30.56
2023-07-08T08:08:38.105Z,30.53
2023-07-08T08:09:34.893Z,30.59
2023-07-08T08:10:34.898Z,30.62
2023-07-08T08:11:34.894Z,30.67
2023-07-08T08:12:44.427Z,30.71
2023-07-08T08:13:34.911Z,30.83
2023-07-08T08:14:34.844Z,30.99
2023-07-08T08:15:34.827Z,31.12
2023-07-08T08:16:34.822Z,31.11
2023-07-08T08:17:34.862Z,31.27
2023-07-08T08:18:34.778Z,31.43
2023-07-08T08:19:34.796Z,31.58
2023-07-08T08:20:34.832Z,31.61
2023-07-08T08:21:34.764Z,31.62
2023-07-08T08:22:34.759Z,31.58
2023-07-08T08:23:34.732Z,31.49
2023-07-08T08:24:34.737Z,31.48
2023-07-08T08:25:34.774Z,31.54
2023-07-08T08:26:34.738Z,31.58
2023-07-08T08:27:34.695Z,31.55
2023-07-08T08:28:34.680Z,31.54
2023-07-08T08:29:34.669Z,31.54
2023-07-08T08:30:34.692Z,31.55
2023-07-08T08:31:34.723Z,31.49
2023-07-08T08:32:34.760Z,31.30
2023-07-08T08:33:34.638Z,31.27
2023-07-08T08:34:34.627Z,31.15
2023-07-08T08:35:34.620Z,30.98
2023-07-08T08:36:34.647Z,30.91
2023-07-08T08:37:34.598Z,30.75
2023-07-08T08:38:35.233Z,30.72
2023-07-08T08:39:34.566Z,30.69
2023-07-08T08:40:34.563Z,30.53
2023-07-08T08:41:34.651Z,30.54
2023-07-08T08:42:34.638Z,30.34
2023-07-08T08:43:34.548Z,30.26
2023-07-08T08:44:34.525Z,30.34
2023-07-08T08:45:34.529Z,30.43
2023-07-08T08:46:34.652Z,30.54
2023-07-08T08:47:34.528Z,30.62
2023-07-08T08:48:34.491Z,30.71
2023-07-08T08:49:34.513Z,30.68
2023-07-08T08:50:34.533Z,30.59
2023-07-08T08:51:34.462Z,30.53
2023-07-08T08:52:34.465Z,30.49
2023-07-08T08:53:34.424Z,30.31
2023-07-08T08:54:34.446Z,30.21
2023-07-08T08:55:34.416Z,30.08
2023-07-08T08:56:34.392Z,30.00
2023-07-08T08:57:34.391Z,29.96
2023-07-08T08:58:34.374Z,29.96
2023-07-08T08:59:34.416Z,30.05
2023-07-08T09:00:34.363Z,30.00
2023-07-08T09:01:37.036Z,29.89
2023-07-08T09:02:34.411Z,29.90
2023-07-08T09:03:34.346Z,29.92
2023-07-08T09:04:34.483Z,30.11
2023-07-08T09:05:34.300Z,30.26
2023-07-08T09:06:34.289Z,30.37
2023-07-08T09:07:34.506Z,30.34
2023-07-08T09:08:34.300Z,30.47
2023-07-08T09:09:34.321Z,30.75
2023-07-08T09:10:34.256Z,31.05
2023-07-08T09:11:34.253Z,31.21
2023-07-08T09:12:34.366Z,31.33
2023-07-08T09:13:34.253Z,31.55
2023-07-08T09:14:34.231Z,31.72
2023-07-08T09:15:34.279Z,31.91
2023-07-08T09:16:34.312Z,32.15
2023-07-08T09:17:37.089Z,32.35
2023-07-08T09:18:34.190Z,32.49
2023-07-08T09:19:34.233Z,32.62
2023-07-08T09:20:34.141Z,32.73
2023-07-08T09:21:34.122Z,32.91
2023-07-08T09:22:34.163Z,32.96
2023-07-08T09:23:34.132Z,32.92
2023-07-08T09:24:34.214Z,32.22
2023-07-08T09:25:34.160Z,32.00
2023-07-08T09:26:34.098Z,31.98
2023-07-08T09:27:34.140Z,32.00
2023-07-08T09:28:34.147Z,32.02
2023-07-08T09:29:34.064Z,31.98
2023-07-08T09:30:34.088Z,31.82
2023-07-08T09:31:34.069Z,32.03
2023-07-08T09:32:34.062Z,32.32
2023-07-08T09:33:34.515Z,32.49
2023-07-08T09:34:34.059Z,32.74
2023-07-08T09:35:34.028Z,32.99
2023-07-08T09:36:33.967Z,33.19
2023-07-08T09:37:34.085Z,33.22
2023-07-08T09:38:33.980Z,32.79
2023-07-08T09:39:33.983Z,32.05
2023-07-08T09:40:33.979Z,31.45
2023-07-08T09:41:33.959Z,31.17
2023-07-08T09:42:33.949Z,31.28
2023-07-08T09:43:33.894Z,31.42
2023-07-08T09:44:33.973Z,31.65
2023-07-08T09:45:33.935Z,32.00
2023-07-08T09:46:33.973Z,32.30
2023-07-08T09:47:33.986Z,32.59
2023-07-08T09:48:33.868Z,32.84
2023-07-08T09:49:33.850Z,32.95
2023-07-08T09:50:33.924Z,32.96
2023-07-08T09:51:33.903Z,33.17
2023-07-08T09:52:33.800Z,33.34
2023-07-08T09:53:33.786Z,33.53
2023-07-08T09:54:33.988Z,33.29
2023-07-08T09:55:33.769Z,33.29
2023-07-08T09:56:33.762Z,33.26
2023-07-08T09:57:33.747Z,33.20
2023-07-08T09:58:33.838Z,32.93
2023-07-08T09:59:33.743Z,32.37
2023-07-08T10:00:33.734Z,32.05
2023-07-08T10:01:33.823Z,31.76
2023-07-08T10:02:33.776Z,31.39
2023-07-08T10:03:33.877Z,31.24
2023-07-08T10:04:33.831Z,31.02
2023-07-08T10:05:33.686Z,31.12
2023-07-08T10:06:33.711Z,31.27
2023-07-08T10:07:33.675Z,31.40
2023-07-08T10:08:33.680Z,31.46
2023-07-08T10:09:33.662Z,31.53
2023-07-08T10:10:33.632Z,31.38
2023-07-08T10:11:33.615Z,31.35
2023-07-08T10:12:33.629Z,31.46
2023-07-08T10:13:33.653Z,31.43
2023-07-08T10:14:33.598Z,31.46
2023-07-08T10:15:33.563Z,31.33
2023-07-08T10:16:33.646Z,31.18
2023-07-08T10:17:33.686Z,30.93
2023-07-08T10:18:33.552Z,30.86
2023-07-08T10:19:34.545Z,31.06
2023-07-08T10:20:33.523Z,31.30
2023-07-08T10:21:33.502Z,31.55
2023-07-08T10:22:33.494Z,31.77
2023-07-08T10:23:33.508Z,31.95
2023-07-08T10:24:33.484Z,32.13
2023-07-08T10:25:33.479Z,31.73
2023-07-08T10:26:33.469Z,31.79
2023-07-08T10:27:33.426Z,31.46
2023-07-08T10:28:33.463Z,31.60
2023-07-08T10:29:33.424Z,31.79
2023-07-08T10:30:33.427Z,31.87
2023-07-08T10:31:33.470Z,32.02
2023-07-08T10:32:33.446Z,32.13
2023-07-08T10:33:33.396Z,32.03
2023-07-08T10:34:33.419Z,32.06
2023-07-08T10:35:33.359Z,32.02
2023-07-08T10:36:33.403Z,32.03
2023-07-08T10:37:33.319Z,31.98
2023-07-08T10:38:33.354Z,31.64
2023-07-08T10:39:33.306Z,31.42
2023-07-08T10:40:33.392Z,31.28
2023-07-08T10:41:33.290Z,31.04
2023-07-08T10:42:33.278Z,31.04
2023-07-08T10:43:33.324Z,31.31
2023-07-08T10:44:33.287Z,31.62
2023-07-08T10:45:33.350Z,31.95
2023-07-08T10:46:33.254Z,32.13
2023-07-08T10:47:34.235Z,31.85
2023-07-08T10:48:33.237Z,31.91
2023-07-08T10:49:33.217Z,31.73
2023-07-08T10:50:33.206Z,31.91
2023-07-08T10:51:33.203Z,31.99
2023-07-08T10:52:33.221Z,31.98
2023-07-08T10:53:33.168Z,31.98
2023-07-08T10:54:33.151Z,32.03
2023-07-08T10:55:33.153Z,32.07
2023-07-08T10:56:33.141Z,32.11
2023-07-08T10:57:33.126Z,32.02
2023-07-08T10:58:33.134Z,32.17
2023-07-08T10:59:33.092Z,32.44
2023-07-08T11:00:33.131Z,32.66
2023-07-08T11:01:33.213Z,32.86
2023-07-08T11:02:33.111Z,32.95
2023-07-08T11:03:33.067Z,33.07
2023-07-08T11:04:33.053Z,33.22
2023-07-08T11:05:33.055Z,33.46
2023-07-08T11:06:33.048Z,33.61
2023-07-08T11:07:33.037Z,33.10
2023-07-08T11:08:33.027Z,33.17
2023-07-08T11:09:33.803Z,33.23
2023-07-08T11:10:34.584Z,33.29
2023-07-08T11:11:32.973Z,33.03
2023-07-08T11:12:33.063Z,33.01
2023-07-08T11:13:33.006Z,32.66
2023-07-08T11:14:32.961Z,32.25
2023-07-08T11:15:32.990Z,31.96
2023-07-08T11:16:36.399Z,31.85
2023-07-08T11:17:33.077Z,31.72
2023-07-08T11:18:33.716Z,31.87
2023-07-08T11:19:32.900Z,31.99
2023-07-08T11:20:32.911Z,31.98
2023-07-08T11:21:33.028Z,32.29
2023-07-08T11:22:32.870Z,32.58
2023-07-08T11:23:32.902Z,32.85
2023-07-08T11:24:32.872Z,33.14
2023-07-08T11:25:32.854Z,33.33
2023-07-08T11:26:32.852Z,33.58
2023-07-08T11:27:32.853Z,33.49
2023-07-08T11:28:32.833Z,32.89
2023-07-08T11:29:32.801Z,32.55
2023-07-08T11:30:32.921Z,32.20
2023-07-08T11:31:32.930Z,32.25
2023-07-08T11:32:32.778Z,32.36
2023-07-08T11:33:35.208Z,32.29
2023-07-08T11:34:32.741Z,32.33
2023-07-08T11:35:32.746Z,32.40
2023-07-08T11:36:32.726Z,32.44
2023-07-08T11:37:32.758Z,32.54
2023-07-08T11:38:32.714Z,32.81
2023-07-08T11:39:32.693Z,33.01
2023-07-08T11:40:32.708Z,32.88
2023-07-08T11:41:32.701Z,32.70
2023-07-08T11:42:32.674Z,32.66
2023-07-08T11:43:32.688Z,32.74
2023-07-08T11:44:32.685Z,32.52
2023-07-08T11:45:32.693Z,32.54
2023-07-08T11:46:32.644Z,32.48
2023-07-08T11:47:32.662Z,32.66
2023-07-08T11:48:32.780Z,32.86
2023-07-08T11:49:32.681Z,33.07
2023-07-08T11:50:32.580Z,33.30
2023-07-08T11:51:32.650Z,33.51
2023-07-08T11:52:32.589Z,33.71
2023-07-08T11:53:32.636Z,33.87
2023-07-08T11:54:32.554Z,34.13
2023-07-08T11:55:32.536Z,34.39
2023-07-08T11:56:32.529Z,34.48
2023-07-08T11:57:32.542Z,34.41
2023-07-08T11:58:32.517Z,34.34
2023-07-08T11:59:32.494Z,34.35
2023-07-08T12:00:32.484Z,34.05
2023-07-08T12:01:32.568Z,33.87
2023-07-08T12:02:32.592Z,33.97
2023-07-08T12:03:32.545Z,33.98
2023-07-08T12:04:32.445Z,33.68
2023-07-08T12:05:32.434Z,33.33
2023-07-08T12:06:32.503Z,33.48
2023-07-08T12:07:32.458Z,33.71
2023-07-08T12:08:32.545Z,34.00
2023-07-08T12:09:32.425Z,34.17
2023-07-08T12:10:32.412Z,34.41
2023-07-08T12:11:32.382Z,34.60
2023-07-08T12:12:32.365Z,34.77
2023-07-08T12:13:32.407Z,34.92
2023-07-08T12:14:32.505Z,35.06
2023-07-08T12:15:32.477Z,35.07
2023-07-08T12:16:32.536Z,35.14
2023-07-08T12:17:32.410Z,35.25
2023-07-08T12:18:32.455Z,35.29
2023-07-08T12:19:35.027Z,35.39
2023-07-08T12:20:32.339Z,34.94
2023-07-08T12:21:32.407Z,34.02
2023-07-08T12:22:32.389Z,33.73
2023-07-08T12:23:32.378Z,33.89
2023-07-08T12:24:32.339Z,34.02
2023-07-08T12:25:32.371Z,34.11
2023-07-08T12:26:32.378Z,34.01
2023-07-08T12:27:32.302Z,33.74
2023-07-08T12:28:32.365Z,33.82
2023-07-08T12:29:32.293Z,33.89
2023-07-08T12:30:32.444Z,33.73
2023-07-08T12:31:32.410Z,33.49
2023-07-08T12:32:32.348Z,33.29
2023-07-08T12:33:32.292Z,33.17
2023-07-08T12:34:32.303Z,33.34
2023-07-08T12:35:32.328Z,33.37
2023-07-08T12:36:32.112Z,33.51
2023-07-08T12:37:32.098Z,33.71
2023-07-08T12:38:32.079Z,33.90
2023-07-08T12:39:32.080Z,33.90
2023-07-08T12:40:32.063Z,33.55
2023-07-08T12:41:32.085Z,32.42
2023-07-08T12:42:32.069Z,32.32
2023-07-08T12:43:32.027Z,32.39
2023-07-08T12:44:32.042Z,32.66
2023-07-08T12:45:32.035Z,32.95
2023-07-08T12:46:32.081Z,33.31
2023-07-08T12:47:32.013Z,33.63
2023-07-08T12:48:32.017Z,33.95
2023-07-08T12:49:31.974Z,33.90
2023-07-08T12:50:31.982Z,34.05
2023-07-08T12:51:32.022Z,34.04
2023-07-08T12:52:31.955Z,34.00
2023-07-08T12:53:31.987Z,33.97
2023-07-08T12:54:31.935Z,33.68
2023-07-08T12:55:31.927Z,33.53
2023-07-08T12:56:32.753Z,33.51
2023-07-08T12:57:31.897Z,33.53
2023-07-08T12:58:31.914Z,33.67
2023-07-08T12:59:31.892Z,33.76
2023-07-08T13:00:31.906Z,33.87
2023-07-08T13:01:32.029Z,34.04
2023-07-08T13:02:31.999Z,34.34
2023-07-08T13:03:31.914Z,34.63
2023-07-08T13:04:31.820Z,34.91
2023-07-08T13:05:31.827Z,34.77
2023-07-08T13:06:31.823Z,34.86
2023-07-08T13:07:31.852Z,34.76
2023-07-08T13:08:31.785Z,34.64
2023-07-08T13:09:31.780Z,34.88
2023-07-08T13:10:31.763Z,35.15
2023-07-08T13:11:31.757Z,35.40
2023-07-08T13:12:31.750Z,35.54
2023-07-08T13:13:31.748Z,35.76
2023-07-08T13:14:31.728Z,35.91
2023-07-08T13:15:31.721Z,35.86
2023-07-08T13:16:31.754Z,36.00
2023-07-08T13:17:31.754Z,36.20
2023-07-08T13:18:31.676Z,36.24
2023-07-08T13:19:31.683Z,36.14
2023-07-08T13:20:31.689Z,35.82
2023-07-08T13:21:31.696Z,35.91
2023-07-08T13:22:31.668Z,35.66
2023-07-08T13:23:31.640Z,35.39
2023-07-08T13:24:31.630Z,35.01
2023-07-08T13:25:31.616Z,34.39
2023-07-08T13:26:31.656Z,34.02
2023-07-08T13:27:31.593Z,33.78
2023-07-08T13:28:31.592Z,33.57
2023-07-08T13:29:31.569Z,33.53
2023-07-08T13:30:31.605Z,33.48
2023-07-08T13:31:31.645Z,33.49
2023-07-08T13:32:31.575Z,33.71
2023-07-08T13:33:31.544Z,33.94
2023-07-08T13:34:31.516Z,34.27
2023-07-08T13:35:31.517Z,34.35
2023-07-08T13:36:31.505Z,34.11
2023-07-08T13:37:31.514Z,33.92
2023-07-08T13:38:31.478Z,33.82
2023-07-08T13:39:31.478Z,33.87
2023-07-08T13:40:31.502Z,34.02
2023-07-08T13:41:31.453Z,34.14
2023-07-08T13:42:31.455Z,34.44
2023-07-08T13:43:31.432Z,34.74
2023-07-08T13:44:31.414Z,35.01
2023-07-08T13:45:31.426Z,35.08
2023-07-08T13:46:31.524Z,35.33
2023-07-08T13:47:31.492Z,35.66
2023-07-08T13:48:31.373Z,36.03
2023-07-08T13:49:31.376Z,36.51
2023-07-08T13:50:31.354Z,36.80
2023-07-08T13:51:31.362Z,37.31
2023-07-08T13:52:31.348Z,37.86
2023-07-08T13:53:31.330Z,38.38
2023-07-08T13:54:31.312Z,38.75
2023-07-08T13:55:31.376Z,38.99
2023-07-08T13:56:31.301Z,38.92
2023-07-08T13:57:34.069Z,39.01
2023-07-08T13:58:31.306Z,39.40
2023-07-08T13:59:31.276Z,39.49
2023-07-08T14:00:31.307Z,39.27
2023-07-08T14:01:31.272Z,38.89
2023-07-08T14:02:31.417Z,38.36
2023-07-08T14:03:32.744Z,37.24
2023-07-08T14:04:31.348Z,36.87
2023-07-08T14:05:33.862Z,37.04
2023-07-08T14:06:31.362Z,36.95
2023-07-08T14:07:32.457Z,37.10
2023-07-08T14:08:31.968Z,37.23
2023-07-08T14:09:32.059Z,37.55
2023-07-08T14:10:31.273Z,37.71
2023-07-08T14:11:31.169Z,37.93
2023-07-08T14:12:31.184Z,38.12
2023-07-08T14:13:31.193Z,38.12
2023-07-08T14:14:31.131Z,38.66
2023-07-08T14:15:31.128Z,39.20
2023-07-08T14:16:31.177Z,39.80
2023-07-08T14:17:31.160Z,40.34
2023-07-08T14:18:31.296Z,40.76
2023-07-08T14:19:31.103Z,41.13
2023-07-08T14:20:31.073Z,41.44
2023-07-08T14:21:31.092Z,41.68
2023-07-08T14:22:31.137Z,41.77
2023-07-08T14:23:31.072Z,41.10
2023-07-08T14:24:31.049Z,40.40
2023-07-08T14:25:31.076Z,40.02
2023-07-08T14:26:31.077Z,39.51
2023-07-08T14:27:31.027Z,38.68
2023-07-08T14:28:31.020Z,38.44
2023-07-08T14:29:31.018Z,38.23
2023-07-08T14:30:31.039Z,38.45
2023-07-08T14:31:31.043Z,39.05
2023-07-08T14:32:31.016Z,39.64
2023-07-08T14:33:30.977Z,40.15
2023-07-08T14:34:31.004Z,40.23
2023-07-08T14:35:30.948Z,40.07
2023-07-08T14:36:30.975Z,39.61
2023-07-08T14:37:30.947Z,39.64
2023-07-08T14:38:30.915Z,39.96
2023-07-08T14:39:30.964Z,40.18
2023-07-08T14:40:30.944Z,40.56
2023-07-08T14:41:30.915Z,40.56
2023-07-08T14:42:30.905Z,40.61
2023-07-08T14:43:30.897Z,39.84
2023-07-08T14:44:30.900Z,39.83
2023-07-08T14:45:30.900Z,39.89
2023-07-08T14:46:30.981Z,39.46
2023-07-08T14:47:30.927Z,39.10
2023-07-08T14:48:30.904Z,38.89
2023-07-08T14:49:30.855Z,39.08
2023-07-08T14:50:30.863Z,39.21
2023-07-08T14:51:30.840Z,39.36
2023-07-08T14:52:30.833Z,39.54
2023-07-08T14:53:30.794Z,39.52
2023-07-08T14:54:30.804Z,39.52
2023-07-08T14:55:30.835Z,39.28
2023-07-08T14:56:30.778Z,39.15
2023-07-08T14:57:30.771Z,39.59
2023-07-08T14:58:30.761Z,39.86
2023-07-08T14:59:30.759Z,39.77
2023-07-08T15:00:30.826Z,40.15
2023-07-08T15:01:30.823Z,40.47
2023-07-08T15:02:30.751Z,40.80
2023-07-08T15:03:30.782Z,41.05
2023-07-08T15:04:30.704Z,41.06
2023-07-08T15:05:30.709Z,40.98
2023-07-08T15:06:30.681Z,40.46
2023-07-08T15:07:30.696Z,39.71
2023-07-08T15:08:30.665Z,39.46
2023-07-08T15:09:30.668Z,39.59
2023-07-08T15:10:30.688Z,39.90
2023-07-08T15:11:30.654Z,40.17
2023-07-08T15:12:30.660Z,40.66
2023-07-08T15:13:30.657Z,41.21
2023-07-08T15:14:30.621Z,41.63
2023-07-08T15:15:30.607Z,42.03
2023-07-08T15:16:30.605Z,42.22
2023-07-08T15:17:30.747Z,41.52
2023-07-08T15:18:30.858Z,41.10
2023-07-08T15:19:30.762Z,41.24
2023-07-08T15:20:30.644Z,41.28
2023-07-08T15:21:30.581Z,41.36
2023-07-08T15:22:30.554Z,41.17
2023-07-08T15:23:30.557Z,40.83
2023-07-08T15:24:30.544Z,40.64
2023-07-08T15:25:30.552Z,40.65
2023-07-08T15:26:30.560Z,40.07
2023-07-08T15:27:30.594Z,39.59
2023-07-08T15:28:30.525Z,39.67
2023-07-08T15:29:30.530Z,40.04
2023-07-08T15:30:30.522Z,40.32
2023-07-08T15:31:30.506Z,40.57
2023-07-08T15:32:40.930Z,40.71
2023-07-08T15:33:30.491Z,40.83
2023-07-08T15:34:30.476Z,41.02
2023-07-08T15:35:30.468Z,41.15
2023-07-08T15:36:30.529Z,40.91
2023-07-08T15:37:30.479Z,40.42
2023-07-08T15:38:30.439Z,40.18
2023-07-08T15:39:30.443Z,40.07
2023-07-08T15:40:30.415Z,39.92
2023-07-08T15:41:30.402Z,39.36
2023-07-08T15:42:30.463Z,39.14
2023-07-08T15:43:30.404Z,38.98
2023-07-08T15:44:30.382Z,39.44
2023-07-08T15:45:30.394Z,39.77
2023-07-08T15:46:30.414Z,40.33
2023-07-08T15:47:30.397Z,40.36
2023-07-08T15:48:30.448Z,40.30
2023-07-08T15:49:30.350Z,40.19
2023-07-08T15:50:30.334Z,40.34
2023-07-08T15:51:30.330Z,39.93
2023-07-08T15:52:30.370Z,39.56
2023-07-08T15:53:30.376Z,39.51
2023-07-08T15:54:30.324Z,39.20
2023-07-08T15:55:30.329Z,39.25
2023-07-08T15:56:30.292Z,39.22
2023-07-08T15:57:30.284Z,38.99
2023-07-08T15:58:30.283Z,38.82
2023-07-08T15:59:30.300Z,38.78
2023-07-08T16:00:30.246Z,38.83
2023-07-08T16:01:30.280Z,38.90
2023-07-08T16:02:30.399Z,39.02
2023-07-08T16:03:30.399Z,39.13
2023-07-08T16:04:30.229Z,38.82
2023-07-08T16:05:30.221Z,38.71
2023-07-08T16:06:30.203Z,39.08
2023-07-08T16:07:30.216Z,39.42
2023-07-08T16:08:30.195Z,39.35
2023-07-08T16:09:30.226Z,39.51
2023-07-08T16:10:30.171Z,39.64
2023-07-08T16:11:30.166Z,39.44
2023-07-08T16:12:30.168Z,39.33
2023-07-08T16:13:30.169Z,38.85
2023-07-08T16:14:30.147Z,38.64
2023-07-08T16:15:30.139Z,38.87
2023-07-08T16:16:30.177Z,39.15
2023-07-08T16:17:30.221Z,39.44
2023-07-08T16:18:30.104Z,39.58
2023-07-08T16:19:30.113Z,39.58
2023-07-08T16:20:30.096Z,39.43
2023-07-08T16:21:30.085Z,39.20
2023-07-08T16:22:30.118Z,38.76
2023-07-08T16:23:30.071Z,38.38
2023-07-08T16:24:30.085Z,37.85
2023-07-08T16:25:30.053Z,37.41
2023-07-08T16:26:30.043Z,36.83
2023-07-08T16:27:30.049Z,36.12
2023-07-08T16:28:30.027Z,35.45
2023-07-08T16:29:30.017Z,34.99
2023-07-08T16:30:30.017Z,34.58
2023-07-08T16:31:30.155Z,34.35
2023-07-08T16:32:31.523Z,33.98
2023-07-08T16:33:30.002Z,33.70
2023-07-08T16:34:29.978Z,33.60
2023-07-08T16:35:29.971Z,33.48
2023-07-08T16:36:29.974Z,33.23
2023-07-08T16:37:30.354Z,32.93
2023-07-08T16:38:29.942Z,32.74
2023-07-08T16:39:29.933Z,32.73
2023-07-08T16:40:29.922Z,32.67
2023-07-08T16:41:29.987Z,32.58
2023-07-08T16:42:29.943Z,32.52
2023-07-08T16:43:29.908Z,32.42
2023-07-08T16:44:29.888Z,32.37
2023-07-08T16:45:29.878Z,32.30
2023-07-08T16:46:29.937Z,32.18
2023-07-08T16:47:29.905Z,32.05
2023-07-08T16:48:29.840Z,31.99
2023-07-08T16:49:29.839Z,31.95
2023-07-08T16:50:29.833Z,31.91
2023-07-08T16:51:29.837Z,31.87
2023-07-08T16:52:29.817Z,31.84
2023-07-08T16:53:29.776Z,31.68
2023-07-08T16:54:29.787Z,31.58
2023-07-08T16:55:29.771Z,31.57