createdAt,value
2022-09-28T00:01:06.579Z,100.00
2022-09-28T00:03:34.422Z,100.00
2022-09-28T00:06:03.938Z,100.00
2022-09-28T00:08:31.809Z,100.00
2022-09-28T00:10:59.609Z,100.00
2022-09-28T00:13:28.130Z,100.00
2022-09-28T00:16:05.781Z,100.00
2022-09-28T00:18:33.959Z,100.00
2022-09-28T00:21:04.707Z,100.00
2022-09-28T00:23:33.201Z,100.00
2022-09-28T00:26:04.561Z,100.00
2022-09-28T00:28:32.699Z,100.00
2022-09-28T00:31:01.044Z,100.00
2022-09-28T00:33:30.614Z,100.00
2022-09-28T00:35:59.035Z,100.00
2022-09-28T00:38:30.526Z,100.00
2022-09-28T00:40:59.516Z,100.00
2022-09-28T00:43:28.022Z,100.00
2022-09-28T00:46:00.034Z,100.00
2022-09-28T00:48:33.330Z,100.00
2022-09-28T00:51:06.395Z,100.00
2022-09-28T00:53:37.833Z,100.00
2022-09-28T00:56:08.664Z,100.00
2022-09-28T00:58:41.890Z,100.00
2022-09-28T01:01:09.837Z,100.00
2022-09-28T01:03:41.263Z,100.00
2022-09-28T01:06:10.490Z,100.00
2022-09-28T01:08:40.424Z,100.00
2022-09-28T01:11:08.522Z,100.00
2022-09-28T01:13:36.998Z,100.00
2022-09-28T01:16:13.809Z,100.00
2022-09-28T01:18:53.727Z,100.00
2022-09-28T01:21:23.295Z,100.00
2022-09-28T01:24:14.219Z,100.00
2022-09-28T01:26:57.530Z,100.00
2022-09-28T01:29:36.734Z,100.00
2022-09-28T01:32:14.469Z,100.00
2022-09-28T01:34:48.158Z,100.00
2022-09-28T01:37:19.333Z,100.00
2022-09-28T01:39:51.033Z,100.00
2022-09-28T01:42:25.410Z,100.00
2022-09-28T01:44:57.153Z,100.00
2022-09-28T01:47:28.018Z,100.00
2022-09-28T01:50:01.588Z,100.00
2022-09-28T01:52:36.058Z,100.00
2022-09-28T01:55:09.538Z,100.00
2022-09-28T01:57:43.386Z,100.00
2022-09-28T02:00:15.799Z,100.00
2022-09-28T02:02:50.324Z,100.00
2022-09-28T02:05:30.325Z,100.00
2022-09-28T02:08:04.576Z,100.00
2022-09-28T02:10:36.716Z,100.00
2022-09-28T02:13:12.734Z,100.00
2022-09-28T02:15:47.076Z,100.00
2022-09-28T02:18:15.404Z,100.00
2022-09-28T02:20:50.234Z,100.00
2022-09-28T02:23:19.863Z,100.00
2022-09-28T02:25:52.562Z,100.00
2022-09-28T02:28:23.025Z,100.00
2022-09-28T02:30:51.727Z,100.00
2022-09-28T02:33:24.321Z,100.00
2022-09-28T02:35:52.445Z,100.00
2022-09-28T02:38:22.286Z,100.00
2022-09-28T02:41:05.677Z,100.00
2022-09-28T02:43:47.349Z,100.00
2022-09-28T02:46:26.721Z,100.00
2022-09-28T02:49:30.446Z,100.00
2022-09-28T02:52:25.796Z,100.00
2022-09-28T02:55:14.546Z,100.00
2022-09-28T02:57:56.825Z,100.00
2022-09-28T03:00:27.370Z,100.00
2022-09-28T03:03:02.409Z,100.00
2022-09-28T03:05:39.837Z,100.00
2022-09-28T03:08:16.116Z,100.00
2022-09-28T03:10:47.690Z,100.00
2022-09-28T03:13:17.762Z,100.00
2022-09-28T03:15:48.955Z,100.00
2022-09-28T03:18:18.798Z,100.00
2022-09-28T03:20:46.827Z,100.00
2022-09-28T03:23:29.944Z,100.00
2022-09-28T03:25:57.886Z,100.00
2022-09-28T03:28:25.849Z,100.00
2022-09-28T03:30:55.295Z,100.00
2022-09-28T03:33:23.511Z,100.00
2022-09-28T03:35:52.457Z,100.00
2022-09-28T03:38:21.252Z,100.00
2022-09-28T03:40:54.548Z,100.00
2022-09-28T03:43:22.972Z,100.00
2022-09-28T03:45:58.251Z,100.00
2022-09-28T03:48:32.134Z,100.00
2022-09-28T03:51:02.946Z,100.00
2022-09-28T03:53:31.376Z,100.00
2022-09-28T03:56:04.721Z,100.00
2022-09-28T03:58:33.716Z,100.00
2022-09-28T04:01:12.905Z,100.00
2022-09-28T04:03:44.422Z,100.00
2022-09-28T04:06:12.848Z,100.00
2022-09-28T04:08:40.680Z,100.00
2022-09-28T04:11:09.816Z,100.00
2022-09-28T04:13:38.078Z,100.00
2022-09-28T04:16:11.244Z,100.00
2022-09-28T04:18:40.316Z,100.00
2022-09-28T04:21:26.607Z,100.00
2022-09-28T04:24:04.129Z,100.00
2022-09-28T04:26:32.021Z,100.00
2022-09-28T04:29:16.953Z,100.00
2022-09-28T04:31:53.069Z,100.00
2022-09-28T04:34:23.982Z,100.00
2022-09-28T04:36:51.880Z,100.00
2022-09-28T04:39:20.257Z,100.00
2022-09-28T04:41:51.485Z,100.00
2022-09-28T04:44:19.739Z,100.00
2022-09-28T04:46:50.220Z,100.00
2022-09-28T04:49:29.918Z,100.00
2022-09-28T04:52:02.874Z,100.00
2022-09-28T04:54:30.885Z,100.00
2022-09-28T04:56:58.831Z,100.00
2022-09-28T04:59:27.028Z,100.00
2022-09-28T05:01:56.254Z,100.00
2022-09-28T05:04:53.356Z,100.00
2022-09-28T05:07:47.348Z,100.00
2022-09-28T05:10:15.201Z,100.00
2022-09-28T05:12:43.184Z,100.00
2022-09-28T05:15:12.590Z,100.00
2022-09-28T05:17:42.137Z,100.00
2022-09-28T05:20:22.134Z,100.00
2022-09-28T05:22:50.045Z,100.00
2022-09-28T05:25:18.700Z,100.00
2022-09-28T05:28:24.804Z,100.00
2022-09-28T05:31:12.576Z,100.00
2022-09-28T05:34:00.521Z,100.00
2022-09-28T05:36:30.925Z,100.00
2022-09-28T05:38:58.757Z,100.00
2022-09-28T05:41:26.474Z,100.00
2022-09-28T05:43:55.034Z,100.00
2022-09-28T05:46:23.820Z,100.00
2022-09-28T05:48:52.629Z,100.00
2022-09-28T05:51:25.329Z,100.00
2022-09-28T05:53:55.362Z,100.00
2022-09-28T05:56:24.204Z,100.00
2022-09-28T05:58:53.407Z,100.00
2022-09-28T06:01:23.592Z,100.00
2022-09-28T06:03:53.077Z,100.00
2022-09-28T06:06:25.710Z,100.00
2022-09-28T06:08:54.089Z,100.00
2022-09-28T06:11:54.129Z,100.00
2022-09-28T06:14:31.095Z,100.00
2022-09-28T06:16:58.996Z,100.00
2022-09-28T06:19:26.872Z,100.00
2022-09-28T06:22:08.849Z,100.00
2022-09-28T06:24:45.412Z,100.00
2022-09-28T06:27:13.270Z,100.00
2022-09-28T06:29:41.010Z,100.00
2022-09-28T06:32:08.893Z,100.00
2022-09-28T06:34:38.793Z,100.00
2022-09-28T06:37:08.117Z,100.00
2022-09-28T06:39:36.877Z,100.00
2022-09-28T06:42:05.034Z,100.00
2022-09-28T06:44:59.275Z,100.00
2022-09-28T06:47:44.223Z,100.00
2022-09-28T06:50:19.342Z,100.00
2022-09-28T06:52:57.071Z,100.00
2022-09-28T06:55:33.965Z,100.00
2022-09-28T06:58:05.599Z,100.00
2022-09-28T07:00:35.988Z,100.00
2022-09-28T07:03:05.433Z,100.00
2022-09-28T07:06:13.215Z,100.00
2022-09-28T07:09:21.044Z,100.00
2022-09-28T07:12:21.274Z,100.00
2022-09-28T07:14:57.265Z,100.00
2022-09-28T07:17:27.602Z,100.00
2022-09-28T07:19:59.764Z,100.00
2022-09-28T07:22:41.953Z,100.00
2022-09-28T07:25:15.824Z,100.00
2022-09-28T07:28:04.171Z,100.00
2022-09-28T07:30:57.428Z,100.00
2022-09-28T07:33:47.416Z,100.00
2022-09-28T07:36:22.647Z,100.00
2022-09-28T07:38:51.939Z,100.00
2022-09-28T07:41:32.158Z,100.00
2022-09-28T07:44:05.906Z,100.00
2022-09-28T07:46:35.780Z,100.00
2022-09-28T07:49:12.732Z,100.00
2022-09-28T07:52:10.692Z,100.00
2022-09-28T07:54:52.100Z,100.00
2022-09-28T07:57:47.007Z,100.00
2022-09-28T08:00:34.298Z,100.00
2022-09-28T08:03:03.589Z,100.00
2022-09-28T08:05:35.819Z,100.00
2022-09-28T08:08:03.860Z,100.00
2022-09-28T08:10:31.748Z,100.00
2022-09-28T08:13:04.738Z,100.00
2022-09-28T08:15:52.724Z,100.00
2022-09-28T08:18:34.674Z,100.00
2022-09-28T08:21:35.503Z,100.00
2022-09-28T08:24:03.391Z,100.00
2022-09-28T08:26:31.475Z,100.00
2022-09-28T08:29:00.612Z,100.00
2022-09-28T08:31:48.764Z,100.00
2022-09-28T08:34:34.991Z,100.00
2022-09-28T08:37:25.609Z,100.00
2022-09-28T08:40:18.513Z,100.00
2022-09-28T08:43:23.096Z,100.00
2022-09-28T08:46:15.952Z,100.00
2022-09-28T08:49:24.847Z,100.00
2022-09-28T08:52:17.863Z,100.00
2022-09-28T08:55:10.891Z,100.00
2022-09-28T08:57:48.007Z,100.00
2022-09-28T09:00:21.944Z,100.00
2022-09-28T09:02:51.393Z,100.00
2022-09-28T09:05:25.018Z,100.00
2022-09-28T09:08:24.637Z,100.00
2022-09-28T09:10:57.847Z,100.00
2022-09-28T09:14:01.866Z,100.00
2022-09-28T09:16:38.149Z,100.00
2022-09-28T09:19:54.205Z,100.00
2022-09-28T09:22:40.758Z,100.00
2022-09-28T09:25:19.228Z,100.00
2022-09-28T09:28:18.174Z,100.00
2022-09-28T09:30:58.166Z,100.00
2022-09-28T09:33:46.381Z,99.89
2022-09-28T09:36:53.511Z,99.06
2022-09-28T09:39:53.603Z,97.59
2022-09-28T09:43:05.566Z,98.64
2022-09-28T09:46:01.453Z,98.86
2022-09-28T09:48:41.612Z,98.63
2022-09-28T09:51:18.133Z,95.52
2022-09-28T09:53:55.480Z,94.58
2022-09-28T09:56:31.188Z,95.28
2022-09-28T09:59:19.833Z,93.33
2022-09-28T10:02:23.633Z,93.03
2022-09-28T10:05:02.082Z,92.83
2022-09-28T10:07:43.663Z,90.15
2022-09-28T10:10:21.429Z,91.12
2022-09-28T10:12:51.396Z,91.25
2022-09-28T10:15:24.774Z,91.79
2022-09-28T10:18:22.233Z,91.68
2022-09-28T10:21:16.054Z,93.03
2022-09-28T10:23:56.267Z,91.83
2022-09-28T10:26:30.401Z,90.30
2022-09-28T10:29:03.129Z,91.64
2022-09-28T10:31:39.482Z,91.53
2022-09-28T10:34:19.642Z,92.38
2022-09-28T10:36:51.971Z,93.45
2022-09-28T10:39:38.948Z,92.50
2022-09-28T10:42:12.245Z,92.99
2022-09-28T10:44:52.597Z,94.11
2022-09-28T10:47:37.732Z,91.33
2022-09-28T10:50:20.922Z,92.73
2022-09-28T10:52:50.882Z,92.96
2022-09-28T10:55:41.465Z,92.79
2022-09-28T10:58:27.943Z,88.85
2022-09-28T11:01:03.040Z,87.51
2022-09-28T11:03:33.244Z,86.70
2022-09-28T11:06:08.537Z,87.38
2022-09-28T11:08:40.838Z,90.12
2022-09-28T11:11:12.736Z,87.00
2022-09-28T11:13:45.484Z,85.61
2022-09-28T11:16:26.035Z,86.95
2022-09-28T11:18:55.840Z,84.75
2022-09-28T11:21:26.007Z,80.75
2022-09-28T11:24:05.772Z,80.18
2022-09-28T11:26:39.505Z,80.76
2022-09-28T11:29:22.178Z,79.74
2022-09-28T11:32:03.274Z,81.05
2022-09-28T11:34:58.218Z,81.62
2022-09-28T11:37:52.771Z,82.17
2022-09-28T11:40:48.693Z,80.40
2022-09-28T11:43:30.607Z,79.00
2022-09-28T11:46:09.788Z,78.50
2022-09-28T11:48:45.281Z,80.35
2022-09-28T11:51:19.311Z,80.05
2022-09-28T11:53:53.280Z,79.07
2022-09-28T11:56:33.412Z,78.00
2022-09-28T11:59:05.085Z,76.72
2022-09-28T12:01:48.259Z,76.99
2022-09-28T12:04:31.145Z,76.22
2022-09-28T12:07:05.271Z,78.11
2022-09-28T12:09:37.262Z,77.40
2022-09-28T12:12:26.410Z,76.40
2022-09-28T12:15:02.043Z,77.13
2022-09-28T12:17:37.867Z,75.73
2022-09-28T12:20:16.554Z,76.50
2022-09-28T12:22:49.442Z,75.67
2022-09-28T12:25:22.243Z,74.97
2022-09-28T12:27:55.026Z,74.03
2022-09-28T12:30:25.271Z,72.34
2022-09-28T12:33:01.053Z,71.53
2022-09-28T12:35:40.207Z,69.94
2022-09-28T12:38:30.731Z,70.94
2022-09-28T12:41:06.616Z,70.15
2022-09-28T12:43:46.610Z,68.90
2022-09-28T12:46:29.117Z,68.87
2022-09-28T12:50:20.047Z,69.42
2022-09-28T12:52:01.429Z,66.11
2022-09-28T12:54:56.723Z,66.84
2022-09-28T12:57:37.306Z,67.74
2022-09-28T13:00:09.328Z,67.75
2022-09-28T13:03:18.542Z,66.85
2022-09-28T13:06:23.648Z,67.47
2022-09-28T13:09:02.340Z,68.30
2022-09-28T13:11:34.978Z,66.59
2022-09-28T13:14:32.861Z,65.38
2022-09-28T13:17:09.550Z,67.12
2022-09-28T13:19:44.293Z,67.83
2022-09-28T13:22:28.407Z,66.79
2022-09-28T13:25:00.771Z,66.22
2022-09-28T13:27:35.286Z,66.60
2022-09-28T13:30:07.901Z,66.52
2022-09-28T13:32:38.993Z,67.81
2022-09-28T13:35:07.394Z,67.28
2022-09-28T13:37:36.486Z,68.49
2022-09-28T13:40:06.313Z,68.12
2022-09-28T13:42:50.985Z,68.29
2022-09-28T13:45:36.102Z,69.65
2022-09-28T13:48:17.151Z,70.01
2022-09-28T13:51:02.640Z,70.70
2022-09-28T13:53:43.197Z,69.80
2022-09-28T13:56:25.553Z,69.73
2022-09-28T13:58:58.122Z,70.94
2022-09-28T14:01:30.786Z,70.84
2022-09-28T14:04:16.519Z,71.93
2022-09-28T14:06:49.420Z,71.35
2022-09-28T14:09:42.432Z,70.94
2022-09-28T14:12:44.182Z,70.31
2022-09-28T14:15:40.954Z,70.51
2022-09-28T14:18:19.053Z,69.11
2022-09-28T14:20:59.419Z,68.49
2022-09-28T14:23:50.562Z,69.30
2022-09-28T14:26:48.416Z,70.35
2022-09-28T14:29:28.500Z,68.39
2022-09-28T14:31:58.202Z,68.27
2022-09-28T14:34:33.412Z,68.57
2022-09-28T14:37:20.706Z,68.65
2022-09-28T14:40:06.411Z,68.34
2022-09-28T14:42:35.707Z,70.31
2022-09-28T14:45:21.861Z,71.96
2022-09-28T14:48:21.241Z,72.05
2022-09-28T14:50:49.957Z,72.46
2022-09-28T14:53:24.865Z,72.93
2022-09-28T14:55:56.368Z,74.21
2022-09-28T14:58:28.742Z,74.00
2022-09-28T15:01:02.029Z,74.11
2022-09-28T15:03:34.317Z,74.14
2022-09-28T15:06:02.747Z,74.18
2022-09-28T15:08:38.446Z,75.09
2022-09-28T15:11:07.067Z,73.97
2022-09-28T15:13:36.255Z,73.66
2022-09-28T15:16:09.917Z,74.40
2022-09-28T15:19:18.583Z,74.09
2022-09-28T15:21:48.691Z,75.27
2022-09-28T15:24:27.875Z,75.16
2022-09-28T15:26:56.704Z,76.36
2022-09-28T15:29:27.260Z,75.75
2022-09-28T15:31:55.007Z,74.79
2022-09-28T15:34:48.690Z,74.88
2022-09-28T15:37:18.989Z,74.94
2022-09-28T15:39:48.120Z,75.65
2022-09-28T15:42:18.391Z,75.28
2022-09-28T15:45:03.960Z,76.10
2022-09-28T15:47:33.047Z,74.89
2022-09-28T15:50:02.955Z,74.45
2022-09-28T15:52:38.279Z,74.33
2022-09-28T15:55:19.205Z,73.74
2022-09-28T15:57:47.933Z,74.62
2022-09-28T16:00:29.612Z,74.67
2022-09-28T16:03:20.102Z,73.55
2022-09-28T16:05:50.826Z,72.64
2022-09-28T16:08:24.683Z,73.32
2022-09-28T16:11:01.192Z,74.17
2022-09-28T16:13:29.226Z,74.38
2022-09-28T16:16:01.104Z,74.53
2022-09-28T16:18:32.435Z,73.54
2022-09-28T16:21:26.039Z,72.72
2022-09-28T16:23:55.793Z,73.06
2022-09-28T16:26:32.073Z,73.98
2022-09-28T16:29:00.123Z,74.83
2022-09-28T16:31:37.047Z,75.43
2022-09-28T16:34:20.760Z,74.23
2022-09-28T16:36:50.041Z,74.66
2022-09-28T16:39:19.289Z,76.05
2022-09-28T16:41:51.444Z,76.78
2022-09-28T16:44:24.443Z,76.80
2022-09-28T16:46:56.886Z,77.24
2022-09-28T16:49:26.900Z,77.17
2022-09-28T16:51:55.022Z,77.88
2022-09-28T16:54:41.584Z,78.63
2022-09-28T16:57:12.413Z,79.81
2022-09-28T16:59:40.393Z,80.66
2022-09-28T17:02:46.321Z,81.20
2022-09-28T17:05:10.224Z,82.20
2022-09-28T17:07:38.237Z,82.74
2022-09-28T17:10:15.580Z,83.56
2022-09-28T17:12:43.357Z,84.47
2022-09-28T17:15:11.144Z,85.07
2022-09-28T17:17:41.125Z,84.78
2022-09-28T17:20:20.299Z,85.58
2022-09-28T17:22:48.108Z,85.85
2022-09-28T17:25:16.285Z,85.67
2022-09-28T17:27:47.289Z,86.06
2022-09-28T17:30:16.307Z,86.31
2022-09-28T17:32:47.115Z,87.52
2022-09-28T17:35:25.601Z,87.77
2022-09-28T17:37:53.908Z,88.55
2022-09-28T17:40:24.186Z,89.47
2022-09-28T17:42:55.004Z,89.96
2022-09-28T17:45:23.363Z,90.59
2022-09-28T17:47:52.809Z,91.51
2022-09-28T17:50:23.908Z,92.13
2022-09-28T17:52:53.241Z,92.30
2022-09-28T17:55:23.044Z,92.82
2022-09-28T17:57:51.575Z,92.64
2022-09-28T18:00:19.814Z,92.29
2022-09-28T18:02:48.647Z,92.10
2022-09-28T18:05:19.622Z,92.32
2022-09-28T18:07:48.014Z,92.45
2022-09-28T18:10:17.473Z,90.54
2022-09-28T18:12:45.444Z,91.19
2022-09-28T18:15:13.575Z,91.91
2022-09-28T18:17:41.757Z,91.99
2022-09-28T18:20:12.105Z,91.88
2022-09-28T18:22:41.438Z,92.28
2022-09-28T18:25:09.507Z,92.19
2022-09-28T18:27:37.246Z,91.41
2022-09-28T18:30:06.406Z,92.62
2022-09-28T18:32:36.800Z,92.45
2022-09-28T18:35:05.284Z,92.92
2022-09-28T18:37:37.345Z,92.79
2022-09-28T18:40:07.874Z,92.97
2022-09-28T18:42:36.229Z,93.42
2022-09-28T18:45:05.731Z,93.26
2022-09-28T18:47:34.851Z,93.26
2022-09-28T18:50:02.673Z,94.45
2022-09-28T18:52:30.467Z,93.94
2022-09-28T18:54:58.219Z,94.25
2022-09-28T18:57:27.561Z,95.54
2022-09-28T18:59:55.370Z,95.49
2022-09-28T19:02:23.412Z,95.23
2022-09-28T19:04:51.227Z,94.88
2022-09-28T19:07:19.034Z,94.94
2022-09-28T19:09:46.890Z,95.20
2022-09-28T19:12:15.674Z,95.83
2022-09-28T19:14:44.826Z,95.76
2022-09-28T19:17:12.721Z,96.30
2022-09-28T19:19:41.197Z,96.69
2022-09-28T19:22:09.632Z,95.90
2022-09-28T19:24:37.412Z,96.30
2022-09-28T19:27:05.333Z,96.36
2022-09-28T19:29:33.178Z,96.51
2022-09-28T19:32:02.831Z,96.71
2022-09-28T19:34:30.677Z,97.11
2022-09-28T19:36:58.496Z,96.80
2022-09-28T19:39:26.389Z,96.68
2022-09-28T19:41:57.121Z,96.21
2022-09-28T19:44:27.331Z,96.11
2022-09-28T19:46:56.871Z,96.09
2022-09-28T19:49:27.732Z,95.83
2022-09-28T19:54:49.062Z,95.93
2022-09-28T19:57:21.212Z,96.34
2022-09-28T19:59:52.550Z,95.57
2022-09-28T20:02:21.556Z,96.55
2022-09-28T20:04:50.974Z,96.31
2022-09-28T20:07:18.935Z,96.15
2022-09-28T20:09:46.912Z,96.14
2022-09-28T20:12:14.735Z,96.54
2022-09-28T20:14:42.641Z,96.58
2022-09-28T20:17:11.085Z,96.73
2022-09-28T20:19:39.127Z,95.84
2022-09-28T20:22:08.599Z,96.04
2022-09-28T20:24:36.392Z,96.28
2022-09-28T20:27:04.259Z,96.24
2022-09-28T20:29:33.380Z,96.20
2022-09-28T20:32:02.015Z,96.77
2022-09-28T20:34:29.824Z,95.96
2022-09-28T20:36:57.570Z,96.39
2022-09-28T20:39:26.735Z,95.95
2022-09-28T20:41:56.215Z,96.53
2022-09-28T20:44:23.997Z,96.06
2022-09-28T20:46:52.247Z,96.79
2022-09-28T20:49:20.108Z,95.95
2022-09-28T20:51:47.814Z,95.90
2022-09-28T20:54:15.552Z,96.59
2022-09-28T20:56:44.782Z,95.67
2022-09-28T20:59:13.599Z,96.88
2022-09-28T21:01:42.074Z,96.64
2022-09-28T21:04:11.297Z,97.30
2022-09-28T21:06:40.579Z,97.27
2022-09-28T21:09:10.171Z,97.08
2022-09-28T21:11:38.683Z,97.43
2022-09-28T21:14:09.534Z,98.17
2022-09-28T21:16:37.415Z,97.35
2022-09-28T21:19:05.501Z,97.50
2022-09-28T21:21:33.338Z,98.16
2022-09-28T21:24:01.956Z,98.15
2022-09-28T21:26:31.332Z,98.41
2022-09-28T21:29:00.480Z,98.83
2022-09-28T21:31:33.663Z,99.44
2022-09-28T21:34:01.903Z,99.27
2022-09-28T21:36:29.847Z,99.02
2022-09-28T21:38:57.942Z,99.61
2022-09-28T21:41:26.242Z,99.67
2022-09-28T21:43:54.050Z,99.89
2022-09-28T21:46:22.018Z,99.35
2022-09-28T21:48:54.324Z,99.85
2022-09-28T21:51:22.622Z,99.86
2022-09-28T21:53:50.390Z,99.63
2022-09-28T21:56:18.775Z,99.30
2022-09-28T21:58:47.202Z,99.61
2022-09-28T22:01:17.935Z,99.27
2022-09-28T22:03:47.974Z,98.91
2022-09-28T22:06:18.789Z,99.76
2022-09-28T22:08:47.032Z,99.36
2022-09-28T22:11:16.700Z,99.50
2022-09-28T22:13:46.398Z,99.16
2022-09-28T22:16:15.635Z,98.90
2022-09-28T22:18:43.732Z,98.69
2022-09-28T22:21:14.515Z,98.28
2022-09-28T22:23:44.188Z,98.54
2022-09-28T22:26:17.346Z,98.50
2022-09-28T22:28:47.283Z,99.06
2022-09-28T22:31:15.140Z,99.03
2022-09-28T22:33:43.117Z,98.54
2022-09-28T22:36:11.437Z,98.06
2022-09-28T22:38:39.978Z,98.96
2022-09-28T22:41:10.201Z,97.71
2022-09-28T22:43:38.178Z,97.99
2022-09-28T22:46:07.475Z,98.60
2022-09-28T22:48:35.720Z,97.67
2022-09-28T22:51:05.255Z,98.17
2022-09-28T22:53:33.632Z,97.87
2022-09-28T22:56:04.561Z,97.38
2022-09-28T22:58:33.785Z,97.75
2022-09-28T23:01:06.876Z,97.42
2022-09-28T23:03:34.844Z,98.11
2022-09-28T23:06:02.869Z,98.70
2022-09-28T23:08:32.098Z,98.45
2022-09-28T23:11:00.309Z,98.20
2022-09-28T23:13:28.658Z,97.25
2022-09-28T23:15:58.811Z,97.94
2022-09-28T23:18:29.554Z,98.65
2022-09-28T23:20:58.687Z,98.57
2022-09-28T23:23:27.455Z,97.97
2022-09-28T23:25:55.427Z,97.96
2022-09-28T23:28:25.385Z,97.25
2022-09-28T23:30:53.518Z,97.50
2022-09-28T23:33:23.621Z,95.75
2022-09-28T23:35:51.621Z,96.24
2022-09-28T23:38:19.816Z,96.18
2022-09-28T23:40:48.077Z,96.75
2022-09-28T23:43:16.270Z,97.16
2022-09-28T23:45:44.555Z,97.38
2022-09-28T23:48:15.115Z,97.85
2022-09-28T23:50:45.321Z,97.17
2022-09-28T23:53:14.710Z,97.43
2022-09-28T23:55:43.775Z,97.47
2022-09-28T23:58:11.801Z,97.51
