createdAt,value
2023-03-06T00:00:25.454Z,16.35
2023-03-06T00:02:52.393Z,15.82
2023-03-06T00:05:19.153Z,15.88
2023-03-06T00:07:45.653Z,15.45
2023-03-06T00:10:20.632Z,16.63
2023-03-06T00:12:47.010Z,16.40
2023-03-06T00:15:13.865Z,17.10
2023-03-06T00:17:40.908Z,17.10
2023-03-06T00:20:09.603Z,16.73
2023-03-06T00:22:35.952Z,16.13
2023-03-06T00:25:02.320Z,17.13
2023-03-06T00:27:30.746Z,17.60
2023-03-06T00:29:58.587Z,18.73
2023-03-06T00:32:25.884Z,16.42
2023-03-06T00:34:53.627Z,16.20
2023-03-06T00:37:21.397Z,16.13
2023-03-06T00:39:51.934Z,16.17
2023-03-06T00:42:19.334Z,16.77
2023-03-06T00:44:46.488Z,16.08
2023-03-06T00:47:16.949Z,13.55
2023-03-06T00:49:46.313Z,13.73
2023-03-06T00:52:13.073Z,13.48
2023-03-06T00:54:40.664Z,12.77
2023-03-06T00:57:07.935Z,12.30
2023-03-06T00:59:34.413Z,13.82
2023-03-06T01:02:00.837Z,12.55
2023-03-06T01:04:27.451Z,13.18
2023-03-06T01:06:53.851Z,11.70
2023-03-06T01:09:20.491Z,11.15
2023-03-06T01:11:46.837Z,9.93
2023-03-06T01:14:13.295Z,11.30
2023-03-06T01:16:39.792Z,10.15
2023-03-06T01:19:06.240Z,10.00
2023-03-06T01:21:32.672Z,9.13
2023-03-06T01:23:59.016Z,8.48
2023-03-06T01:26:25.354Z,10.57
2023-03-06T01:28:51.706Z,9.68
2023-03-06T01:31:18.113Z,6.13
2023-03-06T01:33:44.558Z,8.93
2023-03-06T01:36:12.668Z,6.70
2023-03-06T01:38:39.288Z,7.32
2023-03-06T01:41:06.315Z,7.65
2023-03-06T01:43:37.900Z,8.70
2023-03-06T01:46:25.260Z,8.95
2023-03-06T01:49:05.986Z,9.48
2023-03-06T01:51:38.218Z,12.27
2023-03-06T01:54:10.507Z,10.73
2023-03-06T01:56:37.757Z,12.05
2023-03-06T01:59:04.703Z,12.68
2023-03-06T02:01:32.149Z,10.10
2023-03-06T02:04:00.045Z,13.10
2023-03-06T02:06:26.901Z,12.93
2023-03-06T02:08:54.208Z,10.50
2023-03-06T02:11:23.105Z,9.85
2023-03-06T02:13:51.602Z,14.00
2023-03-06T02:16:21.776Z,12.27
2023-03-06T02:18:49.126Z,11.77
2023-03-06T02:21:21.570Z,12.30
2023-03-06T02:24:19.661Z,12.55
2023-03-06T02:26:46.770Z,13.52
2023-03-06T02:29:14.877Z,14.13
2023-03-06T02:31:41.609Z,13.52
2023-03-06T02:34:14.049Z,13.73
2023-03-06T02:36:48.387Z,17.13
2023-03-06T02:39:16.233Z,14.57
2023-03-06T02:41:42.664Z,12.95
2023-03-06T02:44:10.410Z,14.27
2023-03-06T02:46:37.691Z,14.48
2023-03-06T02:49:04.063Z,16.23
2023-03-06T02:51:30.966Z,16.00
2023-03-06T02:53:57.304Z,15.13
2023-03-06T02:56:23.692Z,20.42
2023-03-06T02:58:50.184Z,18.55
2023-03-06T03:01:16.642Z,17.75
2023-03-06T03:03:43.133Z,20.35
2023-03-06T03:06:10.489Z,21.52
2023-03-06T03:08:37.214Z,23.73
2023-03-06T03:11:04.683Z,21.73
2023-03-06T03:13:37.662Z,22.80
2023-03-06T03:16:08.164Z,21.52
2023-03-06T03:18:35.136Z,21.75
2023-03-06T03:21:01.985Z,23.50
2023-03-06T03:23:28.382Z,23.55
2023-03-06T03:26:08.951Z,24.05
2023-03-06T03:28:45.357Z,22.45
2023-03-06T03:31:18.379Z,24.30
2023-03-06T03:33:44.929Z,25.85
2023-03-06T03:36:12.419Z,23.30
2023-03-06T03:38:42.244Z,20.35
2023-03-06T03:41:08.743Z,25.70
2023-03-06T03:43:35.822Z,23.63
2023-03-06T03:46:02.251Z,22.70
2023-03-06T03:48:28.691Z,26.00
2023-03-06T03:51:04.652Z,22.50
2023-03-06T03:53:31.492Z,21.88
2023-03-06T03:55:57.949Z,22.92
2023-03-06T03:58:24.703Z,21.23
2023-03-06T04:00:51.107Z,22.63
2023-03-06T04:03:17.646Z,20.55
2023-03-06T04:05:45.424Z,19.88
2023-03-06T04:08:14.500Z,21.33
2023-03-06T04:10:43.587Z,19.38
2023-03-06T04:13:11.689Z,18.65
2023-03-06T04:15:41.947Z,19.40
2023-03-06T04:18:08.890Z,22.50
2023-03-06T04:20:35.971Z,19.40
2023-03-06T04:23:03.520Z,18.40
2023-03-06T04:25:30.015Z,19.10
2023-03-06T04:27:57.956Z,19.80
2023-03-06T04:30:24.678Z,23.90
2023-03-06T04:32:51.055Z,22.88
2023-03-06T04:35:18.067Z,20.45
2023-03-06T04:37:53.969Z,16.23
2023-03-06T04:40:29.204Z,16.85
2023-03-06T04:42:57.469Z,17.60
2023-03-06T04:45:25.275Z,18.50
2023-03-06T04:47:51.656Z,20.00
2023-03-06T04:50:18.656Z,20.27
2023-03-06T04:52:45.035Z,15.57
2023-03-06T04:55:14.348Z,17.35
2023-03-06T04:57:42.726Z,17.50
2023-03-06T05:00:14.001Z,17.05
2023-03-06T05:02:42.814Z,15.93
2023-03-06T05:05:10.709Z,14.07
2023-03-06T05:07:37.349Z,15.00
2023-03-06T05:10:04.201Z,15.95
2023-03-06T05:12:30.612Z,16.00
2023-03-06T05:14:57.981Z,12.25
2023-03-06T05:17:24.325Z,17.08
2023-03-06T05:19:50.753Z,13.05
2023-03-06T05:22:17.092Z,11.18
2023-03-06T05:24:43.525Z,12.30
2023-03-06T05:27:09.879Z,10.85
2023-03-06T05:29:36.244Z,9.55
2023-03-06T05:32:02.708Z,9.23
2023-03-06T05:34:29.141Z,9.15
2023-03-06T05:36:56.649Z,9.85
2023-03-06T05:39:23.077Z,8.10
2023-03-06T05:41:49.426Z,7.90
2023-03-06T05:44:15.895Z,12.10
2023-03-06T05:46:42.271Z,11.27
2023-03-06T05:49:08.722Z,12.18
2023-03-06T05:51:35.199Z,9.57
2023-03-06T05:54:01.526Z,9.40
2023-03-06T05:56:34.565Z,10.32
2023-03-06T05:59:00.921Z,16.65
2023-03-06T06:01:28.399Z,13.93
2023-03-06T06:03:54.756Z,14.23
2023-03-06T06:06:21.139Z,15.43
2023-03-06T06:08:47.494Z,16.20
2023-03-06T06:11:14.503Z,16.80
2023-03-06T06:13:41.867Z,19.25
2023-03-06T06:16:18.756Z,20.65
2023-03-06T06:18:45.613Z,18.50
2023-03-06T06:21:14.354Z,18.67
2023-03-06T06:23:41.188Z,16.77
2023-03-06T06:26:08.646Z,17.40
2023-03-06T06:28:35.547Z,17.33
2023-03-06T06:31:10.631Z,19.83
2023-03-06T06:33:37.042Z,20.65
2023-03-06T06:36:03.647Z,19.98
2023-03-06T06:38:30.141Z,17.25
2023-03-06T06:41:27.164Z,19.92
2023-03-06T06:43:42.901Z,22.08
2023-03-06T06:46:32.351Z,23.27
2023-03-06T06:48:56.025Z,18.45
2023-03-06T06:51:22.846Z,18.70
2023-03-06T06:53:52.064Z,21.10
2023-03-06T06:56:18.460Z,15.07
2023-03-06T06:58:44.851Z,15.73
2023-03-06T07:01:13.206Z,14.68
2023-03-06T07:03:40.899Z,15.25
2023-03-06T07:06:07.833Z,16.90
2023-03-06T07:08:34.611Z,16.05
2023-03-06T07:11:06.673Z,13.95
2023-03-06T07:13:33.147Z,14.80
2023-03-06T07:15:59.712Z,14.98
2023-03-06T07:18:26.163Z,14.93
2023-03-06T07:20:56.591Z,17.40
2023-03-06T07:23:23.640Z,15.23
2023-03-06T07:25:50.493Z,13.50
2023-03-06T07:28:18.691Z,14.07
2023-03-06T07:30:46.090Z,15.32
2023-03-06T07:33:12.719Z,15.30
2023-03-06T07:35:39.950Z,12.70
2023-03-06T07:38:06.311Z,16.73
2023-03-06T07:40:32.647Z,18.05
2023-03-06T07:43:09.406Z,18.50
2023-03-06T07:45:56.122Z,16.92
2023-03-06T07:48:22.629Z,19.33
2023-03-06T07:51:02.175Z,17.30
2023-03-06T07:53:29.040Z,15.65
2023-03-06T07:55:55.939Z,15.45
2023-03-06T07:58:22.700Z,18.35
2023-03-06T08:00:49.360Z,15.85
2023-03-06T08:03:16.563Z,15.18
2023-03-06T08:05:44.682Z,13.30
2023-03-06T08:08:11.997Z,12.85
2023-03-06T08:10:38.356Z,14.80
2023-03-06T08:13:04.711Z,19.25
2023-03-06T08:15:31.066Z,14.48
2023-03-06T08:17:57.494Z,15.25
2023-03-06T08:20:23.857Z,20.30
2023-03-06T08:22:50.646Z,18.30
2023-03-06T08:25:17.096Z,16.25
2023-03-06T08:27:43.721Z,16.58
2023-03-06T08:30:10.605Z,13.85
2023-03-06T08:32:37.798Z,16.20
2023-03-06T08:35:05.036Z,14.38
2023-03-06T08:37:31.465Z,14.50
2023-03-06T08:39:58.567Z,17.70
2023-03-06T08:42:24.986Z,15.27
2023-03-06T08:44:51.384Z,15.50
2023-03-06T08:47:17.767Z,17.25
2023-03-06T08:49:44.163Z,18.45
2023-03-06T08:52:11.061Z,20.02
2023-03-06T08:54:38.582Z,18.70
2023-03-06T08:57:05.054Z,15.00
2023-03-06T08:59:31.418Z,16.33
2023-03-06T09:01:57.850Z,16.55
2023-03-06T09:04:24.284Z,18.58
2023-03-06T09:06:50.718Z,28.63
2023-03-06T09:09:17.070Z,19.33
2023-03-06T09:11:43.428Z,23.17
2023-03-06T09:14:09.825Z,20.70
2023-03-06T09:16:36.288Z,18.52
2023-03-06T09:19:02.716Z,15.75
2023-03-06T09:21:29.081Z,15.68
2023-03-06T09:23:55.877Z,17.80
2023-03-06T09:26:28.025Z,18.00
2023-03-06T09:28:59.384Z,20.80
2023-03-06T09:31:25.745Z,12.38
2023-03-06T09:33:52.107Z,11.05
2023-03-06T09:36:22.654Z,13.45
2023-03-06T09:38:49.893Z,11.13
2023-03-06T09:41:34.191Z,11.20
2023-03-06T09:44:05.087Z,8.95
2023-03-06T09:46:47.099Z,10.32
2023-03-06T09:49:33.374Z,10.25
2023-03-06T09:52:31.324Z,10.23
2023-03-06T09:55:10.302Z,11.38
2023-03-06T09:57:41.228Z,9.30
2023-03-06T10:00:14.492Z,7.03
2023-03-06T10:02:46.124Z,9.43
2023-03-06T10:05:26.089Z,9.40
2023-03-06T10:08:16.961Z,8.20
2023-03-06T10:10:57.493Z,14.90
2023-03-06T10:13:35.433Z,13.77
2023-03-06T10:16:30.153Z,11.15
2023-03-06T10:19:01.582Z,10.05
2023-03-06T10:21:38.945Z,11.20
2023-03-06T10:24:59.400Z,8.25
2023-03-06T10:27:56.468Z,11.32
2023-03-06T10:30:38.116Z,9.25
2023-03-06T10:33:18.473Z,7.03
2023-03-06T10:35:53.836Z,8.05
2023-03-06T10:38:41.893Z,10.65
2023-03-06T10:41:10.986Z,8.60
2023-03-06T10:43:43.384Z,15.50
2023-03-06T10:46:12.499Z,7.63
2023-03-06T10:48:42.289Z,8.48
2023-03-06T10:51:19.171Z,7.05
2023-03-06T10:53:51.282Z,7.60
2023-03-06T10:56:41.400Z,10.77
2023-03-06T10:59:19.874Z,8.07
2023-03-06T11:01:49.336Z,10.95
2023-03-06T11:04:28.553Z,14.43
2023-03-06T11:07:14.395Z,11.18
2023-03-06T11:09:43.292Z,10.90
2023-03-06T11:12:30.246Z,17.63
2023-03-06T11:15:14.513Z,14.27
2023-03-06T11:18:00.492Z,52.95
2023-03-06T11:20:52.526Z,69.38
2023-03-06T11:23:34.852Z,37.63
2023-03-06T11:26:24.240Z,43.85
2023-03-06T11:29:13.314Z,9.50
2023-03-06T11:31:49.165Z,10.43
2023-03-06T11:34:40.586Z,5.50
2023-03-06T11:37:20.176Z,8.20
2023-03-06T11:39:53.265Z,6.38
2023-03-06T11:42:35.716Z,8.60
2023-03-06T11:45:37.202Z,5.70
2023-03-06T11:48:09.590Z,6.25
2023-03-06T11:50:45.048Z,5.30
2023-03-06T11:53:21.025Z,5.43
2023-03-06T11:56:14.332Z,8.48
2023-03-06T11:59:11.584Z,5.85
2023-03-06T12:02:02.397Z,11.40
2023-03-06T12:04:48.989Z,9.13
2023-03-06T12:07:32.857Z,5.78
2023-03-06T12:10:27.629Z,6.32
2023-03-06T12:13:12.426Z,9.30
2023-03-06T12:15:47.634Z,5.07
2023-03-06T12:18:21.833Z,5.60
2023-03-06T12:21:19.018Z,1.83
2023-03-06T12:24:10.802Z,2.85
2023-03-06T12:27:09.941Z,3.85
2023-03-06T12:30:06.221Z,3.30
2023-03-06T12:33:04.798Z,4.15
2023-03-06T12:35:53.554Z,4.85
2023-03-06T12:38:51.522Z,5.32
2023-03-06T12:41:31.441Z,6.63
2023-03-06T12:44:03.766Z,2.40
2023-03-06T12:46:30.513Z,10.30
2023-03-06T12:49:15.664Z,3.95
2023-03-06T12:51:45.624Z,3.75
2023-03-06T12:54:14.363Z,5.45
2023-03-06T12:56:42.945Z,3.45
2023-03-06T12:59:38.341Z,2.75
2023-03-06T13:02:14.011Z,2.65
2023-03-06T13:04:51.062Z,2.47
2023-03-06T13:07:27.667Z,3.95
2023-03-06T13:10:18.401Z,3.95
2023-03-06T13:13:01.025Z,4.57
2023-03-06T13:15:35.200Z,2.53
2023-03-06T13:18:22.261Z,5.93
2023-03-06T13:20:58.139Z,5.18
2023-03-06T13:23:33.249Z,2.42
2023-03-06T13:26:01.983Z,4.93
2023-03-06T13:28:48.540Z,4.60
2023-03-06T13:31:27.913Z,3.67
2023-03-06T13:34:00.901Z,4.75
2023-03-06T13:36:34.565Z,4.70
2023-03-06T13:39:00.886Z,6.03
2023-03-06T13:41:41.782Z,4.68
2023-03-06T13:44:23.489Z,4.18
2023-03-06T13:47:22.546Z,5.55
2023-03-06T13:49:49.158Z,2.75
2023-03-06T13:52:32.306Z,3.97
2023-03-06T13:55:29.001Z,5.95
2023-03-06T13:58:34.157Z,4.82
2023-03-06T14:01:32.185Z,3.85
2023-03-06T14:04:20.495Z,3.15
2023-03-06T14:06:51.375Z,5.25
2023-03-06T14:09:27.984Z,6.10
2023-03-06T14:12:02.534Z,4.30
2023-03-06T14:14:34.625Z,6.60
2023-03-06T14:17:05.113Z,4.05
2023-03-06T14:19:37.386Z,2.75
2023-03-06T14:22:05.692Z,3.08
2023-03-06T14:24:43.473Z,3.08
2023-03-06T14:27:18.727Z,6.70
2023-03-06T14:29:49.755Z,3.33
2023-03-06T14:32:21.311Z,6.90
2023-03-06T14:34:48.143Z,2.67
2023-03-06T14:37:22.042Z,4.93
2023-03-06T14:39:49.162Z,5.03
2023-03-06T14:42:21.216Z,5.72
2023-03-06T14:44:49.523Z,3.45
2023-03-06T14:47:30.058Z,4.85
2023-03-06T14:50:18.155Z,5.70
2023-03-06T14:52:45.084Z,5.25
2023-03-06T14:55:17.552Z,4.70
2023-03-06T14:57:44.183Z,2.83
2023-03-06T15:00:18.429Z,6.18
2023-03-06T15:02:47.154Z,5.03
2023-03-06T15:05:22.823Z,13.25
2023-03-06T15:07:50.504Z,4.38
2023-03-06T15:10:32.372Z,4.35
2023-03-06T15:13:20.933Z,5.25
2023-03-06T15:16:00.847Z,4.63
2023-03-06T15:18:35.218Z,3.25
2023-03-06T15:21:21.240Z,7.70
2023-03-06T15:23:50.409Z,7.85
2023-03-06T15:26:37.764Z,7.30
2023-03-06T15:29:21.822Z,2.95
2023-03-06T15:31:48.602Z,4.85
2023-03-06T15:34:18.581Z,8.98
2023-03-06T15:36:54.166Z,4.10
2023-03-06T15:39:40.845Z,3.03
2023-03-06T15:42:14.443Z,5.95
2023-03-06T15:44:40.933Z,3.70
2023-03-06T15:47:13.413Z,2.85
2023-03-06T15:49:40.154Z,5.15
2023-03-06T15:52:07.081Z,5.07
2023-03-06T15:54:33.613Z,4.13
2023-03-06T15:57:00.636Z,4.03
2023-03-06T15:59:33.048Z,3.05
2023-03-06T16:02:10.794Z,3.45
2023-03-06T16:04:37.164Z,4.93
2023-03-06T16:07:04.108Z,3.75
2023-03-06T16:09:30.472Z,3.17
2023-03-06T16:11:57.871Z,5.60
2023-03-06T16:14:24.302Z,2.55
2023-03-06T16:16:53.920Z,4.70
2023-03-06T16:19:26.510Z,4.63
2023-03-06T16:21:54.064Z,5.82
2023-03-06T16:24:20.488Z,8.55
2023-03-06T16:26:55.109Z,3.15
2023-03-06T16:29:26.174Z,2.13
2023-03-06T16:31:55.108Z,7.03
2023-03-06T16:34:21.804Z,6.35
2023-03-06T16:36:56.536Z,6.78
2023-03-06T16:39:24.056Z,6.47
2023-03-06T16:41:51.503Z,4.50
2023-03-06T16:44:18.605Z,4.32
2023-03-06T16:46:48.073Z,3.55
2023-03-06T16:49:19.869Z,4.72
2023-03-06T16:51:46.704Z,4.90
2023-03-06T16:54:13.442Z,8.25
2023-03-06T16:56:39.868Z,3.72
2023-03-06T16:59:06.495Z,6.15
2023-03-06T17:01:32.924Z,5.93
2023-03-06T17:03:59.487Z,4.40
2023-03-06T17:06:25.870Z,4.65
2023-03-06T17:08:52.286Z,3.35
2023-03-06T17:11:20.216Z,6.70
2023-03-06T17:13:47.558Z,4.78
2023-03-06T17:16:17.869Z,4.82
2023-03-06T17:18:45.364Z,8.00
2023-03-06T17:21:15.338Z,3.92
2023-03-06T17:23:41.929Z,6.93
2023-03-06T17:26:14.477Z,4.90
2023-03-06T17:28:41.781Z,4.85
2023-03-06T17:31:20.912Z,5.30
2023-03-06T17:33:48.020Z,5.55
2023-03-06T17:36:16.323Z,3.03
2023-03-06T17:38:43.058Z,5.53
2023-03-06T17:41:10.871Z,4.63
2023-03-06T17:43:39.456Z,6.93
2023-03-06T17:46:08.760Z,4.35
2023-03-06T17:48:36.131Z,6.70
2023-03-06T17:51:03.392Z,6.55
2023-03-06T17:53:29.889Z,5.88
2023-03-06T17:56:03.092Z,8.68
2023-03-06T17:58:35.767Z,6.15
2023-03-06T18:01:30.076Z,3.42
2023-03-06T18:03:57.101Z,8.68
2023-03-06T18:06:24.942Z,18.23
2023-03-06T18:08:58.340Z,11.93
2023-03-06T18:11:24.875Z,8.77
2023-03-06T18:13:51.563Z,7.75
2023-03-06T18:16:20.974Z,11.45
2023-03-06T18:18:47.472Z,7.97
2023-03-06T18:21:15.162Z,6.20
2023-03-06T18:23:41.661Z,7.13
2023-03-06T18:26:23.472Z,5.93
2023-03-06T18:28:55.171Z,6.35
2023-03-06T18:31:25.243Z,132.27
2023-03-06T18:34:04.132Z,56.42
2023-03-06T18:36:36.349Z,18.60
2023-03-06T18:39:05.882Z,11.75
2023-03-06T18:41:32.513Z,10.95
2023-03-06T18:44:00.755Z,6.97
2023-03-06T18:46:32.686Z,7.70
2023-03-06T18:48:59.211Z,7.78
2023-03-06T18:51:25.690Z,7.68
2023-03-06T18:53:52.417Z,4.60
2023-03-06T18:56:21.521Z,7.07
2023-03-06T18:58:50.151Z,7.63
2023-03-06T19:01:17.130Z,5.25
2023-03-06T19:03:43.595Z,7.05
2023-03-06T19:06:14.910Z,5.38
2023-03-06T19:08:41.413Z,9.85
2023-03-06T19:11:11.133Z,10.30
2023-03-06T19:13:37.863Z,13.90
2023-03-06T19:16:05.071Z,12.57
2023-03-06T19:18:31.638Z,10.93
2023-03-06T19:21:12.265Z,7.78
2023-03-06T19:23:39.530Z,8.05
2023-03-06T19:26:07.458Z,7.90
2023-03-06T19:28:35.804Z,8.98
2023-03-06T19:31:20.105Z,6.90
2023-03-06T19:33:48.629Z,7.97
2023-03-06T19:36:16.839Z,8.07
2023-03-06T19:38:43.413Z,4.43
2023-03-06T19:41:13.684Z,8.98
2023-03-06T19:43:41.674Z,14.73
2023-03-06T19:46:14.876Z,7.88
2023-03-06T19:48:42.240Z,9.63
2023-03-06T19:51:09.522Z,11.25
2023-03-06T19:53:36.182Z,8.95
2023-03-06T19:56:11.289Z,8.07
2023-03-06T19:58:38.214Z,11.68
2023-03-06T20:01:06.272Z,11.68
2023-03-06T20:03:32.692Z,8.25
2023-03-06T20:05:59.094Z,6.97
2023-03-06T20:08:25.432Z,6.93
2023-03-06T20:10:51.789Z,4.97
2023-03-06T20:13:18.200Z,12.50
2023-03-06T20:15:44.535Z,8.45
2023-03-06T20:18:11.049Z,12.45
2023-03-06T20:20:39.092Z,15.27
2023-03-06T20:23:05.790Z,15.88
2023-03-06T20:25:34.879Z,21.73
2023-03-06T20:28:01.657Z,14.02
2023-03-06T20:30:37.449Z,9.50
2023-03-06T20:33:04.282Z,9.98
2023-03-06T20:35:30.673Z,6.90
2023-03-06T20:37:57.075Z,6.07
2023-03-06T20:40:23.480Z,8.93
2023-03-06T20:42:49.887Z,11.27
2023-03-06T20:45:16.314Z,9.13
2023-03-06T20:47:47.143Z,8.50
2023-03-06T20:50:16.344Z,7.55
2023-03-06T20:52:42.786Z,12.52
2023-03-06T20:55:09.332Z,9.00
2023-03-06T20:57:35.701Z,8.88
2023-03-06T21:00:02.556Z,7.03
2023-03-06T21:02:28.918Z,8.88
2023-03-06T21:04:55.301Z,11.52
2023-03-06T21:07:22.330Z,9.52
2023-03-06T21:09:49.655Z,11.20
2023-03-06T21:12:16.028Z,10.27
2023-03-06T21:14:42.438Z,11.45
2023-03-06T21:17:08.791Z,10.27
2023-03-06T21:19:36.622Z,7.97
2023-03-06T21:22:03.152Z,11.32
2023-03-06T21:24:29.609Z,10.38
2023-03-06T21:26:55.970Z,12.18
2023-03-06T21:29:22.310Z,8.48
2023-03-06T21:31:48.679Z,11.82
2023-03-06T21:34:15.079Z,8.50
2023-03-06T21:36:42.823Z,9.93
2023-03-06T21:39:09.230Z,11.18
2023-03-06T21:41:35.696Z,8.02
2023-03-06T21:44:04.183Z,8.48
2023-03-06T21:46:31.164Z,8.07
2023-03-06T21:48:58.373Z,9.10
2023-03-06T21:51:25.672Z,16.15
2023-03-06T21:53:52.750Z,7.47
2023-03-06T21:56:22.332Z,8.23
2023-03-06T21:58:48.689Z,10.98
2023-03-06T22:01:21.937Z,9.13
2023-03-06T22:03:48.542Z,8.85
2023-03-06T22:06:19.636Z,10.35
2023-03-06T22:08:46.755Z,7.85
2023-03-06T22:11:15.816Z,9.25
2023-03-06T22:13:43.369Z,9.18
2023-03-06T22:16:10.263Z,9.98
2023-03-06T22:18:36.994Z,8.13
2023-03-06T22:21:08.467Z,9.13
2023-03-06T22:23:34.976Z,13.57
2023-03-06T22:26:06.498Z,8.32
2023-03-06T22:28:33.041Z,7.90
2023-03-06T22:31:04.396Z,8.82
2023-03-06T22:33:30.751Z,11.38
2023-03-06T22:36:06.212Z,10.05
2023-03-06T22:38:34.249Z,8.95
2023-03-06T22:41:00.598Z,11.20
2023-03-06T22:43:26.947Z,8.38
2023-03-06T22:45:53.397Z,10.30
2023-03-06T22:48:20.862Z,8.23
2023-03-06T22:50:47.381Z,6.28
2023-03-06T22:53:13.762Z,10.85
2023-03-06T22:55:40.130Z,8.35
2023-03-06T22:58:06.537Z,11.00
2023-03-06T23:00:32.920Z,10.00
2023-03-06T23:02:59.407Z,9.48
2023-03-06T23:05:27.410Z,9.80
2023-03-06T23:07:55.506Z,11.07
2023-03-06T23:10:21.857Z,11.75
2023-03-06T23:13:07.012Z,11.00
2023-03-06T23:15:52.233Z,14.32
2023-03-06T23:18:39.038Z,14.63
2023-03-06T23:21:24.307Z,21.17
2023-03-06T23:24:13.585Z,18.80
2023-03-06T23:26:46.641Z,21.73
2023-03-06T23:29:16.410Z,20.30
2023-03-06T23:31:42.850Z,20.60
2023-03-06T23:34:11.392Z,21.13
2023-03-06T23:36:44.835Z,21.20
2023-03-06T23:39:14.988Z,23.95
2023-03-06T23:41:41.465Z,27.15
2023-03-06T23:44:08.111Z,26.08
2023-03-06T23:46:34.528Z,27.85
2023-03-06T23:49:00.912Z,37.80
2023-03-06T23:51:27.288Z,30.98
2023-03-06T23:53:56.467Z,32.38
2023-03-06T23:56:24.364Z,32.13
2023-03-06T23:58:50.741Z,31.27
