createdAt,value
2019-02-05T00:00:40.125Z,44.53
2019-02-05T00:05:43.257Z,44.50
2019-02-05T00:08:11.417Z,44.48
2019-02-05T00:10:39.548Z,44.63
2019-02-05T00:13:07.737Z,44.53
2019-02-05T00:15:35.935Z,44.53
2019-02-05T00:18:04.101Z,44.65
2019-02-05T00:20:32.224Z,44.46
2019-02-05T00:23:00.384Z,44.41
2019-02-05T00:25:28.575Z,44.53
2019-02-05T00:27:56.740Z,44.54
2019-02-05T00:30:45.420Z,44.49
2019-02-05T00:33:13.571Z,44.46
2019-02-05T00:35:41.712Z,44.46
2019-02-05T00:38:09.860Z,44.55
2019-02-05T00:40:38.011Z,44.44
2019-02-05T00:43:07.836Z,44.46
2019-02-05T00:45:35.979Z,44.42
2019-02-05T00:50:37.641Z,44.58
2019-02-05T00:53:24.859Z,44.66
2019-02-05T00:55:53.018Z,44.49
2019-02-05T00:58:21.225Z,44.48
2019-02-05T01:00:49.394Z,44.49
2019-02-05T01:03:17.615Z,44.50
2019-02-05T01:05:45.813Z,44.46
2019-02-05T01:08:33.111Z,44.54
2019-02-05T01:11:01.235Z,44.60
2019-02-05T01:13:29.489Z,44.48
2019-02-05T01:15:57.629Z,44.60
2019-02-05T01:18:25.855Z,44.47
2019-02-05T01:20:54.548Z,44.45
2019-02-05T01:23:22.739Z,44.38
2019-02-05T01:25:50.955Z,44.52
2019-02-05T01:28:19.142Z,44.40
2019-02-05T01:30:47.308Z,44.45
2019-02-05T01:33:16.971Z,44.44
2019-02-05T01:35:45.120Z,44.46
2019-02-05T01:38:13.296Z,44.53
2019-02-05T01:40:41.491Z,44.56
2019-02-05T01:43:09.660Z,44.46
2019-02-05T01:45:37.860Z,44.40
2019-02-05T01:48:06.082Z,44.52
2019-02-05T01:50:34.237Z,44.46
2019-02-05T01:53:02.749Z,44.43
2019-02-05T01:55:30.914Z,44.38
2019-02-05T01:57:59.087Z,44.46
2019-02-05T02:00:34.339Z,44.45
2019-02-05T02:03:02.511Z,44.55
2019-02-05T02:05:30.701Z,44.49
2019-02-05T02:07:59.310Z,44.63
2019-02-05T02:10:28.328Z,44.46
2019-02-05T02:12:56.552Z,44.48
2019-02-05T02:15:24.784Z,44.44
2019-02-05T02:17:52.927Z,44.29
2019-02-05T02:20:21.219Z,44.42
2019-02-05T02:22:49.398Z,44.43
2019-02-05T02:25:17.594Z,44.26
2019-02-05T02:27:45.781Z,44.24
2019-02-05T02:30:15.604Z,44.23
2019-02-05T02:32:43.803Z,44.28
2019-02-05T02:35:12.180Z,44.31
2019-02-05T02:37:40.378Z,44.48
2019-02-05T02:40:09.063Z,44.43
2019-02-05T02:42:37.297Z,44.53
2019-02-05T02:45:06.091Z,44.55
2019-02-05T02:47:34.244Z,44.48
2019-02-05T02:50:02.422Z,44.44
2019-02-05T02:52:30.675Z,44.50
2019-02-05T02:54:58.972Z,44.51
2019-02-05T02:57:27.118Z,44.48
2019-02-05T02:59:55.358Z,44.54
2019-02-05T03:02:23.512Z,44.81
2019-02-05T03:04:51.693Z,44.56
2019-02-05T03:07:19.836Z,44.60
2019-02-05T03:09:48.110Z,44.88
2019-02-05T03:12:16.252Z,44.88
2019-02-05T03:14:44.723Z,44.83
2019-02-05T03:17:12.865Z,44.82
2019-02-05T03:19:41.073Z,45.07
2019-02-05T03:22:09.339Z,44.89
2019-02-05T03:24:37.500Z,44.98
2019-02-05T03:27:16.979Z,45.01
2019-02-05T03:29:35.519Z,44.88
2019-02-05T03:32:03.734Z,45.11
2019-02-05T03:34:32.108Z,44.96
2019-02-05T03:37:00.263Z,44.95
2019-02-05T03:39:28.423Z,45.10
2019-02-05T03:41:56.580Z,44.91
2019-02-05T03:44:24.767Z,45.09
2019-02-05T03:46:52.923Z,45.17
2019-02-05T03:49:21.071Z,45.13
2019-02-05T03:52:10.353Z,44.98
2019-02-05T03:54:56.280Z,45.06
2019-02-05T03:57:43.543Z,45.11
2019-02-05T04:00:28.308Z,45.17
2019-02-05T04:03:14.558Z,45.06
2019-02-05T04:05:55.965Z,45.00
2019-02-05T04:08:46.296Z,44.99
2019-02-05T04:11:33.695Z,45.22
2019-02-05T04:14:27.428Z,45.09
2019-02-05T04:17:30.142Z,45.01
2019-02-05T04:20:07.350Z,45.11
2019-02-05T04:22:52.200Z,45.02
2019-02-05T04:25:42.523Z,44.87
2019-02-05T04:28:15.809Z,44.95
2019-02-05T04:30:57.579Z,45.69
2019-02-05T04:33:47.844Z,45.85
2019-02-05T04:36:38.439Z,46.25
2019-02-05T04:39:14.629Z,46.18
2019-02-05T04:41:46.472Z,46.21
2019-02-05T04:44:33.741Z,46.20
2019-02-05T04:47:23.031Z,46.18
2019-02-05T04:49:57.657Z,46.22
2019-02-05T04:52:43.990Z,46.27
2019-02-05T04:55:46.741Z,46.30
2019-02-05T04:58:49.162Z,46.55
2019-02-05T05:01:39.687Z,46.67
2019-02-05T05:04:17.014Z,46.29
2019-02-05T05:06:53.503Z,46.25
2019-02-05T05:09:40.037Z,46.52
2019-02-05T05:12:08.238Z,46.53
2019-02-05T05:14:36.419Z,46.59
2019-02-05T05:17:04.596Z,46.55
2019-02-05T05:19:32.766Z,46.64
2019-02-05T05:22:00.949Z,46.60
2019-02-05T05:24:29.202Z,46.39
2019-02-05T05:26:57.330Z,46.43
2019-02-05T05:29:25.538Z,46.50
2019-02-05T05:31:53.761Z,46.39
2019-02-05T05:34:22.180Z,46.38
2019-02-05T05:36:50.408Z,46.43
2019-02-05T05:39:18.944Z,46.46
2019-02-05T05:41:47.117Z,46.56
2019-02-05T05:44:15.271Z,46.65
2019-02-05T05:46:43.449Z,46.44
2019-02-05T05:49:11.631Z,46.36
2019-02-05T05:51:40.179Z,46.41
2019-02-05T05:54:08.376Z,46.37
2019-02-05T05:56:36.630Z,46.11
2019-02-05T05:59:05.495Z,46.21
2019-02-05T06:01:33.696Z,46.26
2019-02-05T06:04:01.872Z,46.27
2019-02-05T06:06:30.068Z,46.30
2019-02-05T06:08:58.743Z,46.42
2019-02-05T06:11:26.965Z,46.38
2019-02-05T06:13:55.186Z,46.56
2019-02-05T06:16:23.385Z,46.37
2019-02-05T06:18:51.548Z,46.16
2019-02-05T06:21:19.692Z,46.29
2019-02-05T06:23:47.934Z,46.47
2019-02-05T06:26:16.134Z,46.42
2019-02-05T06:28:44.319Z,46.36
2019-02-05T06:31:12.467Z,46.45
2019-02-05T06:33:40.629Z,46.22
2019-02-05T06:36:08.870Z,46.25
2019-02-05T06:38:37.043Z,46.28
2019-02-05T06:41:05.212Z,46.43
2019-02-05T06:43:33.426Z,46.31
2019-02-05T06:46:01.640Z,46.18
2019-02-05T06:48:29.849Z,46.10
2019-02-05T06:51:00.882Z,46.16
2019-02-05T06:53:29.016Z,46.24
2019-02-05T06:55:58.357Z,46.21
2019-02-05T06:58:26.600Z,46.27
2019-02-05T07:00:55.081Z,46.29
2019-02-05T07:03:23.213Z,46.18
2019-02-05T07:05:51.422Z,46.25
2019-02-05T07:08:19.568Z,46.31
2019-02-05T07:10:47.876Z,46.23
2019-02-05T07:13:16.148Z,46.43
2019-02-05T07:15:44.276Z,46.38
2019-02-05T07:18:12.451Z,46.18
2019-02-05T07:20:40.632Z,46.43
2019-02-05T07:23:08.822Z,46.31
2019-02-05T07:25:37.101Z,46.40
2019-02-05T07:28:05.279Z,46.37
2019-02-05T07:30:33.493Z,46.23
2019-02-05T07:33:01.701Z,46.35
2019-02-05T07:35:29.880Z,46.26
2019-02-05T07:37:58.337Z,46.13
2019-02-05T07:40:26.485Z,46.13
2019-02-05T07:42:54.725Z,46.18
2019-02-05T07:45:23.096Z,46.03
2019-02-05T07:47:51.256Z,46.04
2019-02-05T07:50:20.451Z,45.83
2019-02-05T07:52:48.764Z,45.81
2019-02-05T07:55:16.890Z,45.82
2019-02-05T07:57:45.936Z,45.85
2019-02-05T08:00:15.532Z,45.77
2019-02-05T08:02:43.688Z,45.94
2019-02-05T08:05:13.483Z,45.82
2019-02-05T08:07:41.616Z,45.73
2019-02-05T08:10:10.555Z,45.71
2019-02-05T08:12:38.688Z,45.69
2019-02-05T08:15:07.834Z,45.66
2019-02-05T08:17:36.168Z,45.70
2019-02-05T08:20:04.713Z,45.72
2019-02-05T08:22:32.845Z,45.54
2019-02-05T08:25:00.981Z,45.63
2019-02-05T08:27:29.149Z,45.60
2019-02-05T08:29:57.291Z,45.63
2019-02-05T08:32:25.454Z,45.56
2019-02-05T08:34:54.117Z,45.62
2019-02-05T08:37:22.249Z,45.54
2019-02-05T08:39:50.393Z,45.70
2019-02-05T08:42:18.528Z,45.65
2019-02-05T08:44:46.715Z,45.58
2019-02-05T08:47:14.870Z,45.61
2019-02-05T08:49:43.006Z,45.63
2019-02-05T08:52:11.264Z,45.71
2019-02-05T08:54:39.687Z,45.60
2019-02-05T08:57:07.852Z,45.59
2019-02-05T08:59:36.010Z,45.61
2019-02-05T09:02:04.158Z,45.79
2019-02-05T09:04:32.279Z,45.71
2019-02-05T09:07:00.456Z,45.72
2019-02-05T09:09:28.633Z,45.75
2019-02-05T09:11:56.841Z,45.72
2019-02-05T09:14:25.125Z,45.70
2019-02-05T09:16:53.252Z,45.70
2019-02-05T09:19:21.411Z,45.78
2019-02-05T09:21:49.561Z,45.61
2019-02-05T09:24:17.720Z,45.83
2019-02-05T09:26:45.887Z,45.77
2019-02-05T09:29:14.060Z,45.81
2019-02-05T09:31:42.517Z,45.81
2019-02-05T09:34:10.707Z,45.72
2019-02-05T09:36:38.872Z,45.69
2019-02-05T09:39:07.398Z,45.70
2019-02-05T09:41:35.610Z,45.70
2019-02-05T09:44:03.749Z,45.81
2019-02-05T09:46:31.886Z,45.78
2019-02-05T09:49:00.032Z,45.74
2019-02-05T09:51:28.264Z,45.71
2019-02-05T09:53:56.422Z,45.70
2019-02-05T09:56:24.554Z,45.78
2019-02-05T09:58:52.768Z,45.81
2019-02-05T10:01:20.895Z,45.81
2019-02-05T10:03:49.060Z,45.82
2019-02-05T10:06:17.303Z,45.66
2019-02-05T10:08:45.656Z,45.68
2019-02-05T10:11:13.835Z,45.75
2019-02-05T10:13:42.425Z,45.59
2019-02-05T10:16:10.601Z,45.53
2019-02-05T10:18:38.782Z,45.50
2019-02-05T10:21:06.992Z,45.61
2019-02-05T10:23:35.172Z,45.59
2019-02-05T10:26:03.584Z,45.51
2019-02-05T10:28:31.744Z,45.62
2019-02-05T10:30:59.913Z,45.51
2019-02-05T10:33:28.093Z,45.58
2019-02-05T10:35:56.255Z,45.50
2019-02-05T10:38:24.417Z,45.50
2019-02-05T10:40:52.578Z,45.49
2019-02-05T10:43:20.725Z,45.45
2019-02-05T10:45:48.952Z,45.45
2019-02-05T10:48:17.136Z,45.49
2019-02-05T10:50:45.373Z,45.57
2019-02-05T10:53:13.488Z,45.68
2019-02-05T10:55:41.661Z,45.54
2019-02-05T10:58:09.832Z,45.54
2019-02-05T11:00:38.100Z,45.56
2019-02-05T11:03:06.683Z,45.56
2019-02-05T11:05:34.899Z,45.50
2019-02-05T11:08:03.250Z,45.62
2019-02-05T11:10:31.477Z,45.59
2019-02-05T11:12:59.631Z,45.62
2019-02-05T11:15:28.797Z,45.63
2019-02-05T11:17:56.976Z,45.73
2019-02-05T11:20:26.024Z,45.73
2019-02-05T11:22:54.179Z,45.74
2019-02-05T11:25:22.662Z,45.80
2019-02-05T11:27:50.902Z,45.69
2019-02-05T11:30:23.069Z,45.71
2019-02-05T11:32:53.007Z,45.56
2019-02-05T11:35:21.156Z,45.60
2019-02-05T11:37:49.724Z,45.61
2019-02-05T11:40:19.441Z,45.69
2019-02-05T11:42:47.698Z,45.67
2019-02-05T11:45:15.973Z,45.80
2019-02-05T11:47:44.214Z,45.75
2019-02-05T11:50:12.773Z,45.74
2019-02-05T11:52:41.002Z,45.70
2019-02-05T11:55:10.400Z,45.63
2019-02-05T11:57:38.574Z,45.68
2019-02-05T12:00:07.513Z,45.73
2019-02-05T12:02:35.697Z,45.84
2019-02-05T12:05:03.912Z,45.80
2019-02-05T12:07:32.095Z,45.81
2019-02-05T12:10:00.378Z,45.75
2019-02-05T12:12:28.589Z,45.73
2019-02-05T12:14:57.065Z,45.74
2019-02-05T12:17:25.222Z,45.73
2019-02-05T12:19:55.629Z,45.71
2019-02-05T12:22:23.597Z,45.66
2019-02-05T12:24:51.784Z,45.82
2019-02-05T12:27:20.467Z,45.88
2019-02-05T12:29:48.664Z,45.78
2019-02-05T12:32:17.306Z,45.67
2019-02-05T12:34:45.513Z,45.77
2019-02-05T12:37:14.535Z,45.98
2019-02-05T12:39:42.822Z,45.73
2019-02-05T12:42:11.011Z,45.81
2019-02-05T12:44:39.233Z,45.79
2019-02-05T12:47:07.487Z,45.94
2019-02-05T12:49:36.056Z,45.84
2019-02-05T12:52:04.240Z,45.86
2019-02-05T12:54:32.595Z,45.96
2019-02-05T12:57:00.865Z,45.90
2019-02-05T12:59:29.064Z,45.98
2019-02-05T13:01:57.345Z,46.13
2019-02-05T13:04:25.602Z,46.04
2019-02-05T13:06:54.257Z,46.04
2019-02-05T13:09:22.424Z,46.09
2019-02-05T13:11:50.626Z,46.03
2019-02-05T13:14:18.785Z,45.94
2019-02-05T13:16:46.981Z,45.89
2019-02-05T13:19:15.209Z,46.00
2019-02-05T13:21:43.530Z,46.05
2019-02-05T13:24:11.746Z,46.05
2019-02-05T13:26:39.965Z,46.21
2019-02-05T13:29:08.139Z,46.18
2019-02-05T13:31:36.283Z,46.22
2019-02-05T13:34:04.672Z,46.13
2019-02-05T13:36:32.875Z,46.01
2019-02-05T13:39:01.357Z,46.14
2019-02-05T13:41:29.512Z,46.23
2019-02-05T13:43:57.796Z,46.15
2019-02-05T13:46:25.982Z,46.15
2019-02-05T13:48:54.155Z,46.15
2019-02-05T13:51:22.344Z,46.14
2019-02-05T13:53:50.535Z,46.22
2019-02-05T13:56:18.719Z,46.17
2019-02-05T13:58:46.887Z,46.32
2019-02-05T14:01:20.217Z,46.34
2019-02-05T14:03:44.917Z,46.31
2019-02-05T14:06:13.136Z,46.31
2019-02-05T14:08:41.369Z,46.18
2019-02-05T14:11:09.963Z,46.15
2019-02-05T14:13:38.101Z,46.12
2019-02-05T14:16:06.307Z,46.14
2019-02-05T14:18:34.474Z,46.04
2019-02-05T14:21:02.637Z,46.14
2019-02-05T14:23:30.844Z,45.90
2019-02-05T14:25:59.700Z,46.07
2019-02-05T14:28:28.162Z,46.18
2019-02-05T14:30:56.762Z,46.13
2019-02-05T14:33:25.767Z,46.30
2019-02-05T14:35:53.943Z,46.20
2019-02-05T14:38:22.190Z,46.17
2019-02-05T14:40:50.376Z,46.24
2019-02-05T14:43:18.532Z,46.13
2019-02-05T14:45:46.694Z,46.06
2019-02-05T14:48:14.900Z,46.00
2019-02-05T14:50:43.399Z,46.11
2019-02-05T14:53:11.733Z,46.23
2019-02-05T14:55:39.892Z,46.23
2019-02-05T14:58:11.930Z,46.16
2019-02-05T15:00:40.477Z,46.26
2019-02-05T15:03:09.478Z,46.20
2019-02-05T15:05:37.860Z,46.28
2019-02-05T15:08:06.349Z,46.25
2019-02-05T15:10:34.635Z,46.27
2019-02-05T15:13:02.915Z,46.24
2019-02-05T15:15:31.646Z,46.24
2019-02-05T15:17:59.867Z,46.24
2019-02-05T15:20:29.304Z,46.18
2019-02-05T15:22:57.661Z,46.30
2019-02-05T15:25:25.972Z,46.35
2019-02-05T15:27:54.907Z,46.31
2019-02-05T15:30:24.689Z,46.39
2019-02-05T15:33:10.785Z,46.33
2019-02-05T15:35:40.761Z,46.30
2019-02-05T15:38:09.001Z,46.31
2019-02-05T15:40:37.341Z,46.44
2019-02-05T15:43:06.043Z,46.36
2019-02-05T15:45:34.429Z,46.32
2019-02-05T15:48:03.897Z,46.45
2019-02-05T15:50:32.105Z,46.43
2019-02-05T15:53:00.277Z,46.33
2019-02-05T15:55:28.462Z,46.42
2019-02-05T15:57:57.066Z,46.36
2019-02-05T16:00:25.236Z,46.42
2019-02-05T16:02:53.457Z,46.34
2019-02-05T16:05:21.680Z,46.41
2019-02-05T16:07:50.048Z,46.44
2019-02-05T16:10:18.547Z,46.50
2019-02-05T16:12:46.782Z,46.43
2019-02-05T16:15:15.121Z,46.36
2019-02-05T16:17:43.305Z,46.49
2019-02-05T16:20:11.590Z,46.54
2019-02-05T16:22:39.907Z,46.60
2019-02-05T16:25:09.413Z,46.52
2019-02-05T16:27:37.696Z,46.59
2019-02-05T16:30:06.875Z,46.46
2019-02-05T16:32:39.264Z,46.53
2019-02-05T16:35:07.601Z,46.39
2019-02-05T16:37:35.869Z,46.42
2019-02-05T16:40:04.294Z,46.42
2019-02-05T16:42:32.492Z,46.59
2019-02-05T16:45:00.618Z,46.56
2019-02-05T16:47:29.064Z,46.43
2019-02-05T16:49:57.184Z,46.56
2019-02-05T16:52:25.321Z,46.50
2019-02-05T16:54:53.454Z,46.57
2019-02-05T16:57:21.616Z,46.62
2019-02-05T16:59:49.753Z,46.64
2019-02-05T17:02:28.399Z,46.56
2019-02-05T17:04:47.739Z,46.46
2019-02-05T17:07:15.879Z,46.62
2019-02-05T17:09:44.028Z,46.77
2019-02-05T17:12:12.161Z,46.57
2019-02-05T17:14:40.339Z,46.52
2019-02-05T17:17:08.472Z,46.52
2019-02-05T17:19:36.903Z,46.54
2019-02-05T17:22:05.045Z,46.54
2019-02-05T17:24:33.175Z,46.47
2019-02-05T17:27:01.312Z,46.38
2019-02-05T17:29:29.478Z,46.34
2019-02-05T17:31:57.612Z,46.38
2019-02-05T17:34:25.768Z,46.43
2019-02-05T17:36:54.216Z,46.29
2019-02-05T17:39:22.362Z,46.42
2019-02-05T17:41:50.526Z,46.43
2019-02-05T17:44:18.661Z,46.41
2019-02-05T17:46:46.799Z,46.45
2019-02-05T17:49:15.143Z,46.45
2019-02-05T17:51:43.659Z,46.59
2019-02-05T17:54:12.036Z,46.51
2019-02-05T17:56:40.195Z,46.52
2019-02-05T17:59:08.362Z,46.47
2019-02-05T18:01:36.571Z,46.32
2019-02-05T18:04:04.774Z,46.27
2019-02-05T18:06:32.857Z,46.34
2019-02-05T18:09:01.011Z,46.40
2019-02-05T18:11:29.149Z,46.46
2019-02-05T18:13:57.290Z,46.38
2019-02-05T18:16:25.424Z,46.40
2019-02-05T18:18:53.579Z,46.42
2019-02-05T18:21:21.749Z,46.45
2019-02-05T18:23:49.867Z,46.26
2019-02-05T18:26:18.318Z,46.33
2019-02-05T18:28:46.544Z,46.35
2019-02-05T18:31:14.764Z,46.35
2019-02-05T18:33:42.891Z,46.35
2019-02-05T18:36:11.029Z,41.81
2019-02-05T18:38:39.499Z,39.71
2019-02-05T18:41:07.640Z,38.19
2019-02-05T18:43:35.870Z,38.52
2019-02-05T18:46:04.026Z,39.41
2019-02-05T18:48:32.257Z,40.67
2019-02-05T18:51:00.384Z,39.30
2019-02-05T18:53:28.515Z,45.39
2019-02-05T18:55:56.710Z,45.92
2019-02-05T18:58:26.884Z,46.08
2019-02-05T19:00:54.632Z,46.05
2019-02-05T19:03:22.786Z,46.12
2019-02-05T19:05:50.916Z,46.12
2019-02-05T19:08:19.065Z,46.04
2019-02-05T19:10:47.284Z,45.57
2019-02-05T19:13:15.454Z,46.02
2019-02-05T19:15:43.993Z,46.11
2019-02-05T19:18:12.134Z,46.32
2019-02-05T19:20:40.264Z,46.39
2019-02-05T19:23:08.905Z,46.39
2019-02-05T19:26:05.145Z,46.31
2019-02-05T19:28:38.016Z,46.41
2019-02-05T19:31:18.261Z,46.32
2019-02-05T19:33:46.405Z,46.23
2019-02-05T19:36:14.574Z,46.32
2019-02-05T19:38:43.007Z,46.35
2019-02-05T19:41:11.212Z,46.44
2019-02-05T19:43:39.348Z,46.39
2019-02-05T19:46:26.532Z,46.44
2019-02-05T19:49:02.278Z,46.52
2019-02-05T19:51:30.386Z,46.46
2019-02-05T19:53:58.795Z,46.52
2019-02-05T19:56:37.659Z,46.38
2019-02-05T19:58:56.895Z,46.58
2019-02-05T20:01:25.110Z,46.65
2019-02-05T20:03:53.412Z,46.57
2019-02-05T20:06:21.612Z,46.62
2019-02-05T20:08:49.869Z,46.67
2019-02-05T20:11:18.336Z,46.89
2019-02-05T20:13:46.563Z,46.72
2019-02-05T20:16:14.833Z,46.75
2019-02-05T20:18:43.141Z,46.79
2019-02-05T20:21:11.411Z,46.81
2019-02-05T20:23:39.668Z,46.84
2019-02-05T20:26:07.884Z,46.91
2019-02-05T20:28:36.382Z,46.89
2019-02-05T20:31:04.533Z,46.85
2019-02-05T20:33:32.795Z,46.88
2019-02-05T20:36:00.979Z,46.87
2019-02-05T20:38:29.280Z,46.91
2019-02-05T20:40:57.474Z,46.84
2019-02-05T20:43:25.722Z,46.85
2019-02-05T20:45:54.305Z,46.84
2019-02-05T20:48:22.551Z,47.08
2019-02-05T20:50:50.752Z,47.00
2019-02-05T20:53:18.909Z,47.13
2019-02-05T20:55:47.065Z,47.18
2019-02-05T20:58:15.219Z,47.03
2019-02-05T21:00:43.500Z,46.92
2019-02-05T21:03:11.655Z,47.18
2019-02-05T21:05:40.188Z,47.24
2019-02-05T21:08:08.488Z,46.99
2019-02-05T21:10:37.749Z,47.18
2019-02-05T21:13:05.959Z,47.34
2019-02-05T21:15:34.253Z,47.48
2019-02-05T21:18:02.595Z,47.32
2019-02-05T21:20:33.545Z,47.26
2019-02-05T21:23:01.403Z,47.24
2019-02-05T21:25:29.541Z,47.35
2019-02-05T21:27:58.465Z,47.31
2019-02-05T21:30:26.893Z,47.09
2019-02-05T21:32:55.049Z,46.90
2019-02-05T21:35:23.465Z,46.83
2019-02-05T21:37:51.737Z,46.74
2019-02-05T21:40:20.610Z,46.73
2019-02-05T21:42:48.932Z,46.69
2019-02-05T21:45:17.805Z,46.66
2019-02-05T21:47:46.040Z,46.65
2019-02-05T21:50:15.302Z,46.67
2019-02-05T21:52:43.532Z,51.89
2019-02-05T21:55:12.135Z,51.64
2019-02-05T21:57:40.564Z,51.59
2019-02-05T22:00:27.782Z,51.67
2019-02-05T22:02:56.019Z,51.52
2019-02-05T22:05:24.475Z,51.49
2019-02-05T22:07:52.688Z,51.43
2019-02-05T22:10:21.230Z,51.15
2019-02-05T22:12:49.415Z,51.12
2019-02-05T22:15:18.096Z,50.83
2019-02-05T22:17:46.254Z,50.59
2019-02-05T22:20:15.498Z,50.51
2019-02-05T22:22:43.700Z,50.41
2019-02-05T22:25:13.988Z,50.27
2019-02-05T22:27:42.189Z,50.25
2019-02-05T22:30:14.554Z,50.07
2019-02-05T22:32:43.101Z,50.12
2019-02-05T22:35:11.279Z,49.98
2019-02-05T22:37:39.810Z,49.84
2019-02-05T22:40:08.162Z,49.80
2019-02-05T22:42:36.373Z,49.77
2019-02-05T22:45:05.406Z,49.77
2019-02-05T22:47:33.576Z,49.60
2019-02-05T22:50:01.801Z,49.58
2019-02-05T22:52:30.153Z,49.55
2019-02-05T22:54:58.759Z,49.52
2019-02-05T22:57:27.012Z,49.41
2019-02-05T22:59:55.162Z,49.33
2019-02-05T23:02:23.426Z,49.50
2019-02-05T23:05:09.351Z,49.46
2019-02-05T23:07:37.584Z,49.37
2019-02-05T23:10:17.478Z,49.28
2019-02-05T23:12:47.780Z,49.35
2019-02-05T23:15:20.081Z,49.24
2019-02-05T23:17:48.243Z,49.21
2019-02-05T23:20:17.329Z,49.27
2019-02-05T23:22:45.848Z,49.32
2019-02-05T23:25:13.997Z,49.25
2019-02-05T23:27:42.183Z,49.17
2019-02-05T23:30:12.408Z,49.27
2019-02-05T23:32:40.552Z,49.32
2019-02-05T23:35:08.735Z,49.23
2019-02-05T23:37:36.920Z,49.18
2019-02-05T23:40:05.534Z,49.12
2019-02-05T23:42:33.708Z,49.12
2019-02-05T23:45:01.920Z,49.12
2019-02-05T23:47:30.129Z,48.91
2019-02-05T23:49:58.374Z,48.92
2019-02-05T23:52:26.588Z,48.83
2019-02-05T23:54:54.806Z,48.92
2019-02-05T23:57:23.005Z,48.82
2019-02-05T23:59:51.191Z,48.91
