createdAt,value
2019-03-11T00:03:19.014Z,47.48
2019-03-11T00:08:21.486Z,47.54
2019-03-11T00:13:23.937Z,47.65
2019-03-11T00:18:26.405Z,47.99
2019-03-11T00:23:28.873Z,48.04
2019-03-11T00:28:31.328Z,47.96
2019-03-11T00:33:33.779Z,47.94
2019-03-11T00:38:36.267Z,47.77
2019-03-11T00:43:38.721Z,47.98
2019-03-11T00:48:41.773Z,47.85
2019-03-11T00:53:44.257Z,47.91
2019-03-11T00:58:47.980Z,47.77
2019-03-11T01:03:49.190Z,47.81
2019-03-11T01:08:51.778Z,47.76
2019-03-11T01:13:54.242Z,47.59
2019-03-11T01:18:56.742Z,47.60
2019-03-11T01:23:59.198Z,47.84
2019-03-11T01:29:01.676Z,48.12
2019-03-11T01:34:04.149Z,47.99
2019-03-11T01:39:06.602Z,47.54
2019-03-11T01:44:09.150Z,47.48
2019-03-11T01:49:11.640Z,47.58
2019-03-11T01:54:14.109Z,47.70
2019-03-11T01:59:16.599Z,47.79
2019-03-11T02:04:19.053Z,47.83
2019-03-11T02:09:21.525Z,47.73
2019-03-11T02:14:24.008Z,47.93
2019-03-11T02:19:26.415Z,48.02
2019-03-11T02:24:28.978Z,48.21
2019-03-11T02:29:31.454Z,48.36
2019-03-11T02:34:33.931Z,48.28
2019-03-11T02:39:36.399Z,48.38
2019-03-11T02:44:38.866Z,48.26
2019-03-11T02:49:44.016Z,48.39
2019-03-11T02:54:43.800Z,48.31
2019-03-11T02:59:46.261Z,48.24
2019-03-11T03:04:48.769Z,48.49
2019-03-11T03:09:51.256Z,48.76
2019-03-11T03:14:53.698Z,48.76
2019-03-11T03:19:56.201Z,48.98
2019-03-11T03:24:58.662Z,48.90
2019-03-11T03:30:01.118Z,49.03
2019-03-11T03:35:03.581Z,48.98
2019-03-11T03:40:06.071Z,49.04
2019-03-11T03:45:26.889Z,49.20
2019-03-11T03:50:29.366Z,49.69
2019-03-11T03:55:31.841Z,49.83
2019-03-11T04:00:34.328Z,50.18
2019-03-11T04:05:36.770Z,50.49
2019-03-11T04:10:39.241Z,50.86
2019-03-11T04:15:41.718Z,50.87
2019-03-11T04:20:44.214Z,50.78
2019-03-11T04:25:46.680Z,50.83
2019-03-11T04:30:49.128Z,50.80
2019-03-11T04:35:51.602Z,50.77
2019-03-11T04:40:54.067Z,50.85
2019-03-11T04:45:56.528Z,51.52
2019-03-11T04:50:58.982Z,54.23
2019-03-11T04:56:01.475Z,56.49
2019-03-11T05:01:03.901Z,57.61
2019-03-11T05:06:06.350Z,58.76
2019-03-11T05:11:08.826Z,59.42
2019-03-11T05:16:11.308Z,59.59
2019-03-11T05:21:13.763Z,59.96
2019-03-11T05:26:16.211Z,60.06
2019-03-11T05:31:18.670Z,60.20
2019-03-11T05:36:21.148Z,60.44
2019-03-11T05:41:23.586Z,61.05
2019-03-11T05:46:26.079Z,61.31
2019-03-11T05:51:31.921Z,61.07
2019-03-11T05:56:31.002Z,60.94
2019-03-11T06:01:33.495Z,60.55
2019-03-11T06:06:35.950Z,60.38
2019-03-11T06:11:38.396Z,60.34
2019-03-11T06:16:40.859Z,60.10
2019-03-11T06:21:46.207Z,60.40
2019-03-11T06:26:48.663Z,60.82
2019-03-11T06:31:51.157Z,60.51
2019-03-11T06:36:53.623Z,60.62
2019-03-11T06:41:56.073Z,60.11
2019-03-11T06:46:58.550Z,59.62
2019-03-11T06:52:03.494Z,59.54
2019-03-11T06:57:03.485Z,59.42
2019-03-11T07:02:05.952Z,58.51
2019-03-11T07:07:08.412Z,58.09
2019-03-11T07:12:10.863Z,58.21
2019-03-11T07:17:13.316Z,57.04
2019-03-11T07:22:15.775Z,55.42
2019-03-11T07:27:18.247Z,55.08
2019-03-11T07:32:20.717Z,55.03
2019-03-11T07:37:23.252Z,53.87
2019-03-11T07:42:25.641Z,52.89
2019-03-11T07:47:28.098Z,51.10
2019-03-11T07:52:30.565Z,47.31
2019-03-11T07:57:33.046Z,39.96
2019-03-11T08:02:35.606Z,29.17
2019-03-11T08:07:38.082Z,33.02
2019-03-11T08:12:40.551Z,32.08
2019-03-11T08:17:43.030Z,35.92
2019-03-11T08:22:45.492Z,40.22
2019-03-11T08:27:47.956Z,39.78
2019-03-11T08:32:50.433Z,39.37
2019-03-11T08:37:55.250Z,42.99
2019-03-11T08:42:57.720Z,42.41
2019-03-11T08:48:00.255Z,32.28
2019-03-11T08:53:02.675Z,32.27
2019-03-11T08:58:05.148Z,18.34
2019-03-11T09:03:07.616Z,18.88
2019-03-11T09:08:10.079Z,22.77
2019-03-11T09:13:12.551Z,29.68
2019-03-11T09:18:15.029Z,31.82
2019-03-11T09:23:17.509Z,32.81
2019-03-11T09:28:19.990Z,33.32
2019-03-11T09:33:22.442Z,33.47
2019-03-11T09:38:24.920Z,34.37
2019-03-11T09:43:27.421Z,33.75
2019-03-11T09:48:29.867Z,31.79
2019-03-11T09:53:32.348Z,33.40
2019-03-11T09:58:34.812Z,34.85
2019-03-11T10:03:37.283Z,35.02
2019-03-11T10:08:39.750Z,32.96
2019-03-11T10:13:42.223Z,32.87
2019-03-11T10:18:44.695Z,31.41
2019-03-11T10:23:47.156Z,29.00
2019-03-11T10:28:49.605Z,30.84
2019-03-11T10:33:52.072Z,29.79
2019-03-11T10:38:54.528Z,32.12
2019-03-11T10:43:56.998Z,32.81
2019-03-11T10:48:59.457Z,33.87
2019-03-11T10:54:01.936Z,31.23
2019-03-11T10:59:04.405Z,31.85
2019-03-11T11:04:06.865Z,31.78
2019-03-11T11:09:09.331Z,32.45
2019-03-11T11:14:11.835Z,33.16
2019-03-11T11:19:14.314Z,33.32
2019-03-11T11:24:16.792Z,32.16
2019-03-11T11:29:19.265Z,28.37
2019-03-11T11:34:21.722Z,26.90
2019-03-11T11:39:24.173Z,27.71
2019-03-11T11:44:26.651Z,30.26
2019-03-11T11:49:29.112Z,30.57
2019-03-11T11:54:31.600Z,32.11
2019-03-11T11:59:34.034Z,32.20
2019-03-11T12:04:36.553Z,33.73
2019-03-11T12:09:39.091Z,33.68
2019-03-11T12:14:41.514Z,35.01
2019-03-11T12:19:44.003Z,35.51
2019-03-11T12:24:46.488Z,35.14
2019-03-11T12:29:49.019Z,36.12
2019-03-11T12:34:51.493Z,34.14
2019-03-11T12:39:53.963Z,33.81
2019-03-11T12:44:56.448Z,34.67
2019-03-11T12:49:58.935Z,34.72
2019-03-11T12:55:01.441Z,35.98
2019-03-11T13:00:03.906Z,36.30
2019-03-11T13:05:06.418Z,36.21
2019-03-11T13:10:24.132Z,35.85
2019-03-11T13:15:26.599Z,35.59
2019-03-11T13:20:29.098Z,35.48
2019-03-11T13:25:31.563Z,35.08
2019-03-11T13:30:34.035Z,35.86
2019-03-11T13:35:36.487Z,35.21
2019-03-11T13:40:39.054Z,35.33
2019-03-11T13:45:41.487Z,35.80
2019-03-11T13:50:43.973Z,36.26
2019-03-11T13:55:47.042Z,35.34
2019-03-11T14:00:56.767Z,36.22
2019-03-11T14:05:51.555Z,36.84
2019-03-11T14:10:54.029Z,37.49
2019-03-11T14:15:57.100Z,36.98
2019-03-11T14:20:59.129Z,37.16
2019-03-11T14:26:01.632Z,37.32
2019-03-11T14:31:04.126Z,37.07
2019-03-11T14:36:06.616Z,37.33
2019-03-11T14:41:09.092Z,37.10
2019-03-11T14:46:11.574Z,38.46
2019-03-11T14:51:14.044Z,39.35
2019-03-11T14:56:16.504Z,40.96
2019-03-11T15:01:18.980Z,41.90
2019-03-11T15:06:21.487Z,40.89
2019-03-11T15:11:23.947Z,40.29
2019-03-11T15:16:26.435Z,39.66
2019-03-11T15:21:28.939Z,39.74
2019-03-11T15:26:31.430Z,40.55
2019-03-11T15:31:33.914Z,40.53
2019-03-11T15:36:36.434Z,40.38
2019-03-11T15:41:38.916Z,38.77
2019-03-11T15:46:41.396Z,37.64
2019-03-11T15:51:43.875Z,37.71
2019-03-11T15:56:46.358Z,39.34
2019-03-11T16:01:48.843Z,40.24
2019-03-11T16:06:51.312Z,41.35
2019-03-11T16:11:53.808Z,40.95
2019-03-11T16:16:56.363Z,40.88
2019-03-11T16:21:58.742Z,40.94
2019-03-11T16:27:01.241Z,41.35
2019-03-11T16:32:03.728Z,42.93
2019-03-11T16:37:06.171Z,43.13
2019-03-11T16:42:08.667Z,42.74
2019-03-11T16:47:11.142Z,42.34
2019-03-11T16:52:13.644Z,42.29
2019-03-11T16:57:16.118Z,42.15
2019-03-11T17:02:18.581Z,42.47
2019-03-11T17:07:21.061Z,42.89
2019-03-11T17:12:23.568Z,42.95
2019-03-11T17:17:26.072Z,42.87
2019-03-11T17:22:28.523Z,42.96
2019-03-11T17:27:30.986Z,42.80
2019-03-11T17:32:33.453Z,42.87
2019-03-11T17:37:35.933Z,43.67
2019-03-11T17:42:38.391Z,43.61
2019-03-11T17:47:40.862Z,43.67
2019-03-11T17:52:43.355Z,43.14
2019-03-11T17:57:45.829Z,43.74
2019-03-11T18:02:48.325Z,43.61
2019-03-11T18:07:50.798Z,43.10
2019-03-11T18:12:53.262Z,42.94
2019-03-11T18:17:55.726Z,43.24
2019-03-11T18:22:58.250Z,43.45
2019-03-11T18:28:00.744Z,43.97
2019-03-11T18:33:03.181Z,44.24
2019-03-11T18:38:05.678Z,44.57
2019-03-11T18:43:08.164Z,44.38
2019-03-11T18:48:10.646Z,44.40
2019-03-11T18:53:13.186Z,44.55
2019-03-11T18:58:15.636Z,44.21
2019-03-11T19:03:18.073Z,44.24
2019-03-11T19:08:20.561Z,44.42
2019-03-11T19:13:25.780Z,44.49
2019-03-11T19:18:28.232Z,44.82
2019-03-11T19:23:30.718Z,44.80
2019-03-11T19:28:33.183Z,45.04
2019-03-11T19:33:35.675Z,45.13
2019-03-11T19:38:38.144Z,45.33
2019-03-11T19:43:40.698Z,45.35
2019-03-11T19:48:43.614Z,45.31
2019-03-11T19:53:45.606Z,45.39
2019-03-11T19:58:48.127Z,45.18
2019-03-11T20:03:50.554Z,44.84
2019-03-11T20:08:53.135Z,45.02
2019-03-11T20:13:55.557Z,45.55
2019-03-11T20:18:58.121Z,45.22
2019-03-11T20:24:00.665Z,45.14
2019-03-11T20:29:05.999Z,45.60
2019-03-11T20:34:05.613Z,45.59
2019-03-11T20:39:08.088Z,45.88
2019-03-11T20:44:10.660Z,45.55
2019-03-11T20:49:13.093Z,45.81
2019-03-11T20:54:15.588Z,46.03
2019-03-11T20:59:18.064Z,46.39
2019-03-11T21:04:20.630Z,47.02
2019-03-11T21:09:23.052Z,47.29
2019-03-11T21:14:25.513Z,47.55
2019-03-11T21:19:28.143Z,48.11
2019-03-11T21:24:30.759Z,47.95
2019-03-11T21:29:33.312Z,48.36
2019-03-11T21:34:35.735Z,48.26
2019-03-11T21:39:38.266Z,48.28
2019-03-11T21:44:40.761Z,48.81
2019-03-11T21:49:43.327Z,48.59
2019-03-11T21:54:47.563Z,48.60
2019-03-11T21:59:48.390Z,48.76
2019-03-11T22:04:50.818Z,48.69
2019-03-11T22:09:53.294Z,48.62
2019-03-11T22:14:55.746Z,48.53
2019-03-11T22:19:58.215Z,48.30
2019-03-11T22:25:02.438Z,48.45
2019-03-11T22:30:03.146Z,48.89
2019-03-11T22:35:12.835Z,48.89
2019-03-11T22:40:08.059Z,49.42
2019-03-11T22:45:16.656Z,49.25
2019-03-11T22:50:20.964Z,49.78
2019-03-11T22:55:26.140Z,49.79
2019-03-11T23:00:44.790Z,49.29
2019-03-11T23:05:57.693Z,48.80
2019-03-11T23:10:50.960Z,48.77
2019-03-11T23:15:53.411Z,48.88
2019-03-11T23:20:55.875Z,49.08
2019-03-11T23:25:58.334Z,49.34
2019-03-11T23:31:00.812Z,49.26
2019-03-11T23:36:03.290Z,49.64
2019-03-11T23:41:05.752Z,49.64
2019-03-11T23:46:08.203Z,49.93
2019-03-11T23:51:10.671Z,50.04
2019-03-11T23:56:13.127Z,50.20
