createdAt,value
2022-08-16T00:04:30.865Z,100745.75
2022-08-16T00:09:57.019Z,100747.28
2022-08-16T00:15:18.231Z,100753.25
2022-08-16T00:20:35.771Z,100747.66
2022-08-16T00:26:36.408Z,100737.66
2022-08-16T00:31:58.913Z,100737.66
2022-08-16T00:37:08.857Z,100742.44
2022-08-16T00:42:29.713Z,100733.25
2022-08-16T00:53:04.035Z,100732.34
2022-08-16T00:58:41.563Z,100730.28
2022-08-16T01:03:51.782Z,100725.47
2022-08-16T01:14:38.802Z,100709.88
2022-08-16T01:22:48.141Z,100717.44
2022-08-16T01:28:06.826Z,100708.63
2022-08-16T01:33:15.897Z,100710.25
2022-08-16T01:38:30.271Z,100688.25
2022-08-16T01:44:10.068Z,100685.00
2022-08-16T01:55:09.424Z,100674.03
2022-08-16T02:00:29.211Z,100673.59
2022-08-16T02:05:35.825Z,100672.31
2022-08-16T02:10:42.253Z,100676.28
2022-08-16T02:16:07.081Z,100667.47
2022-08-16T02:22:34.457Z,100665.53
2022-08-16T02:27:41.911Z,100669.13
2022-08-16T02:32:51.028Z,100659.16
2022-08-16T02:37:57.680Z,100663.41
2022-08-16T02:43:27.387Z,100660.03
2022-08-16T02:53:52.873Z,100649.81
2022-08-16T03:04:51.087Z,100632.59
2022-08-16T03:09:55.303Z,100632.53
2022-08-16T03:15:09.145Z,100624.53
2022-08-16T03:20:18.277Z,100626.44
2022-08-16T03:25:26.446Z,100625.16
2022-08-16T03:30:51.244Z,100619.56
2022-08-16T03:36:29.665Z,100612.38
2022-08-16T03:41:44.487Z,100615.53
2022-08-16T03:46:58.981Z,100599.16
2022-08-16T03:52:11.758Z,100588.31
2022-08-16T03:57:16.699Z,100592.28
2022-08-16T04:02:31.842Z,100584.66
2022-08-16T04:07:51.639Z,100590.09
2022-08-16T04:12:59.459Z,100599.94
2022-08-16T04:18:06.998Z,100596.28
2022-08-16T04:23:16.488Z,100599.03
2022-08-16T04:28:52.172Z,100608.94
2022-08-16T04:34:05.748Z,100610.84
2022-08-16T04:39:16.863Z,100617.16
2022-08-16T04:44:52.598Z,100627.47
2022-08-16T04:50:32.684Z,100622.53
2022-08-16T04:55:53.696Z,100626.41
2022-08-16T05:06:42.409Z,100628.69
2022-08-16T05:12:30.526Z,100630.63
2022-08-16T05:17:40.555Z,100627.75
2022-08-16T05:22:49.917Z,100634.50
2022-08-16T05:33:28.120Z,100631.78
2022-08-16T05:38:39.243Z,100629.38
2022-08-16T05:44:24.076Z,100638.16
2022-08-16T05:54:58.473Z,100642.78
2022-08-16T06:00:31.705Z,100644.56
2022-08-16T06:05:41.417Z,100635.53
2022-08-16T06:11:03.047Z,100631.63
2022-08-16T06:16:27.062Z,100630.28
2022-08-16T06:21:36.783Z,100632.41
2022-08-16T06:26:56.045Z,100635.31
2022-08-16T06:32:09.494Z,100637.06
2022-08-16T06:37:37.383Z,100639.91
2022-08-16T06:42:51.005Z,100634.75
2022-08-16T06:48:18.911Z,100644.50
2022-08-16T06:53:26.421Z,100637.47
2022-08-16T07:16:15.669Z,100660.22
2022-08-16T07:26:55.151Z,100666.44
2022-08-16T07:32:02.868Z,100661.06
2022-08-16T07:37:14.227Z,100674.06
2022-08-16T07:42:39.729Z,100675.03
2022-08-16T07:47:46.111Z,100683.22
2022-08-16T07:53:06.126Z,100692.13
2022-08-16T07:58:18.525Z,100679.50
2022-08-16T08:03:42.536Z,100694.00
2022-08-16T08:09:12.947Z,100687.69
2022-08-16T08:20:46.661Z,100691.75
2022-08-16T08:26:31.909Z,100702.72
2022-08-16T08:31:43.953Z,100710.41
2022-08-16T08:36:55.013Z,100704.88
2022-08-16T08:42:16.770Z,100696.09
2022-08-16T08:47:37.941Z,100706.94
2022-08-16T08:53:13.563Z,100706.59
2022-08-16T08:58:34.473Z,100703.31
2022-08-16T09:04:01.939Z,100711.34
2022-08-16T09:09:16.464Z,100705.00
2022-08-16T09:14:29.923Z,100711.41
2022-08-16T09:19:40.822Z,100695.38
2022-08-16T09:24:58.153Z,100699.78
2022-08-16T09:30:34.246Z,100701.78
2022-08-16T09:35:44.288Z,100717.44
2022-08-16T09:40:50.457Z,100698.59
2022-08-16T09:46:01.191Z,100693.41
2022-08-16T09:51:07.681Z,100672.94
2022-08-16T09:56:35.563Z,100688.59
2022-08-16T10:01:45.971Z,100707.06
2022-08-16T10:12:28.841Z,100750.88
2022-08-16T10:18:00.196Z,100729.63
2022-08-16T10:23:17.254Z,100740.72
2022-08-16T10:28:29.967Z,100734.53
2022-08-16T10:33:40.792Z,100732.78
2022-08-16T10:38:45.018Z,100750.22
2022-08-16T10:43:52.088Z,100758.28
2022-08-16T10:49:01.045Z,100758.53
2022-08-16T11:00:22.367Z,100750.81
2022-08-16T11:06:07.455Z,100728.44
2022-08-16T11:11:20.050Z,100732.47
2022-08-16T11:27:19.575Z,100709.94
2022-08-16T11:32:32.363Z,100730.06
2022-08-16T11:43:17.150Z,100691.91
2022-08-16T11:48:26.705Z,100675.47
2022-08-16T11:53:36.083Z,100669.84
2022-08-16T11:58:56.936Z,100648.16
2022-08-16T12:04:13.456Z,100640.13
2022-08-16T12:09:19.674Z,100639.34
2022-08-16T12:14:35.376Z,100620.84
2022-08-16T12:19:41.716Z,100627.25
2022-08-16T12:24:47.976Z,100653.78
2022-08-16T12:29:59.245Z,100629.31
2022-08-16T12:35:21.979Z,100624.88
2022-08-16T12:40:41.911Z,100627.22
2022-08-16T12:45:57.831Z,100640.38
2022-08-16T12:51:58.147Z,100635.16
2022-08-16T13:02:58.138Z,100615.97
2022-08-16T13:08:01.163Z,100616.41
2022-08-16T13:13:10.357Z,100604.44
2022-08-16T13:18:26.950Z,100593.56
2022-08-16T13:23:43.373Z,100565.41
2022-08-16T13:28:49.857Z,100560.22
2022-08-16T13:34:00.669Z,100559.78
2022-08-16T13:39:05.743Z,100567.41
2022-08-16T13:44:19.226Z,100558.53
2022-08-16T13:49:25.191Z,100571.75
2022-08-16T13:54:52.831Z,100546.03
2022-08-16T14:00:00.568Z,100537.97
2022-08-16T14:05:13.063Z,100533.22
2022-08-16T14:10:31.085Z,100538.13
2022-08-16T14:15:44.673Z,100558.63
2022-08-16T14:20:51.489Z,100552.59
2022-08-16T14:25:58.730Z,100542.97
2022-08-16T14:31:06.398Z,100528.53
2022-08-16T14:36:18.837Z,100524.59
2022-08-16T14:41:56.881Z,100538.63
2022-08-16T14:47:01.216Z,100531.78
2022-08-16T14:52:44.591Z,100514.94
2022-08-16T14:57:52.663Z,100512.94
2022-08-16T15:03:16.267Z,100537.81
2022-08-16T15:08:36.564Z,100567.06
2022-08-16T15:13:42.597Z,100545.41
2022-08-16T15:18:48.113Z,100529.38
2022-08-16T15:23:57.654Z,100542.19
2022-08-16T15:29:01.988Z,100551.38
2022-08-16T15:34:21.845Z,100551.00
2022-08-16T15:39:39.316Z,100542.97
2022-08-16T15:44:53.990Z,100554.56
2022-08-16T15:50:07.537Z,100546.97
2022-08-16T15:55:29.718Z,100553.38
2022-08-16T16:00:42.249Z,100554.16
2022-08-16T16:05:56.212Z,100542.53
2022-08-16T16:11:05.921Z,100511.66
2022-08-16T16:16:19.472Z,100487.59
2022-08-16T16:21:23.090Z,100488.38
2022-08-16T16:26:34.713Z,100483.94
2022-08-16T16:31:38.156Z,100481.19
2022-08-16T16:36:48.374Z,100474.81
2022-08-16T16:41:58.837Z,100465.22
2022-08-16T16:47:07.486Z,100474.84
2022-08-16T16:52:43.460Z,100482.84
2022-08-16T16:58:00.487Z,100490.47
2022-08-16T17:03:17.085Z,100511.69
2022-08-16T17:08:23.481Z,100510.09
2022-08-16T17:13:31.622Z,100532.53
2022-08-16T17:19:16.195Z,100527.72
2022-08-16T17:24:17.959Z,100542.13
2022-08-16T17:29:30.797Z,100546.13
2022-08-16T17:34:45.492Z,100538.91
2022-08-16T17:40:00.400Z,100558.16
2022-08-16T17:45:14.582Z,100553.34
2022-08-16T17:50:20.915Z,100546.94
2022-08-16T17:55:32.775Z,100539.72
2022-08-16T18:00:41.483Z,100538.53
2022-08-16T18:05:55.147Z,100551.75
2022-08-16T18:11:07.926Z,100551.28
2022-08-16T18:16:26.812Z,100558.38
2022-08-16T18:21:53.303Z,100559.13
2022-08-16T18:27:24.995Z,100564.34
2022-08-16T18:32:32.132Z,100559.50
2022-08-16T18:37:45.562Z,100551.41
2022-08-16T18:43:08.844Z,100550.56
2022-08-16T18:48:17.872Z,100549.75
2022-08-16T18:53:32.547Z,100541.72
2022-08-16T18:58:45.917Z,100543.28
2022-08-16T19:03:50.491Z,100542.53
2022-08-16T19:09:02.362Z,100543.28
2022-08-16T19:14:04.454Z,100560.06
2022-08-16T19:19:22.702Z,100577.69
2022-08-16T19:24:29.216Z,100564.88
2022-08-16T19:29:31.589Z,100564.06
2022-08-16T19:34:42.894Z,100556.88
2022-08-16T19:39:54.026Z,100553.22
2022-08-16T19:45:06.207Z,100550.03
2022-08-16T19:50:23.499Z,100559.22
2022-08-16T19:55:42.542Z,100560.75
2022-08-16T20:00:47.755Z,100547.88
2022-08-16T20:05:59.912Z,100543.38
2022-08-16T20:11:29.389Z,100554.47
2022-08-16T20:16:32.617Z,100558.06
2022-08-16T20:21:43.348Z,100554.44
2022-08-16T20:26:46.623Z,100538.84
2022-08-16T20:31:51.886Z,100536.38
2022-08-16T20:37:21.397Z,100524.34
2022-08-16T20:42:33.119Z,100528.22
2022-08-16T20:47:42.500Z,100541.72
2022-08-16T20:52:51.738Z,100539.22
2022-08-16T20:57:55.776Z,100535.22
2022-08-16T21:03:03.744Z,100535.59
2022-08-16T21:08:51.551Z,100528.88
2022-08-16T21:13:46.135Z,100526.16
2022-08-16T21:18:49.655Z,100531.41
2022-08-16T21:23:55.845Z,100529.78
2022-08-16T21:29:02.303Z,100542.59
2022-08-16T21:34:12.114Z,100550.53
2022-08-16T21:39:18.899Z,100547.31
2022-08-16T21:44:45.142Z,100545.63
2022-08-16T21:49:55.088Z,100548.44
2022-08-16T21:54:58.523Z,100546.03
2022-08-16T22:00:05.157Z,100549.66
2022-08-16T22:05:15.520Z,100551.28
2022-08-16T22:11:04.811Z,100547.31
2022-08-16T22:15:50.287Z,100549.75
2022-08-16T22:20:54.677Z,100546.19
2022-08-16T22:26:01.157Z,100562.63
2022-08-16T22:31:03.903Z,100547.44
2022-08-16T22:36:08.318Z,100551.44
2022-08-16T22:41:12.693Z,100548.59
2022-08-16T22:46:25.112Z,100556.19
2022-08-16T22:51:29.107Z,100562.97
2022-08-16T22:56:33.646Z,100564.53
2022-08-16T23:07:06.754Z,100556.50
2022-08-16T23:12:12.370Z,100554.50
2022-08-16T23:23:21.306Z,100548.91
2022-08-16T23:28:11.343Z,100551.28
2022-08-16T23:33:31.698Z,100556.06
2022-08-16T23:38:38.013Z,100556.81
2022-08-16T23:43:44.824Z,100561.16
2022-08-16T23:49:58.439Z,100572.22
2022-08-16T23:54:24.968Z,100570.91
2022-08-16T23:59:28.550Z,100574.41
