createdAt,value
2023-04-25T00:12:32.904Z,6.3
2023-04-25T00:19:23.498Z,6.2
2023-04-25T00:38:57.862Z,6.8
2023-04-25T00:58:07.179Z,7.1
2023-04-25T01:04:04.464Z,7.5
2023-04-25T01:10:18.578Z,7.3
2023-04-25T01:16:43.948Z,7.2
2023-04-25T01:30:01.564Z,7.6
2023-04-25T01:36:05.909Z,6.9
2023-04-25T01:42:11.055Z,8
2023-04-25T01:48:04.920Z,7.9
2023-04-25T02:00:22.882Z,8.4
2023-04-25T02:06:29.438Z,7.9
2023-04-25T02:18:47.969Z,9
2023-04-25T02:24:43.805Z,9
2023-04-25T02:30:49.917Z,8.6
2023-04-25T03:03:01.620Z,9.1
2023-04-25T03:21:53.020Z,10.9
2023-04-25T03:35:19.715Z,10.7
2023-04-25T05:12:53.800Z,10.9
2023-04-25T05:37:16.796Z,9.9
2023-04-25T06:49:51.547Z,10.3
2023-04-25T06:56:09.693Z,9.2
2023-04-25T07:02:16.291Z,11.1
2023-04-25T07:08:23.859Z,8.9
2023-04-25T07:14:18.841Z,10.6
2023-04-25T07:32:56.982Z,7.4
2023-04-25T09:15:32.327Z,4.9
2023-04-25T10:34:21.880Z,4.1
2023-04-25T12:10:00.455Z,3.7
2023-04-25T13:06:12.305Z,2.4
2023-04-25T15:29:55.514Z,2.6
2023-04-25T15:42:11.952Z,1.9
2023-04-25T15:54:07.051Z,1.8
2023-04-25T16:12:11.741Z,1.9
2023-04-25T16:18:03.362Z,1.8
2023-04-25T16:23:58.741Z,2.2
2023-04-25T16:29:53.289Z,2
2023-04-25T16:42:09.603Z,1.9
2023-04-25T16:48:04.262Z,2
2023-04-25T16:54:02.544Z,2.1
2023-04-25T17:00:02.066Z,2.5
2023-04-25T17:06:07.694Z,1.9
2023-04-25T17:12:14.169Z,2.1
2023-04-25T17:18:05.252Z,2
2023-04-25T17:24:01.112Z,1.9
2023-04-25T17:29:53.297Z,5.4
2023-04-25T17:35:47.955Z,1.9
2023-04-25T17:42:01.467Z,3.3
2023-04-25T17:48:11.706Z,2.9
2023-04-25T17:54:08.926Z,2.1
2023-04-25T18:00:09.739Z,1.7
2023-04-25T18:06:01.650Z,3
2023-04-25T18:11:52.923Z,2.9
2023-04-25T18:17:48.296Z,2.7
2023-04-25T18:23:39.748Z,3.3
2023-04-25T18:29:42.739Z,2.8
2023-04-25T18:35:51.652Z,2.6
2023-04-25T18:42:11.673Z,2.6
2023-04-25T18:48:20.536Z,2.5
2023-04-25T19:00:51.162Z,2.2
2023-04-25T19:06:53.080Z,2.9
2023-04-25T19:12:46.071Z,2.6
2023-04-25T19:18:47.742Z,2.4
2023-04-25T19:24:46.140Z,2.4
2023-04-25T19:30:44.161Z,2.5
2023-04-25T19:36:42.102Z,2.1
2023-04-25T19:42:34.469Z,2.4
2023-04-25T19:48:40.648Z,2.3
2023-04-25T19:54:36.740Z,2.3
2023-04-25T20:00:48.760Z,2.6
2023-04-25T20:06:42.296Z,2.5
2023-04-25T20:12:50.411Z,3
2023-04-25T20:18:53.579Z,2.4
2023-04-25T20:31:10.489Z,3.1
2023-04-25T20:37:17.620Z,2.8
2023-04-25T20:43:10.034Z,3.4
2023-04-25T20:55:09.192Z,2.9
2023-04-25T21:01:21.099Z,3.1
2023-04-25T21:07:31.136Z,2.8
2023-04-25T21:13:26.598Z,5.7
2023-04-25T21:19:22.617Z,3.1
2023-04-25T21:25:35.801Z,3.8
2023-04-25T21:32:04.229Z,2.7
2023-04-25T21:38:09.902Z,3.4
2023-04-25T21:44:08.379Z,3.4
2023-04-25T21:57:15.131Z,3.5
2023-04-25T22:29:04.311Z,3.6
2023-04-25T22:34:57.436Z,3.8
2023-04-25T22:41:00.130Z,3.6
2023-04-25T22:47:08.662Z,5.1
2023-04-25T22:53:05.460Z,3.4
2023-04-25T22:59:04.419Z,3.1
2023-04-25T23:05:15.594Z,3.5
2023-04-25T23:11:17.677Z,4.2
2023-04-25T23:17:14.465Z,3.8
2023-04-25T23:23:14.294Z,3.6
2023-04-25T23:29:18.146Z,4.1
2023-04-25T23:35:13.691Z,3.7
2023-04-25T23:41:22.244Z,4
2023-04-25T23:47:26.807Z,3.8
2023-04-25T23:53:23.165Z,4.1
2023-04-25T23:59:16.338Z,4.2
