createdAt,value
2018-06-13T00:01:40.613Z,18.50
2018-06-13T00:04:08.809Z,18.50
2018-06-13T00:06:36.985Z,18.50
2018-06-13T00:09:07.809Z,18.60
2018-06-13T00:11:35.989Z,18.60
2018-06-13T00:14:04.203Z,18.50
2018-06-13T00:16:32.381Z,18.60
2018-06-13T00:19:00.567Z,18.60
2018-06-13T00:21:28.769Z,18.60
2018-06-13T00:23:56.983Z,18.60
2018-06-13T00:26:25.178Z,18.60
2018-06-13T00:28:53.369Z,18.50
2018-06-13T00:31:21.578Z,18.50
2018-06-13T00:36:17.746Z,18.50
2018-06-13T00:38:45.929Z,18.50
2018-06-13T00:41:14.124Z,18.50
2018-06-13T00:43:42.324Z,18.50
2018-06-13T00:46:10.539Z,18.50
2018-06-13T00:48:38.713Z,18.60
2018-06-13T00:51:06.953Z,18.60
2018-06-13T00:53:35.138Z,18.50
2018-06-13T00:56:14.666Z,18.50
2018-06-13T00:58:42.844Z,18.50
2018-06-13T01:01:11.050Z,18.50
2018-06-13T01:03:39.346Z,18.50
2018-06-13T01:06:08.170Z,18.50
2018-06-13T01:08:36.364Z,18.50
2018-06-13T01:11:04.561Z,18.50
2018-06-13T01:13:32.757Z,18.50
2018-06-13T01:16:00.949Z,18.40
2018-06-13T01:18:29.125Z,18.40
2018-06-13T01:20:57.318Z,18.40
2018-06-13T01:23:25.504Z,18.40
2018-06-13T01:25:53.705Z,18.40
2018-06-13T01:28:21.895Z,18.40
2018-06-13T01:30:50.094Z,18.40
2018-06-13T01:33:18.287Z,18.40
2018-06-13T01:35:46.473Z,18.30
2018-06-13T01:38:14.667Z,18.30
2018-06-13T01:40:42.842Z,18.20
2018-06-13T01:43:11.049Z,18.10
2018-06-13T01:45:39.234Z,18.10
2018-06-13T01:48:07.438Z,18.00
2018-06-13T01:50:35.651Z,17.90
2018-06-13T01:53:03.845Z,17.90
2018-06-13T01:55:32.077Z,17.80
2018-06-13T01:58:00.272Z,17.80
2018-06-13T02:00:28.477Z,17.70
2018-06-13T02:02:57.250Z,17.80
2018-06-13T02:05:25.450Z,17.70
2018-06-13T02:07:53.654Z,17.70
2018-06-13T02:10:21.851Z,17.70
2018-06-13T02:12:50.061Z,17.70
2018-06-13T02:15:18.248Z,17.60
2018-06-13T02:17:46.448Z,17.60
2018-06-13T02:20:14.650Z,17.60
2018-06-13T02:22:42.850Z,17.60
2018-06-13T02:25:11.048Z,17.50
2018-06-13T02:27:39.229Z,17.50
2018-06-13T02:30:07.510Z,17.40
2018-06-13T02:32:35.736Z,17.40
2018-06-13T02:35:03.962Z,17.40
2018-06-13T02:37:32.169Z,17.30
2018-06-13T02:40:00.362Z,17.30
2018-06-13T02:42:28.762Z,17.30
2018-06-13T02:44:57.416Z,17.30
2018-06-13T02:47:25.793Z,17.20
2018-06-13T02:49:53.990Z,17.20
2018-06-13T02:52:22.156Z,17.20
2018-06-13T02:54:50.369Z,17.10
2018-06-13T02:57:18.558Z,17.10
2018-06-13T02:59:46.744Z,17.10
2018-06-13T03:02:14.912Z,17.10
2018-06-13T03:04:43.104Z,17.10
2018-06-13T03:07:11.298Z,17.10
2018-06-13T03:09:39.480Z,17.10
2018-06-13T03:12:07.678Z,17.10
2018-06-13T03:14:35.872Z,17.20
2018-06-13T03:17:04.077Z,17.30
2018-06-13T03:19:32.271Z,17.30
2018-06-13T03:22:00.477Z,17.30
2018-06-13T03:24:28.701Z,17.20
2018-06-13T03:26:56.911Z,17.20
2018-06-13T03:29:25.091Z,17.20
2018-06-13T03:31:53.295Z,17.20
2018-06-13T03:34:21.477Z,17.20
2018-06-13T03:36:49.684Z,17.20
2018-06-13T03:39:17.865Z,17.10
2018-06-13T03:41:46.058Z,17.20
2018-06-13T03:44:14.233Z,17.20
2018-06-13T03:46:42.433Z,17.20
2018-06-13T03:49:10.617Z,17.10
2018-06-13T03:51:38.804Z,17.20
2018-06-13T03:54:06.980Z,17.20
2018-06-13T03:56:35.190Z,17.20
2018-06-13T03:59:03.356Z,17.30
2018-06-13T04:01:31.579Z,17.30
2018-06-13T04:03:59.762Z,17.30
2018-06-13T04:06:27.982Z,17.40
2018-06-13T04:08:56.202Z,17.40
2018-06-13T04:11:24.394Z,17.40
2018-06-13T04:13:52.605Z,17.40
2018-06-13T04:16:20.905Z,17.40
2018-06-13T04:18:49.101Z,17.40
2018-06-13T04:21:17.317Z,17.50
2018-06-13T04:23:45.518Z,17.50
2018-06-13T04:26:13.697Z,17.50
2018-06-13T04:28:41.900Z,17.50
2018-06-13T04:31:10.081Z,17.50
2018-06-13T04:33:38.288Z,17.50
2018-06-13T04:36:06.621Z,17.40
2018-06-13T04:38:34.821Z,17.50
2018-06-13T04:43:30.964Z,17.50
2018-06-13T04:45:59.162Z,17.50
2018-06-13T04:48:27.374Z,17.50
2018-06-13T04:50:55.567Z,17.40
2018-06-13T04:53:23.793Z,17.50
2018-06-13T04:55:51.981Z,17.50
2018-06-13T04:58:20.293Z,17.50
2018-06-13T05:00:48.436Z,17.50
2018-06-13T05:03:16.638Z,17.50
2018-06-13T05:05:44.844Z,17.50
2018-06-13T05:08:13.053Z,17.50
2018-06-13T05:10:41.262Z,17.50
2018-06-13T05:13:09.465Z,17.60
2018-06-13T05:15:37.692Z,17.60
2018-06-13T05:18:05.873Z,17.50
2018-06-13T05:20:34.112Z,17.60
2018-06-13T05:23:02.297Z,17.60
2018-06-13T05:25:30.484Z,17.50
2018-06-13T05:27:58.674Z,17.50
2018-06-13T05:30:27.104Z,17.50
2018-06-13T05:32:55.335Z,17.60
2018-06-13T05:35:23.709Z,17.60
2018-06-13T05:37:51.893Z,17.60
2018-06-13T05:40:20.100Z,17.60
2018-06-13T05:42:48.289Z,17.50
2018-06-13T05:45:16.966Z,17.50
2018-06-13T05:47:46.584Z,17.50
2018-06-13T05:50:15.485Z,17.50
2018-06-13T05:52:43.910Z,17.50
2018-06-13T05:55:12.643Z,17.50
2018-06-13T05:57:41.250Z,17.50
2018-06-13T06:00:10.642Z,17.50
2018-06-13T06:02:39.370Z,17.50
2018-06-13T06:05:08.016Z,17.50
2018-06-13T06:07:36.591Z,17.50
2018-06-13T06:10:05.527Z,17.50
2018-06-13T06:12:34.305Z,17.60
2018-06-13T06:15:03.290Z,17.60
2018-06-13T06:17:31.827Z,17.60
2018-06-13T06:20:00.359Z,17.60
2018-06-13T06:22:28.888Z,17.70
2018-06-13T06:24:57.093Z,17.70
2018-06-13T06:27:26.145Z,17.70
2018-06-13T06:29:54.959Z,17.70
2018-06-13T06:32:23.266Z,17.80
2018-06-13T06:34:51.743Z,17.80
2018-06-13T06:37:19.972Z,17.90
2018-06-13T06:39:48.393Z,17.90
2018-06-13T06:42:16.620Z,17.90
2018-06-13T06:44:44.975Z,18.00
2018-06-13T06:47:13.370Z,18.00
2018-06-13T06:49:42.321Z,18.00
2018-06-13T06:52:10.563Z,18.00
2018-06-13T06:54:38.756Z,18.10
2018-06-13T06:57:07.009Z,18.10
2018-06-13T06:59:35.219Z,18.10
2018-06-13T07:02:03.444Z,18.00
2018-06-13T07:04:31.835Z,18.00
2018-06-13T07:07:00.017Z,18.00
2018-06-13T07:09:28.300Z,18.00
2018-06-13T07:11:56.492Z,17.90
2018-06-13T07:14:24.703Z,17.90
2018-06-13T07:16:53.122Z,17.90
2018-06-13T07:19:21.323Z,17.90
2018-06-13T07:21:49.818Z,17.90
2018-06-13T07:24:18.041Z,17.90
2018-06-13T07:26:46.420Z,18.00
2018-06-13T07:29:14.798Z,18.10
2018-06-13T07:31:42.967Z,18.10
2018-06-13T07:34:11.249Z,18.20
2018-06-13T07:36:39.441Z,18.20
2018-06-13T07:39:08.927Z,18.20
2018-06-13T07:41:37.677Z,18.30
2018-06-13T07:44:06.068Z,18.20
2018-06-13T07:46:34.265Z,18.20
2018-06-13T07:49:02.498Z,18.30
2018-06-13T07:51:30.693Z,18.30
2018-06-13T07:53:58.896Z,18.30
2018-06-13T07:56:27.111Z,18.30
2018-06-13T07:58:55.297Z,18.30
2018-06-13T08:01:23.533Z,18.30
2018-06-13T08:03:52.273Z,18.30
2018-06-13T08:06:20.478Z,18.30
2018-06-13T08:08:48.698Z,18.30
2018-06-13T08:11:17.097Z,18.30
2018-06-13T08:13:45.306Z,18.40
2018-06-13T08:16:13.681Z,18.40
2018-06-13T08:18:41.870Z,18.40
2018-06-13T08:21:10.070Z,18.40
2018-06-13T08:23:38.257Z,18.30
2018-06-13T08:26:06.587Z,18.30
2018-06-13T08:28:34.996Z,18.20
2018-06-13T08:31:03.210Z,18.20
2018-06-13T08:33:31.414Z,18.20
2018-06-13T08:35:59.692Z,18.20
2018-06-13T08:38:28.060Z,18.20
2018-06-13T08:40:56.541Z,18.20
2018-06-13T08:43:24.715Z,18.20
2018-06-13T08:45:52.992Z,18.20
2018-06-13T08:48:21.181Z,18.20
2018-06-13T08:50:49.346Z,18.20
2018-06-13T08:53:17.541Z,18.30
2018-06-13T08:55:45.753Z,18.30
2018-06-13T08:58:13.945Z,18.40
2018-06-13T09:00:42.122Z,18.40
2018-06-13T09:03:10.365Z,18.40
2018-06-13T09:05:38.557Z,18.40
2018-06-13T09:08:06.860Z,18.40
2018-06-13T09:10:35.041Z,18.40
2018-06-13T09:13:03.229Z,18.40
2018-06-13T09:15:31.414Z,18.50
2018-06-13T09:17:59.674Z,18.50
2018-06-13T09:20:27.883Z,18.50
2018-06-13T09:22:56.096Z,18.50
2018-06-13T09:25:24.274Z,18.50
2018-06-13T09:27:52.473Z,18.40
2018-06-13T09:30:20.672Z,18.40
2018-06-13T09:32:48.858Z,18.40
2018-06-13T09:35:17.125Z,18.40
2018-06-13T09:37:45.408Z,18.40
2018-06-13T09:40:13.590Z,18.40
2018-06-13T09:42:41.775Z,18.40
2018-06-13T09:45:10.001Z,18.50
2018-06-13T09:47:38.183Z,18.60
2018-06-13T09:50:06.437Z,18.60
2018-06-13T09:52:34.582Z,18.60
2018-06-13T09:55:02.883Z,18.60
2018-06-13T09:57:31.077Z,18.60
2018-06-13T10:00:04.558Z,18.60
2018-06-13T10:02:37.745Z,18.70
2018-06-13T10:05:06.530Z,18.70
2018-06-13T10:07:34.774Z,18.60
2018-06-13T10:10:03.021Z,18.70
2018-06-13T10:12:31.223Z,18.70
2018-06-13T10:14:59.475Z,18.70
2018-06-13T10:17:27.657Z,18.70
2018-06-13T10:19:55.889Z,18.80
2018-06-13T10:22:24.079Z,18.80
2018-06-13T10:24:52.455Z,18.90
2018-06-13T10:27:25.958Z,18.90
2018-06-13T10:29:54.185Z,18.80
2018-06-13T10:32:22.374Z,18.90
2018-06-13T10:34:50.565Z,18.80
2018-06-13T10:37:18.753Z,18.90
2018-06-13T10:39:46.961Z,18.90
2018-06-13T10:44:43.618Z,18.80
2018-06-13T10:47:11.813Z,18.70
2018-06-13T10:49:40.030Z,18.70
2018-06-13T10:52:08.276Z,18.70
2018-06-13T10:54:36.500Z,18.80
2018-06-13T10:57:04.946Z,18.80
2018-06-13T10:59:33.139Z,18.80
2018-06-13T11:02:01.362Z,18.90
2018-06-13T11:04:29.557Z,18.90
2018-06-13T11:06:57.753Z,18.90
2018-06-13T11:09:25.945Z,18.90
2018-06-13T11:11:54.182Z,18.90
2018-06-13T11:14:22.387Z,18.90
2018-06-13T11:16:50.599Z,18.90
2018-06-13T11:19:18.801Z,19.00
2018-06-13T11:21:47.277Z,18.90
2018-06-13T11:24:15.550Z,19.00
2018-06-13T11:26:44.194Z,18.90
2018-06-13T11:29:12.542Z,18.90
2018-06-13T11:31:40.991Z,18.80
2018-06-13T11:34:09.201Z,18.70
2018-06-13T11:36:37.549Z,18.60
2018-06-13T11:39:07.831Z,18.60
2018-06-13T11:41:37.019Z,18.70
2018-06-13T11:44:05.547Z,18.70
2018-06-13T11:46:34.102Z,18.70
2018-06-13T11:51:30.888Z,18.80
2018-06-13T11:53:59.357Z,18.90
2018-06-13T11:56:28.094Z,18.90
2018-06-13T11:58:56.292Z,18.90
2018-06-13T12:01:26.251Z,19.00
2018-06-13T12:03:55.142Z,19.00
2018-06-13T12:06:23.325Z,19.00
2018-06-13T12:08:51.685Z,19.10
2018-06-13T12:11:20.033Z,19.10
2018-06-13T12:16:16.354Z,19.10
2018-06-13T12:18:44.569Z,19.10
2018-06-13T12:21:12.974Z,19.10
2018-06-13T12:23:41.161Z,19.10
2018-06-13T12:26:09.381Z,19.10
2018-06-13T12:28:37.616Z,19.10
2018-06-13T12:31:05.913Z,19.10
2018-06-13T12:33:34.118Z,19.10
2018-06-13T12:36:02.534Z,19.10
2018-06-13T12:38:30.794Z,19.10
2018-06-13T12:40:59.224Z,19.20
2018-06-13T12:43:27.412Z,19.30
2018-06-13T12:45:55.606Z,19.30
2018-06-13T12:48:23.789Z,19.30
2018-06-13T12:50:52.000Z,19.20
2018-06-13T12:53:20.196Z,19.20
2018-06-13T12:55:48.419Z,19.10
2018-06-13T12:58:16.602Z,19.10
2018-06-13T13:00:44.868Z,19.00
2018-06-13T13:03:13.105Z,18.90
2018-06-13T13:05:41.281Z,18.90
2018-06-13T13:08:09.606Z,18.90
2018-06-13T13:10:37.878Z,18.90
2018-06-13T13:13:06.402Z,18.90
2018-06-13T13:15:34.769Z,18.80
2018-06-13T13:18:02.990Z,18.80
2018-06-13T13:20:31.205Z,18.90
2018-06-13T13:22:59.401Z,18.90
2018-06-13T13:25:27.729Z,18.90
2018-06-13T13:27:55.997Z,18.90
2018-06-13T13:30:24.153Z,19.00
2018-06-13T13:32:52.398Z,19.00
2018-06-13T13:35:20.605Z,19.10
2018-06-13T13:37:49.036Z,19.20
2018-06-13T13:40:17.462Z,19.10
2018-06-13T13:42:45.694Z,19.20
2018-06-13T13:45:13.877Z,19.20
2018-06-13T13:47:42.173Z,19.20
2018-06-13T13:50:10.362Z,19.20
2018-06-13T13:52:38.571Z,19.10
2018-06-13T13:55:07.072Z,19.10
2018-06-13T13:57:35.326Z,19.10
2018-06-13T14:00:03.552Z,19.10
2018-06-13T14:02:31.752Z,19.00
2018-06-13T14:04:59.932Z,19.00
2018-06-13T14:07:28.123Z,19.00
2018-06-13T14:09:56.296Z,19.00
2018-06-13T14:12:24.517Z,19.00
2018-06-13T14:14:52.698Z,19.00
2018-06-13T14:17:20.921Z,19.00
2018-06-13T14:19:49.287Z,19.00
2018-06-13T14:22:17.536Z,19.00
2018-06-13T14:24:45.700Z,19.00
2018-06-13T14:27:13.909Z,19.00
2018-06-13T14:29:42.237Z,19.00
2018-06-13T14:32:10.443Z,19.10
2018-06-13T14:34:38.696Z,19.10
2018-06-13T14:37:07.183Z,19.10
2018-06-13T14:39:35.377Z,19.20
2018-06-13T14:42:03.574Z,19.10
2018-06-13T14:44:31.861Z,19.20
2018-06-13T14:47:00.060Z,19.10
2018-06-13T14:49:28.234Z,19.10
2018-06-13T14:51:56.438Z,19.20
2018-06-13T14:54:24.752Z,19.20
2018-06-13T14:56:52.992Z,19.10
2018-06-13T14:59:21.203Z,19.20
2018-06-13T15:01:49.420Z,19.20
2018-06-13T15:04:25.007Z,19.20
2018-06-13T15:06:53.177Z,19.20
2018-06-13T15:09:21.380Z,19.20
2018-06-13T15:11:49.564Z,19.10
2018-06-13T15:14:17.764Z,19.10
2018-06-13T15:16:45.947Z,19.10
2018-06-13T15:19:14.266Z,19.00
2018-06-13T15:21:42.458Z,19.00
2018-06-13T15:24:10.647Z,18.90
2018-06-13T15:26:38.841Z,18.90
2018-06-13T15:29:07.018Z,18.90
2018-06-13T15:31:35.242Z,18.90
2018-06-13T15:34:03.445Z,18.90
2018-06-13T15:36:31.646Z,18.80
2018-06-13T15:38:59.852Z,18.90
2018-06-13T15:41:28.241Z,18.90
2018-06-13T15:43:56.426Z,18.90
2018-06-13T15:46:24.608Z,18.90
2018-06-13T15:48:52.793Z,18.90
2018-06-13T15:51:20.994Z,18.90
2018-06-13T15:53:49.259Z,18.80
2018-06-13T15:56:17.426Z,18.80
2018-06-13T15:58:45.604Z,18.80
2018-06-13T16:01:14.032Z,18.80
2018-06-13T16:03:42.223Z,18.80
2018-06-13T16:06:10.536Z,18.80
2018-06-13T16:08:38.755Z,18.70
2018-06-13T16:11:06.979Z,18.80
2018-06-13T16:13:35.515Z,18.80
2018-06-13T16:16:03.697Z,18.80
2018-06-13T16:18:31.903Z,18.80
2018-06-13T16:21:00.120Z,18.90
2018-06-13T16:25:56.235Z,18.80
2018-06-13T16:28:24.434Z,18.80
2018-06-13T16:30:52.618Z,18.80
2018-06-13T16:33:20.809Z,18.80
2018-06-13T16:35:48.995Z,18.90
2018-06-13T16:38:17.202Z,18.80
2018-06-13T16:40:45.414Z,18.80
2018-06-13T16:43:13.606Z,18.90
2018-06-13T16:45:41.794Z,18.90
2018-06-13T16:48:09.980Z,18.80
2018-06-13T16:50:49.506Z,18.80
2018-06-13T16:53:29.080Z,18.70
2018-06-13T16:55:57.297Z,18.60
2018-06-13T16:58:25.630Z,18.60
2018-06-13T17:00:53.828Z,18.60
2018-06-13T17:03:22.029Z,18.60
2018-06-13T17:05:50.223Z,18.60
2018-06-13T17:08:18.402Z,18.70
2018-06-13T17:10:46.606Z,18.70
2018-06-13T17:13:14.777Z,18.70
2018-06-13T17:15:42.967Z,18.70
2018-06-13T17:18:11.189Z,18.60
2018-06-13T17:20:39.692Z,18.60
2018-06-13T17:23:08.066Z,18.50
2018-06-13T17:25:36.269Z,18.50
2018-06-13T17:28:04.774Z,18.50
2018-06-13T17:30:32.974Z,18.40
2018-06-13T17:33:01.153Z,18.40
2018-06-13T17:35:29.372Z,18.40
2018-06-13T17:37:57.583Z,18.40
2018-06-13T17:40:25.782Z,18.30
2018-06-13T17:42:54.322Z,18.30
2018-06-13T17:45:22.515Z,18.30
2018-06-13T17:47:50.726Z,18.30
2018-06-13T17:50:18.925Z,18.30
2018-06-13T17:52:47.116Z,18.30
2018-06-13T17:55:15.315Z,18.30
2018-06-13T17:57:43.488Z,18.30
2018-06-13T18:00:11.681Z,18.20
2018-06-13T18:02:39.938Z,18.20
2018-06-13T18:05:08.124Z,18.20
2018-06-13T18:07:36.312Z,18.20
2018-06-13T18:10:04.577Z,18.20
2018-06-13T18:12:32.769Z,18.20
2018-06-13T18:15:00.958Z,18.20
2018-06-13T18:17:29.163Z,18.20
2018-06-13T18:19:57.337Z,18.20
2018-06-13T18:22:25.533Z,18.20
2018-06-13T18:24:53.736Z,18.20
2018-06-13T18:27:21.929Z,18.30
2018-06-13T18:29:50.108Z,18.30
2018-06-13T18:32:18.302Z,18.30
2018-06-13T18:34:46.501Z,18.30
2018-06-13T18:37:14.681Z,18.30
2018-06-13T18:39:42.893Z,18.30
2018-06-13T18:42:11.079Z,18.30
2018-06-13T18:44:39.277Z,18.30
2018-06-13T18:47:07.484Z,18.30
2018-06-13T18:49:35.748Z,18.20
2018-06-13T18:52:03.983Z,18.30
2018-06-13T18:54:32.237Z,18.30
2018-06-13T18:57:00.457Z,18.20
2018-06-13T18:59:28.643Z,18.20
2018-06-13T19:01:56.837Z,18.30
2018-06-13T19:04:25.185Z,18.20
2018-06-13T19:06:53.371Z,18.20
2018-06-13T19:09:21.574Z,18.20
2018-06-13T19:11:49.761Z,18.20
2018-06-13T19:14:17.949Z,18.20
2018-06-13T19:16:46.148Z,18.20
2018-06-13T19:19:14.333Z,18.20
2018-06-13T19:21:42.509Z,18.20
2018-06-13T19:24:10.702Z,18.10
2018-06-13T19:26:38.900Z,18.10
2018-06-13T19:29:07.082Z,18.10
2018-06-13T19:31:35.286Z,18.00
2018-06-13T19:34:03.481Z,18.00
2018-06-13T19:36:31.659Z,18.00
2018-06-13T19:38:59.858Z,18.00
2018-06-13T19:41:28.037Z,18.00
2018-06-13T19:43:56.219Z,18.00
2018-06-13T19:46:24.446Z,17.90
2018-06-13T19:48:53.854Z,17.90
2018-06-13T19:51:22.107Z,17.90
2018-06-13T19:53:55.558Z,17.90
2018-06-13T19:56:27.737Z,17.90
2018-06-13T19:58:55.981Z,17.80
2018-06-13T20:01:24.237Z,17.80
2018-06-13T20:08:54.476Z,17.80
2018-06-13T20:11:22.743Z,17.80
2018-06-13T20:13:56.214Z,17.90
2018-06-13T20:16:41.190Z,17.80
2018-06-13T20:19:15.018Z,17.80
2018-06-13T20:21:43.218Z,17.70
2018-06-13T20:24:11.426Z,17.70
2018-06-13T20:26:45.108Z,17.60
2018-06-13T20:29:18.586Z,17.60
2018-06-13T20:31:47.577Z,17.60
2018-06-13T20:34:15.877Z,17.60
2018-06-13T20:36:44.080Z,17.60
2018-06-13T20:39:12.613Z,17.60
2018-06-13T20:44:10.011Z,17.60
2018-06-13T20:46:38.489Z,17.60
2018-06-13T20:49:07.253Z,17.60
2018-06-13T20:51:35.450Z,17.60
2018-06-13T20:54:03.665Z,17.60
2018-06-13T20:56:31.870Z,17.60
2018-06-13T21:01:28.130Z,17.60
2018-06-13T21:03:56.465Z,17.60
2018-06-13T21:06:24.760Z,17.60
2018-06-13T21:08:52.973Z,17.60
2018-06-13T21:11:21.186Z,17.50
2018-06-13T21:13:49.408Z,17.50
2018-06-13T21:16:17.774Z,17.40
2018-06-13T21:18:46.135Z,17.30
2018-06-13T21:21:14.355Z,17.30
2018-06-13T21:23:42.797Z,17.40
2018-06-13T21:26:11.210Z,17.40
2018-06-13T21:28:39.469Z,17.40
2018-06-13T21:31:07.659Z,17.30
2018-06-13T21:33:36.454Z,17.30
2018-06-13T21:36:04.934Z,17.30
2018-06-13T21:38:33.133Z,17.30
2018-06-13T21:41:01.381Z,17.30
2018-06-13T21:43:29.565Z,17.30
2018-06-13T21:45:57.763Z,17.30
2018-06-13T21:48:26.226Z,17.30
2018-06-13T21:50:54.404Z,17.20
2018-06-13T21:53:22.592Z,17.20
2018-06-13T21:55:50.769Z,17.20
2018-06-13T21:58:18.972Z,17.20
2018-06-13T22:00:47.243Z,17.20
2018-06-13T22:03:15.693Z,17.30
2018-06-13T22:05:44.076Z,17.30
2018-06-13T22:08:12.279Z,17.30
2018-06-13T22:10:40.497Z,17.30
2018-06-13T22:13:08.700Z,17.30
2018-06-13T22:15:36.901Z,17.30
2018-06-13T22:18:05.130Z,17.30
2018-06-13T22:20:33.313Z,17.30
2018-06-13T22:23:01.517Z,17.30
2018-06-13T22:25:29.706Z,17.40
2018-06-13T22:27:57.913Z,17.40
2018-06-13T22:30:26.122Z,17.40
2018-06-13T22:32:54.316Z,17.40
2018-06-13T22:35:22.520Z,17.40
2018-06-13T22:37:50.715Z,17.40
2018-06-13T22:40:18.921Z,17.40
2018-06-13T22:42:47.115Z,17.40
2018-06-13T22:45:15.317Z,17.40
2018-06-13T22:47:43.517Z,17.40
2018-06-13T22:50:11.726Z,17.40
2018-06-13T22:52:39.942Z,17.40
2018-06-13T22:55:08.162Z,17.50
2018-06-13T22:57:36.348Z,17.40
2018-06-13T23:00:04.625Z,17.40
2018-06-13T23:02:33.077Z,17.50
2018-06-13T23:05:01.269Z,17.40
2018-06-13T23:07:29.466Z,17.40
2018-06-13T23:09:57.680Z,17.40
2018-06-13T23:12:25.873Z,17.50
2018-06-13T23:14:54.112Z,17.50
2018-06-13T23:17:22.310Z,17.40
2018-06-13T23:19:50.495Z,17.40
2018-06-13T23:22:18.707Z,17.40
2018-06-13T23:24:46.927Z,17.40
2018-06-13T23:27:15.126Z,17.40
2018-06-13T23:29:43.318Z,17.40
2018-06-13T23:32:11.813Z,17.40
2018-06-13T23:34:40.022Z,17.40
2018-06-13T23:37:08.226Z,17.40
2018-06-13T23:39:36.413Z,17.40
2018-06-13T23:42:04.657Z,17.40
2018-06-13T23:44:32.858Z,17.40
2018-06-13T23:47:01.062Z,17.40
2018-06-13T23:49:29.270Z,17.40
2018-06-13T23:51:57.473Z,17.40
2018-06-13T23:54:25.642Z,17.30
2018-06-13T23:56:53.835Z,17.30
2018-06-13T23:59:22.017Z,17.30
