createdAt,value
2022-12-25T00:00:02.195Z,67
2022-12-25T00:02:32.735Z,68
2022-12-25T00:05:02.818Z,79
2022-12-25T00:07:33.088Z,74
2022-12-25T00:10:03.438Z,76
2022-12-25T00:12:33.680Z,74
2022-12-25T00:15:03.986Z,72
2022-12-25T00:17:34.285Z,76
2022-12-25T00:20:04.375Z,75
2022-12-25T00:22:34.738Z,75
2022-12-25T00:25:05.110Z,78
2022-12-25T00:27:35.414Z,72
2022-12-25T00:30:05.716Z,76
2022-12-25T00:32:36.090Z,80
2022-12-25T00:35:06.225Z,76
2022-12-25T00:37:36.539Z,79
2022-12-25T00:40:06.743Z,82
2022-12-25T00:42:37.066Z,86
2022-12-25T00:45:07.468Z,86
2022-12-25T00:47:37.673Z,76
2022-12-25T00:50:08.024Z,80
2022-12-25T00:52:38.404Z,72
2022-12-25T00:55:08.426Z,74
2022-12-25T00:57:38.672Z,78
2022-12-25T01:00:09.649Z,76
2022-12-25T01:02:39.870Z,73
2022-12-25T01:05:10.237Z,78
2022-12-25T01:07:40.310Z,82
2022-12-25T01:10:10.638Z,68
2022-12-25T01:12:40.834Z,64
2022-12-25T01:15:11.148Z,61
2022-12-25T01:17:41.468Z,59
2022-12-25T01:20:11.877Z,59
2022-12-25T01:22:42.605Z,56
2022-12-25T01:25:12.289Z,56
2022-12-25T01:27:42.671Z,55
2022-12-25T01:30:16.943Z,56
2022-12-25T01:32:47.374Z,60
2022-12-25T01:35:17.776Z,61
2022-12-25T01:37:48.220Z,64
2022-12-25T01:40:18.349Z,64
2022-12-25T01:42:48.306Z,64
2022-12-25T01:45:18.687Z,65
2022-12-25T01:47:49.040Z,65
2022-12-25T01:50:19.386Z,56
2022-12-25T01:52:49.683Z,52
2022-12-25T01:55:20.113Z,64
2022-12-25T01:57:50.479Z,56
2022-12-25T02:00:20.833Z,68
2022-12-25T02:02:51.207Z,73
2022-12-25T02:05:21.417Z,68
2022-12-25T02:07:51.881Z,64
2022-12-25T02:10:22.352Z,62
2022-12-25T02:12:52.615Z,61
2022-12-25T02:15:23.017Z,65
2022-12-25T02:17:53.065Z,60
2022-12-25T02:20:23.391Z,60
2022-12-25T02:22:53.731Z,57
2022-12-25T02:25:23.962Z,52
2022-12-25T02:27:54.286Z,48
2022-12-25T02:30:24.125Z,44
2022-12-25T02:32:54.288Z,44
2022-12-25T02:35:24.615Z,45
2022-12-25T02:37:54.824Z,40
2022-12-25T02:40:25.155Z,42
2022-12-25T02:42:55.398Z,44
2022-12-25T02:45:25.778Z,44
2022-12-25T02:47:56.053Z,41
2022-12-25T02:50:26.373Z,44
2022-12-25T02:52:56.767Z,43
2022-12-25T02:55:27.179Z,44
2022-12-25T02:57:57.585Z,40
2022-12-25T03:00:27.920Z,40
2022-12-25T03:02:58.306Z,44
2022-12-25T03:05:28.706Z,44
2022-12-25T03:07:59.024Z,44
2022-12-25T03:10:29.234Z,49
2022-12-25T03:12:59.577Z,47
2022-12-25T03:15:29.684Z,44
2022-12-25T03:17:59.976Z,44
2022-12-25T03:20:30.350Z,44
2022-12-25T03:23:00.694Z,44
2022-12-25T03:25:31.020Z,44
2022-12-25T03:28:01.258Z,44
2022-12-25T03:30:31.723Z,47
2022-12-25T03:33:13.519Z,44
2022-12-25T03:35:32.382Z,44
2022-12-25T03:38:02.601Z,44
2022-12-25T03:40:32.727Z,44
2022-12-25T03:43:02.906Z,40
2022-12-25T03:45:33.281Z,43
2022-12-25T03:48:03.599Z,40
2022-12-25T03:50:33.750Z,39
2022-12-25T03:53:04.057Z,36
2022-12-25T03:55:34.162Z,36
2022-12-25T03:58:04.392Z,36
2022-12-25T04:00:34.659Z,36
2022-12-25T04:03:04.952Z,37
2022-12-25T04:05:35.186Z,36
2022-12-25T04:08:05.393Z,36
2022-12-25T04:10:35.668Z,36
2022-12-25T04:13:05.944Z,39
2022-12-25T04:15:36.251Z,36
2022-12-25T04:18:06.521Z,40
2022-12-25T04:20:36.891Z,40
2022-12-25T04:23:07.140Z,40
2022-12-25T04:25:37.522Z,46
2022-12-25T04:28:07.823Z,40
2022-12-25T04:30:38.001Z,42
2022-12-25T04:33:08.272Z,40
2022-12-25T04:35:38.651Z,44
2022-12-25T04:38:08.995Z,40
2022-12-25T04:40:39.279Z,40
2022-12-25T04:43:09.622Z,41
2022-12-25T04:45:40.019Z,41
2022-12-25T04:48:10.440Z,43
2022-12-25T04:50:40.776Z,44
2022-12-25T04:53:11.057Z,40
2022-12-25T04:55:41.432Z,44
2022-12-25T04:58:11.586Z,42
2022-12-25T05:00:41.948Z,40
2022-12-25T05:03:12.520Z,40
2022-12-25T05:05:42.713Z,40
2022-12-25T05:08:13.305Z,40
2022-12-25T05:10:43.668Z,37
2022-12-25T05:13:14.060Z,40
2022-12-25T05:15:44.529Z,40
2022-12-25T05:18:14.876Z,40
2022-12-25T05:20:45.193Z,40
2022-12-25T05:23:15.402Z,42
2022-12-25T05:25:45.730Z,40
2022-12-25T05:28:16.014Z,40
2022-12-25T05:30:46.369Z,40
2022-12-25T05:33:16.718Z,40
2022-12-25T05:35:47.017Z,44
2022-12-25T05:38:17.294Z,42
2022-12-25T05:40:47.734Z,40
2022-12-25T05:43:18.098Z,44
2022-12-25T05:45:48.511Z,43
2022-12-25T05:48:18.926Z,42
2022-12-25T05:50:49.325Z,45
2022-12-25T05:53:19.703Z,44
2022-12-25T05:55:50.083Z,44
2022-12-25T05:58:20.312Z,44
2022-12-25T06:00:50.568Z,44
2022-12-25T06:03:21.168Z,48
2022-12-25T06:05:51.267Z,44
2022-12-25T06:08:21.671Z,48
2022-12-25T06:10:52.016Z,48
2022-12-25T06:13:22.340Z,45
2022-12-25T06:15:52.735Z,40
2022-12-25T06:18:23.105Z,44
2022-12-25T06:20:53.538Z,41
2022-12-25T06:23:23.968Z,44
2022-12-25T06:25:54.215Z,44
2022-12-25T06:28:24.642Z,40
2022-12-25T06:30:54.990Z,44
2022-12-25T06:33:25.251Z,40
2022-12-25T06:35:55.618Z,43
2022-12-25T06:38:26.003Z,42
2022-12-25T06:40:56.353Z,36
2022-12-25T06:43:26.752Z,40
2022-12-25T06:45:57.227Z,40
2022-12-25T06:48:27.515Z,40
2022-12-25T06:50:57.915Z,44
2022-12-25T06:53:31.169Z,40
2022-12-25T06:55:59.018Z,36
2022-12-25T06:58:29.362Z,40
2022-12-25T07:00:59.544Z,36
2022-12-25T07:03:29.993Z,38
2022-12-25T07:06:00.429Z,38
2022-12-25T07:08:30.748Z,42
2022-12-25T07:11:01.169Z,42
2022-12-25T07:13:31.459Z,44
2022-12-25T07:16:01.910Z,44
2022-12-25T07:18:32.284Z,40
2022-12-25T07:21:02.644Z,44
2022-12-25T07:23:35.860Z,44
2022-12-25T07:28:42.536Z,36
2022-12-25T07:31:12.784Z,36
2022-12-25T07:33:42.816Z,39
2022-12-25T07:36:13.396Z,40
2022-12-25T07:38:43.342Z,45
2022-12-25T07:41:13.532Z,40
2022-12-25T07:43:44.158Z,44
2022-12-25T07:46:14.698Z,44
2022-12-25T07:48:44.882Z,44
2022-12-25T07:51:15.244Z,47
2022-12-25T07:53:45.397Z,44
2022-12-25T07:56:15.594Z,52
2022-12-25T07:58:45.833Z,52
2022-12-25T08:01:16.223Z,52
2022-12-25T08:03:46.818Z,52
2022-12-25T08:06:16.905Z,48
2022-12-25T08:08:47.097Z,47
2022-12-25T08:11:17.368Z,49
2022-12-25T08:13:47.678Z,54
2022-12-25T08:16:17.955Z,62
2022-12-25T08:18:48.313Z,60
2022-12-25T08:21:19.007Z,58
2022-12-25T08:23:49.926Z,51
2022-12-25T08:26:20.315Z,51
2022-12-25T08:28:50.389Z,48
2022-12-25T08:31:20.857Z,51
2022-12-25T08:33:51.227Z,52
2022-12-25T08:36:22.248Z,48
2022-12-25T08:38:55.606Z,53
2022-12-25T08:41:22.955Z,52
2022-12-25T08:43:53.074Z,47
2022-12-25T08:46:23.440Z,48
2022-12-25T08:48:54.439Z,48
2022-12-25T08:51:24.703Z,50
2022-12-25T08:53:55.669Z,52
2022-12-25T08:56:25.954Z,51
2022-12-25T08:58:56.250Z,51
2022-12-25T09:01:26.724Z,56
2022-12-25T09:03:57.515Z,59
2022-12-25T09:06:28.277Z,56
2022-12-25T09:08:58.543Z,56
2022-12-25T09:11:28.801Z,56
2022-12-25T09:13:58.941Z,56
2022-12-25T09:16:29.248Z,58
2022-12-25T09:18:59.711Z,63
2022-12-25T09:21:29.961Z,71
2022-12-25T09:24:00.973Z,68
2022-12-25T09:26:31.306Z,72
2022-12-25T09:29:02.168Z,74
2022-12-25T09:31:32.506Z,70
2022-12-25T09:34:03.395Z,72
2022-12-25T09:36:33.411Z,80
2022-12-25T09:39:03.685Z,82
2022-12-25T09:41:34.044Z,82
2022-12-25T09:44:04.374Z,80
2022-12-25T09:46:37.184Z,68
2022-12-25T09:49:05.541Z,68
2022-12-25T09:51:35.438Z,60
2022-12-25T09:54:05.652Z,59
2022-12-25T09:56:38.616Z,72
2022-12-25T09:59:08.990Z,67
2022-12-25T10:01:40.015Z,73
2022-12-25T10:04:10.208Z,68
2022-12-25T10:06:40.552Z,73
2022-12-25T10:09:10.973Z,78
2022-12-25T10:11:41.279Z,76
2022-12-25T10:14:11.707Z,70
2022-12-25T10:16:42.096Z,66
2022-12-25T10:19:12.104Z,64
2022-12-25T10:21:42.466Z,66
2022-12-25T10:24:13.424Z,60
2022-12-25T10:26:43.796Z,55
2022-12-25T10:29:14.289Z,52
2022-12-25T10:31:44.187Z,51
2022-12-25T10:34:15.192Z,51
2022-12-25T10:36:45.668Z,52
2022-12-25T10:39:19.705Z,50
2022-12-25T10:41:51.986Z,40
2022-12-25T10:44:22.439Z,36
2022-12-25T10:46:52.552Z,28
2022-12-25T10:49:22.811Z,24
2022-12-25T10:51:53.025Z,28
2022-12-25T10:54:23.079Z,32
2022-12-25T10:56:53.137Z,25
2022-12-25T10:59:24.029Z,28
2022-12-25T11:01:55.558Z,28
2022-12-25T11:04:25.584Z,22
2022-12-25T11:06:56.011Z,29
2022-12-25T11:09:27.078Z,28
2022-12-25T11:11:57.289Z,29
2022-12-25T11:14:28.372Z,27
2022-12-25T11:16:58.206Z,24
2022-12-25T11:19:28.531Z,21
2022-12-25T11:21:58.908Z,22
2022-12-25T11:24:29.579Z,24
2022-12-25T11:27:01.414Z,28
2022-12-25T11:29:31.508Z,28
2022-12-25T11:32:02.504Z,24
2022-12-25T11:34:32.852Z,28
2022-12-25T11:37:03.928Z,32
2022-12-25T11:39:34.625Z,24
2022-12-25T11:42:04.785Z,14
2022-12-25T11:44:34.920Z,24
2022-12-25T11:47:04.838Z,28
2022-12-25T11:49:34.811Z,20
2022-12-25T11:52:05.440Z,24
2022-12-25T11:54:35.555Z,20
2022-12-25T11:57:05.869Z,20
2022-12-25T11:59:36.198Z,24
2022-12-25T12:02:07.116Z,28
2022-12-25T12:04:42.531Z,28
2022-12-25T12:07:07.664Z,28
2022-12-25T12:09:38.072Z,28
2022-12-25T12:12:08.467Z,28
2022-12-25T12:14:38.883Z,24
2022-12-25T12:17:09.343Z,24
2022-12-25T12:19:40.348Z,24
2022-12-25T12:22:10.777Z,24
2022-12-25T12:24:41.045Z,28
2022-12-25T12:27:11.521Z,28
2022-12-25T12:29:41.967Z,28
2022-12-25T12:32:12.364Z,28
2022-12-25T12:34:43.412Z,24
2022-12-25T12:37:13.900Z,23
2022-12-25T12:39:44.926Z,20
2022-12-25T12:42:15.353Z,20
2022-12-25T12:44:46.369Z,16
2022-12-25T12:47:16.886Z,8
2022-12-25T12:49:48.801Z,11
2022-12-25T12:52:18.982Z,16
2022-12-25T12:54:50.045Z,14
2022-12-25T12:57:21.163Z,12
2022-12-25T12:59:51.547Z,19
2022-12-25T13:02:22.110Z,20
2022-12-25T13:04:52.454Z,24
2022-12-25T13:07:22.734Z,20
2022-12-25T13:09:53.145Z,20
2022-12-25T13:12:24.013Z,22
2022-12-25T13:14:54.317Z,19
2022-12-25T13:17:24.786Z,24
2022-12-25T13:20:03.083Z,27
2022-12-25T13:22:33.519Z,24
2022-12-25T13:25:04.356Z,28
2022-12-25T13:27:34.839Z,22
2022-12-25T13:30:05.458Z,20
2022-12-25T13:32:35.722Z,18
2022-12-25T13:35:06.635Z,24
2022-12-25T13:37:36.662Z,22
2022-12-25T13:40:07.568Z,24
2022-12-25T13:42:37.623Z,24
2022-12-25T13:45:08.701Z,20
2022-12-25T13:47:38.911Z,15
2022-12-25T13:50:09.869Z,16
2022-12-25T13:52:40.187Z,16
2022-12-25T13:55:16.786Z,20
2022-12-25T13:57:47.185Z,20
2022-12-25T14:00:17.639Z,20
2022-12-25T14:02:47.943Z,24
2022-12-25T14:05:18.069Z,28
2022-12-25T14:07:49.612Z,24
2022-12-25T14:10:20.150Z,28
2022-12-25T14:12:50.361Z,24
2022-12-25T14:15:20.750Z,24
2022-12-25T14:17:50.924Z,24
2022-12-25T14:20:21.996Z,28
2022-12-25T14:22:52.372Z,24
2022-12-25T14:25:23.431Z,28
2022-12-25T14:27:53.700Z,27
2022-12-25T14:30:24.036Z,24
2022-12-25T14:32:54.391Z,28
2022-12-25T14:35:25.308Z,28
2022-12-25T14:37:55.041Z,31
2022-12-25T14:40:25.324Z,36
2022-12-25T14:42:55.538Z,82
2022-12-25T14:45:25.777Z,48
2022-12-25T14:47:56.099Z,48
2022-12-25T14:50:26.555Z,45
2022-12-25T14:52:56.911Z,40
2022-12-25T14:55:27.913Z,40
2022-12-25T14:57:58.311Z,41
2022-12-25T15:00:28.718Z,44
2022-12-25T15:02:59.114Z,40
2022-12-25T15:05:29.523Z,44
2022-12-25T15:07:59.884Z,45
2022-12-25T15:11:01.446Z,36
2022-12-25T15:13:00.725Z,48
2022-12-25T15:15:31.088Z,52
2022-12-25T15:18:01.500Z,37
2022-12-25T15:20:32.503Z,40
2022-12-25T15:23:19.258Z,41
2022-12-25T15:25:37.083Z,44
2022-12-25T15:28:12.621Z,42
2022-12-25T15:30:37.653Z,44
2022-12-25T15:33:08.527Z,46
2022-12-25T15:35:40.217Z,40
2022-12-25T15:38:10.310Z,48
2022-12-25T15:40:41.339Z,44
2022-12-25T15:43:31.176Z,50
2022-12-25T15:45:42.712Z,47
2022-12-25T15:48:13.106Z,99
2022-12-25T15:50:44.916Z,98
2022-12-25T15:53:15.275Z,74
2022-12-25T15:55:45.710Z,63
2022-12-25T15:58:15.930Z,52
2022-12-25T16:00:46.302Z,57
2022-12-25T16:03:20.194Z,61
2022-12-25T16:05:50.460Z,60
2022-12-25T16:08:21.493Z,61
2022-12-25T16:10:51.795Z,60
2022-12-25T16:13:22.379Z,60
2022-12-25T16:15:52.786Z,54
2022-12-25T16:18:23.568Z,54
2022-12-25T16:20:53.407Z,57
2022-12-25T16:23:24.368Z,57
2022-12-25T16:25:54.609Z,60
2022-12-25T16:28:24.829Z,59
2022-12-25T16:30:56.946Z,62
2022-12-25T16:33:27.108Z,63
2022-12-25T16:35:57.530Z,65
2022-12-25T16:38:27.797Z,64
2022-12-25T16:40:58.133Z,65
2022-12-25T16:43:28.422Z,64
2022-12-25T16:45:58.609Z,73
2022-12-25T16:48:28.782Z,68
2022-12-25T16:50:59.274Z,71
2022-12-25T16:53:29.757Z,72
2022-12-25T16:56:00.653Z,69
2022-12-25T16:58:34.481Z,71
2022-12-25T17:01:04.413Z,72
2022-12-25T17:03:34.765Z,64
2022-12-25T17:06:04.690Z,66
2022-12-25T17:08:34.845Z,73
2022-12-25T17:11:05.041Z,64
2022-12-25T17:13:35.693Z,68
2022-12-25T17:16:06.040Z,64
2022-12-25T17:18:36.286Z,68
2022-12-25T17:21:06.660Z,68
2022-12-25T17:23:37.079Z,68
2022-12-25T17:26:08.087Z,76
2022-12-25T17:28:38.396Z,77
2022-12-25T17:31:08.834Z,72
2022-12-25T17:33:39.173Z,72
2022-12-25T17:36:10.183Z,72
2022-12-25T17:38:40.235Z,72
2022-12-25T17:41:10.618Z,76
2022-12-25T17:43:41.653Z,76
2022-12-25T17:46:11.886Z,78
2022-12-25T17:48:42.345Z,84
2022-12-25T17:51:12.652Z,89
2022-12-25T17:53:43.706Z,88
2022-12-25T17:56:14.487Z,83
2022-12-25T17:58:44.816Z,85
2022-12-25T18:01:16.171Z,84
2022-12-25T18:03:46.427Z,82
2022-12-25T18:06:17.437Z,84
2022-12-25T18:08:47.734Z,94
2022-12-25T18:11:18.178Z,96
2022-12-25T18:13:48.559Z,91
2022-12-25T18:16:18.828Z,80
2022-12-25T18:18:52.415Z,72
2022-12-25T18:21:20.887Z,81
2022-12-25T18:23:51.289Z,75
2022-12-25T18:26:22.244Z,72
2022-12-25T18:28:52.465Z,68
2022-12-25T18:31:22.852Z,68
2022-12-25T18:33:53.124Z,70
2022-12-25T18:36:23.621Z,60
2022-12-25T18:38:54.002Z,71
2022-12-25T18:41:24.320Z,62
2022-12-25T18:43:55.765Z,60
2022-12-25T18:46:25.636Z,64
2022-12-25T18:48:55.371Z,56
2022-12-25T18:51:29.827Z,50
2022-12-25T18:53:56.204Z,56
2022-12-25T18:56:27.314Z,64
2022-12-25T18:58:58.103Z,64
2022-12-25T19:01:29.425Z,65
2022-12-25T19:04:04.930Z,68
2022-12-25T19:06:29.875Z,60
2022-12-25T19:09:00.247Z,64
2022-12-25T19:11:30.769Z,70
2022-12-25T19:14:01.149Z,72
2022-12-25T19:16:32.556Z,68
2022-12-25T19:19:03.344Z,68
2022-12-25T19:21:33.594Z,70
2022-12-25T19:24:04.630Z,68
2022-12-25T19:26:34.839Z,71
2022-12-25T19:29:05.499Z,61
2022-12-25T19:31:36.257Z,68
2022-12-25T19:34:06.357Z,65
2022-12-25T19:36:37.126Z,62
2022-12-25T19:39:08.147Z,63
2022-12-25T19:41:38.274Z,61
2022-12-25T19:46:38.212Z,52
2022-12-25T19:49:09.285Z,62
2022-12-25T19:51:39.438Z,56
2022-12-25T19:54:10.324Z,60
2022-12-25T19:56:40.637Z,52
2022-12-25T19:59:11.440Z,59
2022-12-25T20:01:42.001Z,60
2022-12-25T20:04:12.294Z,59
2022-12-25T20:06:42.714Z,56
2022-12-25T20:09:13.738Z,52
2022-12-25T20:11:44.098Z,56
2022-12-25T20:14:14.372Z,52
2022-12-25T20:16:46.715Z,52
2022-12-25T20:19:17.377Z,50
2022-12-25T20:21:47.686Z,48
2022-12-25T20:24:17.685Z,44
2022-12-25T20:26:48.642Z,44
2022-12-25T20:29:19.309Z,52
2022-12-25T20:31:49.505Z,51
2022-12-25T20:34:19.685Z,48
2022-12-25T20:36:50.024Z,48
2022-12-25T20:39:20.383Z,48
2022-12-25T20:41:51.223Z,48
2022-12-25T20:44:21.635Z,46
2022-12-25T20:46:51.855Z,43
2022-12-25T20:49:22.355Z,52
2022-12-25T20:51:52.499Z,40
2022-12-25T20:54:23.494Z,40
2022-12-25T20:56:54.453Z,40
2022-12-25T20:59:25.857Z,39
2022-12-25T21:01:56.510Z,40
2022-12-25T21:04:26.666Z,40
2022-12-25T21:06:57.045Z,41
2022-12-25T21:09:27.453Z,40
2022-12-25T21:11:58.520Z,40
2022-12-25T21:14:28.937Z,36
2022-12-25T21:16:59.368Z,36
2022-12-25T21:19:30.438Z,36
2022-12-25T21:22:01.401Z,36
2022-12-25T21:24:31.743Z,32
2022-12-25T21:27:02.800Z,36
2022-12-25T21:29:33.193Z,36
2022-12-25T21:32:03.688Z,36
2022-12-25T21:34:35.250Z,36
2022-12-25T21:37:06.257Z,39
2022-12-25T21:39:36.572Z,38
2022-12-25T21:42:06.994Z,36
2022-12-25T21:44:37.436Z,36
2022-12-25T21:47:07.827Z,36
2022-12-25T21:49:38.780Z,36
2022-12-25T21:52:09.832Z,36
2022-12-25T21:54:40.274Z,36
2022-12-25T21:57:11.326Z,36
2022-12-25T21:59:41.703Z,36
2022-12-25T22:02:12.361Z,36
2022-12-25T22:04:42.391Z,36
2022-12-25T22:07:12.874Z,32
2022-12-25T22:09:43.387Z,36
2022-12-25T22:12:13.762Z,36
2022-12-25T22:14:50.783Z,32
2022-12-25T22:17:15.219Z,36
2022-12-25T22:19:45.648Z,32
2022-12-25T22:22:16.546Z,32
2022-12-25T22:24:46.667Z,35
2022-12-25T22:27:17.685Z,36
2022-12-25T22:29:48.068Z,32
2022-12-25T22:32:19.011Z,36
2022-12-25T22:34:49.391Z,36
2022-12-25T22:37:20.428Z,34
2022-12-25T22:39:51.474Z,36
2022-12-25T22:42:21.695Z,36
2022-12-25T22:44:53.798Z,36
2022-12-25T22:47:24.592Z,36
2022-12-25T22:49:58.502Z,36
2022-12-25T22:52:28.677Z,37
2022-12-25T22:54:59.722Z,36
2022-12-25T22:57:29.854Z,37
2022-12-25T23:00:00.908Z,39
2022-12-25T23:02:31.446Z,40
2022-12-25T23:05:02.279Z,40
2022-12-25T23:07:32.581Z,37
2022-12-25T23:10:03.264Z,40
2022-12-25T23:12:33.627Z,37
2022-12-25T23:15:04.073Z,40
2022-12-25T23:17:33.974Z,38
2022-12-25T23:20:04.287Z,40
2022-12-25T23:22:35.178Z,39
2022-12-25T23:25:05.300Z,40
2022-12-25T23:27:35.548Z,40
2022-12-25T23:30:06.309Z,38
2022-12-25T23:32:36.420Z,40
2022-12-25T23:35:06.711Z,40
2022-12-25T23:37:36.895Z,39
2022-12-25T23:40:07.110Z,40
2022-12-25T23:42:37.368Z,40
2022-12-25T23:45:07.677Z,40
2022-12-25T23:47:37.568Z,40
2022-12-25T23:50:07.873Z,36
2022-12-25T23:52:37.996Z,40
2022-12-25T23:55:08.253Z,36
2022-12-25T23:57:38.670Z,36
