createdAt,value
2018-08-24T00:00:24.105Z,19.20
2018-08-24T00:02:53.183Z,19.10
2018-08-24T00:05:22.140Z,19.10
2018-08-24T00:07:51.210Z,19.00
2018-08-24T00:10:20.229Z,19.00
2018-08-24T00:12:49.228Z,19.00
2018-08-24T00:15:18.221Z,18.90
2018-08-24T00:17:48.924Z,18.90
2018-08-24T00:20:17.892Z,18.90
2018-08-24T00:22:46.892Z,18.90
2018-08-24T00:25:15.835Z,18.90
2018-08-24T00:27:44.868Z,18.80
2018-08-24T00:30:13.804Z,18.90
2018-08-24T00:32:42.796Z,18.80
2018-08-24T00:35:11.812Z,18.90
2018-08-24T00:37:40.808Z,18.80
2018-08-24T00:40:09.805Z,18.80
2018-08-24T00:42:38.794Z,18.70
2018-08-24T00:45:07.824Z,18.70
2018-08-24T00:47:36.833Z,18.70
2018-08-24T00:50:05.865Z,18.60
2018-08-24T00:52:34.855Z,18.60
2018-08-24T00:55:03.897Z,18.60
2018-08-24T00:57:32.896Z,18.60
2018-08-24T01:00:01.845Z,18.60
2018-08-24T01:02:30.834Z,18.60
2018-08-24T01:04:59.832Z,18.60
2018-08-24T01:07:28.876Z,18.60
2018-08-24T01:10:02.950Z,18.60
2018-08-24T01:12:31.936Z,18.50
2018-08-24T01:15:02.661Z,18.50
2018-08-24T01:17:36.697Z,18.50
2018-08-24T01:20:05.736Z,18.40
2018-08-24T01:22:34.750Z,18.40
2018-08-24T01:25:04.246Z,18.40
2018-08-24T01:27:33.246Z,18.40
2018-08-24T01:30:02.252Z,18.30
2018-08-24T01:32:31.208Z,18.30
2018-08-24T01:35:00.196Z,18.30
2018-08-24T01:37:29.214Z,18.30
2018-08-24T01:39:58.176Z,18.20
2018-08-24T01:42:27.164Z,18.20
2018-08-24T01:44:56.140Z,18.20
2018-08-24T01:47:25.153Z,18.20
2018-08-24T01:49:54.101Z,18.20
2018-08-24T01:52:23.170Z,18.20
2018-08-24T01:54:52.105Z,18.20
2018-08-24T01:57:21.108Z,18.10
2018-08-24T01:59:50.073Z,18.10
2018-08-24T02:02:19.053Z,18.00
2018-08-24T02:04:48.068Z,18.10
2018-08-24T02:07:17.036Z,18.00
2018-08-24T02:09:46.060Z,18.00
2018-08-24T02:12:20.207Z,18.00
2018-08-24T02:14:49.167Z,17.90
2018-08-24T02:17:23.340Z,17.90
2018-08-24T02:19:57.532Z,17.90
2018-08-24T02:22:26.532Z,17.90
2018-08-24T02:24:55.520Z,17.90
2018-08-24T02:27:24.503Z,17.90
2018-08-24T02:32:02.489Z,17.80
2018-08-24T02:34:31.445Z,17.80
2018-08-24T02:37:00.388Z,17.80
2018-08-24T02:39:29.372Z,17.80
2018-08-24T02:41:58.470Z,17.80
2018-08-24T02:44:27.465Z,17.80
2018-08-24T02:46:56.412Z,17.80
2018-08-24T02:49:25.396Z,17.80
2018-08-24T02:51:54.396Z,17.80
2018-08-24T02:54:23.332Z,17.70
2018-08-24T02:56:52.375Z,17.70
2018-08-24T02:59:21.330Z,17.70
2018-08-24T03:01:50.335Z,17.70
2018-08-24T03:04:19.272Z,17.70
2018-08-24T03:06:50.190Z,17.70
2018-08-24T03:09:19.198Z,17.70
2018-08-24T03:11:48.168Z,17.60
2018-08-24T03:14:17.109Z,17.60
2018-08-24T03:16:51.155Z,17.60
2018-08-24T03:21:27.896Z,17.60
2018-08-24T03:23:56.844Z,17.60
2018-08-24T03:26:25.864Z,17.60
2018-08-24T03:28:54.796Z,17.50
2018-08-24T03:31:23.781Z,17.50
2018-08-24T03:33:52.717Z,17.40
2018-08-24T03:36:21.729Z,17.50
2018-08-24T03:38:50.725Z,18.00
2018-08-24T03:41:19.724Z,19.40
2018-08-24T03:43:48.744Z,20.30
2018-08-24T03:46:17.728Z,20.80
2018-08-24T03:48:46.721Z,20.90
2018-08-24T03:51:15.665Z,21.20
2018-08-24T03:53:44.644Z,21.40
2018-08-24T03:56:13.592Z,21.40
2018-08-24T03:58:42.575Z,21.50
2018-08-24T04:01:11.900Z,21.50
2018-08-24T04:03:40.912Z,21.60
2018-08-24T04:06:11.181Z,21.70
2018-08-24T04:08:40.176Z,21.80
2018-08-24T04:11:09.177Z,21.80
2018-08-24T04:13:38.168Z,21.90
2018-08-24T04:16:07.197Z,21.90
2018-08-24T04:18:36.199Z,21.90
2018-08-24T04:23:12.869Z,21.90
2018-08-24T04:27:49.672Z,21.90
2018-08-24T04:30:18.618Z,21.90
2018-08-24T04:32:47.616Z,21.90
2018-08-24T04:35:16.692Z,21.90
2018-08-24T04:37:45.720Z,21.80
2018-08-24T04:40:14.692Z,21.70
2018-08-24T04:42:43.704Z,21.80
2018-08-24T04:45:12.671Z,21.80
2018-08-24T04:47:41.676Z,21.70
2018-08-24T04:50:10.626Z,21.50
2018-08-24T04:52:39.616Z,21.60
2018-08-24T04:55:08.605Z,21.60
2018-08-24T04:57:37.584Z,21.50
2018-08-24T05:02:15.929Z,21.60
2018-08-24T05:04:44.915Z,21.70
2018-08-24T05:07:14.024Z,21.70
2018-08-24T05:09:42.985Z,21.80
2018-08-24T05:12:12.008Z,21.80
2018-08-24T05:14:40.969Z,21.30
2018-08-24T05:17:10.240Z,20.80
2018-08-24T05:19:39.240Z,20.40
2018-08-24T05:22:08.220Z,20.00
2018-08-24T05:24:37.251Z,19.70
2018-08-24T05:27:06.255Z,19.50
2018-08-24T05:29:35.257Z,19.30
2018-08-24T05:32:04.286Z,19.20
2018-08-24T05:34:33.326Z,19.20
2018-08-24T05:37:02.323Z,19.10
2018-08-24T05:39:31.305Z,19.20
2018-08-24T05:42:00.380Z,19.20
2018-08-24T05:44:29.388Z,19.20
2018-08-24T05:46:58.409Z,19.30
2018-08-24T05:49:27.418Z,19.30
2018-08-24T05:51:56.437Z,19.30
2018-08-24T05:54:25.441Z,19.40
2018-08-24T05:56:54.452Z,19.40
2018-08-24T05:59:23.449Z,19.50
2018-08-24T06:01:52.428Z,19.60
2018-08-24T06:04:21.440Z,19.70
2018-08-24T06:06:50.408Z,19.80
2018-08-24T06:09:19.464Z,19.80
2018-08-24T06:11:48.482Z,19.90
2018-08-24T06:14:17.496Z,20.00
2018-08-24T06:16:51.700Z,20.10
2018-08-24T06:19:21.434Z,20.20
2018-08-24T06:21:50.832Z,20.20
2018-08-24T06:24:19.997Z,20.40
2018-08-24T06:26:49.008Z,20.40
2018-08-24T06:29:18.103Z,20.50
2018-08-24T06:31:47.090Z,20.60
2018-08-24T06:34:16.117Z,20.70
2018-08-24T06:36:45.082Z,20.80
2018-08-24T06:39:14.764Z,20.90
2018-08-24T06:41:44.165Z,20.90
2018-08-24T06:44:13.304Z,21.00
2018-08-24T06:46:42.280Z,21.10
2018-08-24T06:49:11.268Z,21.20
2018-08-24T06:51:40.289Z,21.20
2018-08-24T06:54:09.312Z,21.30
2018-08-24T06:56:38.297Z,21.40
2018-08-24T06:59:07.308Z,21.60
2018-08-24T07:01:36.300Z,21.70
2018-08-24T07:04:05.320Z,21.80
2018-08-24T07:06:34.329Z,21.90
2018-08-24T07:09:04.825Z,22.00
2018-08-24T07:11:33.786Z,22.10
2018-08-24T07:14:02.880Z,22.30
2018-08-24T07:16:31.877Z,22.40
2018-08-24T07:19:00.885Z,22.50
2018-08-24T07:21:29.925Z,22.60
2018-08-24T07:23:59.001Z,22.70
2018-08-24T07:26:28.016Z,22.80
2018-08-24T07:28:57.041Z,22.90
2018-08-24T07:31:26.001Z,23.00
2018-08-24T07:33:55.048Z,23.10
2018-08-24T07:36:24.077Z,23.20
2018-08-24T07:38:53.101Z,23.40
2018-08-24T07:41:22.201Z,23.50
2018-08-24T07:43:51.220Z,23.60
2018-08-24T07:46:20.210Z,23.70
2018-08-24T07:48:49.350Z,23.80
2018-08-24T07:51:18.382Z,23.90
2018-08-24T07:53:47.348Z,24.10
2018-08-24T07:56:16.368Z,24.20
2018-08-24T07:58:45.473Z,24.30
2018-08-24T08:01:14.473Z,24.50
2018-08-24T08:03:43.495Z,24.60
2018-08-24T08:06:13.457Z,24.70
2018-08-24T08:08:42.477Z,24.80
2018-08-24T08:11:11.480Z,24.90
2018-08-24T08:13:40.518Z,25.00
2018-08-24T08:16:09.493Z,25.20
2018-08-24T08:18:38.560Z,25.30
2018-08-24T08:21:07.902Z,25.50
2018-08-24T08:23:37.613Z,25.60
2018-08-24T08:26:06.637Z,25.70
2018-08-24T08:28:35.669Z,25.80
2018-08-24T08:31:04.739Z,25.90
2018-08-24T08:33:33.771Z,26.10
2018-08-24T08:36:02.833Z,26.30
2018-08-24T08:38:31.813Z,26.30
2018-08-24T08:41:00.817Z,26.50
2018-08-24T08:43:29.896Z,26.60
2018-08-24T08:45:58.916Z,26.70
2018-08-24T08:48:27.912Z,26.80
2018-08-24T08:50:56.936Z,26.90
2018-08-24T08:53:25.965Z,27.10
2018-08-24T08:55:54.945Z,27.20
2018-08-24T08:58:23.972Z,27.20
2018-08-24T09:00:53.000Z,27.30
2018-08-24T09:03:21.996Z,27.40
2018-08-24T09:05:51.024Z,27.60
2018-08-24T09:08:20.025Z,27.80
2018-08-24T09:10:48.997Z,27.90
2018-08-24T09:13:18.037Z,28.10
2018-08-24T09:15:47.026Z,28.30
2018-08-24T09:18:21.134Z,28.40
2018-08-24T09:20:55.211Z,28.50
2018-08-24T09:23:29.464Z,28.50
2018-08-24T09:26:03.636Z,28.70
2018-08-24T09:28:37.068Z,28.90
2018-08-24T09:31:12.461Z,29.10
2018-08-24T09:33:41.495Z,29.30
2018-08-24T09:36:15.605Z,29.40
2018-08-24T09:38:44.644Z,29.50
2018-08-24T09:41:13.722Z,29.70
2018-08-24T09:43:48.957Z,30.00
2018-08-24T09:46:17.952Z,30.10
2018-08-24T09:48:52.101Z,30.00
2018-08-24T09:51:27.392Z,30.10
2018-08-24T09:54:02.292Z,30.30
2018-08-24T09:56:32.380Z,30.40
2018-08-24T09:59:01.784Z,30.10
2018-08-24T10:01:36.112Z,29.80
2018-08-24T10:04:10.249Z,29.90
2018-08-24T10:06:44.430Z,30.10
2018-08-24T10:09:14.513Z,30.10
2018-08-24T10:11:43.560Z,30.00
2018-08-24T10:14:12.900Z,29.70
2018-08-24T10:16:42.877Z,29.30
2018-08-24T10:19:13.193Z,29.10
2018-08-24T10:21:42.193Z,28.90
2018-08-24T10:24:11.434Z,28.50
2018-08-24T10:26:40.597Z,28.10
2018-08-24T10:29:10.329Z,27.60
2018-08-24T10:31:39.360Z,27.30
2018-08-24T10:34:08.344Z,26.80
2018-08-24T10:36:37.348Z,26.20
2018-08-24T10:39:08.785Z,25.50
2018-08-24T10:41:37.689Z,25.00
2018-08-24T10:44:06.832Z,24.50
2018-08-24T10:46:35.827Z,24.30
2018-08-24T10:49:04.864Z,24.00
2018-08-24T10:51:33.869Z,23.80
2018-08-24T10:54:02.873Z,23.40
2018-08-24T10:56:31.893Z,23.10
2018-08-24T10:59:00.873Z,22.90
2018-08-24T11:01:30.341Z,22.70
2018-08-24T11:03:59.365Z,22.60
2018-08-24T11:06:28.356Z,22.50
2018-08-24T11:08:57.389Z,22.40
2018-08-24T11:11:26.380Z,22.30
2018-08-24T11:13:55.397Z,22.10
2018-08-24T11:16:24.425Z,22.00
2018-08-24T11:18:53.433Z,21.90
2018-08-24T11:21:23.108Z,21.80
2018-08-24T11:23:52.082Z,21.60
2018-08-24T11:26:21.163Z,21.40
2018-08-24T11:28:50.134Z,21.30
2018-08-24T11:31:19.168Z,21.20
2018-08-24T11:33:48.197Z,21.30
2018-08-24T11:36:17.244Z,21.40
2018-08-24T11:38:46.238Z,21.50
2018-08-24T11:41:15.265Z,21.60
2018-08-24T11:43:44.248Z,21.50
2018-08-24T11:46:13.248Z,21.50
2018-08-24T11:48:42.277Z,21.40
2018-08-24T11:51:11.305Z,21.30
2018-08-24T11:53:40.362Z,21.20
2018-08-24T11:56:09.366Z,21.30
2018-08-24T11:58:39.288Z,21.40
2018-08-24T12:01:08.383Z,21.60
2018-08-24T12:03:37.430Z,21.80
2018-08-24T12:06:06.445Z,22.10
2018-08-24T12:08:35.451Z,22.50
2018-08-24T12:11:04.420Z,22.80
2018-08-24T12:13:33.587Z,22.90
2018-08-24T12:16:02.704Z,23.10
2018-08-24T12:18:33.567Z,23.20
2018-08-24T12:21:02.602Z,23.30
2018-08-24T12:23:31.592Z,23.50
2018-08-24T12:26:00.612Z,23.50
2018-08-24T12:28:30.520Z,23.50
2018-08-24T12:30:59.628Z,23.70
2018-08-24T12:33:28.569Z,23.90
2018-08-24T12:35:58.088Z,24.20
2018-08-24T12:38:27.053Z,24.30
2018-08-24T12:40:56.065Z,24.30
2018-08-24T12:43:25.146Z,24.50
2018-08-24T12:45:54.070Z,25.10
2018-08-24T12:48:23.069Z,25.70
2018-08-24T12:50:52.136Z,26.30
2018-08-24T12:53:21.141Z,26.90
2018-08-24T12:55:50.141Z,26.80
2018-08-24T12:58:19.103Z,26.60
2018-08-24T13:00:48.119Z,26.50
2018-08-24T13:03:17.073Z,26.30
2018-08-24T13:05:46.152Z,26.10
2018-08-24T13:08:15.190Z,26.10
2018-08-24T13:10:44.842Z,26.00
2018-08-24T13:13:13.844Z,25.90
2018-08-24T13:15:42.846Z,25.90
2018-08-24T13:18:11.912Z,25.80
2018-08-24T13:20:40.915Z,25.80
2018-08-24T13:23:09.952Z,25.80
2018-08-24T13:25:38.960Z,25.60
2018-08-24T13:28:07.936Z,25.60
2018-08-24T13:30:36.928Z,25.50
2018-08-24T13:33:06.045Z,25.40
2018-08-24T13:35:35.065Z,25.20
2018-08-24T13:38:04.238Z,25.10
2018-08-24T13:40:33.356Z,25.10
2018-08-24T13:43:02.421Z,25.10
2018-08-24T13:45:31.393Z,25.10
2018-08-24T13:48:00.401Z,25.10
2018-08-24T13:50:29.425Z,25.20
2018-08-24T13:52:58.490Z,25.40
2018-08-24T13:55:27.782Z,25.50
2018-08-24T13:57:57.025Z,25.60
2018-08-24T14:00:26.970Z,25.70
2018-08-24T14:02:56.398Z,25.70
2018-08-24T14:05:25.473Z,25.80
2018-08-24T14:07:54.479Z,25.80
2018-08-24T14:10:23.481Z,25.80
2018-08-24T14:12:52.513Z,25.80
2018-08-24T14:15:22.443Z,25.70
2018-08-24T14:17:51.420Z,25.70
2018-08-24T14:20:21.685Z,25.60
2018-08-24T14:22:50.919Z,25.50
2018-08-24T14:25:20.185Z,25.50
2018-08-24T14:27:49.256Z,25.40
2018-08-24T14:30:18.274Z,25.20
2018-08-24T14:32:47.595Z,25.00
2018-08-24T14:35:16.701Z,24.90
2018-08-24T14:37:45.697Z,24.80
2018-08-24T14:40:14.816Z,24.70
2018-08-24T14:42:43.833Z,24.50
2018-08-24T14:45:13.514Z,24.40
2018-08-24T14:47:42.593Z,24.30
2018-08-24T14:50:11.656Z,24.20
2018-08-24T14:52:40.672Z,24.00
2018-08-24T14:55:09.673Z,23.80
2018-08-24T14:57:38.759Z,23.70
2018-08-24T15:00:07.792Z,23.60
2018-08-24T15:02:36.829Z,23.30
2018-08-24T15:05:07.402Z,22.80
2018-08-24T15:07:36.740Z,22.30
2018-08-24T15:10:05.840Z,21.90
2018-08-24T15:12:34.796Z,21.50
2018-08-24T15:15:03.785Z,21.20
2018-08-24T15:17:33.376Z,21.00
2018-08-24T15:20:03.480Z,20.70
2018-08-24T15:22:32.831Z,20.40
2018-08-24T15:25:01.838Z,20.20
2018-08-24T15:27:30.922Z,20.10
2018-08-24T15:29:59.940Z,20.00
2018-08-24T15:32:28.977Z,19.80
2018-08-24T15:34:57.977Z,19.80
2018-08-24T15:37:26.977Z,19.70
2018-08-24T15:39:56.060Z,19.70
2018-08-24T15:42:25.100Z,19.70
2018-08-24T15:44:54.095Z,19.60
2018-08-24T15:47:23.056Z,19.60
2018-08-24T15:49:52.052Z,19.60
2018-08-24T15:52:21.062Z,19.70
2018-08-24T15:54:50.701Z,19.70
2018-08-24T15:57:19.715Z,19.70
2018-08-24T15:59:48.718Z,19.80
2018-08-24T16:02:17.753Z,19.80
2018-08-24T16:04:46.751Z,19.80
2018-08-24T16:07:15.765Z,19.70
2018-08-24T16:09:44.727Z,19.80
2018-08-24T16:12:14.691Z,20.00
2018-08-24T16:14:43.690Z,20.00
2018-08-24T16:17:12.773Z,20.00
2018-08-24T16:19:41.774Z,20.00
2018-08-24T16:22:10.932Z,20.10
2018-08-24T16:24:39.920Z,20.60
2018-08-24T16:27:09.865Z,20.90
2018-08-24T16:31:46.877Z,20.80
2018-08-24T16:39:58.036Z,21.10
2018-08-24T16:44:35.894Z,21.70
2018-08-24T16:47:04.923Z,21.50
2018-08-24T16:49:33.941Z,21.00
2018-08-24T16:52:02.937Z,20.60
2018-08-24T16:54:31.965Z,20.30
2018-08-24T16:57:01.214Z,20.20
2018-08-24T16:59:30.253Z,20.10
2018-08-24T17:01:59.301Z,20.00
2018-08-24T17:04:28.357Z,19.90
2018-08-24T17:06:57.356Z,20.10
2018-08-24T17:09:26.420Z,20.00
2018-08-24T17:11:55.509Z,19.80
2018-08-24T17:14:24.522Z,19.70
2018-08-24T17:16:53.602Z,19.80
2018-08-24T17:19:22.574Z,19.90
2018-08-24T17:21:51.537Z,20.10
2018-08-24T17:24:20.577Z,20.40
2018-08-24T17:26:49.691Z,20.50
2018-08-24T17:29:18.725Z,20.50
2018-08-24T17:31:47.928Z,20.40
2018-08-24T17:34:16.959Z,20.20
2018-08-24T17:36:46.039Z,20.10
2018-08-24T17:39:15.025Z,19.90
2018-08-24T17:41:44.049Z,19.80
2018-08-24T17:44:13.249Z,19.70
2018-08-24T17:46:42.216Z,19.70
2018-08-24T17:49:11.353Z,19.60
2018-08-24T17:51:40.774Z,19.60
2018-08-24T17:54:09.825Z,19.60
2018-08-24T17:56:39.399Z,19.60
2018-08-24T17:59:09.389Z,19.50
2018-08-24T18:01:38.403Z,19.40
2018-08-24T18:04:07.829Z,19.40
2018-08-24T18:06:36.920Z,19.40
2018-08-24T18:09:08.790Z,19.40
2018-08-24T18:11:39.113Z,19.40
2018-08-24T18:14:09.730Z,19.40
2018-08-24T18:16:39.978Z,19.30
2018-08-24T18:19:13.029Z,19.30
2018-08-24T18:21:43.678Z,19.20
2018-08-24T18:24:12.720Z,19.20
2018-08-24T18:26:42.184Z,19.30
2018-08-24T18:29:11.366Z,19.30
2018-08-24T18:31:40.776Z,19.30
2018-08-24T18:34:10.325Z,19.30
2018-08-24T18:36:40.159Z,19.20
2018-08-24T18:39:11.299Z,19.20
2018-08-24T18:41:40.646Z,19.10
2018-08-24T18:44:10.285Z,19.10
2018-08-24T18:46:39.948Z,19.10
2018-08-24T18:49:09.215Z,19.10
2018-08-24T18:51:38.498Z,19.10
2018-08-24T18:54:07.939Z,19.10
2018-08-24T18:56:37.162Z,19.10
2018-08-24T18:59:06.665Z,19.10
2018-08-24T19:01:36.062Z,19.20
2018-08-24T19:04:05.442Z,19.20
2018-08-24T19:06:34.720Z,19.20
2018-08-24T19:09:04.536Z,19.20
2018-08-24T19:16:25.836Z,19.30
2018-08-24T19:19:00.376Z,19.10
2018-08-24T19:21:35.649Z,19.00
2018-08-24T19:24:04.937Z,18.90
2018-08-24T19:26:35.246Z,18.70
2018-08-24T19:29:09.607Z,18.80
2018-08-24T19:31:39.314Z,18.70
2018-08-24T19:34:08.846Z,18.70
2018-08-24T19:36:38.430Z,18.60
2018-08-24T19:39:11.582Z,18.60
2018-08-24T19:41:46.401Z,18.50
2018-08-24T19:44:15.848Z,18.50
2018-08-24T19:46:44.956Z,18.50
2018-08-24T19:49:20.201Z,18.50
2018-08-24T19:51:49.283Z,18.50
2018-08-24T19:54:18.777Z,18.50
2018-08-24T19:56:47.926Z,18.50
2018-08-24T19:59:17.793Z,18.50
2018-08-24T20:01:47.006Z,18.40
2018-08-24T20:04:16.182Z,18.40
2018-08-24T20:06:50.401Z,18.40
2018-08-24T20:09:24.661Z,18.40
2018-08-24T20:11:54.100Z,18.40
2018-08-24T20:14:28.233Z,18.40
2018-08-24T20:17:03.622Z,18.40
2018-08-24T20:19:32.620Z,18.40
2018-08-24T20:22:01.669Z,18.40
2018-08-24T20:24:30.775Z,18.40
2018-08-24T20:26:59.773Z,18.40
2018-08-24T20:29:28.805Z,18.40
2018-08-24T20:31:58.037Z,18.30
2018-08-24T20:34:27.097Z,18.20
2018-08-24T20:36:56.216Z,18.20
2018-08-24T20:39:25.358Z,18.20
2018-08-24T20:41:54.372Z,18.20
2018-08-24T20:44:23.441Z,18.20
2018-08-24T20:46:52.486Z,18.20
2018-08-24T20:49:21.502Z,18.20
2018-08-24T20:51:50.574Z,18.20
2018-08-24T20:54:19.661Z,18.20
2018-08-24T20:56:48.733Z,18.20
2018-08-24T20:59:18.132Z,18.20
2018-08-24T21:01:47.281Z,18.30
2018-08-24T21:06:25.061Z,18.30
2018-08-24T21:08:54.267Z,18.20
2018-08-24T21:11:23.357Z,18.20
2018-08-24T21:16:00.236Z,18.20
2018-08-24T21:18:29.295Z,18.20
2018-08-24T21:20:58.345Z,18.20
2018-08-24T21:23:27.821Z,18.20
2018-08-24T21:25:56.933Z,18.20
2018-08-24T21:28:25.909Z,18.20
2018-08-24T21:30:54.935Z,18.30
2018-08-24T21:33:23.906Z,18.30
2018-08-24T21:35:52.961Z,18.30
2018-08-24T21:38:21.938Z,18.30
2018-08-24T21:40:50.981Z,18.30
2018-08-24T21:43:19.975Z,18.40
2018-08-24T21:45:48.981Z,18.40
2018-08-24T21:48:17.944Z,18.40
2018-08-24T21:50:46.988Z,18.40
2018-08-24T21:53:15.988Z,18.30
2018-08-24T21:55:44.984Z,18.30
2018-08-24T21:58:14.048Z,18.30
2018-08-24T22:00:43.500Z,18.30
2018-08-24T22:03:13.882Z,18.30
2018-08-24T22:05:43.260Z,18.30
2018-08-24T22:08:12.244Z,18.40
2018-08-24T22:10:41.236Z,18.40
2018-08-24T22:13:10.223Z,18.40
2018-08-24T22:15:40.023Z,18.40
2018-08-24T22:18:09.048Z,18.40
2018-08-24T22:20:38.037Z,18.40
2018-08-24T22:23:07.040Z,18.40
2018-08-24T22:25:36.056Z,18.40
2018-08-24T22:28:05.105Z,18.40
2018-08-24T22:30:34.085Z,18.40
2018-08-24T22:33:03.076Z,18.40
2018-08-24T22:35:32.064Z,18.40
2018-08-24T22:38:01.033Z,18.50
2018-08-24T22:40:30.014Z,18.50
2018-08-24T22:42:58.969Z,18.50
2018-08-24T22:45:27.976Z,18.40
2018-08-24T22:47:56.912Z,18.40
2018-08-24T22:50:25.916Z,18.40
2018-08-24T22:57:32.649Z,18.40
2018-08-24T23:00:02.102Z,18.30
2018-08-24T23:02:31.085Z,18.30
2018-08-24T23:05:00.041Z,18.30
2018-08-24T23:07:29.089Z,18.40
2018-08-24T23:09:58.028Z,18.40
2018-08-24T23:12:27.052Z,18.40
2018-08-24T23:14:56.315Z,18.40
2018-08-24T23:17:25.325Z,18.40
2018-08-24T23:19:54.324Z,18.40
2018-08-24T23:22:23.344Z,18.40
2018-08-24T23:24:52.316Z,18.40
2018-08-24T23:27:21.311Z,18.40
2018-08-24T23:31:59.053Z,18.40
2018-08-24T23:34:28.012Z,18.40
2018-08-24T23:36:57.009Z,18.30
2018-08-24T23:39:26.073Z,18.20
2018-08-24T23:41:55.081Z,18.20
2018-08-24T23:44:24.161Z,18.20
2018-08-24T23:46:53.104Z,18.20
2018-08-24T23:49:22.122Z,18.20
2018-08-24T23:51:51.076Z,18.20
2018-08-24T23:54:20.093Z,18.30
2018-08-24T23:56:49.040Z,18.30
2018-08-24T23:59:18.027Z,18.30
