createdAt,value
2023-06-30T00:00:12.914Z,16.92
2023-06-30T00:02:41.498Z,16.90
2023-06-30T00:05:09.187Z,16.90
2023-06-30T00:07:36.246Z,16.86
2023-06-30T00:10:04.518Z,16.85
2023-06-30T00:12:31.247Z,16.81
2023-06-30T00:14:58.232Z,16.79
2023-06-30T00:17:24.949Z,16.78
2023-06-30T00:19:52.285Z,16.77
2023-06-30T00:22:21.173Z,16.77
2023-06-30T00:24:49.808Z,16.75
2023-06-30T00:27:16.563Z,16.74
2023-06-30T00:29:43.222Z,16.70
2023-06-30T00:32:09.920Z,16.69
2023-06-30T00:34:36.649Z,16.67
2023-06-30T00:37:03.574Z,16.67
2023-06-30T00:39:30.256Z,16.66
2023-06-30T00:41:56.929Z,16.67
2023-06-30T00:44:23.612Z,16.69
2023-06-30T00:46:50.331Z,16.66
2023-06-30T00:49:17.112Z,16.65
2023-06-30T00:51:43.797Z,16.62
2023-06-30T00:54:10.742Z,16.59
2023-06-30T00:56:37.412Z,16.57
2023-06-30T00:59:04.119Z,16.55
2023-06-30T01:01:33.647Z,16.51
2023-06-30T01:04:17.319Z,16.50
2023-06-30T01:06:55.701Z,16.45
2023-06-30T01:09:27.240Z,16.44
2023-06-30T01:11:54.938Z,16.43
2023-06-30T01:14:23.838Z,16.42
2023-06-30T01:16:51.872Z,16.38
2023-06-30T01:19:27.393Z,16.36
2023-06-30T01:21:56.933Z,16.30
2023-06-30T01:24:27.328Z,16.27
2023-06-30T01:26:54.396Z,16.23
2023-06-30T01:29:22.194Z,16.17
2023-06-30T01:31:49.142Z,16.16
2023-06-30T01:34:15.829Z,16.10
2023-06-30T01:36:42.470Z,16.04
2023-06-30T01:39:09.256Z,16.01
2023-06-30T01:41:36.392Z,16.03
2023-06-30T01:44:03.820Z,16.01
2023-06-30T01:46:30.679Z,15.99
2023-06-30T01:48:57.852Z,15.93
2023-06-30T01:51:24.569Z,15.88
2023-06-30T01:53:51.269Z,15.81
2023-06-30T01:56:18.165Z,15.72
2023-06-30T01:58:44.871Z,15.68
2023-06-30T02:01:11.578Z,15.66
2023-06-30T02:03:38.384Z,15.62
2023-06-30T02:06:05.124Z,15.55
2023-06-30T02:08:31.818Z,15.48
2023-06-30T02:10:58.525Z,15.46
2023-06-30T02:13:25.246Z,15.43
2023-06-30T02:15:51.946Z,15.44
2023-06-30T02:18:18.650Z,15.40
2023-06-30T02:20:45.265Z,15.40
2023-06-30T02:23:11.869Z,15.35
2023-06-30T02:25:38.546Z,15.35
2023-06-30T02:28:05.317Z,15.33
2023-06-30T02:30:31.972Z,15.31
2023-06-30T02:32:59.397Z,15.31
2023-06-30T02:35:26.107Z,15.29
2023-06-30T02:37:52.767Z,15.27
2023-06-30T02:40:19.505Z,15.24
2023-06-30T02:42:46.226Z,15.23
2023-06-30T02:45:13.193Z,15.19
2023-06-30T02:47:41.546Z,15.18
2023-06-30T02:50:09.656Z,15.15
2023-06-30T02:52:36.403Z,15.13
2023-06-30T02:55:03.378Z,15.11
2023-06-30T02:57:30.047Z,15.14
2023-06-30T02:59:57.930Z,15.14
2023-06-30T03:02:24.946Z,15.12
2023-06-30T03:04:52.098Z,15.11
2023-06-30T03:07:18.802Z,15.12
2023-06-30T03:09:46.047Z,15.09
2023-06-30T03:12:12.753Z,15.11
2023-06-30T03:14:40.876Z,15.13
2023-06-30T03:17:07.772Z,15.13
2023-06-30T03:19:34.434Z,15.11
2023-06-30T03:22:01.234Z,15.13
2023-06-30T03:24:28.064Z,15.15
2023-06-30T03:26:54.720Z,15.17
2023-06-30T03:29:21.352Z,15.21
2023-06-30T03:31:47.963Z,15.20
2023-06-30T03:34:14.718Z,15.20
2023-06-30T03:36:41.624Z,15.18
2023-06-30T03:39:08.275Z,15.18
2023-06-30T03:41:35.050Z,15.14
2023-06-30T03:44:01.740Z,15.14
2023-06-30T03:46:28.536Z,15.16
2023-06-30T03:48:55.277Z,15.16
2023-06-30T03:51:22.060Z,15.15
2023-06-30T03:53:48.817Z,15.15
2023-06-30T03:56:15.603Z,15.13
2023-06-30T03:58:42.312Z,15.13
2023-06-30T04:01:09.061Z,15.15
2023-06-30T04:03:36.053Z,15.13
2023-06-30T04:06:02.967Z,15.13
2023-06-30T04:08:30.413Z,15.13
2023-06-30T04:10:57.200Z,15.12
2023-06-30T04:13:23.879Z,15.14
2023-06-30T04:15:50.699Z,15.16
2023-06-30T04:18:17.445Z,15.14
2023-06-30T04:20:45.444Z,15.13
2023-06-30T04:23:12.133Z,15.13
2023-06-30T04:25:40.588Z,15.13
2023-06-30T04:28:07.210Z,15.12
2023-06-30T04:30:33.847Z,15.15
2023-06-30T04:33:00.534Z,15.18
2023-06-30T04:35:27.318Z,15.21
2023-06-30T04:37:54.141Z,15.22
2023-06-30T04:40:21.048Z,15.22
2023-06-30T04:42:47.820Z,15.20
2023-06-30T04:45:15.533Z,15.17
2023-06-30T04:47:43.095Z,15.16
2023-06-30T04:50:10.353Z,15.14
2023-06-30T04:52:37.089Z,15.15
2023-06-30T04:55:03.881Z,15.17
2023-06-30T04:57:30.658Z,15.15
2023-06-30T04:59:58.057Z,15.13
2023-06-30T05:02:24.777Z,15.11
2023-06-30T05:04:52.469Z,15.10
2023-06-30T05:07:19.329Z,15.11
2023-06-30T05:09:47.925Z,15.10
2023-06-30T05:12:16.068Z,15.06
2023-06-30T05:14:42.915Z,15.06
2023-06-30T05:17:09.777Z,15.05
2023-06-30T05:19:37.176Z,15.07
2023-06-30T05:22:04.068Z,15.08
2023-06-30T05:24:30.772Z,15.09
2023-06-30T05:26:57.600Z,15.14
2023-06-30T05:29:24.460Z,15.17
2023-06-30T05:31:51.296Z,15.19
2023-06-30T05:34:18.080Z,15.18
2023-06-30T05:36:47.639Z,15.19
2023-06-30T05:39:15.554Z,15.21
2023-06-30T05:41:42.750Z,15.22
2023-06-30T05:44:10.601Z,15.24
2023-06-30T05:46:41.009Z,15.27
2023-06-30T05:49:07.895Z,15.27
2023-06-30T05:51:35.215Z,15.27
2023-06-30T05:54:05.818Z,15.25
2023-06-30T05:56:32.942Z,15.29
2023-06-30T05:58:59.935Z,15.30
2023-06-30T06:01:26.739Z,15.31
2023-06-30T06:03:53.673Z,15.36
2023-06-30T06:06:23.872Z,15.38
2023-06-30T06:08:50.699Z,15.39
2023-06-30T06:11:17.441Z,15.38
2023-06-30T06:13:44.184Z,15.38
2023-06-30T06:16:10.905Z,15.36
2023-06-30T06:18:37.653Z,15.34
2023-06-30T06:21:05.431Z,15.30
2023-06-30T06:23:33.297Z,15.30
2023-06-30T06:26:01.169Z,15.29
2023-06-30T06:28:27.820Z,15.27
2023-06-30T06:30:54.680Z,15.27
2023-06-30T06:33:21.607Z,15.27
2023-06-30T06:35:52.131Z,15.27
2023-06-30T06:38:20.148Z,15.29
2023-06-30T06:40:47.889Z,15.31
2023-06-30T06:43:14.984Z,15.29
2023-06-30T06:45:44.645Z,15.27
2023-06-30T06:48:28.942Z,15.24
2023-06-30T06:50:57.947Z,15.24
2023-06-30T06:53:28.306Z,15.25
2023-06-30T06:55:56.043Z,15.27
2023-06-30T06:58:24.025Z,15.29
2023-06-30T07:00:51.767Z,15.32
2023-06-30T07:03:20.340Z,15.34
2023-06-30T07:05:48.211Z,15.31
2023-06-30T07:08:16.811Z,15.27
2023-06-30T07:10:45.479Z,15.27
2023-06-30T07:13:14.124Z,15.27
2023-06-30T07:15:40.851Z,15.24
2023-06-30T07:18:07.754Z,15.27
2023-06-30T07:20:35.323Z,15.30
2023-06-30T07:23:02.656Z,15.29
2023-06-30T07:25:29.863Z,15.33
2023-06-30T07:27:58.504Z,15.36
2023-06-30T07:30:26.724Z,15.44
2023-06-30T07:32:54.976Z,15.50
2023-06-30T07:35:23.957Z,15.53
2023-06-30T07:37:51.369Z,15.57
2023-06-30T07:40:23.725Z,15.61
2023-06-30T07:42:51.190Z,15.63
2023-06-30T07:45:18.657Z,15.68
2023-06-30T07:47:47.793Z,15.72
2023-06-30T07:50:16.307Z,15.79
2023-06-30T07:52:49.260Z,15.88
2023-06-30T07:55:17.485Z,15.95
2023-06-30T07:57:45.393Z,16.00
2023-06-30T08:00:16.582Z,16.04
2023-06-30T08:02:44.027Z,16.07
2023-06-30T08:05:11.782Z,16.08
2023-06-30T08:07:44.247Z,16.09
2023-06-30T08:10:15.864Z,16.12
2023-06-30T08:12:42.639Z,16.14
2023-06-30T08:15:09.624Z,16.21
2023-06-30T08:17:51.799Z,16.26
2023-06-30T08:20:23.068Z,16.38
2023-06-30T08:22:49.898Z,16.56
2023-06-30T08:25:17.287Z,16.67
2023-06-30T08:27:44.211Z,16.73
2023-06-30T08:30:11.343Z,16.81
2023-06-30T08:32:39.555Z,16.91
2023-06-30T08:35:06.606Z,16.94
2023-06-30T08:37:33.374Z,16.92
2023-06-30T08:40:01.122Z,16.89
2023-06-30T08:42:32.281Z,16.93
2023-06-30T08:44:59.236Z,16.90
2023-06-30T08:47:29.641Z,16.91
2023-06-30T08:49:57.474Z,16.92
2023-06-30T08:52:24.323Z,16.97
2023-06-30T08:54:51.235Z,16.99
2023-06-30T08:57:21.343Z,16.99
2023-06-30T08:59:48.537Z,17.00
2023-06-30T09:02:15.461Z,16.99
2023-06-30T09:04:43.457Z,16.96
2023-06-30T09:07:22.863Z,16.91
2023-06-30T09:09:50.646Z,16.87
2023-06-30T09:12:19.889Z,16.87
2023-06-30T09:14:48.993Z,16.92
2023-06-30T09:17:16.951Z,16.94
2023-06-30T09:19:43.643Z,16.91
2023-06-30T09:22:54.884Z,16.90
2023-06-30T09:24:57.036Z,16.89
2023-06-30T09:27:27.871Z,16.93
2023-06-30T09:29:55.931Z,16.97
2023-06-30T09:32:33.974Z,17.00
2023-06-30T09:35:10.310Z,17.08
2023-06-30T09:37:43.682Z,17.15
2023-06-30T09:40:16.569Z,17.26
2023-06-30T09:42:47.800Z,17.48
2023-06-30T09:45:14.995Z,17.58
2023-06-30T09:47:42.940Z,17.58
2023-06-30T09:50:11.845Z,17.68
2023-06-30T09:52:38.765Z,17.83
2023-06-30T09:55:12.055Z,17.89
2023-06-30T09:57:41.240Z,18.01
2023-06-30T10:00:11.628Z,18.06
2023-06-30T10:02:45.516Z,18.09
2023-06-30T10:05:12.973Z,18.05
2023-06-30T10:07:42.859Z,18.03
2023-06-30T10:10:12.585Z,18.15
2023-06-30T10:12:44.325Z,18.29
2023-06-30T10:15:12.033Z,18.33
2023-06-30T10:17:44.459Z,18.37
2023-06-30T10:20:11.801Z,18.44
2023-06-30T10:22:39.343Z,18.51
2023-06-30T10:25:11.544Z,18.53
2023-06-30T10:27:40.079Z,18.44
2023-06-30T10:30:08.210Z,18.41
2023-06-30T10:32:35.342Z,18.39
2023-06-30T10:35:02.683Z,18.39
2023-06-30T10:37:29.577Z,18.32
2023-06-30T10:39:56.387Z,18.24
2023-06-30T10:42:29.612Z,18.24
2023-06-30T10:45:02.525Z,18.29
2023-06-30T10:47:29.430Z,18.30
2023-06-30T10:49:56.816Z,18.32
2023-06-30T10:52:31.205Z,18.34
2023-06-30T10:55:09.818Z,18.43
2023-06-30T10:57:40.440Z,18.52
2023-06-30T11:00:08.540Z,18.53
2023-06-30T11:02:36.213Z,18.48
2023-06-30T11:05:30.047Z,18.41
2023-06-30T11:08:02.991Z,18.36
2023-06-30T11:10:38.216Z,18.32
2023-06-30T11:13:10.211Z,18.30
2023-06-30T11:15:45.784Z,18.30
2023-06-30T11:18:25.470Z,18.32
2023-06-30T11:21:05.850Z,18.27
2023-06-30T11:23:44.144Z,18.17
2023-06-30T11:26:20.279Z,18.18
2023-06-30T11:28:49.331Z,18.23
2023-06-30T11:31:16.762Z,18.33
2023-06-30T11:33:44.651Z,18.47
2023-06-30T11:36:15.455Z,18.50
2023-06-30T11:38:46.649Z,18.46
2023-06-30T11:41:18.888Z,18.38
2023-06-30T11:43:58.088Z,18.45
2023-06-30T11:46:26.087Z,18.53
2023-06-30T11:48:52.789Z,18.59
2023-06-30T11:51:19.482Z,18.53
2023-06-30T11:53:50.461Z,18.49
2023-06-30T11:56:21.042Z,18.48
2023-06-30T11:58:49.920Z,18.52
2023-06-30T12:01:17.307Z,18.54
2023-06-30T12:03:44.105Z,18.53
2023-06-30T12:06:11.132Z,18.50
2023-06-30T12:08:39.889Z,18.53
2023-06-30T12:11:08.311Z,18.59
2023-06-30T12:13:35.086Z,18.68
2023-06-30T12:16:04.472Z,18.77
2023-06-30T12:18:36.413Z,18.86
2023-06-30T12:21:05.091Z,18.90
2023-06-30T12:23:31.896Z,18.89
2023-06-30T12:25:58.967Z,18.95
2023-06-30T12:28:25.631Z,18.97
2023-06-30T12:30:52.322Z,18.89
2023-06-30T12:33:23.435Z,18.88
2023-06-30T12:35:52.279Z,18.91
2023-06-30T12:38:19.716Z,18.97
2023-06-30T12:40:46.521Z,19.11
2023-06-30T12:43:13.325Z,19.32
2023-06-30T12:45:44.027Z,19.52
2023-06-30T12:48:10.902Z,19.71
2023-06-30T12:50:38.059Z,19.83
2023-06-30T12:53:06.947Z,19.75
2023-06-30T12:55:34.951Z,19.62
2023-06-30T12:58:01.836Z,19.44
2023-06-30T13:00:28.526Z,19.32
2023-06-30T13:02:55.744Z,19.23
2023-06-30T13:05:23.544Z,19.31
2023-06-30T13:07:50.267Z,19.41
2023-06-30T13:10:17.122Z,19.55
2023-06-30T13:12:43.974Z,19.59
2023-06-30T13:15:11.291Z,19.56
2023-06-30T13:17:39.078Z,19.64
2023-06-30T13:20:07.722Z,19.68
2023-06-30T13:22:36.242Z,19.76
2023-06-30T13:25:04.966Z,19.86
2023-06-30T13:27:32.163Z,20.05
2023-06-30T13:29:58.870Z,20.18
2023-06-30T13:32:25.586Z,20.35
2023-06-30T13:34:52.762Z,20.47
2023-06-30T13:37:21.649Z,20.52
2023-06-30T13:39:48.315Z,20.51
2023-06-30T13:42:15.197Z,20.41
2023-06-30T13:44:41.936Z,20.29
2023-06-30T13:47:08.613Z,20.33
2023-06-30T13:49:35.244Z,20.30
2023-06-30T13:52:01.988Z,20.31
2023-06-30T13:54:30.497Z,20.41
2023-06-30T13:56:57.194Z,20.52
2023-06-30T13:59:23.908Z,20.57
2023-06-30T14:01:50.679Z,20.65
2023-06-30T14:04:17.568Z,20.77
2023-06-30T14:06:44.360Z,20.86
2023-06-30T14:09:12.202Z,20.87
2023-06-30T14:11:40.002Z,20.94
2023-06-30T14:14:06.999Z,21.06
2023-06-30T14:16:36.031Z,21.20
2023-06-30T14:19:04.622Z,21.27
2023-06-30T14:21:32.295Z,21.11
2023-06-30T14:23:59.625Z,20.96
2023-06-30T14:26:26.711Z,20.69
2023-06-30T14:28:54.097Z,20.37
2023-06-30T14:31:21.304Z,20.22
2023-06-30T14:33:48.367Z,20.12
2023-06-30T14:36:15.265Z,19.95
2023-06-30T14:38:41.989Z,19.83
2023-06-30T14:41:08.609Z,19.85
2023-06-30T14:43:35.435Z,19.90
2023-06-30T14:46:02.116Z,19.88
2023-06-30T14:48:28.903Z,19.87
2023-06-30T14:50:55.542Z,19.82
2023-06-30T14:53:22.176Z,19.72
2023-06-30T14:55:49.062Z,19.62
2023-06-30T14:58:16.428Z,19.54
2023-06-30T15:00:45.011Z,19.44
2023-06-30T15:03:12.658Z,19.31
2023-06-30T15:05:39.488Z,19.24
2023-06-30T15:08:07.882Z,19.14
2023-06-30T15:10:35.050Z,19.07
2023-06-30T15:13:01.847Z,18.97
2023-06-30T15:15:28.557Z,18.91
2023-06-30T15:17:55.339Z,18.84
2023-06-30T15:20:22.146Z,18.79
2023-06-30T15:22:48.923Z,18.71
2023-06-30T15:25:30.213Z,18.53
2023-06-30T15:27:58.107Z,18.41
2023-06-30T15:30:24.994Z,18.28
2023-06-30T15:32:52.309Z,18.18
2023-06-30T15:35:19.181Z,18.13
2023-06-30T15:37:46.313Z,18.15
2023-06-30T15:40:13.319Z,18.19
2023-06-30T15:42:40.967Z,18.17
2023-06-30T15:45:08.354Z,18.16
2023-06-30T15:47:35.074Z,18.11
2023-06-30T15:50:01.991Z,18.13
2023-06-30T15:52:28.667Z,18.12
2023-06-30T15:55:09.460Z,18.09
2023-06-30T15:57:36.866Z,18.09
2023-06-30T16:00:04.793Z,18.11
2023-06-30T16:02:31.618Z,18.08
2023-06-30T16:04:58.566Z,18.06
2023-06-30T16:07:26.318Z,18.09
2023-06-30T16:09:54.244Z,18.07
2023-06-30T16:12:22.240Z,18.06
2023-06-30T16:14:48.964Z,18.11
2023-06-30T16:17:15.669Z,18.18
2023-06-30T16:19:42.393Z,18.33
2023-06-30T16:22:09.494Z,18.48
2023-06-30T16:24:37.996Z,18.54
2023-06-30T16:27:06.802Z,18.56
2023-06-30T16:29:35.006Z,18.65
2023-06-30T16:32:03.579Z,18.70
2023-06-30T16:34:31.491Z,18.75
2023-06-30T16:36:58.336Z,18.74
2023-06-30T16:39:25.090Z,18.73
2023-06-30T16:41:52.538Z,18.70
2023-06-30T16:44:19.303Z,18.64
2023-06-30T16:46:46.074Z,18.61
2023-06-30T16:49:12.770Z,18.61
2023-06-30T16:51:39.820Z,18.66
2023-06-30T16:54:06.766Z,18.68
2023-06-30T16:56:33.474Z,18.77
2023-06-30T16:59:00.356Z,18.83
2023-06-30T17:01:27.283Z,18.89
2023-06-30T17:03:54.006Z,18.94
2023-06-30T17:06:20.730Z,18.93
2023-06-30T17:08:47.368Z,18.90
2023-06-30T17:11:14.054Z,18.84
2023-06-30T17:13:40.776Z,18.80
2023-06-30T17:16:08.671Z,18.78
2023-06-30T17:18:35.403Z,18.75
2023-06-30T17:21:02.060Z,18.74
2023-06-30T17:23:28.907Z,18.70
2023-06-30T17:25:55.633Z,18.69
2023-06-30T17:28:22.388Z,18.69
2023-06-30T17:30:49.056Z,18.68
2023-06-30T17:33:15.801Z,18.65
2023-06-30T17:35:42.503Z,18.64
2023-06-30T17:38:09.210Z,18.62
2023-06-30T17:40:35.905Z,18.62
2023-06-30T17:43:02.683Z,18.57
2023-06-30T17:45:29.375Z,18.53
2023-06-30T17:47:56.037Z,18.49
2023-06-30T17:50:26.195Z,18.40
2023-06-30T17:52:52.999Z,18.27
2023-06-30T17:55:19.787Z,18.22
2023-06-30T17:57:46.488Z,18.15
2023-06-30T18:00:13.828Z,18.06
2023-06-30T18:02:40.632Z,18.05
2023-06-30T18:05:07.719Z,17.97
2023-06-30T18:07:34.433Z,17.90
2023-06-30T18:10:01.119Z,17.80
2023-06-30T18:12:27.797Z,17.73
2023-06-30T18:14:54.565Z,17.70
2023-06-30T18:17:22.709Z,17.68
2023-06-30T18:19:49.485Z,17.71
2023-06-30T18:22:16.487Z,17.72
2023-06-30T18:24:44.289Z,17.75
2023-06-30T18:27:10.953Z,17.74
2023-06-30T18:29:39.924Z,17.82
2023-06-30T18:32:07.131Z,17.92
2023-06-30T18:34:33.955Z,18.07
2023-06-30T18:37:00.665Z,18.10
2023-06-30T18:39:27.320Z,18.10
2023-06-30T18:41:55.892Z,18.10
2023-06-30T18:44:25.074Z,18.10
2023-06-30T18:46:52.343Z,18.08
2023-06-30T18:49:20.699Z,18.02
2023-06-30T18:51:47.529Z,17.91
2023-06-30T18:54:14.245Z,17.81
2023-06-30T18:56:40.956Z,17.78
2023-06-30T18:59:07.961Z,17.74
2023-06-30T19:01:35.054Z,17.70
2023-06-30T19:04:02.605Z,17.65
2023-06-30T19:06:29.591Z,17.62
2023-06-30T19:08:56.408Z,17.61
2023-06-30T19:11:24.257Z,17.61
2023-06-30T19:13:51.533Z,17.65
2023-06-30T19:16:19.801Z,17.65
2023-06-30T19:18:47.369Z,17.59
2023-06-30T19:21:14.609Z,17.56
2023-06-30T19:23:42.035Z,17.56
2023-06-30T19:26:09.734Z,17.52
2023-06-30T19:28:36.502Z,17.50
2023-06-30T19:31:03.638Z,17.52
2023-06-30T19:33:31.616Z,17.53
2023-06-30T19:35:59.235Z,17.53
2023-06-30T19:38:26.356Z,17.51
2023-06-30T19:40:54.621Z,17.49
2023-06-30T19:43:21.350Z,17.49
2023-06-30T19:45:48.567Z,17.44
2023-06-30T19:48:15.343Z,17.39
2023-06-30T19:50:43.572Z,17.37
2023-06-30T19:53:10.951Z,17.33
2023-06-30T19:55:39.875Z,17.24
2023-06-30T19:58:08.949Z,17.15
2023-06-30T20:00:37.331Z,17.06
2023-06-30T20:03:04.385Z,16.98
2023-06-30T20:05:31.152Z,16.99
2023-06-30T20:07:57.857Z,16.98
2023-06-30T20:10:24.667Z,16.90
2023-06-30T20:12:51.470Z,16.82
2023-06-30T20:15:18.340Z,16.72
2023-06-30T20:17:45.380Z,16.60
2023-06-30T20:20:15.628Z,16.59
2023-06-30T20:22:43.136Z,16.52
2023-06-30T20:25:10.956Z,16.48
2023-06-30T20:27:39.215Z,16.37
2023-06-30T20:30:07.518Z,16.31
2023-06-30T20:32:34.253Z,16.31
2023-06-30T20:35:01.068Z,16.31
2023-06-30T20:37:27.780Z,16.27
2023-06-30T20:39:56.756Z,16.27
2023-06-30T20:42:24.052Z,16.26
2023-06-30T20:44:50.794Z,16.19
2023-06-30T20:47:18.614Z,16.19
2023-06-30T20:49:45.504Z,16.19
2023-06-30T20:52:12.317Z,16.21
2023-06-30T20:54:39.051Z,16.21
2023-06-30T20:57:06.395Z,16.19
2023-06-30T20:59:33.814Z,16.16
2023-06-30T21:02:02.089Z,16.12
2023-06-30T21:04:29.233Z,16.10
2023-06-30T21:06:56.025Z,16.10
2023-06-30T21:09:22.773Z,16.15
2023-06-30T21:11:49.542Z,16.12
2023-06-30T21:14:16.413Z,16.09
2023-06-30T21:16:44.180Z,16.09
2023-06-30T21:19:11.009Z,16.06
2023-06-30T21:21:38.415Z,16.06
2023-06-30T21:24:05.314Z,16.04
2023-06-30T21:26:32.081Z,16.03
2023-06-30T21:28:59.022Z,16.06
2023-06-30T21:31:25.928Z,16.06
2023-06-30T21:33:52.595Z,16.03
2023-06-30T21:36:19.365Z,15.99
2023-06-30T21:38:46.106Z,15.96
2023-06-30T21:41:12.927Z,15.95
2023-06-30T21:43:39.660Z,15.98
2023-06-30T21:46:14.098Z,16.01
2023-06-30T21:48:41.288Z,15.97
2023-06-30T21:51:11.417Z,16.00
2023-06-30T21:53:38.078Z,15.97
2023-06-30T21:56:05.056Z,15.91
2023-06-30T21:58:32.050Z,15.88
2023-06-30T22:00:58.810Z,15.91
2023-06-30T22:03:26.157Z,15.92
2023-06-30T22:05:53.352Z,15.92
2023-06-30T22:08:20.210Z,15.91
2023-06-30T22:10:47.364Z,15.88
2023-06-30T22:13:14.483Z,15.86
2023-06-30T22:15:41.272Z,15.82
2023-06-30T22:18:08.273Z,15.83
2023-06-30T22:20:35.355Z,15.83
2023-06-30T22:23:02.596Z,15.78
2023-06-30T22:25:29.283Z,15.76
2023-06-30T22:27:56.936Z,15.75
2023-06-30T22:30:27.308Z,15.76
2023-06-30T22:32:54.418Z,15.77
2023-06-30T22:35:21.561Z,15.78
2023-06-30T22:37:48.217Z,15.78
2023-06-30T22:40:17.195Z,15.80
2023-06-30T22:42:44.414Z,15.77
2023-06-30T22:45:12.267Z,15.74
2023-06-30T22:47:39.666Z,15.73
2023-06-30T22:50:09.889Z,15.73
2023-06-30T22:52:39.570Z,15.69
2023-06-30T22:55:09.782Z,15.76
2023-06-30T22:57:36.727Z,15.79
2023-06-30T23:00:05.459Z,15.80
2023-06-30T23:02:32.199Z,15.82
2023-06-30T23:04:59.192Z,15.81
2023-06-30T23:07:26.056Z,15.77
2023-06-30T23:09:52.704Z,15.68
2023-06-30T23:12:19.431Z,15.61
2023-06-30T23:14:46.171Z,15.52
2023-06-30T23:17:16.175Z,15.41
2023-06-30T23:19:49.054Z,15.35
2023-06-30T23:22:17.230Z,15.29
2023-06-30T23:24:51.457Z,15.30
2023-06-30T23:27:19.368Z,15.31
2023-06-30T23:29:50.132Z,15.30
2023-06-30T23:32:20.437Z,15.27
2023-06-30T23:34:48.364Z,15.23
2023-06-30T23:37:17.885Z,15.20
2023-06-30T23:39:45.796Z,15.18
2023-06-30T23:42:12.469Z,15.20
2023-06-30T23:44:39.212Z,15.17
2023-06-30T23:47:14.540Z,15.20
2023-06-30T23:49:41.565Z,15.22
2023-06-30T23:52:09.593Z,15.20
2023-06-30T23:54:36.371Z,15.18
2023-06-30T23:57:03.214Z,15.17
2023-06-30T23:59:29.858Z,15.16
