createdAt,value
2023-05-14T00:00:01.370Z,82
2023-05-14T00:05:00.633Z,82
2023-05-14T00:10:00.773Z,82
2023-05-14T00:15:01.045Z,83
2023-05-14T00:20:00.879Z,83
2023-05-14T00:25:01.343Z,83
2023-05-14T00:30:01.123Z,83
2023-05-14T00:35:00.735Z,83
2023-05-14T00:40:01.416Z,83
2023-05-14T00:45:00.927Z,84
2023-05-14T00:50:00.762Z,84
2023-05-14T00:55:00.715Z,84
2023-05-14T01:00:00.738Z,84
2023-05-14T01:05:00.935Z,85
2023-05-14T01:10:00.672Z,85
2023-05-14T01:15:01.069Z,85
2023-05-14T01:20:00.822Z,86
2023-05-14T01:25:01.565Z,86
2023-05-14T01:30:00.973Z,86
2023-05-14T01:35:01.076Z,86
2023-05-14T01:40:01.037Z,86
2023-05-14T01:45:00.872Z,87
2023-05-14T01:50:00.640Z,87
2023-05-14T01:55:01.011Z,87
2023-05-14T02:00:00.518Z,88
2023-05-14T02:05:00.860Z,88
2023-05-14T02:10:00.477Z,88
2023-05-14T02:15:01.263Z,88
2023-05-14T02:20:00.810Z,88
2023-05-14T02:25:02.056Z,89
2023-05-14T02:30:01.030Z,89
2023-05-14T02:35:00.701Z,89
2023-05-14T02:40:00.462Z,89
2023-05-14T02:45:00.925Z,90
2023-05-14T02:50:01.309Z,90
2023-05-14T02:55:00.790Z,90
2023-05-14T03:00:00.995Z,90
2023-05-14T03:05:00.904Z,90
2023-05-14T03:10:01.332Z,91
2023-05-14T03:15:01.081Z,91
2023-05-14T03:20:01.146Z,91
2023-05-14T03:25:00.605Z,91
2023-05-14T03:30:02.225Z,91
2023-05-14T03:35:01.116Z,91
2023-05-14T03:40:00.539Z,91
2023-05-14T03:45:01.232Z,91
2023-05-14T03:50:00.590Z,92
2023-05-14T03:55:00.605Z,92
2023-05-14T04:00:01.170Z,92
2023-05-14T04:05:00.647Z,92
2023-05-14T04:10:03.331Z,92
2023-05-14T04:15:00.874Z,92
2023-05-14T04:20:01.538Z,92
2023-05-14T04:25:00.869Z,92
2023-05-14T04:30:00.666Z,92
2023-05-14T04:35:01.876Z,92
2023-05-14T04:40:01.012Z,92
2023-05-14T04:45:00.690Z,92
2023-05-14T04:50:00.839Z,92
2023-05-14T04:55:01.104Z,92
2023-05-14T05:00:01.253Z,92
2023-05-14T05:05:00.737Z,92
2023-05-14T05:10:01.297Z,91
2023-05-14T05:15:00.901Z,91
2023-05-14T05:20:00.871Z,91
2023-05-14T05:25:00.657Z,90
2023-05-14T05:30:01.186Z,89
2023-05-14T05:35:00.749Z,88
2023-05-14T05:40:01.185Z,88
2023-05-14T05:45:00.633Z,87
2023-05-14T05:50:00.972Z,86
2023-05-14T05:55:01.096Z,86
2023-05-14T06:00:01.186Z,86
2023-05-14T06:05:00.552Z,85
2023-05-14T06:10:00.938Z,85
2023-05-14T06:15:00.974Z,85
2023-05-14T06:20:01.617Z,84
2023-05-14T06:25:00.740Z,84
2023-05-14T06:30:00.656Z,82
2023-05-14T06:35:00.861Z,83
2023-05-14T06:40:00.895Z,83
2023-05-14T06:45:00.833Z,83
2023-05-14T06:50:00.606Z,83
2023-05-14T06:55:01.235Z,82
2023-05-14T07:00:03.302Z,82
2023-05-14T07:05:01.186Z,81
2023-05-14T07:10:00.950Z,81
2023-05-14T07:15:00.845Z,80
2023-05-14T07:20:00.670Z,80
2023-05-14T07:25:00.914Z,79
2023-05-14T07:30:00.855Z,78
2023-05-14T07:35:01.580Z,79
2023-05-14T07:40:00.758Z,77
2023-05-14T07:45:00.992Z,72
2023-05-14T07:50:00.826Z,72
2023-05-14T07:55:00.804Z,70
2023-05-14T08:00:00.855Z,72
2023-05-14T08:05:00.946Z,71
2023-05-14T08:10:01.061Z,70
2023-05-14T08:15:00.945Z,70
2023-05-14T08:20:00.738Z,69
2023-05-14T08:25:00.598Z,70
2023-05-14T08:30:00.809Z,68
2023-05-14T08:35:01.343Z,68
2023-05-14T08:40:00.678Z,66
2023-05-14T08:45:00.768Z,64
2023-05-14T08:50:01.863Z,63
2023-05-14T08:55:01.008Z,63
2023-05-14T09:00:01.182Z,62
2023-05-14T09:05:00.586Z,60
2023-05-14T09:10:00.877Z,60
2023-05-14T09:15:00.854Z,61
2023-05-14T09:20:00.566Z,59
2023-05-14T09:25:00.680Z,61
2023-05-14T09:30:02.533Z,60
2023-05-14T09:35:01.023Z,58
2023-05-14T09:40:00.910Z,59
2023-05-14T09:45:01.334Z,58
2023-05-14T09:50:01.918Z,59
2023-05-14T10:00:00.551Z,60
2023-05-14T10:05:00.449Z,60
2023-05-14T10:10:00.657Z,59
2023-05-14T10:15:00.495Z,58
2023-05-14T10:20:00.498Z,58
2023-05-14T10:25:00.448Z,58
2023-05-14T10:30:00.575Z,57
2023-05-14T10:35:00.505Z,56
2023-05-14T10:40:00.494Z,54
2023-05-14T10:45:00.521Z,51
2023-05-14T10:50:00.451Z,53
2023-05-14T10:55:03.079Z,56
2023-05-14T11:00:00.718Z,50
2023-05-14T11:05:00.497Z,52
2023-05-14T11:10:00.454Z,52
2023-05-14T11:15:00.508Z,48
2023-05-14T11:20:00.521Z,50
2023-05-14T11:25:00.545Z,51
2023-05-14T11:30:00.516Z,49
2023-05-14T11:35:00.852Z,49
2023-05-14T11:40:00.696Z,52
2023-05-14T11:45:00.504Z,51
2023-05-14T11:50:00.543Z,49
2023-05-14T11:55:00.469Z,51
2023-05-14T12:00:00.559Z,47
2023-05-14T12:05:00.450Z,48
2023-05-14T12:10:00.512Z,45
2023-05-14T12:15:00.628Z,44
2023-05-14T12:20:00.602Z,45
2023-05-14T12:25:00.455Z,44
2023-05-14T12:30:12.829Z,42
2023-05-14T12:35:00.433Z,41
2023-05-14T12:40:00.513Z,43
2023-05-14T12:45:00.479Z,43
2023-05-14T12:50:00.440Z,44
2023-05-14T12:55:00.437Z,42
2023-05-14T13:00:00.445Z,43
2023-05-14T13:05:00.450Z,39
2023-05-14T13:10:00.461Z,40
2023-05-14T13:15:00.443Z,41
2023-05-14T13:20:00.460Z,40
2023-05-14T13:25:00.440Z,38
2023-05-14T13:30:00.500Z,42
2023-05-14T13:35:00.443Z,43
2023-05-14T13:40:00.460Z,32
2023-05-14T13:45:00.460Z,38
2023-05-14T13:50:00.440Z,41
2023-05-14T13:55:00.432Z,41
2023-05-14T14:00:00.520Z,41
2023-05-14T14:05:00.554Z,39
2023-05-14T14:10:00.425Z,40
2023-05-14T14:15:00.530Z,39
2023-05-14T14:20:00.458Z,40
2023-05-14T14:25:00.490Z,38
2023-05-14T14:30:00.464Z,38
2023-05-14T14:35:00.438Z,34
2023-05-14T14:40:00.457Z,35
2023-05-14T14:45:00.458Z,34
2023-05-14T14:50:00.536Z,34
2023-05-14T14:55:00.474Z,32
2023-05-14T15:00:02.376Z,32
2023-05-14T15:05:00.446Z,35
2023-05-14T15:10:00.525Z,35
2023-05-14T15:15:00.450Z,34
2023-05-14T15:20:00.477Z,32
2023-05-14T15:25:00.477Z,41
2023-05-14T15:30:00.467Z,46
2023-05-14T15:35:00.497Z,45
2023-05-14T15:40:00.447Z,44
2023-05-14T15:45:00.452Z,44
2023-05-14T15:50:00.473Z,45
2023-05-14T15:55:00.447Z,43
2023-05-14T16:00:00.538Z,42
2023-05-14T16:05:00.453Z,42
2023-05-14T16:10:00.542Z,41
2023-05-14T16:15:00.449Z,42
2023-05-14T16:20:00.476Z,43
2023-05-14T16:25:03.146Z,41
2023-05-14T16:30:00.435Z,42
2023-05-14T16:35:00.455Z,44
2023-05-14T16:40:00.549Z,43
2023-05-14T16:45:00.536Z,50
2023-05-14T16:50:00.443Z,52
2023-05-14T16:55:00.536Z,50
2023-05-14T17:00:00.485Z,51
2023-05-14T17:05:00.542Z,53
2023-05-14T17:10:00.509Z,60
2023-05-14T17:15:02.487Z,63
2023-05-14T17:20:00.918Z,67
2023-05-14T17:25:00.450Z,68
2023-05-14T17:30:00.448Z,70
2023-05-14T17:35:00.510Z,70
2023-05-14T17:40:00.421Z,70
2023-05-14T17:45:00.450Z,72
2023-05-14T17:50:00.485Z,73
2023-05-14T17:55:00.491Z,74
2023-05-14T18:00:00.470Z,75
2023-05-14T18:05:00.480Z,76
2023-05-14T18:10:00.469Z,76
2023-05-14T18:15:00.451Z,77
2023-05-14T18:20:00.473Z,77
2023-05-14T18:25:00.457Z,78
2023-05-14T18:30:00.478Z,78
2023-05-14T18:35:00.470Z,78
2023-05-14T18:40:00.457Z,79
2023-05-14T18:45:00.553Z,79
2023-05-14T18:50:00.605Z,79
2023-05-14T18:55:00.457Z,79
2023-05-14T19:00:00.464Z,79
2023-05-14T19:05:00.450Z,80
2023-05-14T19:10:00.458Z,80
2023-05-14T19:15:00.577Z,80
2023-05-14T19:20:00.456Z,80
2023-05-14T19:25:00.465Z,80
2023-05-14T19:30:00.456Z,80
2023-05-14T19:35:00.591Z,81
2023-05-14T19:40:00.515Z,81
2023-05-14T19:45:00.448Z,81
2023-05-14T19:50:00.504Z,82
2023-05-14T19:55:00.458Z,83
2023-05-14T20:00:00.447Z,83
2023-05-14T20:05:00.524Z,84
2023-05-14T20:10:00.554Z,84
2023-05-14T20:15:00.468Z,85
2023-05-14T20:20:00.567Z,85
2023-05-14T20:25:00.478Z,85
2023-05-14T20:30:00.454Z,85
2023-05-14T20:35:00.539Z,85
2023-05-14T20:40:00.616Z,85
2023-05-14T20:45:00.531Z,85
2023-05-14T20:50:00.490Z,85
2023-05-14T20:55:02.076Z,85
2023-05-14T21:00:00.547Z,85
2023-05-14T21:05:00.561Z,85
2023-05-14T21:10:00.487Z,85
2023-05-14T21:15:00.520Z,85
2023-05-14T21:20:00.551Z,85
2023-05-14T21:25:00.454Z,86
2023-05-14T21:30:00.451Z,86
2023-05-14T21:35:00.455Z,86
2023-05-14T21:40:00.462Z,86
2023-05-14T21:45:00.543Z,86
2023-05-14T21:50:00.455Z,87
2023-05-14T21:55:00.468Z,87
2023-05-14T22:00:00.456Z,87
2023-05-14T22:05:00.532Z,87
2023-05-14T22:10:00.486Z,87
2023-05-14T22:15:00.539Z,87
2023-05-14T22:20:00.443Z,88
2023-05-14T22:25:00.449Z,88
2023-05-14T22:30:00.526Z,88
2023-05-14T22:35:00.473Z,88
2023-05-14T22:40:00.472Z,88
2023-05-14T22:45:00.596Z,89
2023-05-14T22:50:00.512Z,89
2023-05-14T22:55:00.457Z,89
2023-05-14T23:00:00.449Z,89
2023-05-14T23:05:00.614Z,89
2023-05-14T23:10:00.663Z,90
2023-05-14T23:15:00.514Z,90
2023-05-14T23:20:00.688Z,90
2023-05-14T23:25:00.510Z,90
2023-05-14T23:30:00.704Z,90
2023-05-14T23:35:00.534Z,91
2023-05-14T23:40:00.545Z,91
2023-05-14T23:45:00.455Z,91
2023-05-14T23:50:00.443Z,91
2023-05-14T23:55:00.444Z,91
