createdAt,value
2018-02-01T00:00:03.987Z,3.00
2018-02-01T00:04:57.872Z,3.00
2018-02-01T00:06:58.982Z,2.90
2018-02-01T00:09:03.505Z,2.80
2018-02-01T00:11:04.689Z,2.80
2018-02-01T00:13:05.711Z,2.80
2018-02-01T00:15:06.723Z,2.70
2018-02-01T00:17:07.777Z,2.70
2018-02-01T00:19:12.096Z,2.70
2018-02-01T00:21:22.062Z,2.60
2018-02-01T00:23:23.174Z,2.60
2018-02-01T00:25:31.902Z,2.60
2018-02-01T00:27:34.105Z,2.60
2018-02-01T00:29:35.079Z,2.60
2018-02-01T00:31:36.082Z,2.60
2018-02-01T00:33:37.126Z,2.60
2018-02-01T00:43:03.698Z,2.50
2018-02-01T00:45:07.275Z,2.60
2018-02-01T00:49:26.109Z,2.60
2018-02-01T00:51:27.175Z,2.50
2018-02-01T00:56:00.101Z,2.50
2018-02-01T01:00:50.056Z,2.50
2018-02-01T01:03:06.877Z,2.60
2018-02-01T01:05:07.839Z,2.50
2018-02-01T01:07:08.840Z,2.50
2018-02-01T01:11:43.626Z,2.50
2018-02-01T01:13:44.681Z,2.40
2018-02-01T01:15:45.714Z,2.40
2018-02-01T01:17:46.712Z,2.40
2018-02-01T01:19:47.675Z,2.30
2018-02-01T01:22:02.883Z,2.30
2018-02-01T01:24:16.552Z,2.30
2018-02-01T01:26:17.763Z,2.20
2018-02-01T01:28:18.826Z,2.20
2018-02-01T01:30:19.800Z,2.20
2018-02-01T01:32:20.781Z,2.10
2018-02-01T01:34:21.745Z,2.20
2018-02-01T01:36:27.035Z,2.20
2018-02-01T01:38:28.143Z,2.20
2018-02-01T01:40:29.132Z,2.20
2018-02-01T01:42:33.476Z,2.10
2018-02-01T01:44:35.585Z,2.10
2018-02-01T01:46:36.535Z,2.00
2018-02-01T01:48:37.551Z,2.10
2018-02-01T01:55:39.314Z,2.10
2018-02-01T01:57:52.800Z,2.10
2018-02-01T02:02:30.325Z,2.10
2018-02-01T02:04:31.552Z,2.00
2018-02-01T02:08:55.412Z,2.10
2018-02-01T02:11:05.164Z,2.10
2018-02-01T02:13:06.113Z,2.00
2018-02-01T02:15:18.685Z,2.00
2018-02-01T02:17:19.692Z,2.00
2018-02-01T02:19:24.195Z,2.00
2018-02-01T02:21:25.345Z,2.00
2018-02-01T02:26:00.618Z,2.00
2018-02-01T02:28:01.673Z,2.10
2018-02-01T02:30:02.673Z,2.10
2018-02-01T02:32:03.673Z,2.10
2018-02-01T02:38:46.287Z,2.20
2018-02-01T02:40:58.156Z,2.10
2018-02-01T02:42:59.224Z,2.10
2018-02-01T02:45:00.594Z,2.10
2018-02-01T02:47:04.889Z,2.10
2018-02-01T02:49:22.588Z,2.10
2018-02-01T02:51:24.328Z,2.10
2018-02-01T02:53:25.281Z,2.10
2018-02-01T02:55:30.798Z,2.10
2018-02-01T02:57:31.825Z,2.00
2018-02-01T03:01:40.011Z,2.00
2018-02-01T03:03:41.090Z,2.00
2018-02-01T03:05:56.759Z,2.00
2018-02-01T03:07:58.004Z,2.00
2018-02-01T03:10:05.519Z,2.00
2018-02-01T03:12:06.496Z,2.00
2018-02-01T03:14:07.669Z,2.00
2018-02-01T03:16:08.683Z,2.00
2018-02-01T03:18:09.696Z,2.00
2018-02-01T03:20:12.968Z,2.00
2018-02-01T03:22:14.056Z,2.00
2018-02-01T03:24:15.009Z,1.90
2018-02-01T03:26:16.076Z,1.90
2018-02-01T03:32:50.878Z,1.80
2018-02-01T03:34:51.871Z,1.80
2018-02-01T03:36:52.859Z,1.80
2018-02-01T03:38:53.845Z,1.80
2018-02-01T03:41:04.375Z,1.90
2018-02-01T03:48:07.650Z,1.90
2018-02-01T03:52:46.329Z,2.00
2018-02-01T03:54:47.400Z,2.00
2018-02-01T03:56:58.138Z,2.00
2018-02-01T03:59:02.371Z,1.90
2018-02-01T04:01:21.204Z,1.90
2018-02-01T04:03:32.139Z,1.90
2018-02-01T04:05:34.168Z,1.80
2018-02-01T04:07:35.163Z,1.80
2018-02-01T04:09:36.245Z,1.80
2018-02-01T04:11:37.206Z,1.80
2018-02-01T04:13:51.722Z,1.70
2018-02-01T04:15:52.754Z,1.70
2018-02-01T04:17:58.071Z,1.80
2018-02-01T04:20:03.348Z,1.70
2018-02-01T04:22:07.879Z,1.70
2018-02-01T04:24:10.047Z,1.60
2018-02-01T04:26:21.002Z,1.60
2018-02-01T04:28:22.161Z,1.60
2018-02-01T04:30:23.120Z,1.70
2018-02-01T04:34:44.402Z,1.70
2018-02-01T04:36:46.340Z,1.70
2018-02-01T04:38:47.323Z,1.70
2018-02-01T04:40:48.395Z,1.80
2018-02-01T04:43:03.979Z,1.80
2018-02-01T06:07:32.450Z,1.80
2018-02-01T06:09:35.347Z,1.80
2018-02-01T06:11:40.712Z,1.80
2018-02-01T06:13:42.740Z,1.80
2018-02-01T06:15:49.807Z,1.80
2018-02-01T06:17:50.907Z,1.70
2018-02-01T06:22:39.683Z,1.60
2018-02-01T06:24:57.812Z,1.60
2018-02-01T06:27:09.349Z,1.60
2018-02-01T06:29:10.376Z,1.60
2018-02-01T06:31:11.340Z,1.50
2018-02-01T06:33:19.711Z,1.50
2018-02-01T06:35:20.672Z,1.50
2018-02-01T06:37:21.646Z,1.40
2018-02-01T06:39:23.781Z,1.40
2018-02-01T06:41:24.780Z,1.40
2018-02-01T06:43:25.759Z,1.40
2018-02-01T06:45:26.829Z,1.40
2018-02-01T06:47:27.801Z,1.40
2018-02-01T06:49:29.515Z,1.40
2018-02-01T06:51:30.476Z,1.40
2018-02-01T06:53:31.439Z,1.50
2018-02-01T06:55:32.395Z,1.40
2018-02-01T06:57:33.400Z,1.40
2018-02-01T06:59:34.383Z,1.40
2018-02-01T07:01:36.131Z,1.40
2018-02-01T07:03:37.107Z,1.50
2018-02-01T07:05:38.875Z,1.50
2018-02-01T07:07:40.677Z,1.70
2018-02-01T07:09:41.687Z,1.60
2018-02-01T07:11:42.669Z,1.60
2018-02-01T07:13:43.813Z,1.60
2018-02-01T07:15:44.804Z,1.70
2018-02-01T07:17:45.740Z,1.70
2018-02-01T07:19:46.820Z,1.80
2018-02-01T07:21:47.838Z,1.80
2018-02-01T07:23:48.976Z,1.80
2018-02-01T07:25:49.966Z,1.90
2018-02-01T07:27:51.243Z,1.90
2018-02-01T07:29:52.231Z,2.00
2018-02-01T07:31:54.253Z,2.10
2018-02-01T07:33:55.301Z,2.10
2018-02-01T07:35:56.247Z,2.20
2018-02-01T07:37:58.248Z,2.20
2018-02-01T07:39:59.295Z,2.30
2018-02-01T07:42:00.268Z,2.40
2018-02-01T07:44:01.254Z,2.60
2018-02-01T07:46:06.223Z,2.90
2018-02-01T07:48:07.321Z,3.00
2018-02-01T07:50:08.623Z,3.10
2018-02-01T07:52:09.616Z,3.30
2018-02-01T07:54:10.555Z,3.40
2018-02-01T07:56:11.548Z,3.50
2018-02-01T07:58:14.445Z,3.70
2018-02-01T08:00:16.291Z,4.00
2018-02-01T08:02:17.239Z,4.00
2018-02-01T08:04:19.133Z,4.10
2018-02-01T08:06:20.782Z,4.20
2018-02-01T08:08:27.646Z,4.40
2018-02-01T08:10:29.273Z,4.30
2018-02-01T08:12:31.136Z,4.60
2018-02-01T08:14:33.184Z,4.70
2018-02-01T08:16:34.344Z,4.80
2018-02-01T08:18:35.319Z,4.80
2018-02-01T08:20:37.201Z,5.10
2018-02-01T08:22:38.206Z,5.10
2018-02-01T08:24:39.874Z,4.90
2018-02-01T08:26:41.582Z,4.60
2018-02-01T08:28:42.584Z,4.30
2018-02-01T08:30:44.519Z,3.90
2018-02-01T08:32:45.471Z,3.90
2018-02-01T08:34:46.478Z,3.80
2018-02-01T08:36:47.451Z,3.70
2018-02-01T08:38:48.463Z,3.70
2018-02-01T08:40:49.420Z,3.60
2018-02-01T08:42:50.912Z,3.60
2018-02-01T08:44:51.934Z,3.60
2018-02-01T08:46:53.103Z,3.60
2018-02-01T08:48:54.117Z,3.70
2018-02-01T08:50:55.064Z,3.70
2018-02-01T08:52:56.042Z,3.80
2018-02-01T08:54:57.171Z,3.80
2018-02-01T08:56:58.524Z,3.80
2018-02-01T08:58:59.533Z,3.90
2018-02-01T09:01:00.760Z,4.00
2018-02-01T09:03:02.213Z,4.00
2018-02-01T09:05:03.204Z,4.10
2018-02-01T09:07:04.942Z,4.10
2018-02-01T09:09:06.024Z,4.30
2018-02-01T09:11:06.972Z,4.20
2018-02-01T09:13:07.939Z,4.10
2018-02-01T09:15:09.166Z,4.20
2018-02-01T09:17:10.185Z,4.20
2018-02-01T09:19:13.556Z,4.80
2018-02-01T09:21:21.956Z,5.20
2018-02-01T09:23:23.137Z,5.50
2018-02-01T09:25:24.884Z,6.20
2018-02-01T09:27:25.886Z,6.50
2018-02-01T09:29:27.005Z,6.80
2018-02-01T09:31:33.829Z,6.80
2018-02-01T09:33:35.596Z,7.10
2018-02-01T09:35:59.490Z,7.00
2018-02-01T09:38:05.792Z,7.30
2018-02-01T09:40:06.791Z,6.90
2018-02-01T09:42:07.763Z,7.10
2018-02-01T09:44:09.323Z,6.80
2018-02-01T09:46:32.496Z,7.50
2018-02-01T09:51:11.047Z,7.10
2018-02-01T09:53:12.226Z,7.50
2018-02-01T09:55:13.268Z,7.80
2018-02-01T09:57:14.295Z,7.50
2018-02-01T09:59:15.265Z,7.50
2018-02-01T10:01:17.380Z,8.20
2018-02-01T10:03:18.806Z,7.70
2018-02-01T10:08:04.458Z,8.40
2018-02-01T10:12:45.084Z,7.80
2018-02-01T10:14:46.563Z,8.20
2018-02-01T10:17:02.503Z,8.80
2018-02-01T10:19:04.143Z,8.40
2018-02-01T10:21:05.291Z,8.50
2018-02-01T10:30:33.994Z,8.60
2018-02-01T10:33:05.417Z,8.60
2018-02-01T10:35:06.379Z,9.10
2018-02-01T10:37:07.354Z,9.50
2018-02-01T10:39:08.311Z,9.30
2018-02-01T10:41:29.405Z,9.30
2018-02-01T10:48:26.171Z,9.60
2018-02-01T10:50:27.128Z,9.10
2018-02-01T10:52:28.124Z,9.60
2018-02-01T10:54:30.025Z,9.10
2018-02-01T10:56:30.968Z,9.10
2018-02-01T10:58:31.917Z,9.70
2018-02-01T11:00:32.893Z,9.00
2018-02-01T11:02:33.844Z,9.40
2018-02-01T11:05:00.074Z,8.40
2018-02-01T11:07:01.040Z,9.30
2018-02-01T11:09:01.998Z,9.10
2018-02-01T11:11:02.944Z,9.50
2018-02-01T11:13:03.891Z,9.20
2018-02-01T11:15:04.831Z,8.80
2018-02-01T11:19:51.426Z,9.50
2018-02-01T11:22:00.114Z,9.60
2018-02-01T11:24:04.892Z,9.90
2018-02-01T11:26:27.659Z,9.90
2018-02-01T11:33:28.304Z,9.70
2018-02-01T11:35:30.179Z,9.00
2018-02-01T11:37:40.081Z,8.70
2018-02-01T11:39:57.251Z,8.10
2018-02-01T11:42:46.781Z,7.50
2018-02-01T11:44:58.323Z,7.30
2018-02-01T11:47:02.564Z,7.50
2018-02-01T11:49:03.655Z,7.30
2018-02-01T11:51:08.997Z,7.10
2018-02-01T11:55:23.316Z,7.10
2018-02-01T11:57:28.359Z,7.10
2018-02-01T12:02:05.921Z,6.90
2018-02-01T12:08:18.628Z,7.40
2018-02-01T12:10:19.646Z,7.50
2018-02-01T12:12:20.583Z,7.50
2018-02-01T12:14:21.620Z,8.80
2018-02-01T12:16:42.383Z,9.20
2018-02-01T12:18:43.357Z,9.60
2018-02-01T12:20:53.200Z,10.00
2018-02-01T12:22:54.230Z,10.00
2018-02-01T12:25:09.716Z,10.10
2018-02-01T12:27:42.068Z,10.20
2018-02-01T12:29:48.133Z,10.40
2018-02-01T12:34:17.124Z,10.30
2018-02-01T12:38:48.137Z,9.50
2018-02-01T12:43:09.172Z,8.80
2018-02-01T12:45:28.235Z,8.20
2018-02-01T12:47:29.261Z,8.20
2018-02-01T12:49:30.223Z,9.20
2018-02-01T12:51:31.199Z,9.90
2018-02-01T12:53:32.164Z,10.50
2018-02-01T12:55:34.348Z,11.10
2018-02-01T12:57:37.552Z,11.30
2018-02-01T13:02:07.541Z,10.60
2018-02-01T13:04:08.495Z,10.70
2018-02-01T13:06:18.282Z,10.80
2018-02-01T13:08:19.287Z,11.40
2018-02-01T13:10:20.251Z,11.10
2018-02-01T13:12:21.211Z,11.20
2018-02-01T13:14:25.982Z,10.00
2018-02-01T13:16:33.023Z,9.40
2018-02-01T13:18:34.011Z,9.30
2018-02-01T13:20:35.013Z,8.80
2018-02-01T13:22:39.997Z,8.50
2018-02-01T13:24:41.053Z,8.30
2018-02-01T13:26:42.033Z,8.30
2018-02-01T13:28:42.982Z,8.20
2018-02-01T13:30:46.271Z,8.10
2018-02-01T13:32:47.333Z,7.80
2018-02-01T13:34:48.315Z,7.80
2018-02-01T13:36:49.278Z,7.60
2018-02-01T13:38:50.232Z,7.70
2018-02-01T13:40:51.177Z,7.80
2018-02-01T13:43:00.241Z,7.70
2018-02-01T13:45:01.184Z,7.60
2018-02-01T13:47:02.153Z,7.70
2018-02-01T13:49:03.099Z,7.70
2018-02-01T13:51:05.414Z,7.60
2018-02-01T13:53:06.876Z,7.50
2018-02-01T13:55:07.885Z,7.10
2018-02-01T13:59:30.787Z,6.50
2018-02-01T14:01:35.323Z,5.80
2018-02-01T14:06:04.179Z,5.60
2018-02-01T14:08:32.150Z,5.50
2018-02-01T14:10:33.978Z,5.20
2018-02-01T14:12:34.919Z,5.20
2018-02-01T14:14:35.904Z,5.20
2018-02-01T14:16:36.854Z,5.10
2018-02-01T14:18:38.873Z,5.00
2018-02-01T14:21:01.578Z,5.10
2018-02-01T14:23:02.667Z,5.00
2018-02-01T14:25:30.773Z,4.80
2018-02-01T14:30:00.843Z,4.70
2018-02-01T14:32:01.832Z,4.80
2018-02-01T14:36:18.439Z,5.70
2018-02-01T14:38:19.810Z,6.30
2018-02-01T14:40:32.008Z,6.70
2018-02-01T14:45:08.926Z,6.60
2018-02-01T14:47:09.889Z,6.10
2018-02-01T14:49:21.080Z,5.80
2018-02-01T14:51:29.144Z,5.60
2018-02-01T14:53:30.213Z,5.40
2018-02-01T14:59:50.987Z,5.10
2018-02-01T15:01:51.947Z,5.00
2018-02-01T15:03:53.119Z,5.00
2018-02-01T15:05:58.459Z,5.00
2018-02-01T15:08:01.291Z,5.00
2018-02-01T15:10:02.361Z,4.90
2018-02-01T15:12:04.893Z,4.90
2018-02-01T15:14:06.332Z,4.80
2018-02-01T15:16:07.425Z,4.80
2018-02-01T15:18:08.432Z,4.80
2018-02-01T15:20:09.460Z,4.80
2018-02-01T15:22:10.375Z,4.80
2018-02-01T15:24:12.502Z,4.80
2018-02-01T15:26:13.644Z,4.80
2018-02-01T15:28:14.675Z,4.80
2018-02-01T15:30:20.669Z,4.70
2018-02-01T15:32:21.827Z,4.70
2018-02-01T15:34:25.859Z,4.70
2018-02-01T15:36:26.875Z,4.70
2018-02-01T15:38:28.512Z,4.80
2018-02-01T15:40:29.591Z,4.80
2018-02-01T15:42:31.670Z,4.80
2018-02-01T15:44:33.833Z,4.80
2018-02-01T15:46:39.070Z,4.70
2018-02-01T15:48:41.207Z,4.70
2018-02-01T15:50:42.344Z,4.70
2018-02-01T15:52:43.386Z,4.60
2018-02-01T15:54:53.516Z,4.60
2018-02-01T15:59:22.276Z,4.50
2018-02-01T16:01:23.715Z,4.50
2018-02-01T16:03:53.962Z,4.50
2018-02-01T16:05:54.927Z,4.50
2018-02-01T16:10:24.104Z,4.40
2018-02-01T16:12:25.072Z,4.50
2018-02-01T16:14:26.032Z,4.40
2018-02-01T16:19:03.146Z,4.40
2018-02-01T16:21:23.544Z,4.40
2018-02-01T16:23:24.616Z,4.40
2018-02-01T16:25:25.607Z,4.50
2018-02-01T16:27:26.595Z,4.40
2018-02-01T16:29:55.195Z,4.40
2018-02-01T16:32:23.353Z,4.40
2018-02-01T16:34:24.322Z,4.40
2018-02-01T16:38:54.207Z,4.40
2018-02-01T16:40:55.179Z,4.40
2018-02-01T16:42:56.129Z,4.40
2018-02-01T16:44:57.197Z,4.50
2018-02-01T16:46:58.159Z,4.50
2018-02-01T16:48:59.119Z,4.40
2018-02-01T16:51:20.622Z,4.40
2018-02-01T16:53:21.708Z,4.40
2018-02-01T16:55:23.493Z,4.40
2018-02-01T17:00:03.081Z,4.40
2018-02-01T17:02:04.079Z,4.40
2018-02-01T17:04:05.039Z,4.40
2018-02-01T17:06:06.148Z,4.50
2018-02-01T17:08:07.097Z,4.40
2018-02-01T17:12:38.792Z,4.40
2018-02-01T17:14:39.729Z,4.40
2018-02-01T17:17:05.951Z,4.40
2018-02-01T17:19:06.917Z,4.40
2018-02-01T17:21:07.899Z,4.40
2018-02-01T17:23:08.876Z,4.40
2018-02-01T17:25:09.835Z,4.40
2018-02-01T17:27:10.805Z,4.40
2018-02-01T17:29:11.784Z,4.40
2018-02-01T17:31:12.751Z,4.40
2018-02-01T17:33:13.702Z,4.40
2018-02-01T17:35:14.643Z,4.40
2018-02-01T17:37:15.599Z,4.40
2018-02-01T17:39:16.536Z,4.40
2018-02-01T17:41:17.527Z,4.40
2018-02-01T17:43:18.499Z,4.40
2018-02-01T17:45:19.482Z,4.40
2018-02-01T17:47:37.386Z,4.40
2018-02-01T17:49:47.270Z,4.40
2018-02-01T17:51:48.293Z,4.40
2018-02-01T17:53:49.251Z,4.40
2018-02-01T17:55:55.785Z,4.40
2018-02-01T18:00:39.346Z,4.40
2018-02-01T18:02:40.328Z,4.40
2018-02-01T18:05:09.568Z,4.40
2018-02-01T18:09:56.225Z,4.40
2018-02-01T18:14:34.491Z,4.40
2018-02-01T18:16:35.459Z,4.40
2018-02-01T18:18:36.624Z,4.40
2018-02-01T18:20:37.609Z,4.30
2018-02-01T18:22:38.574Z,4.30
2018-02-01T18:24:39.596Z,4.30
2018-02-01T18:29:39.337Z,4.30
2018-02-01T18:32:08.823Z,4.30
2018-02-01T18:34:09.870Z,4.30
2018-02-01T18:36:10.866Z,4.30
2018-02-01T18:38:11.914Z,4.30
2018-02-01T18:42:35.087Z,4.30
2018-02-01T18:47:05.149Z,4.30
2018-02-01T18:49:06.239Z,4.30
2018-02-01T18:53:36.440Z,4.30
2018-02-01T19:02:08.279Z,4.20
2018-02-01T19:04:09.752Z,4.20
2018-02-01T19:06:14.166Z,4.20
2018-02-01T19:13:11.486Z,4.20
2018-02-01T19:15:13.769Z,4.20
2018-02-01T19:19:08.775Z,4.20
2018-02-01T19:21:09.818Z,4.10
2018-02-01T19:25:38.799Z,4.10
2018-02-01T19:27:39.824Z,4.10
2018-02-01T19:29:47.109Z,4.10
2018-02-01T19:31:49.043Z,4.10
2018-02-01T19:33:50.188Z,4.10
2018-02-01T19:35:51.675Z,4.00
2018-02-01T19:37:53.434Z,4.00
2018-02-01T19:39:57.172Z,4.00
2018-02-01T19:47:13.546Z,3.90
2018-02-01T19:49:14.526Z,3.80
2018-02-01T19:56:34.121Z,3.70
2018-02-01T20:01:25.229Z,3.60
2018-02-01T20:03:26.471Z,3.50
2018-02-01T20:05:27.593Z,3.50
2018-02-01T20:07:28.679Z,3.40
2018-02-01T20:09:29.656Z,3.30
2018-02-01T20:11:30.604Z,3.30
2018-02-01T20:13:31.551Z,3.20
2018-02-01T20:15:36.504Z,3.20
2018-02-01T20:20:53.148Z,3.00
2018-02-01T20:37:42.387Z,2.80
2018-02-01T20:39:44.528Z,2.80
2018-02-01T20:42:03.996Z,2.80
2018-02-01T20:44:04.958Z,2.80
2018-02-01T20:46:05.924Z,2.80
2018-02-01T20:48:08.018Z,2.80
2018-02-01T20:50:33.952Z,2.70
2018-02-01T20:52:35.163Z,2.70
2018-02-01T20:54:36.298Z,2.60
2018-02-01T20:56:43.810Z,2.60
2018-02-01T20:59:05.585Z,2.60
2018-02-01T21:03:43.603Z,2.70
2018-02-01T21:05:44.580Z,2.60
2018-02-01T21:07:45.632Z,2.60
2018-02-01T21:09:46.608Z,2.60
2018-02-01T21:11:47.729Z,2.60
2018-02-01T21:13:48.752Z,2.60
2018-02-01T21:15:49.838Z,2.60
2018-02-01T21:20:16.622Z,2.70
2018-02-01T21:22:18.465Z,2.60
2018-02-01T21:24:20.556Z,2.60
2018-02-01T21:26:21.564Z,2.60
2018-02-01T21:28:22.776Z,2.60
2018-02-01T21:32:56.873Z,2.60
2018-02-01T21:34:58.114Z,2.60
2018-02-01T21:39:36.775Z,2.60
2018-02-01T21:41:45.533Z,2.50
2018-02-01T21:43:46.628Z,2.50
2018-02-01T21:45:47.579Z,2.60
2018-02-01T21:50:26.660Z,2.60
2018-02-01T21:52:28.880Z,2.60
2018-02-01T21:54:30.432Z,2.60
2018-02-01T22:01:27.649Z,2.50
2018-02-01T22:03:28.718Z,2.50
2018-02-01T22:05:29.679Z,2.60
2018-02-01T22:07:35.779Z,2.50
2018-02-01T22:09:36.728Z,2.50
2018-02-01T22:11:37.770Z,2.50
2018-02-01T22:18:38.682Z,2.50
2018-02-01T22:21:04.955Z,2.50
2018-02-01T22:23:06.000Z,2.50
2018-02-01T22:25:06.944Z,2.50
2018-02-01T22:27:07.990Z,2.50
2018-02-01T22:29:35.355Z,2.50
2018-02-01T22:31:36.320Z,2.50
2018-02-01T22:33:37.290Z,2.40
2018-02-01T22:35:38.391Z,2.50
2018-02-01T22:37:45.968Z,2.50
2018-02-01T22:39:53.716Z,2.50
2018-02-01T22:41:54.857Z,2.50
2018-02-01T22:43:55.953Z,2.40
2018-02-01T22:46:06.209Z,2.40
2018-02-01T22:48:07.223Z,2.40
2018-02-01T22:50:08.937Z,2.40
2018-02-01T22:52:09.957Z,2.40
2018-02-01T22:56:48.421Z,2.30
2018-02-01T22:58:49.431Z,2.30
2018-02-01T23:00:51.242Z,2.20
2018-02-01T23:02:52.416Z,2.10
2018-02-01T23:04:53.493Z,2.10
2018-02-01T23:06:54.452Z,2.10
2018-02-01T23:08:55.503Z,2.10
2018-02-01T23:10:58.020Z,2.00
2018-02-01T23:12:59.779Z,2.00
2018-02-01T23:15:00.780Z,2.00
2018-02-01T23:17:01.850Z,2.00
2018-02-01T23:19:03.271Z,2.10
2018-02-01T23:21:04.414Z,2.20
2018-02-01T23:23:05.465Z,2.30
2018-02-01T23:27:36.318Z,2.40
2018-02-01T23:29:37.403Z,2.30
2018-02-01T23:31:38.688Z,2.30
2018-02-01T23:33:39.912Z,2.40
2018-02-01T23:35:41.263Z,2.50
2018-02-01T23:37:42.406Z,2.40
2018-02-01T23:39:43.812Z,2.50
2018-02-01T23:42:05.691Z,2.50
