createdAt,value
2023-05-07T00:01:54.340Z,101217.25
2023-05-07T00:04:22.718Z,101217.06
2023-05-07T00:06:50.928Z,101213.59
2023-05-07T00:09:19.068Z,101215.63
2023-05-07T00:11:47.266Z,101218.91
2023-05-07T00:14:15.593Z,101224.19
2023-05-07T00:16:45.181Z,101224.19
2023-05-07T00:19:13.629Z,101221.56
2023-05-07T00:21:41.988Z,101222.56
2023-05-07T00:24:10.262Z,101216.25
2023-05-07T00:26:38.442Z,101220.94
2023-05-07T00:29:06.770Z,101225.56
2023-05-07T00:31:34.982Z,101226.94
2023-05-07T00:34:04.569Z,101228.97
2023-05-07T00:36:32.754Z,101225.03
2023-05-07T00:39:04.325Z,101229.69
2023-05-07T00:41:32.875Z,101230.06
2023-05-07T00:44:03.593Z,101231.44
2023-05-07T00:46:33.993Z,101231.63
2023-05-07T00:49:03.007Z,101245.84
2023-05-07T00:51:32.706Z,101245.22
2023-05-07T00:54:04.250Z,101243.22
2023-05-07T00:56:32.284Z,101241.03
2023-05-07T00:59:00.595Z,101247.97
2023-05-07T01:01:29.021Z,101239.84
2023-05-07T01:03:57.446Z,101237.00
2023-05-07T01:06:28.916Z,101240.28
2023-05-07T01:08:59.221Z,101230.53
2023-05-07T01:11:28.144Z,101240.13
2023-05-07T01:13:56.475Z,101233.00
2023-05-07T01:16:24.712Z,101232.78
2023-05-07T01:18:52.904Z,101232.63
2023-05-07T01:21:27.638Z,101231.34
2023-05-07T01:23:57.814Z,101233.63
2023-05-07T01:26:25.980Z,101233.44
2023-05-07T01:28:54.178Z,101235.28
2023-05-07T01:31:22.992Z,101239.75
2023-05-07T01:33:52.318Z,101243.06
2023-05-07T01:36:24.032Z,101244.88
2023-05-07T01:38:52.978Z,101242.84
2023-05-07T01:41:23.795Z,101243.06
2023-05-07T01:43:54.097Z,101232.44
2023-05-07T01:46:23.418Z,101243.88
2023-05-07T01:48:53.524Z,101248.16
2023-05-07T01:51:23.642Z,101243.88
2023-05-07T01:53:52.165Z,101244.50
2023-05-07T01:56:21.236Z,101240.03
2023-05-07T01:58:52.311Z,101249.38
2023-05-07T02:01:20.603Z,101250.34
2023-05-07T02:03:49.808Z,101255.66
2023-05-07T02:06:18.104Z,101252.19
2023-05-07T02:08:46.435Z,101249.72
2023-05-07T02:11:14.845Z,101263.63
2023-05-07T02:13:43.739Z,101257.50
2023-05-07T02:16:15.499Z,101258.31
2023-05-07T02:18:43.628Z,101259.50
2023-05-07T02:21:11.842Z,101262.53
2023-05-07T02:23:40.049Z,101258.03
2023-05-07T02:26:08.180Z,101256.59
2023-05-07T02:28:37.046Z,101259.25
2023-05-07T02:31:05.526Z,101259.03
2023-05-07T02:33:36.022Z,101261.88
2023-05-07T02:36:11.552Z,101265.34
2023-05-07T02:38:40.180Z,101265.56
2023-05-07T02:41:08.333Z,101260.41
2023-05-07T02:43:36.652Z,101260.25
2023-05-07T02:46:05.728Z,101254.09
2023-05-07T02:48:35.689Z,101251.28
2023-05-07T02:51:04.509Z,101250.47
2023-05-07T02:53:32.619Z,101255.75
2023-05-07T02:56:02.585Z,101256.31
2023-05-07T02:58:30.960Z,101267.94
2023-05-07T03:00:59.186Z,101261.34
2023-05-07T03:03:27.551Z,101257.19
2023-05-07T03:05:57.221Z,101260.03
2023-05-07T03:08:27.020Z,101260.38
2023-05-07T03:10:55.455Z,101260.91
2023-05-07T03:13:23.799Z,101268.03
2023-05-07T03:15:52.179Z,101269.22
2023-05-07T03:18:20.454Z,101281.81
2023-05-07T03:20:48.815Z,101280.53
2023-05-07T03:23:18.467Z,101280.53
2023-05-07T03:25:46.601Z,101289.03
2023-05-07T03:28:14.904Z,101293.50
2023-05-07T03:30:43.153Z,101295.97
2023-05-07T03:33:11.302Z,101291.13
2023-05-07T03:35:39.520Z,101293.63
2023-05-07T03:38:08.026Z,101291.97
2023-05-07T03:40:37.678Z,101293.63
2023-05-07T03:43:05.937Z,101294.25
2023-05-07T03:45:34.080Z,101294.91
2023-05-07T03:48:02.297Z,101298.56
2023-05-07T03:50:30.561Z,101301.88
2023-05-07T03:52:58.780Z,101303.50
2023-05-07T03:55:27.069Z,101307.81
2023-05-07T03:57:57.678Z,101308.63
2023-05-07T04:00:25.940Z,101313.09
2023-05-07T04:02:54.186Z,101307.81
2023-05-07T04:05:22.511Z,101315.75
2023-05-07T04:07:50.659Z,101312.91
2023-05-07T04:10:18.958Z,101312.09
2023-05-07T04:12:47.303Z,101313.28
2023-05-07T04:15:17.191Z,101312.09
2023-05-07T04:17:45.420Z,101302.78
2023-05-07T04:20:19.863Z,101306.13
2023-05-07T04:22:48.038Z,101310.59
2023-05-07T04:25:16.522Z,101321.03
2023-05-07T04:27:44.714Z,101327.34
2023-05-07T04:30:14.878Z,101322.66
2023-05-07T04:32:45.734Z,101322.66
2023-05-07T04:35:14.031Z,101315.53
2023-05-07T04:37:42.332Z,101316.19
2023-05-07T04:40:11.456Z,101318.66
2023-05-07T04:42:39.868Z,101324.97
2023-05-07T04:45:09.821Z,101325.78
2023-05-07T04:47:38.806Z,101327.78
2023-05-07T04:50:10.219Z,101334.91
2023-05-07T04:52:38.389Z,101338.41
2023-05-07T04:55:07.316Z,101340.88
2023-05-07T04:57:35.673Z,101342.88
2023-05-07T05:00:05.403Z,101334.75
2023-05-07T05:02:33.562Z,101336.56
2023-05-07T05:05:02.624Z,101337.41
2023-05-07T05:07:32.653Z,101342.53
2023-05-07T05:10:00.973Z,101335.88
2023-05-07T05:12:29.252Z,101340.16
2023-05-07T05:14:57.518Z,101336.22
2023-05-07T05:17:25.727Z,101337.84
2023-05-07T05:19:53.968Z,101347.66
2023-05-07T05:22:22.263Z,101344.16
2023-05-07T05:24:51.967Z,101344.16
2023-05-07T05:27:20.206Z,101344.84
2023-05-07T05:29:48.393Z,101348.03
2023-05-07T05:32:16.699Z,101347.16
2023-05-07T05:34:45.123Z,101346.53
2023-05-07T05:37:13.412Z,101352.19
2023-05-07T05:39:41.609Z,101351.84
2023-05-07T05:42:11.093Z,101351.66
2023-05-07T05:44:39.398Z,101349.66
2023-05-07T05:47:07.709Z,101347.84
2023-05-07T05:49:36.204Z,101343.97
2023-05-07T05:52:04.408Z,101340.16
2023-05-07T05:54:32.822Z,101342.28
2023-05-07T05:57:01.324Z,101349.69
2023-05-07T05:59:31.742Z,101345.69
2023-05-07T06:02:00.271Z,101348.28
2023-05-07T06:04:28.583Z,101348.00
2023-05-07T06:06:57.870Z,101358.44
2023-05-07T06:09:26.166Z,101356.25
2023-05-07T06:11:54.394Z,101358.72
2023-05-07T06:14:22.654Z,101361.63
2023-05-07T06:16:52.387Z,101363.75
2023-05-07T06:19:24.326Z,101373.34
2023-05-07T06:21:52.605Z,101368.50
2023-05-07T06:24:20.758Z,101367.97
2023-05-07T06:26:48.948Z,101371.09
2023-05-07T06:29:17.191Z,101378.31
2023-05-07T06:31:45.321Z,101380.34
2023-05-07T06:34:16.302Z,101384.91
2023-05-07T06:36:44.514Z,101391.31
2023-05-07T06:39:13.134Z,101389.66
2023-05-07T06:41:41.371Z,101395.91
2023-05-07T06:44:09.766Z,101393.97
2023-05-07T06:46:38.284Z,101401.38
2023-05-07T06:49:06.708Z,101401.84
2023-05-07T06:51:36.335Z,101411.56
2023-05-07T06:54:05.570Z,101414.84
2023-05-07T06:56:34.059Z,101413.28
2023-05-07T06:59:02.477Z,101415.38
2023-05-07T07:01:30.973Z,101405.97
2023-05-07T07:03:59.270Z,101411.72
2023-05-07T07:06:28.038Z,101417.47
2023-05-07T07:08:57.608Z,101416.66
2023-05-07T07:11:26.020Z,101424.72
2023-05-07T07:13:55.556Z,101423.50
2023-05-07T07:16:24.349Z,101432.41
2023-05-07T07:18:53.135Z,101436.97
2023-05-07T07:21:21.328Z,101437.59
2023-05-07T07:23:49.656Z,101440.69
2023-05-07T07:26:19.933Z,101440.88
2023-05-07T07:28:48.699Z,101431.38
2023-05-07T07:31:16.962Z,101435.88
2023-05-07T07:33:45.159Z,101432.13
2023-05-07T07:36:13.784Z,101434.41
2023-05-07T07:38:42.254Z,101441.78
2023-05-07T07:41:10.945Z,101429.06
2023-05-07T07:43:40.615Z,101436.38
2023-05-07T07:46:09.123Z,101434.78
2023-05-07T07:48:37.563Z,101438.69
2023-05-07T07:51:06.187Z,101438.88
2023-05-07T07:53:34.491Z,101437.63
2023-05-07T07:56:05.633Z,101434.69
2023-05-07T07:58:34.066Z,101441.81
2023-05-07T08:01:03.676Z,101441.13
2023-05-07T08:03:33.573Z,101447.53
2023-05-07T08:06:01.956Z,101446.75
2023-05-07T08:08:30.217Z,101442.50
2023-05-07T08:10:58.410Z,101443.16
2023-05-07T08:13:26.798Z,101442.50
2023-05-07T08:15:55.147Z,101449.88
2023-05-07T08:18:25.863Z,101439.69
2023-05-07T08:20:54.592Z,101445.38
2023-05-07T08:23:22.782Z,101440.19
2023-05-07T08:25:52.379Z,101434.41
2023-05-07T08:28:20.957Z,101436.91
2023-05-07T08:30:49.218Z,101439.16
2023-05-07T08:33:17.433Z,101437.16
2023-05-07T08:35:47.141Z,101438.78
2023-05-07T08:38:15.370Z,101434.47
2023-05-07T08:40:43.460Z,101436.78
2023-05-07T08:43:15.036Z,101438.66
2023-05-07T08:45:43.679Z,101439.59
2023-05-07T08:48:19.231Z,101448.50
2023-05-07T08:50:48.905Z,101449.22
2023-05-07T08:53:18.587Z,101444.75
2023-05-07T08:55:48.342Z,101452.59
2023-05-07T08:58:16.653Z,101456.50
2023-05-07T09:00:44.760Z,101451.84
2023-05-07T09:03:14.075Z,101456.81
2023-05-07T09:05:42.424Z,101447.63
2023-05-07T09:08:12.039Z,101454.28
2023-05-07T09:10:40.316Z,101458.38
2023-05-07T09:13:08.600Z,101453.47
2023-05-07T09:15:36.856Z,101465.19
2023-05-07T09:18:05.446Z,101466.44
2023-05-07T09:20:34.010Z,101468.06
2023-05-07T09:23:02.208Z,101465.78
2023-05-07T09:25:33.270Z,101468.66
2023-05-07T09:28:02.406Z,101475.25
2023-05-07T09:30:31.989Z,101478.38
2023-05-07T09:33:01.594Z,101478.03
2023-05-07T09:35:30.377Z,101479.28
2023-05-07T09:38:03.671Z,101474.00
2023-05-07T09:40:33.952Z,101472.97
2023-05-07T09:43:12.819Z,101480.94
2023-05-07T09:45:41.230Z,101492.63
2023-05-07T09:48:10.856Z,101497.31
2023-05-07T09:50:50.285Z,101497.16
2023-05-07T09:53:19.607Z,101489.00
2023-05-07T09:55:49.792Z,101483.13
2023-05-07T09:58:19.799Z,101489.72
2023-05-07T10:00:48.648Z,101485.78
2023-05-07T10:03:18.441Z,101483.13
2023-05-07T10:05:48.610Z,101481.88
2023-05-07T10:08:18.086Z,101485.78
2023-05-07T10:10:48.594Z,101485.81
2023-05-07T10:13:17.313Z,101482.50
2023-05-07T10:15:45.953Z,101487.22
2023-05-07T10:18:15.955Z,101486.44
2023-05-07T10:20:48.719Z,101477.56
2023-05-07T10:23:20.457Z,101470.16
2023-05-07T10:25:51.553Z,101487.38
2023-05-07T10:28:23.727Z,101483.66
2023-05-07T10:31:02.527Z,101476.91
2023-05-07T10:33:32.875Z,101478.59
2023-05-07T10:36:05.535Z,101485.75
2023-05-07T10:38:34.545Z,101483.53
2023-05-07T10:41:06.729Z,101483.94
2023-05-07T10:43:43.297Z,101494.22
2023-05-07T10:46:17.877Z,101491.97
2023-05-07T10:49:12.638Z,101496.69
2023-05-07T10:51:41.602Z,101499.97
2023-05-07T10:54:26.098Z,101495.88
2023-05-07T10:56:56.006Z,101482.91
2023-05-07T10:59:48.966Z,101494.63
2023-05-07T11:02:17.172Z,101487.22
2023-05-07T11:04:45.858Z,101483.53
2023-05-07T11:07:31.178Z,101487.22
2023-05-07T11:10:05.719Z,101495.03
2023-05-07T11:12:55.782Z,101490.91
2023-05-07T11:15:39.069Z,101497.06
2023-05-07T11:18:08.148Z,101492.34
2023-05-07T11:21:04.480Z,101502.03
2023-05-07T11:23:57.844Z,101497.72
2023-05-07T11:26:27.273Z,101503.06
2023-05-07T11:28:58.026Z,101489.28
2023-05-07T11:31:29.424Z,101480.59
2023-05-07T11:33:57.606Z,101482.91
2023-05-07T11:36:27.201Z,101484.72
2023-05-07T11:38:55.412Z,101477.34
2023-05-07T11:41:23.809Z,101479.41
2023-05-07T11:44:01.151Z,101481.28
2023-05-07T11:46:30.761Z,101492.78
2023-05-07T11:48:59.299Z,101490.91
2023-05-07T11:51:31.049Z,101490.72
2023-05-07T11:53:59.129Z,101484.34
2023-05-07T11:56:27.454Z,101481.50
2023-05-07T11:58:56.065Z,101491.38
2023-05-07T12:01:25.569Z,101485.19
2023-05-07T12:03:53.952Z,101496.72
2023-05-07T12:06:22.291Z,101490.31
2023-05-07T12:08:50.501Z,101492.38
2023-05-07T12:11:24.480Z,101491.34
2023-05-07T12:13:52.710Z,101491.75
2023-05-07T12:16:21.833Z,101487.63
2023-05-07T12:18:53.839Z,101489.72
2023-05-07T12:21:22.435Z,101478.00
2023-05-07T12:23:50.784Z,101476.97
2023-05-07T12:26:19.031Z,101463.78
2023-05-07T12:28:48.220Z,101455.94
2023-05-07T12:31:17.252Z,101455.91
2023-05-07T12:33:45.684Z,101445.53
2023-05-07T12:36:15.837Z,101452.47
2023-05-07T12:38:43.952Z,101448.78
2023-05-07T12:41:13.616Z,101450.59
2023-05-07T12:43:41.917Z,101452.28
2023-05-07T12:46:10.158Z,101455.78
2023-05-07T12:48:39.880Z,101444.56
2023-05-07T12:51:08.779Z,101443.59
2023-05-07T12:53:43.472Z,101442.81
2023-05-07T12:56:11.772Z,101440.53
2023-05-07T12:58:39.936Z,101444.25
2023-05-07T13:01:11.104Z,101442.38
2023-05-07T13:03:40.980Z,101434.78
2023-05-07T13:06:13.372Z,101449.78
2023-05-07T13:08:44.310Z,101447.97
2023-05-07T13:11:13.648Z,101458.31
2023-05-07T13:13:43.434Z,101459.34
2023-05-07T13:16:13.641Z,101460.44
2023-05-07T13:18:45.080Z,101465.19
2023-05-07T13:21:14.441Z,101465.81
2023-05-07T13:23:44.280Z,101468.28
2023-05-07T13:26:25.718Z,101470.97
2023-05-07T13:28:55.588Z,101468.09
2023-05-07T13:31:23.876Z,101467.03
2023-05-07T13:33:52.170Z,101468.69
2023-05-07T13:36:20.292Z,101470.75
2023-05-07T13:38:49.909Z,101477.75
2023-05-07T13:41:18.134Z,101486.72
2023-05-07T13:43:46.652Z,101484.22
2023-05-07T13:46:14.860Z,101480.44
2023-05-07T13:48:43.161Z,101494.81
2023-05-07T13:51:11.520Z,101496.78
2023-05-07T13:53:39.674Z,101494.31
2023-05-07T13:56:09.308Z,101494.25
2023-05-07T13:58:42.195Z,101494.16
2023-05-07T14:01:16.749Z,101487.44
2023-05-07T14:03:45.104Z,101489.00
2023-05-07T14:06:13.384Z,101483.91
2023-05-07T14:08:41.721Z,101488.34
2023-05-07T14:11:11.508Z,101487.63
2023-05-07T14:13:39.671Z,101486.06
2023-05-07T14:16:08.492Z,101477.13
2023-05-07T14:18:38.246Z,101477.00
2023-05-07T14:21:10.748Z,101471.44
2023-05-07T14:23:38.944Z,101471.34
2023-05-07T14:26:07.331Z,101473.88
2023-05-07T14:28:36.881Z,101476.25
2023-05-07T14:31:05.086Z,101470.88
2023-05-07T14:33:33.940Z,101472.53
2023-05-07T14:36:02.177Z,101480.44
2023-05-07T14:38:30.440Z,101481.78
2023-05-07T14:40:58.695Z,101476.13
2023-05-07T14:43:26.861Z,101479.81
2023-05-07T14:45:56.492Z,101475.81
2023-05-07T14:48:24.608Z,101461.25
2023-05-07T14:50:52.802Z,101469.91
2023-05-07T14:53:21.226Z,101466.00
2023-05-07T14:55:49.906Z,101452.94
2023-05-07T14:58:18.176Z,101456.75
2023-05-07T15:00:46.541Z,101442.03
2023-05-07T15:03:16.600Z,101436.34
2023-05-07T15:05:44.913Z,101441.41
2023-05-07T15:08:13.092Z,101435.69
2023-05-07T15:10:42.774Z,101431.63
2023-05-07T15:13:14.695Z,101434.09
2023-05-07T15:15:44.970Z,101433.13
2023-05-07T15:18:13.274Z,101429.63
2023-05-07T15:20:43.118Z,101429.84
2023-05-07T15:23:13.267Z,101419.41
2023-05-07T15:25:41.708Z,101424.59
2023-05-07T15:28:09.906Z,101453.97
2023-05-07T15:30:38.082Z,101444.09
2023-05-07T15:33:06.646Z,101439.38
2023-05-07T15:35:35.106Z,101438.53
2023-05-07T15:38:05.066Z,101450.47
2023-05-07T15:40:35.424Z,101449.22
2023-05-07T15:43:03.724Z,101449.66
2023-05-07T15:45:32.147Z,101443.88
2023-05-07T15:48:00.656Z,101450.25
2023-05-07T15:50:29.692Z,101453.94
2023-05-07T15:52:58.407Z,101468.75
2023-05-07T15:55:28.003Z,101479.66
2023-05-07T15:57:56.834Z,101481.69
2023-05-07T16:00:28.739Z,101488.47
2023-05-07T16:02:57.076Z,101480.25
2023-05-07T16:05:25.398Z,101478.41
2023-05-07T16:07:53.539Z,101470.16
2023-05-07T16:10:21.759Z,101477.38
2023-05-07T16:12:51.362Z,101467.91
2023-05-07T16:15:19.784Z,101474.88
2023-05-07T16:17:49.825Z,101483.94
2023-05-07T16:20:20.048Z,101481.88
2023-05-07T16:22:48.666Z,101483.13
2023-05-07T16:25:16.835Z,101483.94
2023-05-07T16:27:45.007Z,101483.31
2023-05-07T16:30:14.993Z,101484.38
2023-05-07T16:32:43.340Z,101469.34
2023-05-07T16:35:12.516Z,101480.84
2023-05-07T16:37:42.696Z,101474.50
2023-05-07T16:40:12.733Z,101471.22
2023-05-07T16:42:41.081Z,101468.31
2023-05-07T16:45:10.150Z,101467.91
2023-05-07T16:47:39.958Z,101469.53
2023-05-07T16:50:08.949Z,101471.81
2023-05-07T16:52:37.614Z,101475.72
2023-05-07T16:55:06.868Z,101475.91
2023-05-07T16:57:35.050Z,101460.50
2023-05-07T17:00:07.475Z,101461.53
2023-05-07T17:02:36.315Z,101449.44
2023-05-07T17:05:07.617Z,101451.06
2023-05-07T17:07:36.031Z,101441.78
2023-05-07T17:10:05.936Z,101445.25
2023-05-07T17:12:36.041Z,101447.28
2023-05-07T17:15:04.824Z,101441.72
2023-05-07T17:17:33.906Z,101438.56
2023-05-07T17:20:02.267Z,101436.28
2023-05-07T17:22:31.862Z,101432.75
2023-05-07T17:25:01.343Z,101425.53
2023-05-07T17:27:29.684Z,101426.97
2023-05-07T17:29:57.884Z,101416.47
2023-05-07T17:32:26.441Z,101417.47
2023-05-07T17:34:54.732Z,101421.97
2023-05-07T17:37:23.777Z,101416.41
2023-05-07T17:39:53.783Z,101415.59
2023-05-07T17:42:21.905Z,101410.03
2023-05-07T17:44:51.127Z,101402.25
2023-05-07T17:47:19.320Z,101409.25
2023-05-07T17:49:47.528Z,101404.44
2023-05-07T17:52:15.733Z,101397.25
2023-05-07T17:54:43.930Z,101400.59
2023-05-07T17:57:13.763Z,101408.59
2023-05-07T17:59:42.026Z,101419.06
2023-05-07T18:02:10.288Z,101408.81
2023-05-07T18:04:38.470Z,101421.53
2023-05-07T18:07:06.615Z,101417.22
2023-05-07T18:09:35.005Z,101412.50
2023-05-07T18:12:03.221Z,101409.19
2023-05-07T18:14:32.803Z,101409.00
2023-05-07T18:17:00.880Z,101414.34
2023-05-07T18:19:29.108Z,101410.88
2023-05-07T18:21:57.952Z,101414.16
2023-05-07T18:24:27.218Z,101408.63
2023-05-07T18:26:55.508Z,101401.44
2023-05-07T18:29:24.286Z,101400.19
2023-05-07T18:31:53.909Z,101404.88
2023-05-07T18:34:22.205Z,101395.41
2023-05-07T18:36:50.410Z,101394.59
2023-05-07T18:39:18.601Z,101395.19
2023-05-07T18:41:48.964Z,101393.91
2023-05-07T18:44:17.166Z,101405.66
2023-05-07T18:46:47.913Z,101412.66
2023-05-07T18:49:17.493Z,101421.25
2023-05-07T18:51:46.262Z,101411.13
2023-05-07T18:54:14.427Z,101414.63
2023-05-07T18:56:42.926Z,101405.59
2023-05-07T18:59:11.642Z,101409.66
2023-05-07T19:01:39.838Z,101407.59
2023-05-07T19:04:08.597Z,101407.75
2023-05-07T19:06:38.188Z,101411.66
2023-05-07T19:09:06.492Z,101416.94
2023-05-07T19:11:34.898Z,101413.44
2023-05-07T19:14:04.553Z,101421.44
2023-05-07T19:16:33.090Z,101416.91
2023-05-07T19:19:01.373Z,101418.53
2023-05-07T19:21:29.814Z,101396.78
2023-05-07T19:23:59.438Z,101398.47
2023-05-07T19:26:27.781Z,101405.00
2023-05-07T19:29:12.489Z,101408.69
2023-05-07T19:31:45.265Z,101415.41
2023-05-07T19:34:14.538Z,101410.28
2023-05-07T19:36:42.859Z,101409.25
2023-05-07T19:39:13.182Z,101417.84
2023-05-07T19:41:42.386Z,101411.25
2023-05-07T19:44:11.567Z,101418.06
2023-05-07T19:46:44.745Z,101405.78
2023-05-07T19:49:13.268Z,101406.81
2023-05-07T19:51:41.645Z,101409.38
2023-05-07T19:54:10.024Z,101412.19
2023-05-07T19:56:40.080Z,101417.72
2023-05-07T19:59:08.402Z,101420.75
2023-05-07T20:01:36.825Z,101414.59
2023-05-07T20:04:05.320Z,101417.47
2023-05-07T20:06:33.521Z,101425.00
2023-05-07T20:09:01.749Z,101427.31
2023-05-07T20:11:29.915Z,101420.72
2023-05-07T20:13:59.515Z,101433.13
2023-05-07T20:16:27.752Z,101424.78
2023-05-07T20:18:55.960Z,101426.03
2023-05-07T20:21:24.252Z,101425.63
2023-05-07T20:23:52.405Z,101424.81
2023-05-07T20:26:21.370Z,101426.44
2023-05-07T20:28:49.559Z,101430.34
2023-05-07T20:31:20.676Z,101422.09
2023-05-07T20:33:50.037Z,101418.63
2023-05-07T20:36:18.186Z,101407.16
2023-05-07T20:38:46.960Z,101398.28
2023-05-07T20:41:15.186Z,101394.66
2023-05-07T20:43:43.720Z,101407.34
2023-05-07T20:46:12.047Z,101388.88
2023-05-07T20:48:41.624Z,101388.88
2023-05-07T20:51:10.920Z,101391.38
2023-05-07T20:53:40.855Z,101396.00
2023-05-07T20:56:09.061Z,101395.44
2023-05-07T20:58:37.952Z,101399.13
2023-05-07T21:01:07.029Z,101407.09
2023-05-07T21:03:35.384Z,101400.97
2023-05-07T21:06:05.141Z,101400.50
2023-05-07T21:08:33.528Z,101390.34
2023-05-07T21:11:01.580Z,101400.63
2023-05-07T21:13:29.771Z,101383.03
2023-05-07T21:15:58.041Z,101386.38
2023-05-07T21:18:26.906Z,101380.50
2023-05-07T21:20:55.054Z,101385.94
2023-05-07T21:23:24.878Z,101380.16
2023-05-07T21:25:53.074Z,101380.84
2023-05-07T21:28:21.367Z,101387.41
2023-05-07T21:30:51.150Z,101374.72
2023-05-07T21:33:19.874Z,101369.59
2023-05-07T21:35:48.094Z,101367.97
2023-05-07T21:38:16.260Z,101365.31
2023-05-07T21:40:46.028Z,101350.97
2023-05-07T21:43:14.213Z,101352.81
2023-05-07T21:45:42.408Z,101343.38
2023-05-07T21:48:10.860Z,101347.56
2023-05-07T21:50:39.219Z,101349.22
2023-05-07T21:53:07.453Z,101336.69
2023-05-07T21:55:35.646Z,101332.69
2023-05-07T21:58:06.260Z,101334.50
2023-05-07T22:00:34.703Z,101321.78
2023-05-07T22:03:03.137Z,101338.19
2023-05-07T22:05:31.461Z,101328.94
2023-05-07T22:07:59.645Z,101318.72
2023-05-07T22:10:27.926Z,101320.56
2023-05-07T22:12:56.153Z,101314.25
2023-05-07T22:15:25.772Z,101313.41
2023-05-07T22:17:53.962Z,101314.81
2023-05-07T22:20:22.296Z,101305.75
2023-05-07T22:22:52.791Z,101309.06
2023-05-07T22:25:22.501Z,101292.22
2023-05-07T22:27:52.615Z,101287.59
2023-05-07T22:30:23.393Z,101278.81
2023-05-07T22:32:54.481Z,101271.78
2023-05-07T22:35:25.015Z,101275.28
2023-05-07T22:37:55.765Z,101273.25
2023-05-07T22:40:25.538Z,101270.34
2023-05-07T22:42:53.947Z,101270.88
2023-05-07T22:45:25.215Z,101273.72
2023-05-07T22:47:55.477Z,101266.38
2023-05-07T22:50:23.835Z,101265.34
2023-05-07T22:52:55.106Z,101267.13
2023-05-07T22:55:23.427Z,101274.28
2023-05-07T22:57:51.657Z,101274.63
2023-05-07T23:00:20.002Z,101281.78
2023-05-07T23:02:48.357Z,101275.47
2023-05-07T23:05:18.568Z,101263.00
2023-05-07T23:07:46.788Z,101269.13
2023-05-07T23:10:15.144Z,101265.56
2023-05-07T23:12:44.043Z,101278.31
2023-05-07T23:15:13.019Z,101271.78
2023-05-07T23:17:41.369Z,101262.25
2023-05-07T23:20:10.626Z,101255.53
2023-05-07T23:22:40.514Z,101244.91
2023-05-07T23:25:09.976Z,101245.34
2023-05-07T23:27:38.307Z,101242.13
2023-05-07T23:30:07.745Z,101242.13
2023-05-07T23:32:35.877Z,101236.88
2023-05-07T23:35:04.096Z,101234.03
2023-05-07T23:37:32.269Z,101235.22
2023-05-07T23:40:01.899Z,101240.63
2023-05-07T23:42:30.136Z,101242.63
2023-05-07T23:44:58.379Z,101250.03
2023-05-07T23:47:27.054Z,101243.28
2023-05-07T23:49:55.248Z,101237.56
2023-05-07T23:52:23.462Z,101238.56
2023-05-07T23:54:51.803Z,101227.94
2023-05-07T23:57:21.300Z,101219.97
2023-05-07T23:59:49.462Z,101223.66
