createdAt,value
2018-10-02T00:00:18.766Z,0.33
2018-10-02T00:03:18.267Z,0.20
2018-10-02T00:06:18.618Z,0.43
2018-10-02T00:09:19.288Z,0.20
2018-10-02T00:12:23.255Z,0.33
2018-10-02T00:15:22.846Z,0.30
2018-10-02T00:18:21.819Z,0.20
2018-10-02T00:21:22.163Z,0.27
2018-10-02T00:24:22.271Z,0.30
2018-10-02T00:27:20.688Z,0.20
2018-10-02T00:30:19.969Z,0.10
2018-10-02T00:33:19.803Z,0.20
2018-10-02T00:36:19.675Z,0.37
2018-10-02T00:39:18.473Z,0.20
2018-10-02T00:42:17.075Z,0.50
2018-10-02T00:45:16.492Z,0.20
2018-10-02T00:48:15.457Z,0.20
2018-10-02T00:51:14.124Z,0.13
2018-10-02T00:54:13.013Z,0.30
2018-10-02T00:57:12.390Z,0.10
2018-10-02T01:00:12.179Z,0.30
2018-10-02T01:03:12.601Z,0.30
2018-10-02T01:06:11.771Z,0.27
2018-10-02T01:09:11.732Z,0.20
2018-10-02T01:12:10.009Z,0.20
2018-10-02T01:15:09.616Z,0.20
2018-10-02T01:18:10.400Z,0.20
2018-10-02T01:21:10.965Z,0.20
2018-10-02T01:24:09.815Z,0.30
2018-10-02T01:27:11.554Z,0.20
2018-10-02T01:30:11.412Z,0.20
2018-10-02T01:33:11.533Z,0.20
2018-10-02T01:36:10.503Z,0.20
2018-10-02T01:39:09.971Z,0.40
2018-10-02T01:42:09.080Z,0.23
2018-10-02T01:45:09.192Z,0.20
2018-10-02T01:48:09.553Z,0.23
2018-10-02T01:51:09.735Z,0.20
2018-10-02T01:54:08.633Z,0.20
2018-10-02T01:57:08.851Z,0.40
2018-10-02T02:00:08.374Z,0.20
2018-10-02T02:03:08.094Z,0.40
2018-10-02T02:06:08.039Z,0.10
2018-10-02T02:09:07.657Z,0.20
2018-10-02T02:12:08.008Z,0.20
2018-10-02T02:15:09.372Z,0.30
2018-10-02T02:18:09.378Z,0.10
2018-10-02T02:21:08.920Z,0.23
2018-10-02T02:24:09.699Z,0.13
2018-10-02T02:27:09.372Z,0.20
2018-10-02T02:30:08.384Z,0.13
2018-10-02T02:33:08.567Z,0.10
2018-10-02T02:36:09.396Z,0.20
2018-10-02T02:39:09.072Z,0.10
2018-10-02T02:42:08.697Z,0.30
2018-10-02T02:45:07.886Z,0.20
2018-10-02T02:48:11.833Z,0.17
2018-10-02T02:51:16.409Z,0.10
2018-10-02T02:54:15.846Z,0.20
2018-10-02T02:57:16.542Z,0.20
2018-10-02T03:00:14.976Z,0.10
2018-10-02T03:03:15.716Z,0.17
2018-10-02T03:06:16.194Z,0.10
2018-10-02T03:09:17.358Z,0.10
2018-10-02T03:12:16.215Z,0.30
2018-10-02T03:15:17.336Z,0.30
2018-10-02T03:18:17.696Z,0.20
2018-10-02T03:21:16.956Z,0.20
2018-10-02T03:24:14.964Z,0.23
2018-10-02T03:27:13.389Z,0.30
2018-10-02T03:30:14.392Z,0.17
2018-10-02T03:33:14.035Z,0.77
2018-10-02T03:36:12.749Z,0.13
2018-10-02T03:39:11.976Z,0.10
2018-10-02T03:42:11.347Z,0.20
2018-10-02T03:45:12.068Z,0.20
2018-10-02T03:48:11.492Z,0.10
2018-10-02T03:51:11.646Z,0.20
2018-10-02T03:54:11.352Z,0.20
2018-10-02T03:57:11.771Z,0.00
2018-10-02T04:00:11.536Z,0.10
2018-10-02T04:03:11.950Z,0.20
2018-10-02T04:06:10.734Z,0.10
2018-10-02T04:09:09.880Z,0.10
2018-10-02T04:12:09.163Z,0.10
2018-10-02T04:15:08.630Z,0.10
2018-10-02T04:18:07.514Z,0.10
2018-10-02T04:21:07.077Z,0.23
2018-10-02T04:24:07.502Z,0.10
2018-10-02T04:27:07.803Z,0.20
2018-10-02T04:30:06.776Z,0.20
2018-10-02T04:33:06.216Z,0.20
2018-10-02T04:36:06.097Z,0.20
2018-10-02T04:39:05.544Z,0.20
2018-10-02T04:42:04.805Z,0.20
2018-10-02T04:45:04.198Z,0.40
2018-10-02T04:48:03.331Z,0.20
2018-10-02T04:51:02.858Z,0.17
2018-10-02T04:54:01.626Z,0.40
2018-10-02T04:57:01.249Z,0.37
2018-10-02T05:00:00.238Z,0.33
2018-10-02T05:03:00.425Z,0.10
2018-10-02T05:06:00.836Z,0.30
2018-10-02T05:08:59.549Z,0.10
2018-10-02T05:11:59.435Z,0.30
2018-10-02T05:14:58.895Z,0.30
2018-10-02T05:17:59.167Z,0.20
2018-10-02T05:20:58.443Z,0.20
2018-10-02T05:23:59.213Z,0.30
2018-10-02T05:26:58.295Z,0.30
2018-10-02T05:29:58.210Z,0.17
2018-10-02T05:32:57.041Z,0.30
2018-10-02T05:35:57.710Z,0.30
2018-10-02T05:38:58.813Z,0.20
2018-10-02T05:41:58.928Z,0.40
2018-10-02T05:44:58.343Z,0.23
2018-10-02T05:47:57.913Z,0.20
2018-10-02T05:50:57.285Z,0.10
2018-10-02T05:53:56.902Z,0.13
2018-10-02T05:56:56.449Z,0.07
2018-10-02T05:59:57.120Z,0.20
2018-10-02T06:02:56.991Z,0.30
2018-10-02T06:05:56.366Z,0.20
2018-10-02T06:08:56.069Z,0.10
2018-10-02T06:11:56.617Z,0.30
2018-10-02T06:14:56.854Z,0.10
2018-10-02T06:17:55.545Z,0.20
2018-10-02T06:20:54.995Z,0.07
2018-10-02T06:23:55.499Z,0.00
2018-10-02T06:26:54.547Z,0.10
2018-10-02T06:29:53.239Z,0.10
2018-10-02T06:32:52.785Z,0.00
2018-10-02T06:35:53.007Z,0.10
2018-10-02T06:38:52.451Z,0.20
2018-10-02T06:41:51.809Z,0.00
2018-10-02T06:44:51.229Z,0.10
2018-10-02T06:47:51.589Z,0.10
2018-10-02T06:50:53.015Z,0.10
2018-10-02T06:53:53.750Z,0.20
2018-10-02T06:56:53.176Z,0.23
2018-10-02T06:59:53.125Z,0.00
2018-10-02T07:02:53.438Z,0.20
2018-10-02T07:05:53.147Z,0.20
2018-10-02T07:08:53.169Z,0.20
2018-10-02T07:11:53.062Z,0.10
2018-10-02T07:14:53.817Z,0.20
2018-10-02T07:17:53.047Z,0.30
2018-10-02T07:20:52.683Z,0.17
2018-10-02T07:23:52.199Z,0.20
2018-10-02T07:26:51.884Z,0.27
2018-10-02T07:29:51.121Z,0.20
2018-10-02T07:32:51.387Z,0.20
2018-10-02T07:35:51.547Z,0.20
2018-10-02T07:38:50.920Z,0.10
2018-10-02T07:41:51.108Z,0.20
2018-10-02T07:44:48.062Z,0.23
2018-10-02T07:47:47.042Z,0.10
2018-10-02T07:50:47.280Z,0.30
2018-10-02T07:53:47.528Z,0.20
2018-10-02T07:56:47.728Z,0.20
2018-10-02T07:59:47.577Z,0.27
2018-10-02T08:02:48.328Z,0.20
2018-10-02T08:05:48.061Z,0.10
2018-10-02T08:08:49.005Z,0.20
2018-10-02T08:11:48.833Z,0.10
2018-10-02T08:14:48.456Z,0.33
2018-10-02T08:17:47.890Z,0.30
2018-10-02T08:20:46.887Z,0.20
2018-10-02T08:23:46.383Z,0.30
2018-10-02T08:26:45.993Z,0.30
2018-10-02T08:29:46.143Z,0.13
2018-10-02T08:32:46.716Z,0.20
2018-10-02T08:35:46.314Z,0.20
2018-10-02T08:38:47.084Z,0.30
2018-10-02T08:41:46.993Z,0.40
2018-10-02T08:44:47.356Z,0.30
2018-10-02T08:47:46.725Z,0.30
2018-10-02T08:50:46.832Z,0.17
2018-10-02T08:53:46.886Z,0.30
2018-10-02T08:56:46.122Z,0.40
2018-10-02T08:59:46.243Z,0.20
2018-10-02T09:02:46.658Z,0.20
2018-10-02T09:05:46.552Z,0.40
2018-10-02T09:08:46.276Z,0.50
2018-10-02T09:11:46.968Z,0.30
2018-10-02T09:14:45.997Z,0.30
2018-10-02T09:17:44.687Z,0.33
2018-10-02T09:20:43.789Z,0.40
2018-10-02T09:23:44.228Z,0.40
2018-10-02T09:26:43.765Z,0.30
2018-10-02T09:29:47.359Z,0.40
2018-10-02T09:32:53.314Z,0.43
2018-10-02T09:35:57.838Z,0.30
2018-10-02T09:39:01.615Z,0.27
2018-10-02T09:42:06.088Z,0.30
2018-10-02T09:45:04.631Z,0.20
2018-10-02T09:48:04.739Z,0.40
2018-10-02T09:51:05.276Z,0.33
2018-10-02T09:54:04.470Z,0.30
2018-10-02T09:57:04.165Z,0.30
2018-10-02T10:00:03.649Z,0.40
2018-10-02T10:03:04.618Z,0.40
2018-10-02T10:06:05.713Z,0.50
2018-10-02T10:09:05.380Z,0.40
2018-10-02T10:12:05.106Z,0.57
2018-10-02T10:15:04.072Z,0.17
2018-10-02T10:18:03.242Z,0.30
2018-10-02T10:21:02.718Z,0.50
2018-10-02T10:24:02.421Z,0.40
2018-10-02T10:27:01.023Z,0.40
2018-10-02T10:30:00.922Z,0.50
2018-10-02T10:33:00.885Z,0.40
2018-10-02T10:36:00.936Z,0.30
2018-10-02T10:39:02.260Z,0.43
2018-10-02T10:42:02.262Z,0.53
2018-10-02T10:45:01.620Z,0.50
2018-10-02T10:48:01.205Z,0.47
2018-10-02T10:51:01.140Z,0.37
2018-10-02T10:54:01.548Z,0.30
2018-10-02T10:57:00.096Z,0.37
2018-10-02T10:59:59.367Z,0.50
2018-10-02T11:02:58.564Z,0.43
2018-10-02T11:05:57.558Z,0.30
2018-10-02T11:08:57.920Z,0.50
2018-10-02T11:11:55.985Z,0.60
2018-10-02T11:14:55.436Z,0.50
2018-10-02T11:17:54.375Z,0.40
2018-10-02T11:20:54.289Z,0.67
2018-10-02T11:23:53.697Z,0.73
2018-10-02T11:26:53.735Z,0.70
2018-10-02T11:29:53.443Z,0.40
2018-10-02T11:32:53.697Z,0.40
2018-10-02T11:35:52.464Z,0.30
2018-10-02T11:38:52.934Z,0.30
2018-10-02T11:41:52.484Z,0.40
2018-10-02T11:44:51.339Z,0.60
2018-10-02T11:47:50.830Z,0.50
2018-10-02T11:50:51.034Z,0.40
2018-10-02T11:53:51.688Z,0.30
2018-10-02T11:56:51.020Z,0.67
2018-10-02T11:59:50.822Z,0.43
2018-10-02T12:02:50.582Z,0.20
2018-10-02T12:05:49.609Z,0.30
2018-10-02T12:08:48.857Z,0.60
2018-10-02T12:11:51.840Z,0.57
2018-10-02T12:14:51.050Z,0.50
2018-10-02T12:17:50.288Z,0.40
2018-10-02T12:20:49.807Z,0.40
2018-10-02T12:23:49.273Z,0.40
2018-10-02T12:26:48.201Z,0.50
2018-10-02T12:29:47.607Z,0.40
2018-10-02T12:32:46.793Z,0.40
2018-10-02T12:35:46.603Z,0.40
2018-10-02T12:38:46.579Z,0.53
2018-10-02T12:44:50.322Z,0.50
2018-10-02T12:47:49.456Z,0.27
2018-10-02T12:50:50.540Z,0.40
2018-10-02T12:53:51.378Z,0.30
2018-10-02T12:56:51.946Z,0.50
2018-10-02T12:59:52.478Z,0.40
2018-10-02T13:02:52.720Z,0.40
2018-10-02T13:05:53.007Z,0.30
2018-10-02T13:08:52.722Z,0.50
2018-10-02T13:11:52.170Z,0.40
2018-10-02T13:14:52.501Z,0.60
2018-10-02T13:17:52.296Z,0.50
2018-10-02T13:20:51.614Z,0.30
2018-10-02T13:23:50.807Z,0.40
2018-10-02T13:26:50.669Z,0.30
2018-10-02T13:29:50.334Z,0.40
2018-10-02T13:32:49.814Z,0.50
2018-10-02T13:35:51.152Z,0.60
2018-10-02T13:38:51.185Z,0.40
2018-10-02T13:41:50.567Z,0.43
2018-10-02T13:44:49.390Z,0.43
2018-10-02T13:47:48.088Z,0.50
2018-10-02T13:50:47.500Z,0.40
2018-10-02T13:53:47.148Z,0.40
2018-10-02T13:56:46.954Z,0.30
2018-10-02T13:59:46.261Z,0.40
2018-10-02T14:02:45.044Z,0.50
2018-10-02T14:05:45.255Z,0.40
2018-10-02T14:08:44.579Z,0.50
2018-10-02T14:11:45.730Z,0.50
2018-10-02T14:14:45.003Z,0.43
2018-10-02T14:17:44.414Z,0.53
2018-10-02T14:20:42.790Z,0.50
2018-10-02T14:23:42.501Z,0.40
2018-10-02T14:26:41.400Z,0.57
2018-10-02T14:29:40.504Z,0.43
2018-10-02T14:32:40.128Z,0.40
2018-10-02T14:35:40.293Z,0.40
2018-10-02T14:38:40.959Z,0.23
2018-10-02T14:41:40.401Z,0.50
2018-10-02T14:44:39.419Z,0.43
2018-10-02T14:47:38.689Z,0.30
2018-10-02T14:50:38.292Z,0.40
2018-10-02T14:53:37.711Z,0.43
2018-10-02T14:56:38.768Z,0.47
2018-10-02T14:59:38.805Z,0.33
2018-10-02T15:02:39.488Z,0.40
2018-10-02T15:05:38.256Z,0.57
2018-10-02T15:08:37.940Z,0.40
2018-10-02T15:11:38.872Z,0.20
2018-10-02T15:14:39.644Z,0.40
2018-10-02T15:17:39.081Z,0.37
2018-10-02T15:21:20.774Z,0.27
2018-10-02T15:24:20.025Z,0.50
2018-10-02T15:27:19.651Z,0.40
2018-10-02T15:30:19.582Z,0.30
2018-10-02T15:33:19.164Z,0.43
2018-10-02T15:36:18.987Z,0.87
2018-10-02T15:39:19.812Z,0.70
2018-10-02T15:42:20.222Z,0.27
2018-10-02T15:45:20.868Z,0.40
2018-10-02T15:48:20.740Z,0.73
2018-10-02T15:51:20.288Z,0.40
2018-10-02T15:54:19.143Z,0.57
2018-10-02T15:57:18.265Z,0.47
2018-10-02T16:00:17.532Z,0.43
2018-10-02T16:03:16.675Z,0.47
2018-10-02T16:06:17.185Z,0.40
2018-10-02T16:09:17.961Z,0.53
2018-10-02T16:12:17.441Z,0.50
2018-10-02T16:15:17.178Z,0.33
2018-10-02T16:18:17.710Z,0.50
2018-10-02T16:21:17.267Z,0.20
2018-10-02T16:24:16.758Z,0.40
2018-10-02T16:27:17.455Z,0.47
2018-10-02T16:30:17.287Z,0.40
2018-10-02T16:33:16.342Z,0.67
2018-10-02T16:36:15.912Z,0.47
2018-10-02T16:39:16.343Z,0.40
2018-10-02T16:42:13.960Z,0.70
2018-10-02T16:45:13.069Z,0.23
2018-10-02T16:48:12.140Z,0.67
2018-10-02T16:51:11.852Z,0.50
2018-10-02T16:54:11.775Z,0.53
2018-10-02T16:57:11.648Z,0.47
2018-10-02T17:00:09.963Z,0.57
2018-10-02T17:03:09.724Z,0.70
2018-10-02T17:06:09.605Z,0.47
2018-10-02T17:09:09.563Z,0.50
2018-10-02T17:12:09.531Z,0.53
2018-10-02T17:15:08.897Z,0.60
2018-10-02T17:18:07.803Z,0.60
2018-10-02T17:21:06.566Z,0.50
2018-10-02T17:24:06.752Z,0.50
2018-10-02T17:27:05.415Z,0.70
2018-10-02T17:30:05.066Z,0.50
2018-10-02T17:33:04.961Z,0.53
2018-10-02T17:36:05.889Z,0.50
2018-10-02T17:39:05.333Z,0.80
2018-10-02T17:42:04.436Z,0.60
2018-10-02T17:45:03.754Z,0.53
2018-10-02T17:48:03.245Z,0.90
2018-10-02T17:51:02.823Z,0.63
2018-10-02T17:54:01.027Z,0.40
2018-10-02T17:57:01.499Z,0.37
2018-10-02T18:00:00.931Z,0.70
2018-10-02T18:02:59.798Z,0.83
2018-10-02T18:05:59.264Z,0.57
2018-10-02T18:08:58.114Z,0.63
2018-10-02T18:11:57.871Z,0.63
2018-10-02T18:14:57.508Z,0.80
2018-10-02T18:17:55.478Z,0.60
2018-10-02T18:20:54.950Z,0.77
2018-10-02T18:23:53.632Z,0.60
2018-10-02T18:26:53.604Z,0.80
2018-10-02T18:29:52.853Z,0.63
2018-10-02T18:32:53.559Z,0.90
2018-10-02T18:35:54.490Z,0.70
2018-10-02T18:38:54.657Z,0.80
2018-10-02T18:41:54.485Z,0.73
2018-10-02T18:44:55.448Z,0.80
2018-10-02T18:47:55.175Z,0.63
2018-10-02T18:50:54.751Z,0.70
2018-10-02T18:53:54.163Z,0.83
2018-10-02T18:56:53.468Z,1.10
2018-10-02T18:59:52.825Z,0.80
2018-10-02T19:02:52.205Z,0.90
2018-10-02T19:05:54.791Z,0.87
2018-10-02T19:08:59.659Z,0.87
2018-10-02T19:12:03.553Z,0.90
2018-10-02T19:15:08.226Z,0.83
2018-10-02T19:18:07.372Z,1.00
2018-10-02T19:21:06.308Z,0.80
2018-10-02T19:24:05.752Z,0.73
2018-10-02T19:27:06.339Z,1.03
2018-10-02T19:30:10.966Z,0.90
2018-10-02T19:33:11.519Z,0.63
2018-10-02T19:36:11.652Z,0.70
2018-10-02T19:39:17.727Z,0.90
2018-10-02T19:42:16.442Z,0.80
2018-10-02T19:45:20.147Z,0.70
2018-10-02T19:48:19.341Z,0.50
2018-10-02T19:51:22.981Z,1.20
2018-10-02T19:54:22.637Z,0.80
2018-10-02T19:57:23.121Z,0.80
2018-10-02T20:00:20.865Z,1.03
2018-10-02T20:03:20.021Z,0.77
2018-10-02T20:06:18.953Z,1.00
2018-10-02T20:09:18.729Z,0.70
2018-10-02T20:12:18.013Z,1.30
2018-10-02T20:15:17.656Z,1.00
2018-10-02T20:18:17.113Z,1.00
2018-10-02T20:21:16.890Z,1.00
2018-10-02T20:24:17.381Z,1.17
2018-10-02T20:27:15.936Z,1.07
2018-10-02T20:30:15.785Z,1.10
2018-10-02T20:33:16.261Z,1.47
2018-10-02T20:36:15.380Z,0.80
2018-10-02T20:39:14.990Z,1.03
2018-10-02T20:42:14.422Z,0.90
2018-10-02T20:45:13.713Z,1.00
2018-10-02T20:48:13.448Z,0.90
2018-10-02T20:51:14.377Z,1.10
2018-10-02T20:54:13.924Z,0.87
2018-10-02T20:57:12.937Z,1.10
2018-10-02T21:00:12.335Z,1.13
2018-10-02T21:03:11.397Z,1.17
2018-10-02T21:06:10.154Z,0.77
2018-10-02T21:09:09.180Z,1.07
2018-10-02T21:12:08.665Z,1.07
2018-10-02T21:15:08.088Z,0.87
2018-10-02T21:18:07.899Z,1.03
2018-10-02T21:21:07.413Z,0.77
2018-10-02T21:24:07.182Z,0.90
2018-10-02T21:27:06.327Z,0.67
2018-10-02T21:30:06.337Z,0.80
2018-10-02T21:33:07.279Z,0.97
2018-10-02T21:36:06.575Z,0.90
2018-10-02T21:39:07.015Z,0.50
2018-10-02T21:42:05.352Z,0.73
2018-10-02T21:45:05.660Z,0.77
2018-10-02T21:48:05.863Z,0.60
2018-10-02T21:51:05.546Z,1.07
2018-10-02T21:54:05.975Z,0.63
2018-10-02T21:57:05.790Z,0.90
2018-10-02T22:00:05.666Z,0.60
2018-10-02T22:03:04.949Z,0.80
2018-10-02T22:06:04.052Z,0.40
2018-10-02T22:09:03.614Z,0.60
2018-10-02T22:12:04.172Z,0.67
2018-10-02T22:15:03.112Z,0.70
2018-10-02T22:18:02.161Z,0.80
2018-10-02T22:21:03.014Z,1.00
2018-10-02T22:24:02.939Z,0.60
2018-10-02T22:27:01.714Z,0.90
2018-10-02T22:30:02.738Z,0.60
2018-10-02T22:33:02.686Z,0.70
2018-10-02T22:36:02.008Z,0.73
2018-10-02T22:39:00.960Z,0.60
2018-10-02T22:42:00.327Z,0.60
2018-10-02T22:45:03.051Z,0.63
2018-10-02T22:48:02.318Z,0.60
2018-10-02T22:51:01.700Z,0.53
2018-10-02T22:54:01.805Z,0.60
2018-10-02T22:57:00.316Z,0.50
2018-10-02T22:59:59.628Z,0.60
2018-10-02T23:03:00.967Z,0.67
2018-10-02T23:06:01.273Z,0.50
2018-10-02T23:09:00.920Z,0.40
2018-10-02T23:11:59.670Z,0.67
2018-10-02T23:14:59.231Z,0.80
2018-10-02T23:17:59.434Z,0.70
2018-10-02T23:20:59.512Z,0.40
2018-10-02T23:23:58.969Z,0.73
2018-10-02T23:27:01.421Z,0.40
2018-10-02T23:30:00.267Z,0.50
2018-10-02T23:32:59.380Z,0.30
2018-10-02T23:35:59.577Z,0.50
2018-10-02T23:38:58.863Z,0.60
2018-10-02T23:41:58.297Z,0.40
2018-10-02T23:44:57.653Z,0.40
2018-10-02T23:47:56.781Z,0.67
2018-10-02T23:50:56.541Z,0.50
2018-10-02T23:53:55.095Z,0.50
2018-10-02T23:56:53.927Z,0.50
2018-10-02T23:59:53.059Z,0.47
